# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-22T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,barrelspinner_remix,14,13,1,3,6,1190,s+,148,bucketslosher_deco,9,5,4,7,4,1128,s+,95,ochiba,7,5,2,3,7,1338,s+,144,nzap85,6,4,2,7,4,825,s+,116,l3reelgun_d,9,5,4,5,6,1338,x,156,clashblaster,8,5,3,7,2,748,a,61,bamboo14mk1,6,5,1,5,4,1290,s+,88,prime_becchu,6,5,1,10,3,1004,s,122
2019-07-22T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,bucketslosher_deco,9,5,4,7,4,1128,s+,95,barrelspinner_remix,14,13,1,3,6,1190,s+,148,ochiba,7,5,2,3,7,1338,s+,144,nzap85,6,4,2,7,4,825,s+,116,l3reelgun_d,9,5,4,5,6,1338,x,156,clashblaster,8,5,3,7,2,748,a,61,bamboo14mk1,6,5,1,5,4,1290,s+,88,prime_becchu,6,5,1,10,3,1004,s,122
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,302,alpha,FALSE,l3reelgun,11,9,2,5,4,1235,x,291,dynamo_becchu,11,8,3,6,6,1380,x,118,hydra_custom,11,9,2,6,2,786,x,121,bucketslosher_soda,12,6,6,11,2,891,x,286,carbon,11,10,1,6,4,919,x,338,kelvin525_deco,5,4,1,11,1,684,x,166,bottlegeyser_foil,9,4,5,8,3,912,x,148,splatspinner,12,10,2,7,5,1599,x,85
2019-07-22T12:00:00+00:00,4.9.1,regular,standard,nawabari,arowana,180,alpha,FALSE,kugelschreiber_hue,4,4,0,4,1,662,,272,nzap89,4,3,1,2,4,1029,,60,splatcharger,3,3,0,0,0,596,,91,liter4k,1,1,0,1,2,716,,115,splatcharger_collabo,2,1,1,5,0,401,,243,furo_deco,2,2,0,2,1,1008,,127,liter4k,1,1,0,2,1,604,,298,bottlegeyser_foil,4,3,1,2,2,603,,77
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,161,alpha,TRUE,nzap85,6,4,2,4,3,933,x,301,prime_becchu,6,5,1,2,1,395,x,64,sputtery_clear,6,4,2,3,1,495,x,183,bucketslosher_soda,2,1,1,4,1,540,x,89,nzap85,5,2,3,4,3,785,x,160,96gal,1,1,0,2,0,0,x,448,splatroller,11,9,2,5,1,540,x,323,prime,3,1,2,3,1,334,x,99
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,271,bravo,TRUE,l3reelgun,9,6,3,6,4,1291,s+,171,nzap85,8,2,6,9,1,656,s+,169,kugelschreiber_hue,10,7,3,5,2,735,s+,172,heroshooter_replica,13,11,2,8,1,780,s+,238,splatroller,10,9,1,8,2,1003,s+,172,prime_becchu,6,5,1,6,2,988,s+,129,96gal_deco,7,5,2,7,1,810,s+,107,sshooter_becchu,11,9,2,5,2,711,s+,148
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,208,bravo,TRUE,wakaba,6,6,0,6,3,1179,a,73,splatroller,5,5,0,9,1,678,a,69,dualsweeper_custom,3,3,0,3,2,0,a+,142,nzap89,5,2,3,3,2,809,a,198,sshooter,6,5,1,5,3,941,a+,104,sputtery_clear,5,4,1,6,1,813,a,113,wakaba,9,5,4,2,4,1194,a-,43,heroroller_replica,8,7,1,3,3,998,a,156
2019-07-22T12:00:00+00:00,4.9.1,regular,standard,nawabari,arowana,180,alpha,,parashelter,4,4,0,4,2,738,,112,nzap83,5,2,3,3,3,1117,,203,sshooter,3,3,0,3,2,775,,96,parashelter_sorella,5,3,2,4,1,667,,136,bold,2,2,0,4,4,929,,37,splatspinner,5,4,1,4,2,808,,49,heromaneuver_replica,5,4,1,3,2,678,,69,kugelschreiber_hue,6,4,2,1,2,589,,111
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,179,bravo,TRUE,parashelter,0,0,0,6,1,552,s+,389,sharp,5,3,2,7,2,559,s+,45,splatspinner_becchu,8,7,1,3,3,922,s+,124,momiji,5,4,1,5,1,631,s+,135,heroroller_replica,7,5,2,4,0,551,s+,118,bold,4,2,2,3,0,638,s+,97,quadhopper_black,11,7,4,3,2,787,s+,150,prime_collabo,8,7,1,4,3,716,s+,119
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,192,alpha,TRUE,hokusai_hue,12,8,4,7,2,533,s,143,bold_neo,6,6,0,3,5,899,s,66,nzap89,7,6,1,4,3,790,s,144,dynamo_tesla,15,8,7,3,4,908,s,204,nzap83,5,3,2,6,2,973,s,242,splatroller,5,5,0,6,0,421,s,90,prime_collabo,6,3,3,7,1,689,s,107,sputtery_clear,7,6,1,9,0,560,s,149
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,264,bravo,TRUE,dynamo_becchu,8,7,1,5,3,829,x,184,sputtery_clear,5,3,2,11,2,748,x,135,96gal_deco,7,6,1,7,1,1179,x,153,clashblaster_neo,9,6,3,10,1,555,x,190,hokusai_hue,9,7,2,7,1,584,x,152,jetsweeper,15,10,5,4,4,1186,x,179,bucketslosher_deco,8,5,3,3,3,1057,x,79,sshooter_collabo,11,11,0,8,1,597,x,138
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,300,alpha,FALSE,nzap85,13,9,4,5,6,1670,x,301,wakaba,11,9,2,5,5,1388,x,102,pablo,9,6,3,6,3,1148,x,241,dualsweeper_custom,5,2,3,9,1,827,x,137,heroroller_replica,7,4,3,8,1,793,x,117,prime_becchu,6,5,1,3,5,1683,x,200,sputtery_clear,12,10,2,6,2,1215,x,269,bucketslosher_deco,7,6,1,9,1,916,x,247
2019-07-22T12:00:00+00:00,4.9.1,regular,standard,nawabari,arowana,180,alpha,FALSE,furo,2,2,0,3,3,1111,,272,liter4k,1,1,0,0,2,588,,115,liter4k_scope,0,0,0,1,1,423,,298,splatroller,4,4,0,1,2,678,,79,squiclean_g,0,0,0,3,1,586,,243,bold_neo,1,1,0,3,3,908,,127,splatcharger,3,3,0,0,0,679,,91,dynamo_tesla,1,1,0,1,2,545,,58
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,320,alpha,FALSE,splatroller_collabo,7,6,1,6,2,601,x,155,nzap89,8,7,1,7,4,1181,x,214,splatspinner,9,6,3,7,4,1512,x,222,splatcharger_collabo,4,2,2,2,3,1035,x,282,hydra_custom,8,8,0,4,3,869,x,225,kelvin525_deco,6,5,1,8,2,844,x,98,momiji,9,6,3,4,7,1993,x,135,splatroller,7,3,4,5,1,691,x,173
2019-07-22T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,hokke,191,alpha,TRUE,barrelspinner_remix,9,4,5,3,2,544,s+,148,bucketslosher_deco,7,6,1,5,2,676,s,79,hokusai_becchu,7,7,0,6,1,665,x,152,bucketslosher_deco,4,1,3,3,2,856,s+,95,sputtery_clear,8,6,2,5,3,719,x,82,jetsweeper_custom,8,7,1,4,2,645,s+,84,squiclean_a,4,2,2,4,3,692,x,239,spygadget_becchu,4,2,2,5,2,545,s,105
2019-07-22T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,hokke,191,alpha,TRUE,bucketslosher_deco,4,1,3,3,2,856,s+,95,barrelspinner_remix,9,4,5,3,2,544,s+,148,bucketslosher_deco,7,6,1,5,2,676,s,79,hokusai_becchu,7,7,0,6,1,665,x,152,sputtery_clear,8,6,2,5,3,719,x,82,jetsweeper_custom,8,7,1,4,2,645,s+,84,squiclean_a,4,2,2,4,3,692,x,239,spygadget_becchu,4,2,2,5,2,545,s,105
2019-07-22T12:00:00+00:00,4.9.1,regular,standard,nawabari,arowana,180,bravo,,parashelter,2,1,1,2,2,875,,112,barrelspinner_remix,1,1,0,2,2,785,,148,kugelschreiber_hue,8,7,1,2,2,654,,111,wakaba,0,0,0,6,1,484,,27,nzap83,3,2,1,2,3,986,,203,spygadget_sorella,4,4,0,4,2,837,,49,splatscope,4,4,0,2,2,702,,127,splatscope_collabo,2,2,0,1,1,604,,50
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,332,bravo,FALSE,parashelter,11,8,3,7,4,1202,s+,389,96gal_deco,10,8,2,8,3,1252,s+,63,herospinner_replica,6,5,1,9,3,958,s+,87,dualsweeper_custom,8,6,2,9,3,1165,s+,97,bamboo14mk1,6,4,2,6,5,1313,s+,99,sshooter_becchu,12,8,4,6,4,1334,s+,100,prime_becchu,13,10,3,9,2,804,s+,169,hydra,14,11,3,6,1,890,s+,147
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,313,alpha,FALSE,wakaba,5,4,1,9,3,1214,a,73,dynamo_becchu,15,14,1,6,4,1470,a-,294,dualsweeper_custom,12,8,4,5,4,1461,a-,45,nzap89,8,7,1,9,3,1131,a,149,splatroller,10,10,0,10,2,1141,a,87,dualsweeper_custom,9,7,2,10,3,1310,a,78,nzap85,10,2,8,6,4,1277,a-,44,prime_becchu,10,10,0,7,2,1345,a,68
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,235,bravo,TRUE,l3reelgun,3,2,1,7,4,1081,x,291,nova,11,11,0,7,4,936,x,220,dynamo_becchu,6,4,2,4,5,1334,x,267,bold,0,0,0,0,0,0,x,115,explosher_custom,8,2,6,0,4,1164,x,276,hotblaster_custom,10,8,2,8,2,617,x,152,promodeler_rg,2,2,0,6,3,1282,x,181,splatspinner,8,6,2,3,3,962,x,184
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,bravo,FALSE,barrelspinner_remix,11,7,4,5,3,1215,s+,171,sputtery_hue,6,4,2,9,1,572,s+,180,dualsweeper_custom,10,6,4,9,2,1019,s+,118,sshooter,9,3,6,9,2,921,s+,169,nova,13,12,1,6,3,883,s+,151,bamboo14mk1,14,9,5,5,4,1062,s+,333,96gal,14,8,6,5,6,1362,s+,103,maneuver_collabo,6,3,3,4,4,876,s+,92
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,300,bravo,FALSE,hokusai_hue,5,4,1,9,3,920,s,143,dualsweeper,11,7,4,4,6,1433,s,180,nzap89,2,2,0,6,4,1167,s,100,prime_collabo,9,7,2,5,2,1312,s,107,prime_collabo,10,9,1,8,3,1364,s,117,dynamo_tesla,11,7,4,2,7,1548,s,204,dualsweeper_custom,6,2,4,5,3,1108,s,100,bold,9,6,3,5,2,1076,s,122
2019-07-22T12:00:00+00:00,4.9.1,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap85,3,3,0,5,2,840,,272,liter4k_scope,0,0,0,2,1,586,,298,dynamo_tesla,2,2,0,2,1,515,,58,liter4k,0,0,0,2,2,482,,55,liter4k,3,3,0,2,2,515,,115,splatroller,3,3,0,0,2,670,,79,explosher_custom,5,4,1,2,1,896,,141,barrelspinner_deco,2,1,1,2,1,381,,54
2019-07-22T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,barrelspinner_remix,8,8,0,7,4,1019,s+,148,sputtery,5,5,0,7,5,1249,x,159,sshooter_collabo,5,3,2,7,4,1175,s+,188,bucketslosher_deco,3,1,2,6,5,1391,s+,95,dualsweeper_custom,13,7,6,4,5,1435,x,133,dualsweeper,10,7,3,5,5,1199,x,288,pablo_hue,10,6,4,5,5,1243,s,100,liter4k_scope_custom,8,7,1,3,5,960,s,114
2019-07-22T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,bucketslosher_deco,3,1,2,6,5,1391,s+,95,barrelspinner_remix,8,8,0,7,4,1019,s+,148,sputtery,5,5,0,7,5,1249,x,159,sshooter_collabo,5,3,2,7,4,1175,s+,188,dualsweeper_custom,13,7,6,4,5,1435,x,133,dualsweeper,10,7,3,5,5,1199,x,288,pablo_hue,10,6,4,5,5,1243,s,100,liter4k_scope_custom,8,7,1,3,5,960,s,114
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,300,alpha,FALSE,hydra,14,11,3,4,3,1132,x,184,bold,10,8,2,5,4,1171,x,186,kelvin525_deco,8,6,2,10,2,864,x,76,hotblaster,8,5,3,10,3,952,x,130,splatroller,6,5,1,9,0,949,x,138,sputtery_clear,15,13,2,9,4,1239,x,241,hotblaster_custom,8,5,3,6,4,914,x,171,prime_becchu,9,6,3,6,4,1032,x,234
2019-07-22T12:00:00+00:00,4.9.1,regular,standard,nawabari,arowana,180,bravo,,parashelter,2,2,0,3,2,838,,112,spygadget_becchu,5,3,2,3,3,927,,55,liter4k,1,1,0,3,2,771,,77,kugelschreiber_hue,2,2,0,4,0,271,,111,nzap83,1,1,0,3,3,1024,,204,squiclean_a,9,8,1,3,2,734,,49,splatscope,1,0,1,1,2,639,,127,hydra_custom,5,4,1,1,2,571,,151
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,310,alpha,FALSE,nzap85,11,8,3,9,6,1510,x,301,wakaba,10,5,5,6,5,1110,x,102,bucketslosher_soda,10,8,2,13,0,891,x,57,quadhopper_black,10,6,4,9,3,1401,x,313,pablo,12,9,3,7,4,1137,x,241,rapid_becchu,16,9,7,6,3,1233,x,184,sshooter,16,10,6,6,4,1198,x,275,quadhopper_black,13,8,5,8,1,894,x,269
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,320,bravo,FALSE,splatroller_collabo,13,12,1,8,3,1078,x,155,nzap89,6,3,3,7,6,1546,x,214,kelvin525_deco,10,9,1,6,3,991,x,98,splatcharger_becchu,8,7,1,9,3,942,x,99,splatspinner,11,7,4,8,2,1494,x,222,splatroller,9,7,2,6,2,1031,x,167,bold_7,9,9,0,9,4,1212,x,314,dynamo_becchu,9,7,2,8,3,1143,x,103
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,alpha,FALSE,l3reelgun,6,4,2,6,3,1155,x,291,sshooter_collabo,18,14,4,5,4,1168,x,171,hydra_custom,12,5,7,6,2,616,x,182,bucketslosher_deco,12,9,3,9,3,1028,x,185,splatspinner,11,9,2,11,0,857,x,121,nzap85,11,8,3,8,2,1151,x,217,jetsweeper_custom,6,1,5,8,3,992,x,295,wakaba,9,7,2,7,4,1095,x,145
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,159,alpha,TRUE,wakaba,5,4,1,4,1,623,a,73,dualsweeper_custom,8,7,1,3,2,831,a-,41,hokusai_becchu,10,5,5,3,2,597,a,54,prime,9,4,5,0,2,525,a,177,splatscope,2,2,0,4,1,526,a,48,wakaba,3,1,2,6,1,544,a,73,nzap89,6,4,2,5,1,644,a,149,carbon,5,3,2,6,0,514,a+,57
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,300,alpha,FALSE,barrelspinner_remix,7,7,0,5,4,1291,s+,171,nzap85,5,3,2,6,4,1350,s+,188,bottlegeyser_foil,5,5,0,7,4,1154,s+,79,bold,8,8,0,7,3,1438,s+,86,nautilus79,6,5,1,5,4,878,s+,114,sshooter,9,9,0,6,5,1570,s+,123,jetsweeper,5,3,2,5,5,1085,s+,109,nzap89,11,8,3,7,5,1456,s+,132
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,alpha,FALSE,parashelter,10,9,1,5,3,1067,s+,389,dualsweeper,13,8,5,4,3,1117,s+,82,splatroller,13,11,2,8,1,854,s+,191,nzap85,13,8,5,8,3,1093,s+,91,maneuver_collabo,9,8,1,13,1,855,s+,152,momiji,10,6,4,7,6,1242,s+,183,nzap89,8,5,3,7,5,1013,s+,152,splatroller,7,5,2,9,1,869,s+,180
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,339,alpha,FALSE,hokusai_hue,11,7,4,8,3,892,s,143,sshooter,16,10,6,8,4,1409,s,94,prime_becchu,10,9,1,8,3,1242,s,50,dualsweeper_custom,14,9,5,5,5,1646,s,100,prime_becchu,17,16,1,9,3,1239,s,114,dynamo_tesla,11,6,5,7,6,1316,s,204,parashelter,9,6,3,9,4,1305,s,208,nzap89,4,1,3,10,6,1405,s,142
2019-07-22T12:00:00+00:00,4.9.1,regular,standard,nawabari,shottsuru,180,bravo,,parashelter,5,3,2,3,2,928,,112,promodeler_mg,4,4,0,4,4,1409,,60,spygadget_becchu,4,2,2,4,2,964,,55,kugelschreiber_hue,1,0,1,6,1,593,,111,bold_7,4,4,0,2,3,1061,,170,sputtery_clear,5,4,1,3,4,1054,,205,squiclean_a,6,5,1,3,3,1024,,77,heromaneuver_replica,6,3,3,1,3,970,,127
2019-07-22T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,barrelspinner_remix,9,4,5,6,3,734,s+,148,prime_becchu,15,14,1,4,4,1211,x,155,sshooter_becchu,8,6,2,3,9,1692,s+,116,bucketslosher_deco,7,5,2,8,2,1008,s+,95,sshooter_collabo,9,8,1,6,5,1283,x,144,splatscope,7,5,2,6,5,936,s+,206,dualsweeper_custom,6,4,2,8,5,1290,x,372,variableroller_foil,4,4,0,9,5,1060,s,89
2019-07-22T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,bucketslosher_deco,7,5,2,8,2,1008,s+,95,prime_becchu,15,14,1,4,4,1211,x,155,barrelspinner_remix,9,4,5,6,3,734,s+,148,sshooter_becchu,8,6,2,3,9,1692,s+,116,sshooter_collabo,9,8,1,6,5,1283,x,144,splatscope,7,5,2,6,5,936,s+,206,dualsweeper_custom,6,4,2,8,5,1290,x,372,variableroller_foil,4,4,0,9,5,1060,s,89
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,300,bravo,FALSE,hydra,7,5,2,5,3,1117,x,184,splatroller,7,7,0,8,0,1038,x,160,wakaba,5,3,2,8,4,1425,x,136,sshooter,9,7,2,10,2,959,x,121,barrelspinner_remix,11,9,2,4,4,1539,x,118,splatroller,9,7,2,6,2,904,x,159,bottlegeyser_foil,7,5,2,7,1,899,x,134,clashblaster_neo,15,10,5,6,4,1055,x,221
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,203,alpha,TRUE,wakaba,5,3,2,5,3,799,a,73,nzap85,1,1,0,4,2,619,a-,37,hokusai_becchu,12,10,2,3,3,877,a,54,dualsweeper,6,4,2,3,2,651,a+,122,splatcharger_becchu,5,4,1,5,4,911,a,109,l3reelgun,4,4,0,7,1,718,a+,88,heroshooter_replica,0,0,0,0,0,0,a+,61,clashblaster_neo,8,7,1,6,1,635,a+,249
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,210,alpha,TRUE,nzap85,6,2,4,4,5,1117,x,301,barrelspinner_remix,8,4,4,2,1,766,x,152,maneuver_collabo,11,9,2,7,1,690,x,156,prime_becchu,7,5,2,4,2,646,x,205,dynamo_tesla,11,7,4,5,3,1070,x,266,quadhopper_black,6,3,3,6,0,513,x,269,rapid_becchu,7,5,2,4,2,727,x,184,wakaba,4,2,2,5,2,722,x,102
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,320,alpha,FALSE,splatroller_collabo,11,11,0,7,3,932,x,155,wakaba,6,4,2,8,6,1684,x,135,longblaster,12,10,2,5,4,1351,x,200,splatcharger,8,7,1,5,2,993,x,252,liter4k_scope,9,8,1,6,4,1241,x,72,kelvin525_deco,9,9,0,8,3,1013,x,98,jetsweeper,6,4,2,9,5,1188,x,115,momiji,9,4,5,9,5,1587,x,197
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,311,bravo,FALSE,l3reelgun,7,5,2,7,4,1419,x,291,maneuver_becchu,9,6,3,9,3,1282,x,276,dualsweeper_custom,5,3,2,8,3,1235,x,194,pablo_hue,11,9,2,8,4,1430,x,162,prime_becchu,14,13,1,2,5,1629,x,306,campingshelter_camo,7,4,3,6,3,1074,x,199,sshooter_becchu,9,9,0,9,5,1461,x,142,heromaneuver_replica,10,6,4,6,5,1457,x,439
2019-07-22T12:00:00+00:00,4.9.1,regular,standard,nawabari,shottsuru,180,bravo,,parashelter,2,2,0,6,1,829,,112,splatroller,6,5,1,3,3,930,,127,kugelschreiber_hue,2,2,0,3,3,902,,111,maneuver_collabo,6,5,1,7,1,697,,70,promodeler_mg,7,6,1,2,4,1274,,60,sputtery_clear,4,4,0,5,3,960,,205,jetsweeper,7,5,2,3,3,785,,38,squiclean_a,2,2,0,4,2,784,,77
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,309,alpha,FALSE,barrelspinner_remix,1,1,0,5,4,1428,s+,171,splatroller_collabo,5,4,1,5,2,1188,s+,124,bold,10,7,3,5,4,1521,s+,198,heromaneuver_replica,6,6,0,8,4,1164,s+,117,bold_7,11,9,2,5,6,1706,s+,35,explosher,7,5,2,4,6,1599,s+,61,dualsweeper_custom,9,6,3,5,3,1341,s+,55,pablo_hue,5,3,2,4,1,0,s+,187
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,alpha,FALSE,parashelter,6,5,1,5,2,1050,s+,389,sputtery_clear,7,6,1,6,3,1392,s+,137,prime_becchu,4,4,0,6,3,987,s+,90,splatroller,8,7,1,7,0,683,s+,117,wakaba,5,1,4,7,3,1146,s+,116,hydra_custom,12,6,6,6,2,772,s+,100,splatroller,15,12,3,6,3,1069,s+,146,pablo_hue,7,5,2,3,4,848,s+,213
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,301,alpha,FALSE,hokusai_hue,5,2,3,9,1,611,s,143,maneuver_collabo,10,8,2,9,2,992,s,124,52gal_becchu,10,8,2,5,4,1353,s,109,nzap85,12,9,3,6,4,1255,s,43,bold,13,11,2,5,6,1247,s,206,spygadget_sorella,4,2,2,8,4,1136,s,127,dualsweeper_custom,13,9,4,7,2,1046,s,153,nzap89,9,6,3,7,4,1025,s,162
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,alpha,FALSE,wakaba,11,9,2,9,3,1237,a,73,hydra_custom,9,6,3,3,2,698,a-,80,splatroller,11,8,3,5,0,667,a-,155,bold_7,11,8,3,5,3,1230,a,208,prime_becchu,6,6,0,11,0,629,a,67,pablo_permanent,6,2,4,5,4,1002,a+,115,bold_7,8,2,6,7,4,1302,a,80,splatroller_collabo,13,12,1,8,5,954,a-,82
2019-07-22T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,hokke,306,alpha,FALSE,barrelspinner_remix,13,10,3,5,5,866,s+,148,splatroller,15,14,1,7,3,1238,x,232,sshooter_collabo,13,10,3,5,4,887,s+,68,bucketslosher_deco,10,4,6,7,5,1121,s+,95,wakaba,11,8,3,6,7,1458,s+,151,carbon_deco,10,6,4,13,2,776,s+,99,jetsweeper_custom,8,5,3,10,1,912,s+,151,hissen_hue,6,5,1,9,3,950,b-,27
2019-07-22T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,hokke,306,alpha,FALSE,bucketslosher_deco,10,4,6,7,5,1121,s+,95,splatroller,15,14,1,7,3,1238,x,232,barrelspinner_remix,13,10,3,5,5,866,s+,148,sshooter_collabo,13,10,3,5,4,887,s+,68,wakaba,11,8,3,6,7,1458,s+,151,carbon_deco,10,6,4,13,2,776,s+,99,jetsweeper_custom,8,5,3,10,1,912,s+,151,hissen_hue,6,5,1,9,3,950,b-,27
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,303,bravo,FALSE,hydra,5,4,1,4,0,795,x,184,furo,7,6,1,7,4,1607,x,233,variableroller_foil,5,5,0,11,1,789,x,170,clashblaster_neo,6,5,1,7,2,704,x,221,bucketslosher_deco,8,6,2,7,4,1141,x,205,splatspinner,6,4,2,2,6,1330,x,75,splatroller,11,10,1,7,2,756,x,159,splatcharger_becchu,8,7,1,5,2,1013,x,183
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,317,bravo,FALSE,nzap85,10,4,6,7,8,1919,x,301,dynamo_tesla,11,9,2,7,6,1483,x,266,prime_becchu,7,5,2,7,3,1328,x,311,nautilus79,7,6,1,8,3,975,x,172,prime_becchu,13,9,4,4,5,1409,x,205,barrelspinner_remix,11,5,6,5,2,1399,x,152,wakaba,11,5,6,5,6,1475,x,102,screwslosher_becchu,12,10,2,10,2,1259,x,476
2019-07-22T12:00:00+00:00,4.9.1,regular,standard,nawabari,arowana,180,bravo,,parashelter,3,1,2,2,2,891,,112,promodeler_mg,0,0,0,3,1,814,,60,sputtery_clear,4,3,1,5,1,688,,205,longblaster,2,2,0,3,1,595,,127,sharp_neo,7,6,1,2,3,1117,,43,h3reelgun,2,1,1,2,3,785,,33,explosher_custom,4,3,1,2,2,774,,74,squiclean_a,6,2,4,1,1,447,,77
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,306,alpha,FALSE,l3reelgun,4,2,2,6,4,1117,x,291,bucketslosher_deco,9,7,2,7,5,1603,x,313,hydra_custom,11,8,3,3,3,697,x,100,sputtery_clear,11,9,2,8,3,1009,x,271,nzap85,11,9,2,6,5,1228,x,252,bucketslosher_deco,11,7,4,8,1,1098,x,251,campingshelter_camo,10,2,8,6,3,854,x,307,splatspinner,8,6,2,7,4,1184,x,152
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,battera,300,alpha,FALSE,barrelspinner_remix,11,10,1,5,3,1264,s+,171,sputtery_clear,5,4,1,7,1,896,s+,228,clashblaster_neo,11,7,4,4,4,1234,s+,128,splatcharger_becchu,6,6,0,4,3,1103,s+,199,splatroller,9,8,1,5,2,1145,s+,191,bold_neo,5,3,2,10,5,1287,s+,318,kugelschreiber_hue,5,3,2,4,4,1093,s+,172,dualsweeper_custom,7,6,1,8,2,1225,s+,111
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,320,bravo,FALSE,hokusai_hue,8,6,2,9,4,929,s,143,sshooter_becchu,9,9,0,8,5,1336,s,82,bamboo14mk1,11,11,0,2,7,1597,s,68,prime_becchu,6,2,4,9,1,989,s,173,nzap85,11,7,4,9,3,1440,s,139,dualsweeper_custom,13,11,2,7,3,1175,s,153,barrelspinner_remix,4,2,2,8,2,894,s,96,sshooter_becchu,8,8,0,4,5,1238,s,129
2019-07-22T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,309,alpha,FALSE,parashelter,7,5,2,6,4,1158,s+,389,ochiba,5,4,1,4,5,1324,s+,221,hydra_custom,12,11,1,2,5,1109,s+,83,carbon_deco,5,3,2,4,4,1281,s+,118,nzap89,9,8,1,4,6,1414,s+,52,kugelschreiber_hue,6,2,4,6,2,925,s+,102,wakaba,4,1,3,6,4,1243,s+,177,furo,4,4,0,7,3,1154,s+,221
