# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,shottsuru,180,bravo,,parashelter,5,4,1,4,2,825,,390,promodeler_mg,1,0,1,5,5,1348,,52,prime_becchu,5,5,0,7,1,749,,345,prime_becchu,3,3,0,8,0,492,,217,sshooter_becchu,8,6,2,4,4,1219,,198,maneuver_becchu,11,11,0,3,2,1068,,200,wakaba,9,2,7,5,3,975,,78,splatcharger_becchu,6,5,1,0,2,797,,224
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,244,alpha,TRUE,momiji,6,4,2,5,6,1388,x,171,sshooter_collabo,13,10,3,2,3,953,x,128,variableroller_foil,5,3,2,4,6,1204,x,153,splatscope_becchu,3,3,0,5,3,1053,x,167,maneuver,7,7,0,4,5,1292,x,165,nzap85,4,3,1,7,3,1021,x,152,prime_becchu,3,2,1,5,3,1007,x,181,hydra_custom,7,3,4,5,5,917,x,129
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,300,alpha,FALSE,dualsweeper_custom,6,4,2,0,6,1546,x,239,kugelschreiber_hue,12,8,4,5,3,1036,x,149,wakaba,13,7,6,9,5,1216,x,153,hissen,14,9,5,6,4,1035,x,338,bucketslosher_deco,4,3,1,10,4,1157,x,267,bottlegeyser_foil,11,11,0,7,4,1019,x,147,splatspinner,5,4,1,6,4,1091,x,164,momiji,5,2,3,5,6,1653,x,334
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,300,alpha,FALSE,furo,11,6,5,4,7,1769,x,335,prime_collabo,8,8,0,7,4,1211,x,87,heroroller_replica,9,5,4,5,3,960,x,130,wakaba,17,9,8,6,9,1512,x,174,rapid_becchu,11,7,4,9,2,1039,x,202,nzap85,10,5,5,9,6,1479,x,169,sputtery,6,5,1,3,6,1403,x,64,kugelschreiber,5,5,0,8,4,1116,x,156
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,301,bravo,FALSE,wakaba,7,3,4,11,5,1383,s,96,explosher_custom,8,4,4,7,4,1527,s,95,carbon_deco,10,10,0,9,3,922,s,124,maneuver_collabo,8,8,0,12,3,836,s,159,furo_deco,10,7,3,5,6,1712,s,100,clashblaster_neo,22,18,4,7,4,1088,s,36,sputtery_hue,9,8,1,7,3,1077,s,136,dynamo_becchu,10,6,4,7,4,972,s,310
2019-07-24T12:00:00+00:00,4.9.1,gachi,squad_2,asari,anchovy,175,bravo,TRUE,sputtery_clear,3,1,2,6,1,654,s+,155,jetsweeper,5,3,2,4,2,764,x,256,parashelter_sorella,5,5,0,5,1,606,s,138,pablo,2,2,0,5,2,742,a-,67,nzap85,9,4,5,2,3,837,s+,158,screwslosher_becchu,8,5,3,4,2,645,a+,31,carbon_deco,8,6,2,3,2,768,s+,250,h3reelgun_d,7,5,2,2,3,789,s+,184
2019-07-24T12:00:00+00:00,4.9.1,gachi,squad_2,asari,anchovy,175,bravo,TRUE,jetsweeper,5,3,2,4,2,764,x,256,parashelter_sorella,5,5,0,5,1,606,s,138,sputtery_clear,3,1,2,6,1,654,s+,155,pablo,2,2,0,5,2,742,a-,67,nzap85,9,4,5,2,3,837,s+,158,screwslosher_becchu,8,5,3,4,2,645,a+,31,carbon_deco,8,6,2,3,2,768,s+,250,h3reelgun_d,7,5,2,2,3,789,s+,184
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,4,4,0,2,3,959,,182,pablo_hue,7,5,2,3,2,970,,97,longblaster_necro,3,3,0,3,3,802,,194,liter4k,5,4,1,1,1,420,,153,bold_neo,2,2,0,3,4,906,,124,bottlegeyser_foil,6,5,1,4,1,794,,169,carbon_deco,1,0,1,4,2,592,,98,hotblaster_custom,3,2,1,5,1,546,,128
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,5,2,3,3,1,518,,91,heroroller_replica,6,4,2,2,3,859,,98,barrelspinner_deco,3,3,0,2,3,804,,26,splatcharger,2,2,0,1,2,561,,79,dynamo_becchu,4,3,1,4,3,875,,54,splatcharger,3,3,0,5,1,532,,42,pablo,2,2,0,2,0,282,,74,sshooter_becchu,1,0,1,1,0,146,,43
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,alpha,,parashelter,9,8,1,2,3,1073,,390,prime,4,3,1,1,3,938,,95,pablo,1,0,1,4,2,750,,34,heroshooter_replica,7,7,0,4,1,719,,125,bold,3,3,0,4,3,1196,,44,momiji,1,0,1,6,2,890,,62,squiclean_g,3,3,0,7,1,641,,119,liter4k,6,5,1,1,2,517,,80
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,5,5,0,1,2,711,,147,furo,9,9,0,4,4,1267,,117,bold,0,0,0,2,3,1054,,44,nzap83,3,2,1,1,4,1027,,253,promodeler_pg,1,1,0,3,4,1213,,93,nzap83,2,1,1,6,2,1085,,102,pablo_hue,5,5,0,4,3,797,,117,hydra,1,1,0,3,1,640,,121
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,110,bravo,TRUE,hokusai,5,5,0,2,2,404,s+,144,prime_becchu,0,0,0,4,0,392,s+,145,dualsweeper_custom,3,2,1,4,1,466,s+,50,herocharger_replica,2,2,0,3,0,380,s+,183,prime,5,2,3,2,1,386,s+,124,dualsweeper,5,3,2,4,1,442,s+,166,dualsweeper_custom,4,4,0,1,2,650,s+,118,liter4k_scope,4,4,0,2,2,408,s+,99
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,324,alpha,FALSE,momiji,8,4,4,5,7,1416,x,171,barrelspinner_remix,10,6,4,5,6,1231,x,156,dualsweeper_custom,5,4,1,10,3,1184,x,144,rapid_elite,9,9,0,7,5,1174,x,137,dualsweeper_custom,8,5,3,8,5,1175,x,179,splatroller,6,5,1,7,4,933,x,154,liter4k_scope,5,5,0,1,8,1806,x,164,sputtery_clear,13,12,1,7,6,1181,x,195
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,302,bravo,FALSE,dualsweeper_custom,3,2,1,6,4,1496,x,239,sshooter_collabo,9,9,0,8,2,1025,x,355,wakaba,9,4,5,6,9,1820,x,153,h3reelgun_d,12,7,5,6,7,1488,x,316,dualsweeper_custom,6,4,2,6,4,1374,x,336,bold_7,17,15,2,7,6,1345,x,141,rapid_becchu,10,6,4,3,5,1458,x,166,wakaba,10,1,9,6,9,1832,x,330
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,231,alpha,TRUE,sputtery_clear,7,6,1,3,4,863,s+,155,hokusai,9,7,2,4,3,728,s+,140,sshooter_collabo,12,9,3,3,4,885,s+,149,prime_becchu,5,4,1,5,1,585,s+,103,bold_7,5,5,0,8,3,795,s+,226,barrelspinner_deco,5,5,0,5,6,983,s+,152,ochiba,3,3,0,6,2,818,s+,186,sputtery_clear,5,2,3,7,1,635,s+,277
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,140,bravo,TRUE,furo,1,1,0,5,2,438,x,335,liter4k_scope,1,1,0,4,2,582,x,221,splatroller,3,2,1,5,0,483,x,88,prime_becchu,2,2,0,2,1,473,x,154,l3reelgun,4,4,0,2,1,449,x,157,splatcharger,6,6,0,1,2,493,x,188,prime_collabo,3,2,1,2,1,466,x,112,splatroller_becchu,4,4,0,1,2,645,x,185
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,7,5,2,1,3,1207,,182,promodeler_pg,1,1,0,1,5,1361,,124,pablo_hue,6,5,1,2,3,1046,,97,bold_7,4,3,1,4,3,807,,128,explosher_custom,3,2,1,5,2,1075,,128,bottlegeyser_foil,0,0,0,3,2,982,,169,carbon_deco,4,3,1,4,2,758,,98,kugelschreiber,5,3,2,2,2,662,,199
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,176,alpha,TRUE,wakaba,4,1,3,4,3,927,s,96,splatroller,6,6,0,3,2,584,s,74,liter4k,8,6,2,1,2,548,s,112,sshooter_collabo,8,6,2,3,2,508,s,112,dynamo,7,3,4,1,3,913,s,219,splatroller,3,3,0,3,1,497,s,119,sputtery_hue,3,3,0,8,2,492,s,136,nzap89,2,2,0,7,2,573,s,143
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,314,alpha,FALSE,hokusai,9,8,1,10,5,851,s+,144,kugelschreiber_hue,9,7,2,6,3,1371,s+,112,dualsweeper_custom,6,6,0,5,6,1639,s+,94,liter4k,2,1,1,3,7,1652,s+,105,splatscope_collabo,6,6,0,5,4,1256,s+,33,dualsweeper_custom,8,6,2,6,5,1455,s+,129,liter4k_scope,7,6,1,4,7,1595,s+,91,sharp_neo,7,6,1,7,4,1273,s+,127
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,4,4,0,6,1,667,,91,96gal_deco,8,7,1,3,1,960,,43,jetsweeper,2,2,0,5,3,939,,72,hydra,3,1,2,5,1,482,,155,screwslosher_becchu,14,10,4,4,2,866,,158,nzap83,8,6,2,4,1,847,,117,dualsweeper_custom,3,2,1,3,2,834,,103,parashelter_sorella,1,1,0,3,2,701,,107
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,shottsuru,180,alpha,,parashelter,2,1,1,5,2,768,,390,bold_neo,5,4,1,4,6,1517,,19,dualsweeper,1,0,1,1,3,833,,67,nzap89,4,3,1,6,1,827,,39,promodeler_pg,6,3,3,2,6,1282,,205,pablo_hue,2,2,0,1,4,1010,,165,hydra,10,8,2,3,3,787,,164,herocharger_replica,3,3,0,2,1,634,,140
2019-07-24T12:00:00+00:00,4.9.1,gachi,squad_4,asari,ajifry,305,alpha,FALSE,maneuver_becchu,12,11,1,6,2,817,s,196,furo,10,6,4,5,5,1593,s+,175,bamboo14mk3,10,10,0,5,1,867,s+,182,dualsweeper_custom,5,2,3,6,3,1033,b+,300,splatroller,9,6,3,7,4,1065,s+,86,maneuver,8,7,1,8,4,1105,a+,74,splatscope,8,6,2,8,1,867,s+,125,pablo,4,3,1,6,5,1147,c,40
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,300,bravo,FALSE,sshooter_becchu,7,7,0,5,6,1089,s+,256,liter4k_scope,4,3,1,6,5,1146,s+,260,barrelspinner_remix,11,10,1,6,4,924,s+,68,splatroller_becchu,5,4,1,8,3,735,s+,87,maneuver_becchu,6,6,0,9,3,924,s+,74,prime_becchu,9,8,1,6,3,914,s+,31,liter4k,6,5,1,6,4,936,s+,101,barrelspinner_deco,6,6,0,4,5,982,s+,301
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,4,3,1,2,1,517,,147,wakaba,7,2,5,1,4,1058,,253,sputtery_hue,11,9,2,1,4,1053,,117,bold,2,2,0,3,3,932,,44,promodeler_mg,3,2,1,6,3,1093,,117,splatroller,1,1,0,5,2,846,,121,splatcharger_collabo,5,4,1,5,1,729,,236,bold,0,0,0,0,0,0,,49
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,300,alpha,FALSE,furo,6,3,3,4,7,1852,x,335,prime_becchu,14,12,2,8,4,1157,x,71,nova_neo,10,7,3,9,3,922,x,465,splatroller_becchu,10,10,0,11,3,906,x,185,dynamo_becchu,10,9,1,8,3,1159,x,280,nzap85,13,9,4,9,5,1241,x,137,longblaster,11,8,3,9,4,975,x,93,bold,8,6,2,8,6,1670,x,131
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,alpha,,nzap85,6,4,2,2,2,750,,268,sputtery_clear,5,4,1,1,4,1154,,151,promodeler_pg,4,3,1,4,3,1026,,223,sputtery_clear,4,4,0,2,2,700,,274,bold_neo,2,2,0,5,6,1256,,126,nzap85,3,3,0,5,1,748,,53,herocharger_replica,2,2,0,1,2,622,,88,carbon_deco,2,2,0,4,1,561,,92
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,300,bravo,FALSE,momiji,7,4,3,10,7,1443,x,171,splatscope_collabo,7,5,2,6,5,1202,x,198,dualsweeper_custom,10,9,1,8,4,1012,x,179,barrelspinner_remix,7,4,3,8,4,1060,x,88,sshooter_collabo,9,8,1,5,5,1292,x,144,hydra_custom,11,6,5,5,4,917,x,115,prime_becchu,12,11,1,6,4,1227,x,310,splatroller,8,7,1,6,4,1117,x,154
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,85,bravo,TRUE,dualsweeper_custom,2,0,2,1,1,410,x,239,kugelschreiber_hue,1,1,0,3,1,384,x,209,splatscope_collabo,4,4,0,3,0,283,x,244,quadhopper_black,0,0,0,3,1,273,x,180,quadhopper_black,5,3,2,2,0,295,x,131,splatscope_becchu,3,2,1,0,2,331,x,222,splatcharger_collabo,1,1,0,2,1,367,x,157,ochiba,4,4,0,1,1,496,x,137
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,3,3,0,1,3,1219,,182,promodeler_mg,2,2,0,3,4,1458,,98,bottlegeyser_foil,2,1,1,2,1,810,,169,sshooter_collabo,7,6,1,3,2,633,,195,promodeler_pg,2,2,0,3,5,1411,,124,pablo_hue,5,4,1,3,3,1167,,97,dualsweeper_custom,2,1,1,3,3,955,,109,splatscope_collabo,2,2,0,3,2,759,,128
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,194,alpha,TRUE,wakaba,9,3,6,2,3,1061,s,96,carbon_deco,6,6,0,4,1,534,s,53,sshooter_becchu,5,4,1,3,4,793,s,108,dualsweeper_custom,9,9,0,5,2,734,s,80,nzap85,4,4,0,5,1,552,s,92,longblaster,7,6,1,4,2,682,s,263,quadhopper_black,4,3,1,7,2,736,s,98,momiji,2,1,1,6,4,886,s,149
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,bravo,,bottlegeyser_foil,5,5,0,3,3,906,,390,explosher_custom,2,1,1,3,2,1095,,114,prime_becchu,3,3,0,5,1,895,,105,dynamo_tesla,0,0,0,0,0,0,,160,ochiba,3,2,1,1,3,1150,,145,promodeler_pg,2,2,0,1,4,997,,71,prime_becchu,6,5,1,3,2,738,,190,splatcharger_becchu,2,2,0,4,1,530,,55
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,115,alpha,TRUE,hokusai,4,4,0,2,2,482,s+,144,hydra_custom,1,1,0,1,1,263,s+,35,sharp_neo,2,2,0,1,1,520,s+,127,nzap83,6,4,2,2,2,511,s+,104,nzap89,0,0,0,2,2,510,s+,71,hokusai_hue,2,2,0,3,2,350,s+,178,nzap83,2,2,0,3,2,466,s+,76,sshooter,1,1,0,3,1,397,s+,112
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,300,alpha,FALSE,sshooter_becchu,12,12,0,7,6,1226,s+,256,nzap89,4,4,0,3,9,1605,s+,60,prime_becchu,11,10,1,7,4,1235,s+,137,longblaster,6,5,1,6,5,1253,s+,94,explosher_custom,6,2,4,7,4,1332,s+,93,momiji,2,1,1,4,8,1841,s+,159,prime_becchu,10,9,1,9,2,1037,s+,26,prime_becchu,11,11,0,11,2,972,s+,146
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,225,bravo,TRUE,dualsweeper_custom,7,3,4,2,6,1270,x,239,quadhopper_black,5,5,0,5,1,720,x,180,l3reelgun_becchu,5,3,2,5,2,734,x,307,splatscope_collabo,7,5,2,4,4,965,x,131,prime_becchu,8,7,1,5,1,730,x,50,sshooter_becchu,5,3,2,6,3,768,x,230,dualsweeper_custom,5,4,1,3,4,1217,x,404,splatscope_collabo,2,2,0,3,3,803,x,145
2019-07-24T12:00:00+00:00,4.9.1,gachi,squad_4,asari,anchovy,320,bravo,FALSE,maneuver_becchu,9,9,0,6,3,989,s,196,furo,11,8,3,8,2,1283,s+,175,dualsweeper_custom,7,5,2,8,2,1281,b+,300,bamboo14mk3,4,4,0,11,0,902,s+,182,sputtery_clear,13,9,4,8,5,1418,x,218,bold_neo,9,9,0,8,5,1329,s+,174,splatscope,9,8,1,2,4,1239,s+,247,splatroller,8,7,1,8,1,805,a-,104
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,2,1,1,3,3,941,,268,bold_neo,1,1,0,2,6,1307,,126,ochiba,1,1,0,3,3,1179,,305,splatcharger_becchu,1,1,0,0,2,910,,200,sputtery_clear,1,1,0,1,4,1257,,151,dualsweeper_custom,4,3,1,2,3,1145,,88,ochiba,2,0,2,1,3,856,,139,carbon_deco,4,4,0,0,2,675,,102
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,215,bravo,TRUE,wakaba,6,4,2,5,5,1201,s,96,squiclean_b,3,2,1,6,3,659,s,110,sshooter_collabo,3,2,1,8,2,618,s,119,prime_becchu,7,6,1,8,2,668,s,166,prime_becchu,14,11,3,4,2,735,s,75,hotblaster,7,7,0,2,3,749,s,39,bold,6,6,0,5,2,743,s,273,wakaba,7,3,4,3,4,937,s,54
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,306,bravo,FALSE,hokusai,9,7,2,7,5,1103,s+,144,furo,9,9,0,6,4,1370,s+,173,jetsweeper,6,3,3,5,8,1661,s+,124,nzap85,12,7,5,8,4,1170,s+,51,sharp_neo,6,6,0,9,3,1107,s+,127,explosher_custom,7,4,3,4,3,1440,s+,191,sputtery_hue,9,8,1,5,7,1388,s+,183,nzap85,12,8,4,8,6,1517,s+,215
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,88,bravo,TRUE,momiji,0,0,0,5,0,267,x,171,splatspinner,1,1,0,3,2,565,x,186,dualsweeper_custom,0,0,0,1,2,506,x,112,prime_becchu,1,1,0,2,1,350,x,159,splatscope_collabo,3,2,1,0,1,418,x,198,h3reelgun_cherry,4,3,1,0,1,0,x,130,prime_becchu,1,1,0,2,1,347,x,310,nzap85,8,5,3,0,2,462,x,154
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,80,bravo,TRUE,dualsweeper_custom,2,1,1,1,2,422,x,239,splatcharger_collabo,1,1,0,2,1,380,x,229,kugelschreiber_hue,3,3,0,4,1,303,x,313,splatroller_becchu,2,2,0,2,1,328,x,368,splatscope_collabo,2,2,0,1,1,436,x,132,l3reelgun,4,2,2,2,1,385,x,244,bucketslosher_deco,1,1,0,3,1,359,x,184,barrelspinner_remix,4,4,0,1,1,290,x,345
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,3,2,1,2,4,1273,,268,spygadget,6,3,3,2,2,1138,,99,jetsweeper,9,7,2,1,4,1076,,163,splatcharger_becchu,1,1,0,0,1,853,,200,bold_neo,2,1,1,2,6,1359,,126,furo_deco,1,0,1,5,4,1256,,151,wakaba,0,0,0,1,4,1186,,38,maneuver,3,3,0,5,2,750,,113
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,288,bravo,TRUE,momiji,8,5,3,7,6,1474,x,171,barrelspinner_deco,7,7,0,5,4,1009,x,83,campingshelter_camo,6,4,2,10,3,1112,x,58,prime_becchu,11,7,4,7,2,740,x,159,hydra_custom,11,8,3,2,5,1073,x,176,nautilus79,14,12,2,8,2,864,x,110,nzap85,8,4,4,5,6,1341,x,235,sputtery_clear,5,4,1,8,5,1127,x,71
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,175,alpha,TRUE,sshooter_becchu,13,9,4,5,2,765,s+,256,liter4k_scope,7,6,1,1,3,859,s+,98,nzap85,5,3,2,1,4,934,s+,96,bold,5,4,1,6,2,730,s+,37,nzap85,6,6,0,6,2,699,s+,146,nzap85,5,3,2,7,2,592,s+,154,jetsweeper,3,2,1,5,5,855,s+,175,explosher,3,1,2,4,3,889,s+,152
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,201,bravo,TRUE,dualsweeper_custom,4,3,1,5,2,816,x,239,kugelschreiber_hue,8,4,4,5,2,736,x,313,bucketslosher_deco,3,3,0,8,4,852,x,184,barrelspinner_remix,6,3,3,6,2,620,x,345,quadhopper_black,7,6,1,5,1,626,x,249,splatscope_collabo,5,3,2,2,3,882,x,134,h3reelgun_d,13,9,4,2,3,926,x,324,kugelschreiber_hue,10,6,4,5,2,678,x,109
2019-07-24T12:00:00+00:00,4.9.1,gachi,squad_4,asari,ajifry,214,alpha,TRUE,maneuver_becchu,6,5,1,2,2,595,s,196,furo,12,10,2,2,3,1110,s+,175,dualsweeper_custom,6,4,2,2,2,795,b+,300,dualsweeper,5,3,2,5,1,408,s+,182,heroroller_replica,7,7,0,8,1,745,s,109,quadhopper_black,2,2,0,6,2,973,s+,166,splatcharger,2,2,0,4,0,446,a-,63,sshooter,1,0,1,4,1,426,a,109
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,270,alpha,TRUE,hokusai,12,8,4,7,4,880,s+,144,nzap85,8,5,3,5,3,1077,s+,143,splatcharger_becchu,4,4,0,5,5,962,s+,149,nzap89,7,6,1,6,4,1095,s+,191,dualsweeper_custom,6,5,1,5,3,975,s+,92,sshooter_becchu,5,5,0,6,4,1029,s+,186,splatroller,5,5,0,6,4,956,s+,59,nzap85,9,8,1,6,4,997,s+,51
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,102,alpha,TRUE,parashelter,2,2,0,1,1,515,s+,390,splatroller_collabo,1,0,1,4,0,185,s+,140,splatspinner,6,6,0,2,2,565,s+,86,prime_becchu,7,6,1,2,1,501,s+,168,pablo,3,2,1,3,1,510,s+,95,squiclean_a,4,4,0,4,1,381,s+,50,nzap83,4,1,3,5,2,602,s+,193,sshooter,2,2,0,2,2,447,s+,45
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,alpha,,nzap85,3,1,2,3,2,736,,268,furo_deco,4,3,1,3,3,1078,,151,spygadget,6,5,1,2,2,835,,99,nautilus79,4,4,0,4,2,742,,113,quadhopper_black,5,5,0,5,3,919,,204,52gal_deco,2,2,0,4,2,820,,77,squiclean_g,4,4,0,2,2,720,,70,splatcharger_becchu,1,1,0,2,2,564,,200
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,82,alpha,TRUE,sshooter_becchu,6,6,0,0,1,265,s+,256,splatspinner,4,3,1,0,2,483,s+,103,splatscope,3,1,2,0,1,256,s+,95,nzap85,4,3,1,0,1,443,s+,48,splatroller_collabo,0,0,0,3,1,220,s+,65,96gal_deco,0,0,0,4,0,196,s+,107,splatscope,0,0,0,3,0,230,s+,114,nzap89,0,0,0,3,1,384,s+,213
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,147,alpha,TRUE,dualsweeper_custom,2,1,1,3,2,533,x,239,squiclean_a,5,4,1,2,2,430,x,139,kugelschreiber_hue,5,5,0,3,2,642,x,313,sshooter_becchu,3,1,2,4,3,730,x,171,l3reelgun,6,5,1,3,2,646,x,475,splatscope_collabo,2,2,0,3,1,453,x,134,barrelspinner,4,2,2,3,2,615,x,380,pablo,4,3,1,2,3,746,x,276
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,300,alpha,FALSE,momiji,10,7,3,7,6,1233,x,171,hydra_custom,9,6,3,6,3,882,x,176,96gal_deco,12,11,1,4,1,979,x,73,nzap85,7,3,4,7,4,1137,x,235,hydra_custom,8,4,4,5,4,1046,x,242,52gal_becchu,7,7,0,6,4,1017,x,140,prime_becchu,9,9,0,7,4,959,x,159,sputtery_clear,5,4,1,9,5,1213,x,71
2019-07-24T12:00:00+00:00,4.9.1,gachi,squad_4,asari,anchovy,82,bravo,TRUE,maneuver_becchu,0,0,0,3,0,280,s,196,furo,1,1,0,3,1,512,s+,175,dualsweeper,0,0,0,4,0,339,s+,182,dualsweeper_custom,0,0,0,3,0,388,b+,300,kelvin525_becchu,7,5,2,0,2,428,s+,184,prime_becchu,6,5,1,0,1,484,x,288,sshooter_collabo,4,2,2,1,1,336,s,338,kugelschreiber_hue,1,1,0,0,1,323,s+,134
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,299,alpha,TRUE,parashelter,5,4,1,8,2,901,s+,390,splatscope_becchu,8,8,0,5,5,1424,s+,191,prime_becchu,8,7,1,4,4,1088,s+,57,hydra_custom,7,4,3,7,2,718,s+,178,liter4k,6,5,1,4,5,1132,s+,109,sshooter,7,7,0,6,5,1252,s+,89,splatroller_becchu,7,6,1,8,1,682,s+,88,squiclean_a,8,5,3,5,5,993,s+,50
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,arowana,272,bravo,TRUE,sshooter_becchu,7,4,3,9,3,763,s+,256,dualsweeper_custom,2,2,0,6,3,915,s+,223,liter4k_scope,11,10,1,4,4,1065,s+,90,sshooter_collabo,9,9,0,8,2,791,s+,129,campingshelter_camo,6,4,2,5,4,985,s+,142,sshooter_collabo,9,9,0,7,3,680,s+,129,prime_becchu,7,6,1,7,3,794,s+,49,barrelspinner_remix,8,7,1,6,4,1036,s+,150
2019-07-24T12:00:00+00:00,4.9.1,gachi,standard,area,engawa,301,bravo,FALSE,ochiba,8,6,2,11,3,992,s+,59,bamboo14mk1,9,8,1,6,6,1323,s+,179,carbon,9,7,2,11,4,1045,s+,158,maneuver_becchu,8,4,4,10,4,937,s+,118,splatcharger,7,6,1,5,3,873,s+,76,nzap85,15,11,4,8,4,1054,s+,89,carbon,10,3,7,6,4,986,s+,76,sputtery_clear,20,15,5,7,7,1467,s+,86
2019-07-24T12:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,bravo,,l3reelgun,3,3,0,3,1,1061,,268,squiclean_g,1,1,0,1,3,720,,65,splatcharger,3,3,0,2,0,675,,94,spygadget,3,2,1,3,1,663,,99,nzap85,6,4,2,4,3,1060,,113,furo_deco,2,2,0,4,2,915,,151,splatcharger_becchu,1,1,0,0,1,637,,200,splatcharger,2,2,0,1,2,591,,60
2019-07-24T12:00:00+00:00,4.9.1,gachi,squad_4,asari,anchovy,300,bravo,FALSE,maneuver_becchu,8,7,1,9,2,838,s,196,furo,10,7,3,6,4,1250,s+,175,dualsweeper,8,7,1,8,2,952,s+,182,dualsweeper_custom,5,1,4,6,1,932,b+,300,splatroller_collabo,15,14,1,6,4,1052,s+,121,hydra_custom,8,6,2,4,3,822,b+,46,bold_7,6,5,1,6,6,1403,,40,ochiba,4,4,0,6,2,1168,a+,108
