# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,72,alpha,TRUE,nzap85,8,6,2,1,2,547,x,304,splatscope,2,2,0,1,1,381,x,256,prime_becchu,4,4,0,2,1,342,x,360,bucketslosher_soda,2,0,2,2,0,201,x,76,splatscope,2,2,0,3,0,347,x,189,l3reelgun,4,3,1,3,1,292,x,346,dynamo_becchu,1,1,0,3,0,205,x,258,heroshelter_replica,1,0,1,3,0,197,x,319
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,splatroller,10,9,1,9,2,1042,x,171,explosher,8,2,6,6,3,1319,x,167,nzap85,18,14,4,8,5,1278,x,195,prime_becchu,11,10,1,9,1,967,x,269,wakaba,16,5,11,7,5,1638,x,252,bucketslosher_soda,10,10,0,10,2,1034,x,195,campingshelter_camo,12,7,5,10,2,901,x,204,nautilus47,17,10,7,8,3,854,x,170
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,193,bravo,TRUE,nzap85,11,5,6,5,4,1040,x,305,heroshelter_replica,8,6,2,4,3,1153,x,319,prime_becchu,7,5,2,3,4,951,x,360,hokusai,3,2,1,7,0,407,x,260,bold_7,7,7,0,4,3,1060,x,176,heroshelter_replica,8,6,2,4,3,973,x,81,spygadget,4,3,1,5,2,868,x,199,furo,5,3,2,5,2,737,x,248
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,227,alpha,TRUE,splatroller,5,5,0,6,1,584,x,149,bold,3,3,0,6,2,1019,x,172,prime_becchu,12,11,1,3,2,943,x,208,nzap85,4,3,1,6,2,629,x,150,wakaba,7,4,3,7,4,928,x,264,splatscope,6,5,1,3,1,733,x,103,sshooter_collabo,7,6,1,7,2,719,x,138,longblaster_custom,8,6,2,5,0,534,x,83
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,bamboo14mk1,5,4,1,6,6,1217,x,141,liter4k_scope,1,1,0,5,5,1147,x,99,hotblaster_custom,4,3,1,7,4,853,x,202,sshooter_becchu,6,4,2,13,1,768,x,136,h3reelgun,11,7,4,2,6,1257,x,111,bamboo14mk1,8,6,2,3,3,993,x,130,maneuver_collabo,9,8,1,2,3,966,x,171,heroroller_replica,11,10,1,5,2,924,x,207
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,bold,9,8,1,8,4,1419,x,296,nzap89,8,4,4,9,5,1244,x,206,splatroller,12,11,1,8,4,1182,x,99,maneuver_collabo,6,4,2,10,3,951,x,137,pablo,13,9,4,6,6,1477,x,148,bold_neo,11,11,0,7,6,1278,x,118,liter4k,13,9,4,6,4,1046,x,126,sshooter_collabo,10,6,4,8,2,1005,x,180
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,clashblaster_neo,6,4,2,9,2,856,s+,159,nzap85,10,5,5,6,4,1143,s+,88,explosher_custom,8,8,0,7,1,901,s+,72,96gal,8,6,2,6,2,766,s+,68,96gal_deco,8,7,1,4,0,1063,s+,43,sshooter_collabo,15,13,2,8,3,984,s+,25,liter4k,4,2,2,8,3,789,s+,84,prime_becchu,10,6,4,4,0,623,s+,60
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,233,alpha,TRUE,splatroller,3,2,1,9,1,579,x,171,wakaba,11,6,5,4,3,1233,x,252,h3reelgun_d,9,5,4,4,3,917,x,415,splatscope,10,10,0,1,2,874,x,141,kugelschreiber_hue,4,3,1,6,2,845,x,241,h3reelgun_cherry,7,5,2,7,4,843,x,194,splatroller,7,6,1,2,4,834,x,164,nzap85,7,4,3,8,2,697,x,185
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,53,bravo,TRUE,nzap85,1,1,0,2,1,322,x,305,splatcharger,1,0,1,1,1,268,x,365,pablo_hue,0,0,0,2,0,217,x,150,sshooter_collabo,3,2,1,1,0,211,x,143,bamboo14mk1,1,1,0,1,1,370,x,266,sshooter_collabo,2,1,1,1,0,244,x,148,nova,4,3,1,0,0,190,x,200,kugelschreiber_hue,3,1,2,1,0,141,x,201
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,44,alpha,TRUE,splatroller,4,3,1,1,0,144,x,149,sharp,2,2,0,1,0,202,x,191,longblaster_necro,6,6,0,0,0,177,x,336,bold,3,2,1,1,0,173,x,149,prime_becchu,2,2,0,3,0,129,x,160,bold_7,0,0,0,3,0,128,x,151,hokusai,2,1,1,3,0,127,x,250,hotblaster,0,0,0,4,0,69,x,191
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,310,alpha,FALSE,nzap85,15,11,4,9,6,1600,x,305,splatspinner,7,5,2,8,4,960,x,215,splatroller,11,8,3,9,3,895,x,286,longblaster,12,9,3,10,2,727,x,209,kugelschreiber,9,6,3,7,3,1194,x,211,prime_becchu,13,9,4,8,3,1144,x,360,bucketslosher_soda,18,16,2,8,3,1031,x,182,sshooter_collabo,8,4,4,10,2,875,x,143
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,266,alpha,TRUE,bamboo14mk1,8,8,0,2,6,1587,x,141,liter4k,5,3,2,5,3,1302,x,232,l3reelgun_becchu,11,8,3,8,2,945,x,244,barrelspinner_remix,5,2,3,5,1,853,x,130,sharp_neo,7,4,3,4,6,1491,x,107,splatcharger_becchu,3,2,1,6,3,1171,x,167,bamboo14mk1,7,7,0,3,5,1011,x,130,nautilus79,9,7,2,8,2,545,x,217
2019-07-31T10:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,2,2,0,3,3,806,,60,nzap89,7,4,3,5,2,844,,17,variableroller,2,2,0,5,0,502,,26,dualsweeper,0,0,0,0,0,0,,36,momiji,2,2,0,1,4,1061,,41,heroroller_replica,3,3,0,3,1,587,,42,heroroller_replica,7,5,2,1,2,548,,69,maneuver_becchu,3,3,0,4,2,516,,43
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,36,alpha,TRUE,splatroller,3,3,0,0,0,199,x,149,sshooter_becchu,1,1,0,0,1,236,x,216,hotblaster,3,3,0,0,1,232,x,191,ochiba,1,0,1,1,0,191,x,192,promodeler_rg,0,0,0,2,1,231,x,196,nzap85,1,1,0,1,0,194,x,142,wakaba,0,0,0,2,0,164,x,129,kugelschreiber_hue,0,0,0,2,0,68,x,185
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,309,alpha,FALSE,splatroller,12,12,0,8,3,1101,x,171,nzap85,11,7,4,7,7,1772,x,257,screwslosher_becchu,12,10,2,8,1,1189,x,85,longblaster,16,7,9,7,4,1146,x,213,splatscope,5,5,0,5,4,1253,x,141,nova,14,12,2,12,1,1233,x,216,maneuver_collabo,10,10,0,9,2,1219,x,176,furo,6,3,3,10,2,1176,x,257
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,bold,5,5,0,10,3,1031,x,296,heroshelter_replica,13,13,0,3,5,1412,x,110,maneuver_collabo,9,6,3,9,1,823,x,126,kugelschreiber_hue,6,3,3,10,2,748,x,170,pablo,12,9,3,5,3,1282,x,148,sshooter_collabo,12,11,1,7,3,867,x,246,kelvin525_deco,8,7,1,9,4,845,x,210,l3reelgun_d,7,4,3,6,3,769,x,215
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,315,bravo,FALSE,splatroller,12,11,1,7,3,1042,x,149,promodeler_pg,6,3,3,10,3,1280,x,120,kugelschreiber,11,10,1,9,2,1188,x,85,maneuver_collabo,12,8,4,8,4,827,x,116,wakaba,15,9,6,6,6,1436,x,115,splatscope_collabo,9,9,0,6,4,1153,x,166,nova,11,9,2,10,2,919,x,152,hydra_custom,8,7,1,10,1,646,x,185
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,clashblaster_neo,7,6,1,7,3,1464,s+,159,dualsweeper,13,12,1,6,4,1193,s+,163,dualsweeper_custom,9,7,2,6,3,1173,s+,84,hydra_custom,9,7,2,4,4,923,s+,171,bamboo14mk1,10,9,1,5,7,1609,s+,103,herospinner_replica,4,2,2,6,2,1093,s+,178,prime_collabo,5,5,0,8,2,1050,s+,178,dualsweeper_custom,10,7,3,13,1,855,s+,177
2019-07-31T10:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,1,1,0,4,2,715,,60,sputtery_clear,2,2,0,4,2,661,,41,splatroller_becchu,2,2,0,2,2,661,,15,variableroller,1,1,0,4,1,451,,26,sshooter,3,3,0,3,2,821,,17,heroroller_replica,6,4,2,1,2,583,,69,splatroller,7,6,1,1,0,379,,67,sshooter,2,1,1,1,1,0,,2
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,333,alpha,FALSE,bamboo14mk1,8,7,1,5,5,1211,x,141,nzap85,11,8,3,9,5,1342,x,333,sputtery_clear,5,3,2,9,2,1152,x,122,splatroller,8,8,0,10,2,824,x,318,sshooter_collabo,12,10,2,7,3,1272,x,313,nautilus79,11,5,6,4,5,1158,x,251,dualsweeper,12,9,3,7,3,1153,x,216,sputtery_clear,8,8,0,8,3,1014,x,148
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,321,alpha,FALSE,nzap85,25,16,9,7,7,1627,x,305,dualsweeper_custom,18,9,9,8,4,1336,x,145,maneuver_collabo,13,11,2,8,3,1057,x,172,splatspinner_becchu,12,5,7,8,2,941,x,192,screwslosher_becchu,7,4,3,8,3,1490,x,237,kugelschreiber_hue,10,8,2,8,3,1204,x,201,maneuver_collabo,10,6,4,12,2,1055,x,121,quadhopper_black,14,13,1,13,1,970,x,189
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,splatroller,6,4,2,10,1,641,x,172,nzap85,11,8,3,3,6,1743,x,257,furo,8,7,1,6,3,1353,x,126,prime_becchu,13,13,0,5,2,918,x,122,nzap85,6,4,2,6,5,1187,x,185,nautilus79,8,6,2,6,4,1074,x,222,campingshelter_camo,7,4,3,11,2,993,x,199,bucketslosher_soda,12,10,2,9,1,953,x,182
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,302,bravo,FALSE,bold,7,4,3,10,2,1154,x,296,prime_becchu,14,12,2,7,3,953,x,210,dualsweeper_custom,11,8,3,6,2,835,x,238,heroshelter_replica,1,1,0,2,0,0,x,110,pablo,9,7,2,8,3,1178,x,148,sshooter_collabo,9,6,3,6,2,829,x,246,hydra,11,7,4,4,3,791,x,336,l3reelgun_d,5,5,0,7,1,700,x,142
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,133,alpha,TRUE,clashblaster_neo,6,4,2,3,3,499,s+,159,dualsweeper_custom,5,2,3,3,2,580,s+,85,splatroller,11,8,3,2,2,560,s+,70,bamboo14mk1,3,2,1,3,1,385,s+,60,bamboo14mk1,6,5,1,5,0,582,s+,142,screwslosher,2,1,1,3,1,507,s+,174,sharp_neo,2,2,0,5,1,417,s+,72,splatscope,3,3,0,3,0,414,s+,160
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,splatroller,17,14,3,5,4,1208,x,149,sputtery_hue,13,9,4,7,5,1217,x,179,sputtery_clear,17,15,2,6,4,1089,x,313,jetsweeper_custom,6,3,3,5,2,687,x,169,pablo,7,5,2,11,3,1226,x,219,wakaba,8,6,2,8,2,1133,x,205,sputtery_clear,11,10,1,9,1,1025,x,193,nzap85,6,2,4,13,1,784,x,203
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,309,alpha,FALSE,barrelspinner_remix,3,3,0,8,2,682,b-,60,sshooter_collabo,18,17,1,7,1,986,b-,34,dualsweeper,11,7,4,6,4,954,b-,37,heroroller_replica,15,12,3,10,1,669,b,54,sputtery_hue,12,9,3,7,3,1017,b+,61,maneuver_becchu,8,8,0,13,0,966,b-,52,prime_collabo,12,8,4,11,2,740,b,79,splatcharger,7,6,1,8,1,588,b-,42
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,32,alpha,TRUE,bamboo14mk1,0,0,0,0,0,136,x,141,variableroller_foil,2,1,1,0,1,254,x,203,sshooter_collabo,4,4,0,0,0,173,x,99,nova,1,1,0,0,0,142,x,70,bold_7,0,0,0,1,0,187,x,169,herospinner_replica,0,0,0,2,0,137,x,134,nzap85,0,0,0,1,0,133,x,333,maneuver_collabo,0,0,0,2,0,58,x,240
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,clashblaster_neo,9,8,1,8,3,965,s+,159,barrelspinner_remix,12,11,1,9,1,1000,s+,55,sputtery_clear,8,7,1,7,2,888,s+,136,nzap85,7,5,2,7,3,882,s+,117,dualsweeper_custom,14,10,4,5,4,1248,s+,96,clashblaster_neo,15,11,4,6,5,1067,s+,204,kugelschreiber,13,9,4,7,3,721,s+,160,maneuver_becchu,5,1,4,13,0,627,s+,123
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,12,9,3,8,5,1187,x,305,sharp_neo,11,6,5,8,2,1213,x,201,bucketslosher_deco,9,9,0,9,4,1098,x,129,splatspinner_becchu,8,3,5,9,2,872,x,192,splatroller,10,9,1,3,3,1358,x,211,sshooter_collabo,13,8,5,9,4,1141,x,102,bucketslosher_soda,10,7,3,8,0,1045,x,347,maneuver_collabo,14,10,4,7,3,725,x,243
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,bamboo14mk1,5,5,0,6,5,1054,x,141,bold_7,11,10,1,6,4,1239,x,169,screwslosher_neo,14,11,3,7,3,1012,x,175,sshooter_collabo,7,5,2,10,3,949,x,173,furo,9,5,4,7,4,1311,x,190,hissen_hue,10,8,2,8,3,1095,x,215,sshooter_collabo,17,15,2,7,3,918,x,99,liter4k,2,1,1,9,2,721,x,346
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,splatroller,8,7,1,10,3,1049,x,172,screwslosher_neo,15,4,11,5,5,1482,x,297,prime_becchu,12,11,1,9,2,1126,x,122,sputtery,7,5,2,12,2,849,x,310,bamboo14mk1,13,9,4,5,6,1340,x,267,nzap83,8,7,1,8,3,1216,x,282,prime_becchu,13,11,2,6,3,1169,x,201,heroroller_replica,12,9,3,8,3,1113,x,102
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,127,alpha,TRUE,h3reelgun,5,3,2,2,5,914,x,320,splatscope,7,6,1,2,1,589,x,265,bold_7,6,5,1,2,2,583,x,297,sshooter_collabo,5,4,1,4,0,353,x,100,bucketslosher_deco,5,3,2,5,1,440,x,249,liter4k,2,0,2,5,1,433,x,218,octoshooter_replica,5,4,1,3,1,412,x,365,prime_becchu,3,3,0,5,0,274,x,180
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,124,bravo,TRUE,bold,1,1,0,5,0,378,x,296,l3reelgun_d,6,5,1,2,2,464,x,142,maneuver_collabo,6,3,3,4,1,451,x,94,nzap85,2,1,1,3,2,404,x,111,bold,3,3,0,3,1,549,x,276,prime_becchu,5,4,1,1,2,499,x,210,maneuver_collabo,4,4,0,2,2,474,x,157,bold,3,3,0,4,1,437,x,63
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,104,alpha,TRUE,splatroller,7,7,0,2,1,446,x,149,96gal_deco,5,5,0,2,2,528,x,172,bold,1,1,0,2,1,509,x,339,splatspinner,2,1,1,2,2,504,x,273,wakaba,3,1,2,3,1,574,x,168,campingshelter_camo,4,3,1,3,1,436,x,121,dynamo,1,1,0,4,0,321,x,217,longblaster_necro,3,3,0,4,0,308,x,141
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,292,alpha,TRUE,maneuver,11,5,6,6,9,1355,x,320,dynamo_becchu,14,10,4,7,4,1435,x,97,bold_7,15,13,2,8,4,1037,x,297,prime_becchu,16,11,5,6,4,961,x,180,bold_7,11,8,3,5,5,1384,x,268,bucketslosher_deco,12,10,2,10,2,1129,x,249,h3reelgun_cherry,7,4,3,11,1,985,x,224,sputtery_hue,5,4,1,14,0,750,x,83
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,bold,3,3,0,7,4,1175,x,296,splatroller,8,8,0,8,2,994,x,141,kugelschreiber_hue,7,6,1,9,2,779,x,96,l3reelgun_d,4,2,2,10,3,623,x,142,pablo,8,6,2,5,4,1307,x,212,nzap89,2,2,0,5,3,954,x,297,sshooter_collabo,18,16,2,5,2,902,x,88,hydra_custom,13,10,3,5,2,717,x,122
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,splatroller,14,14,0,8,3,979,x,149,campingshelter_camo,9,8,1,6,3,1246,x,121,explosher_custom,4,1,3,7,3,1074,x,102,dualsweeper_custom,7,5,2,8,1,948,x,190,furo_deco,9,6,3,7,4,1275,x,236,dynamo,5,5,0,7,3,1215,x,217,sshooter_collabo,14,12,2,7,3,1072,x,154,screwslosher,9,6,3,7,2,1006,x,152
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,304,bravo,FALSE,clashblaster_neo,9,4,5,6,5,1126,s+,159,maneuver_becchu,7,3,4,9,1,940,s+,123,barrelspinner_remix,9,8,1,9,3,926,s+,55,kelvin525,10,8,2,8,2,833,s+,137,dualsweeper_custom,9,6,3,5,3,1221,s+,96,nzap85,17,11,6,5,4,1115,s+,117,liter4k,14,12,2,4,4,1062,s+,86,furo,5,3,2,9,1,760,s+,173
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,11,9,2,7,5,1461,x,305,wakaba,12,8,4,7,6,1316,x,52,dualsweeper_custom,14,9,5,5,2,1225,x,141,hydra_custom,10,6,4,4,3,928,x,135,bucketslosher_deco,7,6,1,8,1,1644,x,288,splatroller,10,7,3,6,3,1174,x,211,sshooter_collabo,6,5,1,8,2,1102,x,140,prime_becchu,5,5,0,10,1,812,x,140
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,303,bravo,FALSE,bamboo14mk1,13,11,2,4,6,1540,x,141,rapid_becchu,11,7,4,7,4,1246,x,82,maneuver_becchu,11,9,2,10,3,1155,x,118,carbon,12,9,3,9,3,995,x,98,bold_7,10,8,2,6,3,1729,x,169,dynamo_becchu,12,8,4,10,4,1310,x,112,kelvin525_becchu,7,6,1,10,3,890,x,300,splatroller_collabo,9,8,1,10,1,775,x,118
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,57,bravo,TRUE,splatroller,0,0,0,3,0,180,x,172,splatscope,0,0,0,2,0,250,x,232,screwslosher_neo,1,0,1,2,1,220,x,297,bottlegeyser_foil,2,2,0,1,0,182,x,97,heroroller_replica,3,3,0,0,1,529,x,102,nzap83,0,0,0,1,1,260,x,282,explosher_custom,5,3,2,1,0,258,x,215,bamboo14mk1,2,2,0,0,0,201,x,267
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,302,bravo,FALSE,splatroller,6,4,2,13,1,864,x,172,sputtery_clear,14,11,3,12,3,944,x,265,nzap83,6,5,1,11,1,877,x,282,barrelspinner,9,8,1,9,2,857,x,222,heroroller_replica,10,10,0,5,4,1009,x,102,dualsweeper_custom,23,17,6,4,3,936,x,61,kugelschreiber_hue,21,11,10,7,2,897,x,177,bold,9,7,2,12,0,890,x,146
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,306,alpha,FALSE,maneuver,14,12,2,6,7,1268,x,320,nautilus79,16,12,4,5,3,795,x,215,prime_becchu,11,9,2,7,2,744,x,150,sputtery_hue,11,7,4,11,0,677,x,83,barrelspinner_remix,7,6,1,8,2,885,x,423,maneuver,10,7,3,9,4,862,x,36,maneuver_collabo,10,9,1,10,3,836,x,159,hissen_hue,7,7,0,13,1,546,x,227
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,324,alpha,FALSE,bold,11,10,1,10,4,1394,x,296,splatroller,11,9,2,8,3,1172,x,213,kugelschreiber_hue,10,8,2,9,3,1022,x,96,prime,13,6,7,9,4,955,x,141,wakaba,16,7,9,9,5,1470,x,242,l3reelgun_d,15,8,7,8,4,1139,x,142,hydra_custom,15,14,1,8,2,996,x,122,kugelschreiber_hue,9,7,2,8,1,925,x,81
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,314,alpha,FALSE,nzap85,9,5,4,7,6,1509,x,305,l3reelgun,14,9,5,6,5,1634,x,120,heroblaster_replica,14,14,0,8,3,860,x,430,splatscope,11,10,1,6,2,825,x,79,barrelspinner_remix,5,1,4,7,4,1262,x,194,heroroller_replica,15,13,2,11,4,1127,x,396,l3reelgun_becchu,8,5,3,9,4,1024,x,188,prime_becchu,9,8,1,11,1,978,x,265
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,splatroller,13,12,1,12,1,794,x,149,promodeler_pg,5,3,2,12,3,1129,x,198,maneuver_collabo,8,4,4,9,2,1055,x,126,octoshooter_replica,15,12,3,11,2,969,x,159,nzap85,18,12,6,5,4,1345,x,206,maneuver_collabo,19,13,6,8,3,987,x,71,sshooter_collabo,10,7,3,10,2,864,x,70,clashblaster,16,12,4,8,1,620,x,76
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,clashblaster_neo,15,7,8,8,3,792,s+,159,sshooter_becchu,4,4,0,5,5,1091,s+,276,furo,7,5,2,11,1,953,s+,159,splatcharger_becchu,19,19,0,6,3,890,s+,120,maneuver_becchu,9,6,3,9,2,994,s+,123,sshooter_collabo,14,10,4,9,3,993,s+,101,hokusai,8,6,2,8,2,747,s+,91,barrelspinner_remix,8,8,0,10,1,597,s+,55
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,307,alpha,FALSE,l3reelgun_d,10,8,2,6,3,1086,b-,60,splatcharger,10,10,0,4,1,1195,b-,53,dynamo_becchu,7,7,0,6,3,814,b-,35,dualsweeper_custom,2,2,0,10,0,730,b-,193,bold_7,14,14,0,7,7,1399,b-,59,dualsweeper_custom,8,8,0,9,2,1180,b-,43,bamboo14mk1,4,2,2,8,3,806,b-,76,dynamo_becchu,2,2,0,3,1,0,b,51
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,308,bravo,FALSE,bamboo14mk1,8,8,0,6,7,1430,x,141,dualsweeper_custom,6,5,1,4,4,1186,x,184,sshooter_collabo,7,6,1,12,1,880,x,99,herocharger_replica,6,4,2,9,0,707,x,123,liter4k_scope,11,8,3,2,5,1129,x,100,bucketslosher_soda,8,6,2,6,3,1069,x,102,jetsweeper,12,6,6,5,5,1059,x,124,bottlegeyser_foil,13,10,3,10,1,958,x,240
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,splatroller,10,8,2,10,2,826,x,172,furo_deco,9,7,2,7,2,1430,x,93,sputtery_hue,5,4,1,11,1,1073,x,107,longblaster,5,5,0,11,2,1053,x,113,bucketslosher_deco,12,8,4,5,3,1526,x,215,nzap85,17,9,8,4,5,1373,x,157,splatroller_collabo,17,16,1,7,4,961,x,110,kugelschreiber,7,6,1,8,2,860,x,166
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,46,bravo,TRUE,hokusai_hue,0,0,0,3,0,92,s+,147,prime_becchu,4,3,1,1,1,275,s+,120,splatcharger,1,1,0,1,0,204,s+,76,splatroller,0,0,0,3,0,93,s+,94,furo,2,1,1,1,1,388,s+,118,splatroller,4,4,0,1,0,220,s+,98,sshooter_collabo,4,2,2,1,0,179,s+,193,squiclean_b,2,1,1,1,0,157,s+,83
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,318,bravo,FALSE,nzap85,15,9,6,10,5,1446,x,305,sharp,13,9,4,15,1,983,x,179,sshooter_becchu,14,12,2,11,3,961,x,304,splatscope,10,6,4,7,3,933,x,224,l3reelgun,13,8,5,9,4,1231,x,168,heroroller_replica,18,18,0,9,3,1131,x,396,bottlegeyser_foil,14,9,5,8,2,1005,x,293,hissen,9,8,1,10,1,972,x,305
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,clashblaster_neo,7,5,2,6,4,1337,s+,159,maneuver_becchu,7,4,3,7,1,1241,s+,177,jetsweeper,7,6,1,4,5,1111,s+,129,splatcharger,6,5,1,6,4,995,s+,158,l3reelgun,12,10,2,6,3,1249,s+,178,liter4k,8,7,1,4,4,1141,s+,63,nzap89,5,3,2,7,2,1089,s+,77,bucketslosher_soda,5,3,2,3,4,1066,s+,117
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,splatroller,18,14,4,9,2,828,x,149,splatcharger,10,8,2,3,0,1025,x,77,sshooter_collabo,15,15,0,6,2,841,x,122,l3reelgun_d,12,4,8,6,2,823,x,124,52gal_deco,9,7,2,10,2,909,x,165,prime_collabo,5,3,2,10,3,872,x,133,sputtery_hue,7,7,0,13,3,861,x,144,bucketslosher_soda,9,7,2,8,2,732,x,125
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,238,alpha,TRUE,nautilus47,13,12,1,6,1,774,x,320,prime_becchu,8,6,2,3,3,1074,x,78,sputtery_hue,5,4,1,8,2,910,x,58,splatscope,2,1,1,3,2,794,x,97,dualsweeper_custom,7,5,2,9,2,904,x,163,bamboo14mk1,10,9,1,8,3,819,x,156,splatscope,4,3,1,2,2,0,x,83,sharp_neo,5,3,2,4,1,0,x,104
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,122,alpha,TRUE,bamboo14mk1,5,4,1,0,2,486,x,141,screwslosher_becchu,7,5,2,2,1,530,x,149,barrelspinner,7,4,3,1,1,410,x,143,sputtery_clear,4,1,3,3,0,377,x,262,pablo,1,1,0,3,2,595,x,168,barrelspinner,0,0,0,3,1,468,x,240,nzap85,4,3,1,4,1,413,x,281,kelvin525_deco,2,2,0,4,1,261,x,244
