# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,pablo,4,3,1,6,2,877,,241,dualsweeper_custom,5,3,2,4,2,1092,,116,bold,3,3,0,5,2,849,,104,kugelschreiber,3,3,0,5,1,687,,94,l3reelgun,7,4,3,4,2,1026,,314,splatspinner,5,5,0,2,3,957,,226,pablo,9,9,0,3,3,883,,133,bucketslosher_deco,3,2,1,3,2,688,,8
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,alpha,FALSE,nzap85,4,3,1,2,3,1003,,84,jetsweeper,4,4,0,2,4,1101,,41,bold,3,1,2,1,4,980,,72,jetsweeper_custom,2,2,0,0,2,947,,113,wakaba,0,0,0,1,4,1062,,84,dualsweeper,1,1,0,3,4,975,,76,bold,2,1,1,4,2,969,,65,splatspinner,4,3,1,2,2,780,,64
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,sshooter_becchu,5,5,0,2,3,811,,23,furo,3,2,1,0,3,983,,41,screwslosher_becchu,9,7,2,1,2,858,,50,dualsweeper_custom,4,1,3,4,0,454,,46,bold,2,2,0,7,2,984,,48,squiclean_g,4,4,0,5,1,568,,70,explosher_custom,0,0,0,3,1,504,,39,furo_deco,1,1,0,2,1,0,,45
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,dualsweeper_custom,5,4,1,0,4,1170,,80,promodeler_pg,8,7,1,0,6,1320,,55,dualsweeper_custom,2,1,1,2,3,1171,,75,nzap89,11,9,2,1,4,1009,,89,momiji,0,0,0,5,3,1228,,82,furo_deco,0,0,0,4,2,1047,,20,momiji,0,0,0,4,2,979,,45,heroshooter_replica,3,3,0,8,2,891,,115
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,bravo,,bucketslosher,3,3,0,4,2,918,,162,furo,5,4,1,5,3,1012,,198,bold,1,1,0,4,4,859,,179,rapid,1,1,0,3,2,753,,74,nzap83,4,2,2,1,4,1189,,105,dualsweeper,5,5,0,3,4,991,,56,screwslosher_becchu,8,5,3,2,3,938,,65,heroroller_replica,4,3,1,3,1,589,,74
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,FALSE,sshooter,2,2,0,8,1,990,,102,bold,3,3,0,7,2,1186,,23,dualsweeper_custom,3,2,1,6,3,1105,,19,screwslosher_becchu,4,1,3,8,0,612,,196,promodeler_rg,11,9,2,3,3,1252,,235,nzap83,5,1,4,2,4,1168,,56,octoshooter_replica,14,13,1,2,3,1064,,244,dynamo_becchu,7,6,1,1,3,1025,,135
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,momiji,1,1,0,6,3,1133,,133,sharp_neo,5,3,2,4,3,1255,,161,nzap83,1,1,0,4,3,955,,130,heroshooter_replica,4,4,0,4,2,873,,184,promodeler_mg,6,5,1,6,3,1197,,40,splatroller,7,5,2,1,3,1077,,90,hydra_custom,9,6,3,0,4,982,,35,variableroller_foil,2,2,0,2,3,864,,79
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,wakaba,6,1,5,1,4,1196,,116,pablo,10,10,0,3,5,1421,,99,barrelspinner_remix,8,5,3,2,2,885,,149,hydra_custom,7,4,3,2,2,792,,132,promodeler_mg,2,2,0,6,3,1304,,106,liter4k_scope,4,2,2,5,3,874,,223,barrelspinner_remix,2,2,0,4,2,687,,81,liter4k,3,2,1,5,1,544,,108
2019-07-21T06:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,bravo,FALSE,bold_7,6,6,0,8,1,861,,170,promodeler_rg,2,1,1,3,3,1517,,124,96gal,1,1,0,6,3,909,,91,splatcharger_becchu,1,1,0,4,1,776,,170,wakaba,2,1,1,3,3,1124,,163,sshooter_becchu,2,1,1,3,3,1078,,198,nova,16,16,0,2,4,1051,,278,dynamo_tesla,8,3,5,1,4,969,,101
2019-07-21T06:00:00+00:00,4.9.1,fest,squad_4,nawabari,kombu,180,alpha,FALSE,nova,7,5,2,1,4,779,,287,sharp_neo,1,1,0,0,3,1466,,125,bucketslosher_deco,11,8,3,3,2,1126,,261,explosher_custom,2,1,1,3,2,978,,293,dynamo_becchu,2,1,1,3,5,1319,,98,spygadget,1,1,0,3,5,1021,,76,dualsweeper,2,1,1,3,3,885,,243,prime_becchu,4,4,0,6,2,732,,89
2019-07-21T06:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,dualsweeper,6,5,1,4,5,1183,,318,dualsweeper,6,3,3,2,5,1359,,153,maneuver_becchu,4,4,0,5,2,829,,228,hotblaster_custom,9,8,1,6,0,819,,249,splatspinner,4,2,2,4,3,1278,,142,furo_deco,6,5,1,5,3,1214,,108,prime,4,4,0,6,2,921,,147,hokusai_hue,6,6,0,5,3,861,,96
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,bold,2,1,1,5,1,1315,,29,sshooter,3,2,1,5,3,1258,,90,nzap89,5,5,0,4,2,995,,58,sshooter_collabo,4,4,0,5,2,882,,9,dualsweeper,11,7,4,1,5,1630,,61,promodeler_rg,2,2,0,4,3,1144,,78,spygadget_sorella,5,5,0,2,2,992,,45,bold_7,6,4,2,5,2,799,,83
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,nzap83,7,5,2,5,2,768,,65,sputtery_clear,13,12,1,3,3,1005,,155,wakaba,3,3,0,4,1,971,,20,variableroller_foil,1,1,0,4,2,700,,43,bold_7,7,6,1,4,4,1036,,31,nzap89,7,6,1,4,3,996,,48,l3reelgun,2,1,1,6,2,774,,25,sshooter_becchu,4,3,1,8,1,703,,27
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,sputtery_clear,13,12,1,3,3,1005,,155,wakaba,3,3,0,4,1,971,,20,nzap83,7,5,2,5,2,768,,65,variableroller_foil,1,1,0,4,2,700,,43,bold_7,7,6,1,4,4,1036,,31,nzap89,7,6,1,4,3,996,,48,l3reelgun,2,1,1,6,2,774,,25,sshooter_becchu,4,3,1,8,1,703,,27
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,maneuver_collabo,0,0,0,5,2,843,,111,promodeler_pg,6,4,2,4,4,1302,,105,promodeler_pg,4,4,0,8,2,1075,,39,splatroller,3,3,0,6,1,627,,61,nzap89,5,4,1,2,5,1354,,102,promodeler_pg,9,9,0,3,4,1254,,83,sshooter,8,5,3,2,2,1144,,35,octoshooter_replica,6,5,1,4,1,823,,162
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,nautilus79,5,5,0,2,3,709,,55,bold,4,2,2,4,3,943,,33,barrelspinner_remix,4,3,1,3,2,756,,21,carbon,3,3,0,3,2,716,,22,quadhopper_black,9,9,0,3,3,989,,16,bold,0,0,0,5,2,943,,11,bucketslosher,2,2,0,2,2,692,,22,sshooter_collabo,2,1,1,4,1,436,,6
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,barrelspinner_remix,5,3,2,5,0,723,,147,bucketslosher_deco,4,4,0,4,2,1113,,95,variableroller_foil,3,1,2,6,1,669,,95,dualsweeper_custom,1,0,1,4,0,0,,43,splatcharger_becchu,9,8,1,2,3,1179,,386,wakaba,9,2,7,1,3,1090,,135,l3reelgun,4,4,0,4,2,875,,159,maneuver_becchu,11,5,6,1,2,0,,112
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,bucketslosher_deco,4,4,0,4,2,1113,,95,barrelspinner_remix,5,3,2,5,0,723,,147,variableroller_foil,3,1,2,6,1,669,,95,dualsweeper_custom,1,0,1,4,0,0,,43,splatcharger_becchu,9,8,1,2,3,1179,,386,wakaba,9,2,7,1,3,1090,,135,l3reelgun,4,4,0,4,2,875,,159,maneuver_becchu,11,5,6,1,2,0,,112
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,hokusai_hue,8,8,0,3,4,1221,,85,nzap83,4,4,0,1,3,1375,,30,wakaba,8,3,5,3,3,1321,,21,wakaba,3,1,2,2,2,0,,25,spygadget,4,1,3,6,5,1236,,23,sshooter_becchu,6,5,1,5,4,1210,,32,sshooter_becchu,3,3,0,5,5,1105,,56,,,,,,,,,
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,FALSE,hokusai,12,11,1,3,3,914,,144,sharp_neo,12,10,2,0,3,1618,,90,96gal,8,1,7,1,4,1037,,174,dualsweeper_custom,3,1,2,2,3,1026,,82,sshooter_becchu,2,2,0,3,5,1363,,152,quadhopper_black,4,3,1,7,0,902,,49,sputtery_clear,1,1,0,7,1,794,,87,splatroller,0,0,0,7,1,744,,35
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,kombu,180,bravo,FALSE,dualsweeper_custom,3,3,0,3,1,856,,193,dualsweeper_custom,2,1,1,4,3,1208,,110,hydra_custom,5,5,0,4,1,765,,191,wakaba,2,2,0,1,2,0,,119,bamboo14mk1,3,3,0,2,4,1148,,228,maneuver_becchu,5,5,0,1,3,1114,,90,squiclean_g,1,1,0,3,3,887,,106,hotblaster,3,3,0,5,1,620,,62
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,dualsweeper_custom,3,3,0,4,3,1251,,118,nzap89,8,5,3,2,4,1252,,48,dualsweeper,2,2,0,7,2,748,,26,sputtery_clear,2,1,1,3,0,384,,86,bucketslosher,6,5,1,2,4,1213,,43,explosher,7,6,1,1,4,995,,53,splatcharger_collabo,1,1,0,3,0,855,,41,carbon_deco,5,4,1,5,1,790,,28
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,kombu,180,alpha,,sshooter,6,4,2,3,4,1269,,102,sputtery_clear,1,0,1,2,1,1001,,70,jetsweeper,6,5,1,4,3,984,,64,quadhopper_black,3,3,0,2,2,889,,141,jetsweeper,4,4,0,3,5,1222,,100,bold,3,2,1,5,3,1050,,160,jetsweeper_custom,3,2,1,4,3,849,,95,bottlegeyser_foil,3,3,0,0,2,730,,222
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,l3reelgun_becchu,12,8,4,2,3,1365,,506,dualsweeper_custom,12,9,3,3,2,1288,,410,wakaba,14,7,7,2,2,926,,168,octoshooter_replica,6,5,1,4,2,875,,85,sharp_neo,3,3,0,8,2,1229,,63,sharp_neo,1,1,0,6,1,905,,61,heromaneuver_replica,4,3,1,6,1,811,,44,bold_7,4,4,0,9,1,780,,81
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,maneuver,3,2,1,3,2,829,,8,hokusai_becchu,3,2,1,3,5,1123,,116,splatroller,6,6,0,2,2,870,,70,nzap89,2,2,0,5,2,634,,49,bold_neo,2,1,1,2,5,1278,,43,wakaba,6,5,1,3,3,1177,,114,sharp_neo,5,5,0,4,1,974,,67,barrelspinner_remix,2,2,0,3,1,618,,54
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,kugelschreiber_hue,6,6,0,4,1,726,,55,pablo_permanent,9,7,2,3,3,963,,164,dualsweeper_custom,7,3,4,3,2,871,,70,squiclean_a,5,2,3,2,3,756,,139,l3reelgun,2,2,0,4,3,993,,221,nzap83,4,3,1,4,2,873,,66,prime_collabo,5,4,1,4,1,762,,102,bucketslosher_deco,5,3,2,6,0,664,,264
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,pablo,8,8,0,1,8,2113,,241,sharp_neo,2,1,1,4,3,1154,,147,splatroller,1,1,0,4,3,881,,65,explosher_custom,4,2,2,5,2,878,,110,furo_deco,5,4,1,3,4,1604,,113,explosher_custom,5,5,0,2,3,1304,,252,52gal_becchu,4,3,1,3,3,1003,,80,campingshelter,2,2,0,4,2,807,,182
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,FALSE,nzap85,11,6,5,3,3,1169,,84,52gal_becchu,1,1,0,2,4,1172,,86,dynamo_becchu,5,4,1,3,2,1103,,72,sshooter_becchu,5,5,0,3,3,996,,186,sputtery_hue,3,3,0,4,4,1229,,223,sharp_neo,2,2,0,5,4,1204,,196,octoshooter_replica,5,5,0,4,2,974,,136,hydra,1,1,0,3,0,748,,82
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,liter4k_scope,3,2,1,3,3,958,,114,splatspinner,8,6,2,4,3,1210,,162,pablo_hue,2,2,0,3,3,1200,,226,furo,2,1,1,2,3,1197,,89,jetsweeper,3,1,2,2,5,1359,,218,dynamo_becchu,8,5,3,3,3,1159,,170,heroroller_replica,3,3,0,4,2,969,,137,hydra_custom,5,3,2,2,3,875,,118
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,nzap85,4,1,3,5,2,784,,39,heroshooter_replica,3,3,0,3,2,839,,49,liter4k_scope,2,1,1,1,2,721,,38,carbon_deco,10,9,1,4,0,674,,44,heroroller_replica,5,5,0,4,3,903,,61,bold,5,5,0,6,3,902,,33,splatroller_collabo,2,2,0,4,2,591,,56,prime_becchu,2,1,1,1,1,574,,47
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver_becchu,2,1,1,2,2,767,,92,bold,7,6,1,1,4,1056,,61,sshooter,14,12,2,4,1,1012,,75,splatspinner,5,3,2,2,4,987,,25,promodeler_mg,1,1,0,6,3,1272,,24,furo_deco,3,3,0,5,2,1076,,60,splatscope_collabo,4,4,0,5,1,792,,43,prime_becchu,3,1,2,6,0,438,,24
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,sshooter_becchu,3,3,0,1,4,919,,23,furo,8,6,2,1,2,885,,41,spygadget,3,2,1,1,3,815,,50,maneuver,13,11,2,1,3,660,,30,maneuver_becchu,1,1,0,6,1,753,,40,carbon_deco,0,0,0,4,1,623,,41,carbon_deco,3,2,1,3,1,618,,70,carbon,1,1,0,9,0,426,,12
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,sshooter_becchu,8,8,0,4,3,1167,,146,52gal_becchu,4,3,1,4,4,1265,,78,nzap85,1,0,1,5,2,1066,,38,sshooter_becchu,2,2,0,5,2,917,,103,nzap85,12,9,3,2,5,1585,,52,nzap89,3,3,0,3,4,1079,,61,nzap89,7,5,2,4,4,1030,,67,nzap83,2,1,1,4,2,932,,25
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,dualsweeper_custom,4,3,1,2,3,1001,,80,promodeler_pg,6,6,0,3,5,1267,,55,nzap89,8,7,1,3,3,939,,89,dualsweeper_custom,3,2,1,2,2,904,,75,bold_neo,2,2,0,2,5,1332,,152,furo_deco,3,3,0,5,3,1257,,248,sshooter_collabo,5,5,0,6,0,843,,14,bucketslosher,1,0,1,5,0,408,,65
2019-07-21T06:00:00+00:00,4.9.1,fest,squad_4,nawabari,kombu,180,alpha,FALSE,bold_7,7,7,0,4,3,1203,,170,promodeler_rg,2,1,1,3,3,1208,,124,96gal,7,5,2,2,4,1167,,91,splatcharger_becchu,8,8,0,1,2,879,,170,bold,1,1,0,5,3,1128,,193,96gal,3,1,2,6,3,998,,54,pablo,4,4,0,5,1,938,,90,prime,4,4,0,5,2,788,,83
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,kombu,180,bravo,,bucketslosher,7,6,1,4,2,967,,162,promodeler_pg,3,3,0,3,4,1118,,78,liter4k,2,1,1,1,3,1063,,102,dynamo_becchu,3,3,0,3,3,1057,,40,dualsweeper_custom,3,2,1,1,4,1310,,171,squiclean_b,5,4,1,3,3,1040,,148,96gal,4,2,2,4,3,1024,,106,pablo,4,3,1,5,3,966,,219
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,wakaba,6,3,3,3,4,1179,,116,pablo,9,7,2,2,4,1166,,99,barrelspinner_remix,5,3,2,3,2,771,,149,hydra_custom,1,1,0,1,2,654,,132,h3reelgun,4,3,1,4,3,1069,,109,nzap85,4,3,1,5,2,1041,,57,variableroller_foil,3,3,0,4,2,765,,93,dualsweeper_custom,0,0,0,1,1,0,,54
2019-07-21T06:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,nova,12,10,2,4,1,762,,287,sharp_neo,0,0,0,3,2,1459,,125,explosher_custom,4,0,4,3,4,1112,,293,bucketslosher_deco,9,6,3,3,2,1094,,261,l3reelgun,3,3,0,5,4,1298,,188,kugelschreiber_hue,5,5,0,3,3,998,,118,screwslosher_becchu,5,2,3,3,1,952,,254,dynamo_becchu,6,3,3,5,3,923,,96
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,kombu,180,alpha,,maneuver_becchu,6,6,0,3,2,824,,195,nzap83,1,0,1,2,3,1228,,30,screwslosher_becchu,4,3,1,4,2,1032,,92,heroroller_replica,4,3,1,3,2,845,,43,furo,8,7,1,2,4,1265,,52,bold,2,2,0,4,2,1037,,17,nzap85,3,2,1,4,2,927,,18,nzap85,1,1,0,2,1,0,,78
2019-07-21T06:00:00+00:00,4.9.1,fest,squad_4,nawabari,kombu,180,bravo,FALSE,dualsweeper,1,0,1,3,4,1114,,318,dualsweeper,3,3,0,3,3,1039,,153,maneuver_becchu,3,3,0,5,2,862,,229,hotblaster_custom,6,6,0,6,1,523,,249,bold_neo,2,2,0,3,5,1043,,86,dualsweeper,3,2,1,3,3,1017,,163,hokusai_becchu,3,2,1,3,1,868,,97,prime_becchu,12,11,1,3,1,652,,112
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,sputtery_clear,9,9,0,4,4,1102,,155,wakaba,4,2,2,4,2,861,,20,nzap83,3,3,0,6,1,713,,65,variableroller_foil,1,1,0,5,1,638,,43,nzap89,5,3,2,4,4,1020,,96,furo,2,2,0,2,3,905,,75,maneuver_becchu,5,2,3,5,2,795,,36,sharp,11,11,0,4,3,756,,111
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,bold,6,4,2,3,2,998,,29,screwslosher_becchu,7,6,1,1,2,759,,82,ochiba,2,2,0,2,1,737,,10,wakaba,4,3,1,4,0,514,,5,promodeler_rg,4,4,0,5,4,1147,,28,carbon,4,4,0,6,2,765,,82,barrelspinner_deco,1,1,0,2,2,687,,32,furo_deco,1,0,1,3,0,222,,37
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,alpha,,maneuver_collabo,6,5,1,1,3,690,,111,promodeler_pg,5,4,1,4,4,1196,,39,sharp_neo,3,2,1,2,3,1042,,80,splatroller,5,4,1,1,2,718,,61,dualsweeper_custom,4,4,0,5,3,1103,,33,bold_7,3,3,0,5,2,923,,30,nzap83,2,1,1,6,2,736,,45,nzap83,0,0,0,0,0,0,,38
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,barrelspinner_remix,3,1,2,4,1,620,,147,wakaba,3,1,2,1,3,1071,,13,bucketslosher_deco,4,4,0,4,3,891,,95,variableroller_foil,4,3,1,6,1,571,,95,splatspinner,4,2,2,1,3,963,,96,heromaneuver_replica,10,8,2,3,3,820,,226,jetsweeper_custom,4,2,2,2,2,746,,97,sshooter,2,2,0,3,1,715,,78
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,bucketslosher_deco,4,4,0,4,3,891,,95,wakaba,3,1,2,1,3,1071,,13,barrelspinner_remix,3,1,2,4,1,620,,147,variableroller_foil,4,3,1,6,1,571,,95,splatspinner,4,2,2,1,3,963,,96,heromaneuver_replica,10,8,2,3,3,820,,226,jetsweeper_custom,4,2,2,2,2,746,,97,sshooter,2,2,0,3,1,715,,78
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper_custom,7,4,3,2,3,1102,,193,screwslosher_becchu,8,7,1,1,2,1007,,211,dualsweeper_custom,10,8,2,2,2,988,,261,sharp_neo,4,3,1,5,1,880,,164,splatspinner,4,4,0,4,4,1330,,157,bold_7,5,4,1,5,5,1097,,159,splatscope_collabo,2,2,0,5,1,737,,124,heroroller_replica,1,0,1,8,1,542,,90
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,alpha,FALSE,hokusai,5,5,0,2,2,747,,144,dynamo_becchu,2,1,1,1,5,1021,,65,barrelspinner_remix,3,2,1,1,3,935,,204,carbon_deco,8,8,0,3,2,863,,107,momiji,3,1,2,2,4,1055,,117,l3reelgun,3,3,0,4,4,964,,162,splatspinner_becchu,1,1,0,4,2,737,,281,promodeler_rg,2,2,0,6,2,734,,90
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,kombu,180,bravo,,sshooter,11,9,2,3,5,1402,,102,jetsweeper,7,4,3,2,2,1133,,64,splatscope_becchu,2,2,0,1,2,1094,,61,splatcharger_collabo,3,3,0,4,2,699,,231,promodeler_mg,0,0,0,5,3,1256,,76,sharp_neo,3,2,1,5,3,1241,,81,nzap85,4,4,0,4,3,905,,193,nzap85,4,4,0,4,3,841,,111
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,l3reelgun_becchu,4,4,0,3,2,1000,,506,bold,5,3,2,3,5,1496,,99,nzap89,3,3,0,2,4,1042,,115,screwslosher_becchu,4,2,2,3,1,969,,172,furo_deco,6,6,0,2,4,1647,,45,hydra_custom,3,3,0,3,1,735,,41,sputtery,0,0,0,5,1,726,,77,variableroller_foil,2,2,0,3,2,690,,39
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,FALSE,nzap85,7,5,2,1,4,1208,,84,bold_7,6,4,2,3,5,1384,,274,sputtery_clear,3,2,1,2,2,989,,34,quadhopper_black,1,1,0,4,2,861,,221,dualsweeper_custom,0,0,0,1,4,1463,,105,splatspinner,1,1,0,5,2,1068,,28,dualsweeper,5,2,3,3,3,1024,,139,splatroller_becchu,8,7,1,3,4,861,,75
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,bravo,,kugelschreiber_hue,7,7,0,1,2,913,,55,barrelspinner_remix,7,6,1,2,3,993,,21,splatroller,2,2,0,8,0,356,,14,prime_becchu,3,3,0,4,0,298,,37,promodeler_mg,0,0,0,5,2,924,,12,sshooter_becchu,8,8,0,5,1,791,,41,sputtery_clear,7,5,2,3,3,709,,61,carbon,2,2,0,5,1,631,,7
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,sshooter_becchu,3,2,1,2,3,1009,,146,sshooter_becchu,3,2,1,3,3,956,,103,wakaba,8,6,2,3,4,911,,122,52gal_becchu,4,3,1,4,1,534,,78,jetsweeper,4,1,3,0,5,943,,124,quadhopper_black,5,5,0,4,1,930,,114,spygadget_sorella,5,4,1,5,2,909,,21,bamboo14mk2,3,2,1,4,2,744,,82
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,liter4k_scope,2,2,0,4,3,1005,,114,dynamo,3,3,0,2,2,975,,48,splatscope,0,0,0,1,2,952,,73,heroroller_replica,7,6,1,4,3,901,,274,jetsweeper,3,3,0,0,6,1358,,218,nzap83,3,2,1,6,3,1170,,189,splatroller,5,4,1,2,2,831,,88,bottlegeyser_foil,4,2,2,3,2,689,,63
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,jetsweeper,6,3,3,3,3,904,,118,nzap89,3,2,1,2,4,957,,48,clashblaster_neo,8,8,0,3,3,855,,44,maneuver_becchu,3,1,2,6,1,489,,32,nzap85,7,7,0,3,4,1073,,217,promodeler_rg,5,4,1,4,3,981,,28,sharp_neo,4,1,3,3,2,847,,147,wakaba,4,2,2,4,1,693,,35
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,hokusai_hue,6,6,0,3,3,883,,85,nzap83,1,0,1,7,1,819,,30,wakaba,3,2,1,7,1,804,,21,hissen,4,3,1,8,1,604,,81,quadhopper_black,9,7,2,4,2,819,,84,sharp_neo,8,7,1,1,2,819,,149,bold_7,7,7,0,3,4,819,,69,wakaba,8,4,4,4,2,768,,141
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,dualsweeper_custom,3,3,0,2,3,996,,80,nzap89,11,11,0,2,3,1026,,89,promodeler_pg,3,1,2,5,2,873,,55,dualsweeper_custom,4,3,1,4,2,836,,75,splatscope,5,5,0,2,1,971,,76,sshooter_collabo,8,7,1,6,0,910,,63,hissen,2,1,1,5,2,760,,31,carbon_deco,0,0,0,5,0,422,,11
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,kombu,180,alpha,FALSE,furo_deco,3,2,1,2,3,1450,,148,prime,2,2,0,2,3,959,,15,sshooter,4,3,1,4,1,859,,70,barrelspinner_remix,5,4,1,1,1,799,,72,sshooter_becchu,2,2,0,3,4,1126,,173,splatscope_collabo,3,2,1,0,3,1118,,110,splatspinner,4,4,0,3,2,911,,141,maneuver_collabo,2,1,1,5,2,811,,93
2019-07-21T06:00:00+00:00,4.9.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,bold_7,9,8,1,6,2,906,,170,96gal,10,8,2,4,3,1045,,91,promodeler_rg,1,1,0,4,2,959,,124,splatcharger_becchu,2,1,1,4,1,788,,170,bold_neo,3,3,0,4,7,1413,,133,longblaster,8,7,1,3,2,784,,277,l3reelgun,5,4,1,6,1,780,,119,longblaster_necro,5,4,1,5,1,626,,183
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,11,10,1,3,4,1270,,8,hokusai_becchu,3,3,0,3,2,949,,116,splatroller,4,2,2,4,2,841,,70,sharp_neo,3,2,1,6,2,813,,56,quadhopper_white,8,5,3,5,2,1138,,43,sshooter,6,5,1,3,3,1080,,82,sputtery_clear,4,4,0,6,3,1017,,40,spygadget,7,2,5,3,3,908,,71
