# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime,14,9,5,5,4,1186,s+,192,sshooter_collabo,6,5,1,8,2,1090,s+,115,sshooter,11,10,1,6,2,999,s+,113,carbon,9,8,1,7,3,946,s+,140,momiji,3,3,0,9,4,1290,s+,202,sshooter,13,10,3,7,4,972,s+,193,prime_becchu,8,6,2,7,3,970,s+,215,maneuver_becchu,11,7,4,9,3,951,s+,106
2019-01-24T10:00:00+00:00,4.3.1,gachi,squad_4,asari,bbass,328,alpha,FALSE,nova,13,6,7,8,3,1118,x,162,splatscope_becchu,6,6,0,3,4,1211,x,212,bucketslosher_deco,11,7,4,10,3,1181,x,158,splatroller_collabo,17,16,1,11,1,865,s+,145,wakaba,12,5,7,9,4,1220,x,71,sshooter_becchu,17,15,2,10,4,1121,x,131,quadhopper_black,7,5,2,9,0,1032,s+,106,sshooter_collabo,9,7,2,7,3,1006,s+,183
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,battera,301,bravo,FALSE,dualsweeper_custom,8,6,2,8,4,1268,s,215,sputtery_hue,19,15,4,9,4,1295,s,127,barrelspinner,11,7,4,8,2,926,s,117,squiclean_a,10,6,4,7,3,719,s,111,herocharger_replica,12,8,4,6,4,1318,s,50,longblaster,12,9,3,7,3,1055,s,104,sshooter_collabo,6,5,1,9,2,801,s,91,maneuver_collabo,15,10,5,12,1,734,s,89
2019-01-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,quadhopper_white,9,4,5,3,3,935,,149,octoshooter_replica,15,13,2,3,2,922,,95,splatroller,4,4,0,5,1,450,,5,hotblaster,3,2,1,5,0,428,,5,splatroller,3,3,0,5,1,728,,7,sshooter_collabo,3,2,1,5,0,654,,9,carbon,8,7,1,7,0,597,,64,52gal,4,4,0,9,0,286,,17
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,305,alpha,FALSE,splatroller_becchu,11,11,0,8,4,851,a-,44,quadhopper_black,3,2,1,5,2,1069,a-,115,furo,7,5,2,9,2,970,a-,66,sshooter_collabo,12,10,2,6,3,943,a-,46,sharp_neo,12,11,1,10,3,1295,a-,119,herocharger_replica,8,7,1,4,3,898,a,48,maneuver,13,10,3,12,1,861,a-,85,furo_deco,0,0,0,2,2,0,a-,103
2019-01-24T10:00:00+00:00,4.3.1,gachi,squad_2,asari,bbass,314,bravo,FALSE,nzap85,10,8,2,9,4,1374,x,248,dynamo_tesla,9,6,3,6,4,1070,s+,181,sshooter_becchu,7,5,2,12,3,868,a-,128,splatcharger_becchu,6,6,0,6,4,802,s+,176,ochiba,9,8,1,6,2,1359,a+,77,pablo_hue,13,9,4,6,5,1185,s+,169,splatscope,6,5,1,4,4,902,s+,38,splatroller,13,11,2,9,0,674,s+,83
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,10,7,3,3,5,1424,s,159,96gal_deco,11,10,1,6,5,1123,s,88,sputtery,5,4,1,11,3,792,s,115,splatroller,8,7,1,11,1,732,s,69,dualsweeper_custom,18,12,6,5,5,1330,s,109,nzap85,10,6,4,8,4,1231,s,198,sharp,10,6,4,8,2,934,s,89,heroroller_replica,10,7,3,8,3,834,s,129
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,battera,321,alpha,FALSE,prime,12,8,4,5,4,961,s+,192,nova_becchu,16,13,3,4,7,1662,s+,98,maneuver_becchu,14,8,6,5,6,1439,s+,106,quadhopper_black,13,10,3,6,4,1395,s+,64,momiji,2,2,0,11,5,1613,s+,202,heroshooter_replica,6,3,3,7,3,1455,s+,207,sputtery_hue,7,6,1,12,3,1170,s+,116,hydra_custom,9,9,0,9,3,920,s+,118
2019-01-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,quadhopper_white,7,6,1,5,1,832,,149,carbon,8,7,1,5,1,590,,64,splatroller,3,2,1,4,1,559,,14,sshooter_collabo,4,2,2,4,0,495,,9,octoshooter_replica,14,13,1,2,3,1119,,95,splatroller,1,1,0,4,0,698,,7,sshooter,3,3,0,7,0,427,,6,spygadget,1,1,0,4,1,0,,17
2019-01-24T10:00:00+00:00,4.3.1,gachi,squad_4,asari,bbass,300,bravo,FALSE,maneuver_becchu,7,6,1,7,5,1155,x,162,bucketslosher_deco,10,8,2,7,4,1179,x,158,splatscope_becchu,2,2,0,4,2,839,x,212,splatroller_collabo,14,13,1,11,3,717,s+,145,sputtery,14,13,1,6,4,1247,x,184,screwslosher_becchu,6,5,1,7,3,1081,s+,185,bamboo14mk1,5,4,1,6,2,841,x,186,kelvin525_deco,11,7,4,10,2,809,c-,61
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,7,3,4,5,4,1497,s,215,sshooter_becchu,7,4,3,5,6,1285,s,59,splatroller,8,8,0,12,0,654,s,33,hydra_custom,8,6,2,7,1,535,s,36,nzap85,9,5,4,4,5,1151,s,81,l3reelgun_d,7,4,3,7,7,1120,s,162,maneuver_becchu,13,13,0,6,3,1116,s,85,barrelspinner,9,7,2,4,2,988,s,86
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatroller_becchu,13,11,2,6,3,946,a-,44,prime,20,13,7,4,6,1131,a-,128,clashblaster_neo,13,11,2,8,3,793,a-,64,carbon_deco,13,11,2,6,4,765,a-,25,sharp_neo,4,3,1,11,3,1144,a-,119,nzap89,8,6,2,12,2,966,a-,121,heroroller_replica,10,8,2,13,0,633,a-,156,squiclean_b,7,7,0,10,2,553,a-,64
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,309,alpha,FALSE,clashblaster,11,7,4,9,1,781,x,125,explosher_custom,10,4,6,5,4,1366,x,144,maneuver_becchu,13,12,1,8,5,1075,x,198,splatscope,5,4,1,6,5,994,x,70,h3reelgun_d,10,4,6,6,6,1500,x,213,herocharger_replica,11,10,1,5,4,1234,x,274,hotblaster_custom,9,7,2,8,4,890,x,123,carbon_deco,6,6,0,9,1,744,x,117
2019-01-24T10:00:00+00:00,4.3.1,gachi,squad_2,asari,tachiuo,195,alpha,TRUE,nzap85,13,11,2,3,3,1052,x,248,sshooter_becchu,7,6,1,3,2,512,a-,128,squiclean_b,3,1,2,3,1,475,s+,50,splatroller,6,6,0,2,0,460,s+,79,nzap85,5,2,3,6,2,771,a,37,nzap85,2,1,1,6,2,536,b,65,splatroller,5,3,2,6,1,495,s,59,clashblaster_neo,4,4,0,6,1,484,s,180
2019-01-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,9,8,1,0,3,1011,,149,screwslosher_becchu,9,7,2,3,3,943,,95,sshooter_collabo,6,4,2,2,0,538,,9,jetsweeper,4,4,0,4,2,462,,17,bucketslosher,4,3,1,5,1,698,,7,carbon,1,1,0,5,1,624,,64,52gal,3,3,0,4,1,451,,14,sshooter,2,2,0,10,0,450,,6
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,battera,169,alpha,TRUE,prime,9,4,5,5,2,671,s+,192,splatroller,8,8,0,1,3,832,s+,83,heroroller_replica,7,7,0,6,2,595,s+,105,sputtery,4,3,1,5,1,386,s+,83,ochiba,6,2,4,4,3,808,s+,93,pablo,7,4,3,8,2,731,s+,99,longblaster,4,4,0,5,1,520,s+,84,splatroller,8,7,1,5,1,437,s+,185
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,battera,155,alpha,TRUE,dualsweeper_custom,2,2,0,1,3,796,s,159,spygadget_sorella,2,1,1,1,4,777,s,86,sputtery_hue,5,4,1,3,3,654,s,132,splatroller_becchu,7,7,0,2,3,504,s,75,hokusai_hue,2,2,0,2,5,1008,s,132,dualsweeper_custom,2,1,1,4,2,874,s,115,wakaba,4,3,1,4,2,598,s,67,soytuber,1,1,0,4,0,301,s,87
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,282,alpha,TRUE,dualsweeper_custom,12,8,4,4,5,1396,s,215,wakaba,12,6,6,8,5,1068,s,111,maneuver_becchu,5,5,0,6,3,898,s,85,squiclean_a,12,9,3,4,5,822,s,111,dualsweeper_custom,6,5,1,8,3,1254,s,79,nzap85,8,7,1,7,3,1244,s,61,splatroller,5,5,0,8,3,715,s,38,sputtery,8,5,3,7,2,622,s,46
2019-01-24T10:00:00+00:00,4.3.1,gachi,squad_4,asari,bbass,317,bravo,FALSE,maneuver_becchu,6,5,1,11,2,1070,x,162,bucketslosher_deco,6,5,1,11,2,1076,x,158,bucketslosher_deco,12,9,3,12,2,891,x,212,maneuver_becchu,8,6,2,16,1,801,s+,145,dynamo_becchu,11,8,3,4,4,1329,b,50,splatroller,15,13,2,7,3,1001,x,314,dynamo_tesla,20,18,2,10,3,1000,x,356,bottlegeyser,17,11,6,4,2,854,x,384
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,battera,278,bravo,TRUE,splatroller_becchu,9,8,1,8,3,1027,a-,44,rapid_becchu,7,5,2,3,2,1063,a-,67,nzap89,3,2,1,10,4,929,a-,76,splatcharger,5,5,0,6,3,864,a,139,splatroller,15,14,1,5,3,1139,a-,137,h3reelgun_d,8,3,5,6,5,1108,a-,79,variableroller_foil,4,4,0,4,5,1024,a-,156,clashblaster_neo,11,6,5,5,4,791,a-,103
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,296,bravo,TRUE,prime,10,6,4,7,3,957,s+,192,prime,9,7,2,8,3,1065,s+,38,maneuver_becchu,7,5,2,9,2,1023,s+,71,barrelspinner,5,4,1,3,3,0,s+,133,dualsweeper_custom,10,5,5,8,4,1239,s+,240,screwslosher_becchu,11,9,2,5,3,1133,s+,138,rapid_elite_deco,10,7,3,5,5,956,s+,68,prime,9,6,3,4,4,843,s+,141
2019-01-24T10:00:00+00:00,4.3.1,gachi,squad_2,asari,bbass,300,alpha,FALSE,nzap85,16,14,2,6,5,1507,x,248,sshooter_becchu,8,8,0,10,2,851,a-,128,hissen_hue,4,3,1,5,2,725,a-,129,kugelschreiber_hue,3,3,0,1,1,0,s+,125,liter4k_scope,4,3,1,6,4,1007,a+,59,sshooter_collabo,11,10,1,9,1,876,s+,170,dynamo_becchu,8,4,4,5,3,751,a,70,splatcharger,6,5,1,8,1,684,x,213
2019-01-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,6,6,0,4,2,1066,,149,barrelspinner_deco,5,4,1,2,3,624,,40,maneuver,3,2,1,6,1,557,,7,sshooter,0,0,0,5,1,476,,6,screwslosher_becchu,11,11,0,1,4,1103,,95,52gal,1,1,0,2,3,679,,14,sshooter_collabo,3,3,0,4,1,598,,9,jetsweeper,2,0,2,7,1,399,,17
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,309,bravo,FALSE,clashblaster,7,4,3,7,5,1015,x,125,explosher_custom,3,0,3,9,5,1152,x,106,splatroller_collabo,13,13,0,9,2,824,x,125,hydra_custom,9,7,2,9,2,726,x,278,pablo,10,7,3,6,5,1249,x,197,kugelschreiber_hue,13,11,2,6,4,1094,x,286,h3reelgun_d,13,8,5,7,3,787,x,207,barrelspinner,10,8,2,5,4,760,x,152
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,12,9,3,5,4,1443,x,166,dynamo_tesla,4,3,1,8,3,1055,x,90,splatcharger,7,7,0,5,3,901,x,255,hotblaster_custom,8,6,2,11,2,752,x,225,kugelschreiber_hue,11,8,3,6,4,1397,x,114,splatscope,4,4,0,3,3,1114,x,195,kelvin525_becchu,6,5,1,6,3,883,x,129,splatroller,13,12,1,10,1,800,x,101
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,10,8,2,3,5,1451,s,159,sputtery_hue,6,4,2,8,4,1052,s,132,longblaster,9,7,2,7,3,924,s,332,splatroller_becchu,11,9,2,9,2,834,s,75,wakaba,13,8,5,7,6,1397,s,112,maneuver,11,10,1,6,6,1147,s,46,dualsweeper_custom,5,3,2,8,5,1109,s,72,nova,6,6,0,7,2,778,s,59
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatroller_becchu,8,8,0,8,3,781,a-,44,screwslosher_becchu,11,7,4,5,0,1087,a-,73,splatcharger,7,7,0,4,3,813,a-,42,maneuver,11,9,2,6,3,799,a-,46,96gal_deco,7,4,3,6,4,1107,a,122,splatroller,9,8,1,7,3,1027,a-,137,hokusai,7,7,0,8,2,718,a-,45,herocharger_replica,4,4,0,10,1,537,a-,73
2019-01-24T10:00:00+00:00,4.3.1,gachi,squad_4,asari,bbass,320,bravo,FALSE,bucketslosher_deco,6,5,1,9,2,1221,x,162,explosher_custom,13,7,6,11,3,1283,s+,145,maneuver_becchu,13,10,3,10,3,979,x,158,bucketslosher_deco,7,4,3,13,1,905,x,212,kugelschreiber_hue,15,10,5,4,4,1483,x,176,screwslosher_becchu,22,16,6,8,4,1310,x,215,prime_collabo,13,7,6,8,4,993,x,198,quadhopper_black,13,10,3,6,2,877,x,159
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,172,alpha,TRUE,dualsweeper_custom,11,6,5,1,3,785,s,215,splatroller,12,10,2,3,3,688,s,112,nzap89,7,5,2,2,4,645,s,67,dynamo_tesla,7,3,4,1,3,526,s,61,prime_becchu,4,4,0,6,2,667,s,80,kugelschreiber_hue,1,1,0,6,1,563,s,92,clashblaster_neo,0,0,0,5,1,496,s,138,heroroller_replica,3,2,1,7,0,427,s,65
2019-01-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,quadhopper_white,7,6,1,2,3,1141,,149,heroroller_replica,0,0,0,4,0,135,,88,heromaneuver_replica,3,1,2,5,0,90,,57,campingshelter,2,2,0,3,0,76,,71,splatroller_becchu,6,6,0,6,0,490,,34,splatroller,3,3,0,1,0,464,,40,splatroller_collabo,5,5,0,1,1,237,,51,splatroller,0,0,0,2,0,120,,35
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,7,6,1,4,6,1676,x,166,bottlegeyser_foil,13,9,4,6,5,1258,x,134,squiclean_b,4,4,0,7,2,750,x,114,longblaster,7,6,1,6,2,660,x,149,splatcharger,11,11,0,2,2,1308,x,255,dynamo_tesla,6,2,4,6,4,1061,x,90,prime_becchu,7,5,2,7,3,1035,x,173,hotblaster_custom,6,5,1,10,2,836,x,225
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,113,bravo,TRUE,squiclean_a,0,0,0,4,0,253,x,125,nzap85,1,0,1,4,1,528,x,67,sputtery_hue,3,3,0,4,1,482,x,164,maneuver_collabo,1,1,0,4,1,389,x,215,dualsweeper_custom,9,5,4,1,3,788,x,217,sshooter_collabo,6,6,0,0,3,538,x,111,splatroller_becchu,2,2,0,0,3,492,x,125,kelvin525_becchu,4,3,1,3,1,270,x,129
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,battera,305,bravo,FALSE,dualsweeper_custom,9,6,3,5,5,1474,s,159,jetsweeper,5,3,2,8,4,1161,s,58,clashblaster_neo,8,5,3,6,6,998,s,123,carbon,9,8,1,9,3,817,s,108,jetsweeper,11,10,1,5,7,1579,s,79,clashblaster_neo,6,5,1,6,5,1125,s,75,longblaster,7,5,2,5,4,1004,s,332,hokusai_becchu,9,8,1,6,5,999,s,92
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,88,alpha,TRUE,squiclean_a,7,4,3,1,1,359,x,125,nzap85,6,5,1,0,2,633,x,67,variableroller_foil,3,2,1,0,3,447,x,158,sputtery_hue,1,0,1,1,2,369,x,162,nzap85,0,0,0,2,1,478,x,122,screwslosher_becchu,1,1,0,3,1,430,x,207,longblaster,1,1,0,4,0,321,x,201,splatroller,0,0,0,2,0,175,x,105
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,309,alpha,FALSE,splatroller_becchu,9,7,2,10,2,797,a-,44,heromaneuver_replica,7,7,0,8,7,1541,a-,136,nzap85,8,6,2,6,4,1229,a-,62,sshooter_collabo,9,6,3,7,2,799,a-,168,sharp_neo,12,11,1,9,5,1314,a-,119,nzap85,14,8,6,6,4,1156,a-,53,hotblaster,9,7,2,6,2,848,a,51,maneuver,7,4,3,5,4,844,a-,46
2019-01-24T10:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,276,alpha,TRUE,bucketslosher_deco,10,6,4,5,3,1031,x,162,maneuver_becchu,8,6,2,4,1,917,x,158,explosher_custom,10,6,4,7,1,869,s+,145,splatroller_collabo,8,7,1,7,1,511,x,212,parashelter,3,2,1,7,3,924,s+,246,screwslosher_becchu,6,6,0,6,2,828,x,224,nova,12,9,3,7,3,811,s+,155,splatscope,6,6,0,6,3,719,s+,110
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,212,bravo,TRUE,dualsweeper_custom,2,1,1,6,2,919,s,215,pablo,4,2,2,5,1,795,s,134,clashblaster,8,7,1,9,0,665,s,45,herocharger_replica,7,6,1,7,0,514,s,107,sputtery_hue,10,9,1,4,3,905,s,116,maneuver_collabo,10,9,1,6,3,839,s,101,sshooter,6,6,0,3,4,759,s,93,dynamo_tesla,4,3,1,4,4,537,s,40
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,304,alpha,FALSE,prime,17,10,7,5,4,1020,s+,192,screwslosher_becchu,14,11,3,4,4,1120,s+,141,sshooter_collabo,18,13,5,8,4,1054,s+,42,campingshelter_sorella,11,4,7,8,0,1031,s+,157,furo_deco,7,5,2,8,5,1741,s+,188,sshooter,10,8,2,8,2,1035,s+,28,hydra_custom,9,6,3,9,1,819,s+,84,hotblaster_custom,7,6,1,13,2,712,s+,32
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,squiclean_a,4,0,4,7,3,1076,x,125,longblaster,17,15,2,9,2,940,x,135,prime_becchu,9,8,1,10,0,833,x,169,maneuver_collabo,11,10,1,8,2,767,x,130,kugelschreiber_hue,15,11,4,7,3,1024,x,96,prime,12,9,3,9,2,805,x,154,sputtery_hue,12,8,4,7,2,783,x,121,longblaster_custom,8,6,2,10,2,704,x,161
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,battera,304,alpha,FALSE,dualsweeper_custom,10,7,3,3,6,1803,x,166,sshooter_becchu,10,10,0,6,7,1669,x,166,heroroller_replica,6,5,1,7,3,892,x,309,nova,4,4,0,9,3,810,x,90,sputtery_hue,7,6,1,4,6,1518,x,142,quadhopper_black,10,10,0,9,4,1335,x,107,sharp_neo,5,2,3,8,2,1203,x,144,kugelschreiber_hue,13,7,6,5,3,1090,x,206
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,dualsweeper_custom,12,7,5,2,5,1483,s,159,sshooter_becchu,5,4,1,6,6,1534,s,173,soytuber,8,8,0,4,5,1087,s,51,clashblaster_neo,9,6,3,6,4,905,s,123,jetsweeper,8,5,3,4,9,1697,s,79,furo,4,3,1,8,5,1512,s,133,longblaster,2,1,1,7,4,1049,s,332,hokusai_becchu,10,9,1,6,5,784,s,92
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,184,bravo,TRUE,prime,6,6,0,6,1,547,s,83,screwslosher_becchu,2,1,1,2,0,771,s,147,jetsweeper,5,1,4,5,3,753,s,115,heroroller_replica,5,5,0,6,1,499,s,155,screwslosher_becchu,7,5,2,2,3,940,s,68,bold,4,3,1,2,2,695,s,120,splatroller,7,6,1,4,3,574,s,102,hydra_custom,8,5,3,5,2,386,s,36
2019-01-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,bold,7,7,0,5,3,972,,45,nzap85,5,3,2,3,2,879,,162,52gal_deco,5,4,1,3,2,735,,55,rapid_becchu,6,3,3,1,1,616,,178,pablo,6,4,2,4,4,893,,35,ochiba,6,4,2,4,1,885,,123,pablo,2,2,0,6,2,805,,18,maneuver,2,2,0,4,1,305,,9
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,battera,184,alpha,TRUE,splatroller_becchu,4,4,0,3,3,766,a-,44,bold,12,11,1,5,4,988,a-,95,screwslosher_becchu,3,2,1,5,2,593,a,99,rapid,6,2,4,4,1,554,a-,132,spygadget,8,5,3,6,3,746,a,59,maneuver,7,5,2,6,2,738,a,104,splatcharger,3,3,0,3,1,607,a,109,hissen_hue,4,4,0,4,1,486,a-,84
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,301,alpha,FALSE,kugelschreiber_hue,4,2,2,2,4,1066,a+,88,longblaster,15,10,5,5,3,1193,a,86,nzap85,8,6,2,7,2,1029,a-,145,splatroller,11,11,0,4,3,582,a+,301,splatscope,4,4,0,3,4,1070,a+,53,screwslosher,9,5,4,9,1,917,a-,56,splatroller,7,7,0,7,3,858,a,97,prime_collabo,2,2,0,10,2,675,a,125
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,315,alpha,FALSE,dualsweeper_custom,10,9,1,3,6,1600,s,215,bold,14,12,2,7,2,1155,s,167,jetsweeper,5,2,3,7,5,1050,s,62,hotblaster,13,9,4,7,3,944,s,56,octoshooter_replica,6,5,1,6,6,1362,s,95,momiji,4,1,3,11,6,1357,s,144,dualsweeper,11,10,1,7,6,1300,s,142,dynamo_tesla,11,8,3,9,3,801,s,40
2019-01-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,FALSE,barrelspinner_deco,0,0,0,4,1,710,,57,variableroller,1,0,1,4,2,794,,62,sputtery_hue,3,3,0,3,2,781,,207,maneuver_collabo,6,6,0,4,2,753,,186,jetsweeper_custom,7,7,0,3,2,980,,142,nzap89,3,1,2,4,2,802,,161,splatscope_collabo,6,6,0,4,2,733,,134,maneuver_collabo,0,0,0,0,0,0,,140
2019-01-24T10:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,200,alpha,TRUE,bucketslosher_deco,7,7,0,3,3,941,x,162,explosher_custom,3,2,1,4,1,649,s+,145,maneuver_becchu,6,3,3,5,2,600,x,158,splatroller_collabo,10,10,0,3,1,417,x,212,splatscope,5,4,1,4,3,720,x,334,pablo,5,5,0,5,1,650,x,132,promodeler_rg,6,2,4,5,2,586,x,130,bold_neo,3,3,0,8,1,487,s+,130
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime,13,8,5,5,4,1040,s+,192,herospinner_replica,7,4,3,1,7,1546,s+,194,screwslosher_becchu,9,9,0,6,2,1245,s+,232,octoshooter_replica,12,9,3,8,3,1156,s+,76,explosher,7,6,1,8,4,1486,s+,89,furo,6,6,0,7,5,1358,s+,65,heroshooter_replica,5,2,3,7,1,1149,s+,207,clashblaster_neo,9,6,3,8,5,995,s+,98
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,squiclean_a,14,8,6,4,4,1178,x,125,prime_collabo,12,11,1,6,3,1065,x,103,longblaster,12,10,2,9,2,835,x,135,splatroller,10,10,0,8,1,686,x,150,bold_neo,10,10,0,11,2,1077,x,165,splatcharger,5,3,2,6,3,932,x,154,longblaster_custom,11,10,1,11,3,839,x,161,maneuver_collabo,6,4,2,11,3,654,x,130
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,battera,324,alpha,FALSE,prime,11,7,4,9,4,1124,s,83,pablo,14,11,3,8,8,1375,s,91,spygadget_becchu,12,6,6,9,6,1221,s,56,splatcharger_collabo,9,9,0,8,4,1110,s,80,jetsweeper,11,7,4,7,6,1726,s,79,screwslosher_becchu,13,12,1,9,3,1129,s,43,sshooter_becchu,8,6,2,7,4,1088,s,43,splatroller,11,9,2,10,2,710,s,91
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,301,bravo,FALSE,dualsweeper_custom,4,3,1,6,3,1236,x,166,variableroller_foil,8,8,0,6,6,1417,x,124,liter4k,4,1,3,5,5,1133,x,174,sputtery_hue,11,10,1,7,1,859,x,121,bucketslosher_deco,8,7,1,3,6,1348,x,146,longblaster,10,8,2,6,4,1231,x,268,dualsweeper,6,3,3,6,6,1110,x,203,heroroller_replica,6,5,1,7,1,912,x,309
2019-01-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,bold,8,4,4,6,3,872,,45,rapid_becchu,13,9,4,0,3,1001,,178,clashblaster_neo,9,7,2,3,2,684,,35,maneuver,2,2,0,1,2,451,,9,nzap85,7,7,0,6,0,854,,162,ochiba,3,1,2,4,2,823,,123,pablo,2,2,0,8,2,796,,18,l3reelgun_becchu,1,0,1,4,2,480,,55
2019-01-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,battera,202,alpha,TRUE,splatroller_becchu,7,7,0,3,3,716,a-,44,bold,6,5,1,3,3,813,a-,96,clashblaster,18,14,4,2,5,718,a,64,heroroller_replica,1,1,0,4,3,682,a,51,momiji,6,4,2,7,2,890,a,112,maneuver,4,4,0,10,1,661,a,104,hissen_hue,4,3,1,2,2,571,a-,84,splatroller,2,1,1,8,0,345,a-,141
2019-01-24T10:00:00+00:00,4.3.1,gachi,squad_4,asari,bbass,328,alpha,FALSE,bucketslosher_deco,6,6,0,6,4,1286,x,162,explosher_custom,9,7,2,8,3,1301,s+,145,maneuver_becchu,6,4,2,8,4,923,x,158,splatroller_collabo,10,7,3,8,2,692,x,212,dualsweeper_custom,14,7,7,7,4,1392,s+,132,sshooter,15,11,4,3,5,1193,s,128,nautilus79,12,7,5,6,4,901,s+,175,sshooter,7,5,2,8,2,693,c-,16
2019-01-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber_hue,2,1,1,3,2,740,,88,momiji,1,0,1,2,2,856,,14,nzap89,8,8,0,4,2,766,,44,clashblaster,3,3,0,3,1,0,,111,sputtery_hue,3,3,0,4,2,939,,30,splatroller,4,4,0,2,2,789,,15,heroroller_replica,2,2,0,4,2,488,,32,splatcharger,2,2,0,4,1,398,,21
