# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-13T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,manta,300,alpha,FALSE,hokusai_hue,10,8,2,10,3,858,s+,96,sharp_neo,11,9,2,9,2,1043,a-,85,clashblaster_neo,10,8,2,9,0,672,a,85,maneuver_becchu,6,5,1,10,3,1127,a+,96,wakaba,22,7,15,3,7,1418,s+,148,splatroller,16,13,3,10,1,883,x,85,sshooter,14,11,3,8,3,1007,s,121,squiclean_a,11,5,6,9,2,450,s+,71
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,197,alpha,TRUE,kugelschreiber_hue,4,2,2,0,2,615,s+,97,campingshelter_sorella,8,4,4,1,2,824,s+,35,clashblaster,8,7,1,5,1,590,s+,262,maneuver_collabo,9,9,0,7,0,651,s+,75,splatroller,5,5,0,8,1,544,s+,55,maneuver_becchu,6,4,2,6,3,791,s+,88,nzap85,5,2,3,5,2,573,s+,100,barrelspinner,2,1,1,3,2,699,s+,66
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,202,alpha,TRUE,sshooter_becchu,5,4,1,3,3,733,a,27,pablo,12,11,1,2,2,594,a+,58,kugelschreiber,5,3,2,2,0,426,a,25,dualsweeper_custom,7,6,1,3,1,708,a,62,furo_deco,6,4,2,7,2,707,a,100,bold,2,2,0,7,2,682,a+,44,kugelschreiber,4,2,2,6,1,401,a-,65,liter4k_scope,3,2,1,5,3,671,a+,41
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,splatroller,6,6,0,3,2,844,,130,quadhopper_black,3,1,2,2,1,960,,359,splatcharger,1,1,0,2,1,754,,123,bamboo14mk1,0,0,0,1,4,1064,,104,bold_neo,1,0,1,2,5,1095,,99,wakaba,2,0,2,3,3,939,,214,furo_deco,3,3,0,1,3,999,,110,bamboo14mk2,4,4,0,2,3,977,,92
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,104,alpha,TRUE,explosher,2,1,1,2,1,446,x,362,prime,5,4,1,1,1,399,x,51,kugelschreiber_hue,6,5,1,1,1,403,x,153,maneuver_collabo,4,4,0,2,1,406,x,44,maneuver_collabo,4,4,0,2,1,484,x,135,dualsweeper_custom,1,1,0,3,1,390,x,88,splatscope_becchu,1,1,0,5,0,288,x,124,nzap85,0,0,0,4,1,393,x,66
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,6,4,2,3,3,996,,20,prime,7,6,1,4,1,638,,44,dualsweeper_custom,5,3,2,4,3,1245,,106,carbon,2,1,1,4,1,621,,57,kelvin525_becchu,5,3,2,5,2,867,,91,ochiba,4,3,1,2,3,1089,,92,herocharger_replica,7,6,1,3,1,689,,125,splatcharger,3,3,0,4,1,629,,88
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper_custom,5,3,2,1,3,931,,154,ochiba,2,2,0,3,3,1043,,23,sshooter_collabo,5,4,1,3,3,821,,141,ochiba,4,1,3,4,4,1101,,135,kelvin525_deco,4,3,1,2,3,905,,93,splatcharger_becchu,2,2,0,2,1,425,,171,pablo,4,4,0,1,5,1452,,63,nzap89,2,2,0,5,3,955,,73
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,295,bravo,TRUE,maneuver_collabo,12,10,2,6,3,1326,x,192,nzap85,14,8,6,12,2,1062,x,167,quadhopper_black,14,12,2,9,3,1128,x,123,hotblaster,7,4,3,12,1,708,x,188,wakaba,14,10,4,8,6,1321,x,131,furo,10,6,4,6,5,1354,x,85,maneuver_becchu,18,13,5,13,1,860,x,86,nzap85,19,10,9,9,2,963,x,164
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,sshooter_becchu,1,0,1,2,1,416,,18,liter4k_custom,2,2,0,2,0,635,,58,maneuver_collabo,5,5,0,4,1,1149,,18,dualsweeper,1,1,0,3,2,770,,94,squiclean_b,1,1,0,1,1,711,,56,pablo_hue,2,2,0,3,2,742,,21,maneuver,2,1,1,2,3,899,,35,sshooter_becchu,6,6,0,2,3,959,,21
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,111,alpha,TRUE,bamboo14mk1,7,6,1,0,1,395,a+,113,splatroller,6,6,0,2,0,328,a+,71,maneuver,5,2,3,1,1,348,a+,65,prime_becchu,6,4,2,2,1,273,a+,48,dynamo_becchu,2,2,0,6,1,335,a+,84,dualsweeper_custom,1,1,0,3,1,399,a+,84,furo_deco,1,1,0,5,1,319,a-,71,nzap85,1,1,0,4,0,345,a,65
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,octoshooter_replica,4,4,0,5,2,681,,107,promodeler_mg,1,1,0,3,4,1326,,31,ochiba,4,3,1,5,3,1070,,82,carbon,1,1,0,5,1,583,,60,splatspinner,6,6,0,3,7,1483,,34,spygadget_sorella,6,3,3,0,4,1070,,74,sputtery_hue,10,9,1,4,2,839,,121,splatscope,2,0,2,2,2,577,,92
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,carbon,1,1,0,5,1,583,,60,promodeler_mg,1,1,0,3,4,1326,,31,ochiba,4,3,1,5,3,1070,,82,octoshooter_replica,4,4,0,5,2,681,,107,splatspinner,6,6,0,3,7,1483,,34,spygadget_sorella,6,3,3,0,4,1070,,74,sputtery_hue,10,9,1,4,2,839,,121,splatscope,2,0,2,2,2,577,,92
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,bravo,FALSE,kugelschreiber_hue,8,7,1,5,3,934,s+,97,ochiba,4,4,0,9,0,1005,s+,65,octoshooter_replica,7,6,1,10,3,880,s+,41,dualsweeper_custom,8,7,1,9,3,986,s+,58,splatroller,6,6,0,9,2,714,s+,55,prime_becchu,9,8,1,3,5,1125,s+,59,kugelschreiber_hue,11,10,1,5,3,977,s+,78,maneuver_becchu,7,7,0,8,2,887,s+,94
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,bold,0,0,0,7,2,877,,179,furo_deco,1,1,0,5,4,1160,,93,heroroller_replica,6,5,1,4,2,843,,185,dynamo_becchu,3,3,0,4,2,837,,94,wakaba,8,5,3,1,5,1162,,98,kugelschreiber_hue,3,2,1,3,3,1007,,166,prime_becchu,11,10,1,2,3,882,,207,wakaba,3,2,1,4,2,767,,6
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,179,alpha,TRUE,explosher,8,3,5,2,4,1119,x,362,prime,11,8,3,2,3,854,x,117,heroroller_replica,11,10,1,2,2,651,x,130,explosher_custom,4,0,4,2,3,749,x,118,liter4k,2,2,0,6,3,726,x,173,explosher_custom,4,3,1,5,4,942,x,206,spygadget_becchu,3,1,2,4,3,719,x,90,dynamo_becchu,2,2,0,7,1,691,x,65
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,199,bravo,TRUE,sshooter_becchu,5,4,1,7,1,563,a,27,splatscope_becchu,4,3,1,6,2,557,a,54,dualsweeper_custom,7,6,1,7,1,606,a,131,furo,3,2,1,7,2,505,a-,148,52gal_deco,5,4,1,5,1,474,a+,32,splatcharger,6,5,1,4,1,499,a,66,carbon,17,16,1,3,3,683,a-,22,dualsweeper_custom,4,1,3,3,2,632,a-,68
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,splatroller,10,8,2,2,2,939,,130,quadhopper_black,4,4,0,3,3,1021,,359,wakaba,5,5,0,1,4,1257,,214,furo_deco,2,0,2,1,3,1164,,110,bold_neo,3,3,0,4,5,1212,,99,nzap85,2,1,1,5,2,960,,123,bamboo14mk1,2,2,0,5,2,769,,104,bold,1,1,0,3,4,1092,,83
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,5,3,2,2,3,1056,,20,kelvin525_becchu,5,4,1,1,3,939,,91,dualsweeper_custom,7,5,2,1,3,1211,,106,dualsweeper_custom,2,2,0,1,2,611,,16,ochiba,1,1,0,2,3,1186,,92,splatscope,0,0,0,4,1,660,,57,splatcharger,2,2,0,3,2,868,,88,96gal,3,2,1,5,3,890,,149
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,dualsweeper_custom,2,1,1,1,4,1194,,154,splatroller_collabo,2,2,0,4,1,450,,171,pablo,2,2,0,3,3,905,,63,ochiba,0,0,0,3,4,1183,,135,96gal,2,1,1,0,4,1097,,23,kelvin525_deco,3,2,1,1,3,867,,93,maneuver_collabo,3,3,0,3,2,760,,141,nzap85,9,5,4,1,4,1199,,73
2019-01-13T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,manta,300,bravo,FALSE,hokusai_hue,22,19,3,8,5,1131,s+,96,splatroller,13,11,2,10,2,955,s,93,prime_collabo,10,9,1,5,3,1062,b-,26,clashblaster_neo,8,4,4,11,1,656,a,85,sshooter_collabo,15,12,3,12,2,981,s,125,maneuver_collabo,12,7,5,10,3,1081,s+,163,sputtery_hue,11,8,3,10,2,1095,a,61,bold,10,4,6,13,1,915,a-,77
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sshooter_becchu,1,1,0,2,2,469,,18,jetsweeper,0,0,0,1,3,690,,21,sshooter_becchu,6,6,0,2,2,776,,21,sharp_neo,6,5,1,3,3,1189,,27,squiclean_b,0,0,0,3,1,610,,56,liter4k,1,1,0,4,0,370,,58,dualsweeper,2,2,0,2,3,917,,94,sshooter_becchu,5,5,0,4,2,906,,46
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,112,alpha,TRUE,dualsweeper,3,1,2,2,2,565,x,212,maneuver_collabo,6,6,0,3,0,378,x,96,dynamo_becchu,3,2,1,1,3,609,x,126,h3reelgun_d,6,2,4,3,2,510,x,169,sshooter_collabo,2,0,2,2,2,425,x,110,h3reelgun_d,2,2,0,3,1,600,x,49,kugelschreiber_hue,2,2,0,3,1,429,x,211,maneuver_becchu,3,3,0,3,2,460,x,114
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,bravo,FALSE,bamboo14mk1,10,10,0,7,5,1283,a+,113,liter4k,3,3,0,4,2,510,a+,72,quadhopper_black,8,7,1,5,3,1069,a,26,nzap85,4,3,1,9,2,1062,a+,171,nzap85,9,8,1,6,4,1258,a+,111,splatroller,4,4,0,5,3,725,a,38,bottlegeyser_foil,5,5,0,7,4,948,a+,203,liter4k_scope,7,7,0,5,6,995,a+,115
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,octoshooter_replica,6,5,1,4,2,710,,107,hissen_hue,6,6,0,0,5,1537,,94,sputtery_hue,4,3,1,6,2,804,,112,bucketslosher_deco,4,3,1,1,2,752,,48,ochiba,3,2,1,5,3,1167,,82,promodeler_mg,2,2,0,5,3,1012,,31,furo,1,1,0,3,2,769,,121,carbon_deco,7,6,1,5,1,649,,60
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,carbon_deco,7,6,1,5,1,649,,60,ochiba,3,2,1,5,3,1167,,82,promodeler_mg,2,2,0,5,3,1012,,31,furo,1,1,0,3,2,769,,121,hissen_hue,6,6,0,0,5,1537,,94,sputtery_hue,4,3,1,6,2,804,,112,bucketslosher_deco,4,3,1,1,2,752,,48,octoshooter_replica,6,5,1,4,2,710,,107
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver_collabo,2,2,0,3,2,753,,192,bold,2,2,0,2,4,1388,,122,hotblaster_custom,8,7,1,3,3,849,,141,sharp,3,3,0,5,2,817,,114,promodeler_mg,4,4,0,3,4,1259,,119,hokusai_becchu,6,6,0,2,2,950,,102,campingshelter_sorella,3,2,1,3,3,844,,187,momiji,2,0,2,6,1,711,,36
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,bold,3,2,1,5,4,1146,,179,wakaba,4,2,2,3,3,1014,,98,promodeler_mg,4,4,0,6,3,867,,11,dynamo_becchu,3,3,0,6,1,593,,94,heroshooter_replica,7,7,0,3,3,1245,,185,prime_becchu,12,11,1,4,3,1001,,207,furo_deco,2,2,0,2,3,982,,93,wakaba,4,0,4,4,1,855,,6
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,117,alpha,TRUE,explosher,5,4,1,1,2,728,x,362,liter4k,3,2,1,0,2,557,x,173,parashelter,7,7,0,2,1,523,x,135,maneuver_collabo,3,3,0,4,0,298,x,139,explosher_custom,4,1,3,4,2,602,x,206,herocharger_replica,2,2,0,4,1,366,x,190,hokusai_hue,4,4,0,4,3,501,x,201,rapid,3,0,3,4,1,394,x,144
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,235,bravo,TRUE,sshooter_becchu,3,2,1,12,2,791,a,27,kugelschreiber_hue,7,5,2,7,1,741,a+,140,dualsweeper_custom,5,4,1,10,2,835,a-,59,splatroller,3,3,0,6,0,644,a,192,bold_neo,9,7,2,5,3,921,a-,63,jetsweeper,8,5,3,1,3,827,a+,68,parashelter,12,7,5,5,2,944,a+,62,quadhopper_black,18,16,2,5,2,1003,a+,79
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,nzap85,6,5,1,2,4,1392,,20,liter4k,5,2,3,2,2,785,,88,dualsweeper_custom,2,2,0,2,2,803,,16,prime,7,4,3,3,2,777,,44,kelvin525_becchu,4,2,2,3,3,966,,91,dualsweeper_custom,4,4,0,5,3,1156,,106,wakaba,6,0,6,3,4,942,,57,quadhopper_black,3,3,0,2,1,802,,149
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,dualsweeper_custom,2,2,0,2,2,973,,154,splatcharger,0,0,0,4,0,280,,171,96gal,9,9,0,4,2,955,,63,campingshelter_sorella,5,2,3,3,3,1060,,141,96gal,2,2,0,2,1,315,,23,ochiba,3,1,2,5,4,1249,,135,52gal,6,6,0,3,2,842,,103,nzap89,5,4,1,4,3,977,,140
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,235,bravo,TRUE,kugelschreiber_hue,4,2,2,5,3,933,s+,97,nzap89,5,4,1,9,2,855,s+,183,hotblaster,11,11,0,10,1,710,s+,65,quadhopper_white,7,3,4,7,4,937,s+,108,spygadget_sorella,13,8,5,5,3,1013,s+,99,octoshooter_replica,8,7,1,4,4,873,s+,71,dualsweeper_custom,7,4,3,4,3,897,s+,55,quadhopper_black,12,10,2,8,2,803,s+,53
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper,3,1,2,5,5,1127,x,212,heromaneuver_replica,2,1,1,2,7,1284,x,248,herobrush_replica,8,7,1,5,3,998,x,92,kugelschreiber,11,9,2,4,4,1052,x,195,maneuver_collabo,3,3,0,7,2,984,x,104,maneuver_becchu,5,5,0,7,2,882,x,114,kugelschreiber_hue,8,7,1,3,4,1277,x,211,dynamo_becchu,3,1,2,2,7,1440,x,126
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,octoshooter_replica,5,4,1,3,2,847,,107,dualsweeper_custom,2,2,0,4,2,1055,,31,spygadget_becchu,6,4,2,4,3,1021,,121,splatcharger,1,1,0,4,2,623,,112,ochiba,6,4,2,2,4,1127,,82,hissen_hue,2,2,0,3,3,1113,,94,dynamo_becchu,2,2,0,3,2,800,,48,carbon_deco,9,7,2,3,1,650,,60
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,carbon_deco,9,7,2,3,1,650,,60,ochiba,6,4,2,2,4,1127,,82,hissen_hue,2,2,0,3,3,1113,,94,dynamo_becchu,2,2,0,3,2,800,,48,dualsweeper_custom,2,2,0,4,2,1055,,31,spygadget_becchu,6,4,2,4,3,1021,,121,octoshooter_replica,5,4,1,3,2,847,,107,splatcharger,1,1,0,4,2,623,,112
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,295,alpha,TRUE,explosher,9,6,3,6,3,1277,x,362,h3reelgun_d,8,5,3,7,5,1283,x,154,wakaba,10,7,3,4,4,1289,x,126,rapid_elite,14,8,6,5,3,1035,x,169,explosher,7,3,4,7,3,1060,x,203,h3reelgun_d,7,4,3,7,4,1263,x,141,longblaster,9,6,3,6,4,924,x,175,wakaba,10,9,1,7,5,1165,x,170
2019-01-13T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,manta,314,alpha,FALSE,hokusai_hue,13,10,3,12,2,954,s+,96,clashblaster_neo,11,9,2,11,1,749,a,85,clashblaster,9,6,3,4,6,1181,b+,62,sshooter_becchu,5,5,0,11,1,739,b+,74,rapid_elite,18,11,7,6,4,800,s+,126,hotblaster_custom,16,10,6,10,3,918,s+,119,sshooter,13,7,6,9,2,1073,a+,66,heroroller_replica,12,10,2,9,1,780,a-,53
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,maneuver_collabo,6,6,0,4,2,815,,192,soytuber,6,4,2,3,2,1009,,120,hokusai_becchu,6,3,3,2,3,985,,102,bold_neo,1,1,0,6,2,946,,35,splatspinner_collabo,3,2,1,3,3,999,,56,maneuver_collabo,11,9,2,2,2,936,,141,maneuver,1,1,0,5,1,725,,27,squiclean_b,3,3,0,4,1,720,,70
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,bold,7,6,1,2,4,1204,,179,prime_becchu,12,12,0,2,3,1038,,207,sharp_neo,7,0,7,1,3,950,,58,bold,6,4,2,2,2,825,,98,wakaba,2,1,1,5,2,1212,,7,heroshooter_replica,4,3,1,7,1,849,,45,furo,1,1,0,4,2,776,,11,dynamo_becchu,3,2,1,6,1,596,,94
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,bravo,FALSE,bamboo14mk1,9,9,0,6,5,1187,a+,113,clashblaster_neo,7,3,4,10,2,745,a,67,liter4k_scope,3,2,1,4,5,899,a+,41,sshooter,9,7,2,10,1,820,a+,127,maneuver,9,8,1,8,2,1009,a,243,hissen,9,6,3,3,3,1013,a+,54,nzap89,9,8,1,5,4,1006,a,57,splatcharger_becchu,9,8,1,5,1,800,a,80
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,dualsweeper_custom,6,5,1,0,4,1275,,154,campingshelter_sorella,3,2,1,3,4,1194,,141,wakaba,2,1,1,1,2,0,,74,splatscope,4,4,0,4,1,618,,52,96gal,4,4,0,5,2,778,,23,splatcharger,0,0,0,5,0,394,,171,promodeler_rg,1,1,0,1,5,1064,,63,wakaba,3,3,0,1,5,1633,,101
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,164,bravo,TRUE,sshooter_becchu,4,4,0,4,2,668,a,27,jetsweeper,5,5,0,3,3,698,a+,68,splatscope_becchu,1,1,0,0,0,0,a,107,splatroller,6,3,3,3,1,525,a,192,splatroller,3,2,1,3,1,289,a+,52,dynamo_tesla,5,5,0,3,1,459,a+,46,dualsweeper_custom,3,3,0,4,2,701,a+,112,sharp_neo,2,0,2,3,2,662,a,151
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,181,alpha,TRUE,kugelschreiber_hue,8,7,1,1,3,859,s+,97,hotblaster,5,5,0,7,0,447,s+,65,dualsweeper_custom,5,4,1,4,2,908,s+,61,sputtery,5,3,2,5,0,561,s+,157,furo_deco,1,0,1,5,3,909,s+,146,liter4k_scope,7,5,2,3,3,787,s+,118,sputtery,7,5,2,7,1,660,s+,182,maneuver_collabo,6,6,0,5,1,533,s+,79
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,octoshooter_replica,6,6,0,3,2,827,,107,ochiba,2,1,1,3,4,1304,,31,splatspinner_collabo,3,2,1,6,3,1068,,48,herocharger_replica,1,0,1,3,1,576,,121,bold,6,6,0,3,3,1128,,112,ochiba,4,3,1,3,3,1100,,82,hissen_hue,4,3,1,1,4,1085,,94,carbon_deco,3,3,0,2,1,636,,60
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,carbon_deco,3,3,0,2,1,636,,60,bold,6,6,0,3,3,1128,,112,ochiba,4,3,1,3,3,1100,,82,hissen_hue,4,3,1,1,4,1085,,94,ochiba,2,1,1,3,4,1304,,31,splatspinner_collabo,3,2,1,6,3,1068,,48,octoshooter_replica,6,6,0,3,2,827,,107,herocharger_replica,1,0,1,3,1,576,,121
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,307,alpha,FALSE,dynamo_tesla,11,4,7,8,5,1087,x,130,dualsweeper,7,5,2,4,8,1597,x,212,96gal,12,10,2,8,6,1243,x,154,splatscope,9,6,3,4,5,1025,x,109,sshooter_collabo,9,8,1,8,4,1060,x,163,dynamo_tesla,6,1,5,7,5,1117,x,58,kugelschreiber_hue,12,10,2,7,5,1317,x,125,splatcharger_collabo,6,5,1,3,4,1297,x,104
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,307,alpha,FALSE,dualsweeper,7,5,2,4,8,1597,x,212,dynamo_tesla,11,4,7,8,5,1087,x,130,96gal,12,10,2,8,6,1243,x,154,splatscope,9,6,3,4,5,1025,x,109,sshooter_collabo,9,8,1,8,4,1060,x,163,dynamo_tesla,6,1,5,7,5,1117,x,58,kugelschreiber_hue,12,10,2,7,5,1317,x,125,splatcharger_collabo,6,5,1,3,4,1297,x,104
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,4,3,1,2,3,1139,,190,jetsweeper_custom,2,2,0,2,3,978,,85,bamboo14mk1,1,1,0,2,3,898,,85,sshooter_becchu,3,3,0,2,4,1141,,198,dualsweeper_custom,2,2,0,0,3,1074,,157,dualsweeper,1,1,0,3,3,956,,94,sshooter,4,3,1,3,1,1150,,88,sharp_neo,2,2,0,3,2,926,,82
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,maneuver_collabo,1,0,1,3,2,869,,192,sshooter_collabo,3,2,1,5,2,863,,35,nzap89,6,5,1,4,2,824,,130,splatroller,7,7,0,6,1,655,,27,sputtery_hue,5,4,1,5,3,1175,,70,soytuber,4,3,1,2,3,983,,120,sshooter_collabo,4,3,1,3,2,932,,74,maneuver_collabo,9,8,1,4,1,764,,141
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,bold,4,4,0,5,3,1010,,179,sharp_neo,1,1,0,4,4,1056,,58,prime_becchu,12,12,0,4,2,1012,,207,sshooter,2,2,0,6,1,811,,7,l3reelgun_becchu,6,5,1,3,4,1139,,152,sshooter,8,7,1,5,2,873,,11,sshooter,5,4,1,6,1,809,,98,dynamo_becchu,5,3,2,5,2,780,,94
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,309,alpha,FALSE,sshooter_becchu,7,7,0,5,7,1528,a,27,jetsweeper,10,6,4,3,7,1466,a+,68,hydra_custom,7,4,3,5,4,886,a,43,splatroller,9,9,0,5,4,1159,a,192,momiji,3,2,1,5,6,1657,a+,109,dynamo_tesla,3,2,1,9,1,800,a+,46,dualsweeper_custom,12,8,4,10,2,1220,a+,112,jetsweeper,8,6,2,2,8,1427,a+,154
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,206,alpha,TRUE,explosher,5,4,1,5,2,893,x,362,l3reelgun,5,1,4,5,5,966,x,147,parashelter,7,4,3,4,4,981,x,196,splatscope,8,8,0,4,2,690,x,155,dynamo_tesla,7,4,3,6,3,711,x,153,explosher,2,1,1,5,4,974,x,163,sshooter_collabo,7,7,0,5,2,759,x,126,squiclean_b,6,6,0,4,3,829,x,195
2019-01-13T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,devon,300,bravo,FALSE,hokusai_hue,10,9,1,8,4,785,s+,96,clashblaster_neo,7,5,2,9,2,637,a,85,herocharger_replica,6,5,1,9,3,917,s,130,h3reelgun,6,5,1,10,2,963,a+,78,clashblaster_neo,18,16,2,4,5,1111,s+,127,nzap89,14,10,4,4,5,1134,s+,129,heroblaster_replica,7,4,3,9,1,525,s,88,splatscope,6,6,0,7,2,656,a,227
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,128,bravo,TRUE,kugelschreiber_hue,3,1,2,3,1,413,s+,97,explosher,1,1,0,4,2,407,s+,98,momiji,1,1,0,0,4,776,s+,159,dualsweeper,1,1,0,3,2,495,s+,61,jetsweeper,1,1,0,1,2,596,s+,158,campingshelter_sorella,3,3,0,2,2,554,s+,269,momiji,2,2,0,0,2,608,s+,78,barrelspinner,5,4,1,2,1,344,s+,71
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sshooter_becchu,3,3,0,0,4,940,,18,dynamo_becchu,4,4,0,1,2,600,,29,prime_becchu,4,3,1,3,2,727,,24,sshooter,4,3,1,4,1,754,,5,bold,3,2,1,3,2,1003,,33,splatroller,3,3,0,3,0,830,,11,quadhopper_black,1,1,0,4,1,493,,14,pablo,3,2,1,4,1,884,,7
2019-01-13T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,manta,130,bravo,TRUE,h3reelgun_d,3,3,0,4,1,504,x,187,dualsweeper_custom,4,4,0,4,1,485,x,148,kugelschreiber_hue,4,2,2,6,0,364,x,193,sputtery,2,2,0,5,1,506,x,203,prime_collabo,8,8,0,3,1,578,x,95,sshooter_collabo,5,4,1,3,1,387,x,178,kugelschreiber_hue,8,3,5,3,1,549,x,73,dualsweeper_custom,6,4,2,2,2,649,s+,108
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,176,alpha,TRUE,bamboo14mk1,13,11,2,4,3,768,a+,113,momiji,7,3,4,3,5,1093,a+,155,splatroller,10,9,1,6,0,375,a+,78,dualsweeper_custom,9,6,3,3,2,730,a,78,quadhopper_black,2,1,1,7,1,646,a,48,kugelschreiber_hue,8,8,0,7,1,701,a+,54,hokusai_hue,4,3,1,7,1,562,a-,144,sshooter,5,4,1,8,1,561,a+,88
