# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,kugelschreiber,4,1,3,5,2,1043,x,150,furo,5,3,2,11,2,1049,x,47,h3reelgun,14,10,4,7,3,950,x,225,maneuver_collabo,15,14,1,6,2,917,x,126,quadhopper_black,11,10,1,10,1,936,x,225,kugelschreiber_hue,12,7,5,6,2,801,x,155,rapid,9,6,3,9,2,986,x,172,l3reelgun_becchu,10,5,5,4,7,1234,x,242
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,zatou,221,bravo,TRUE,heroshelter_replica,2,1,1,11,1,766,s+,155,bucketslosher,5,4,1,8,2,831,s+,157,bold,3,3,0,5,6,1344,x,124,liter4k_scope,1,1,0,4,4,926,s+,98,kelvin525_deco,14,13,1,3,3,916,x,297,screwslosher_becchu,12,8,4,1,3,1172,x,184,bucketslosher_deco,7,6,1,3,3,1080,s+,241,jetsweeper_custom,5,1,4,2,4,787,x,338
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,octoshooter_replica,6,5,1,5,1,669,,111,wakaba,6,3,3,6,4,1172,,60,bold,6,6,0,6,1,1096,,73,liter4k_scope,1,0,1,1,3,1022,,63,furo,7,6,1,1,4,1308,,50,splatspinner,6,4,2,3,2,947,,105,nzap89,2,2,0,3,3,911,,218,hotblaster,6,6,0,7,1,691,,67
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,manta,34,bravo,TRUE,kelvin525_deco,1,1,0,1,0,115,s+,196,jetsweeper,0,0,0,0,0,0,s+,130,splatspinner_becchu,0,0,0,1,0,162,s+,137,heroroller_replica,0,0,0,1,0,94,s+,90,splatcharger,3,3,0,0,1,229,s+,105,furo_deco,1,0,1,0,0,253,s+,55,nzap85,2,0,2,0,0,163,s+,188,sputtery,0,0,0,1,0,225,s+,158
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_2,area,zatou,261,alpha,TRUE,clashblaster_neo,12,10,2,6,4,1124,s+,135,explosher,6,5,1,2,6,1719,x,123,sputtery_hue,6,4,2,7,3,797,s+,177,prime_becchu,4,4,0,7,4,1018,x,169,kugelschreiber,12,10,2,7,3,960,x,92,splatspinner_collabo,7,6,1,3,7,1703,x,104,prime_collabo,4,2,2,7,3,1095,s+,53,hokusai_hue,4,4,0,6,3,761,s+,76
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,battera,78,bravo,TRUE,screwslosher_becchu,1,1,0,3,0,326,s+,59,maneuver_collabo,2,2,0,4,0,241,x,171,promodeler_mg,0,0,0,3,4,558,x,104,screwslosher_becchu,3,2,1,3,0,338,x,258,splatscope_becchu,3,3,0,1,2,484,x,98,sputtery_hue,6,4,2,2,0,235,x,227,bucketslosher_deco,5,3,2,1,1,469,x,164,prime_becchu,3,3,0,1,1,445,x,249
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,10,8,2,2,3,1073,,71,screwslosher_becchu,6,4,2,2,3,963,,61,sshooter_becchu,4,3,1,3,4,1062,,38,jetsweeper_custom,0,0,0,0,0,0,,28,splatroller,4,3,1,5,1,545,,45,splatroller_collabo,2,1,1,3,3,1048,,29,jetsweeper,4,2,2,2,3,744,,126,maneuver_becchu,4,1,3,5,0,438,,32
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,,screwslosher_neo,5,1,4,5,0,446,,59,heromaneuver_replica,5,5,0,5,2,903,,47,dynamo_becchu,1,1,0,5,1,529,,76,prime_becchu,0,0,0,5,0,446,,96,hokusai_becchu,8,7,1,3,3,831,,116,screwslosher_becchu,2,2,0,1,2,745,,74,carbon,8,8,0,3,1,577,,51,squiclean_a,7,1,6,2,1,560,,95
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bamboo14mk1,10,5,5,2,5,1355,x,111,quadhopper_black,11,10,1,7,2,1206,x,98,nzap85,16,5,11,8,4,1478,x,130,52gal_becchu,19,16,3,6,3,1147,x,97,dualsweeper_custom,6,4,2,7,4,1571,x,144,nzap85,8,2,6,8,5,1242,x,93,kelvin525_deco,6,6,0,11,2,914,x,174,sharp_neo,14,11,3,10,4,1327,x,229
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,nzap85,20,16,4,2,8,2116,x,250,sshooter_collabo,6,4,2,8,4,1100,s,140,maneuver_becchu,6,2,4,9,3,1246,a,114,nzap85,4,2,2,13,2,1106,a,130,heroroller_replica,18,16,2,4,3,1162,x,155,furo,5,3,2,6,5,1701,s+,177,spygadget,7,2,5,7,1,1402,x,102,sshooter,17,11,6,7,2,1201,x,73
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,anchovy,106,alpha,TRUE,dualsweeper_custom,5,4,1,0,2,632,s,146,momiji,2,2,0,2,0,486,s,96,nzap85,3,2,1,0,2,510,s,65,screwslosher_becchu,3,3,0,2,2,543,s,102,nzap85,1,1,0,4,2,481,s,103,rapid_becchu,1,0,1,2,2,421,s,104,nzap85,2,2,0,2,2,547,s,95,heroroller_replica,1,1,0,4,1,354,s,198
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,anchovy,241,bravo,TRUE,kelvin525_deco,5,4,1,8,1,585,s+,196,sshooter,7,5,2,6,3,1083,s+,170,sputtery_hue,14,12,2,8,2,974,s+,166,wakaba,3,2,1,7,3,1085,s+,86,sshooter_collabo,16,13,3,4,4,1138,s+,92,maneuver_becchu,5,2,3,7,2,941,s+,129,momiji,4,3,1,7,1,897,s+,145,prime,15,11,4,5,3,936,s+,69
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,zatou,216,alpha,TRUE,dualsweeper,6,3,3,2,5,1146,x,223,heroblaster_replica,13,12,1,7,2,813,x,245,splatcharger_collabo,2,2,0,4,2,726,s,27,longblaster,6,4,2,5,4,933,x,182,kugelschreiber,7,6,1,4,4,916,x,231,sshooter_collabo,5,5,0,6,1,769,x,106,maneuver_becchu,8,6,2,6,3,968,x,223,spygadget_becchu,9,1,8,5,3,982,x,126
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,7,5,2,7,6,1457,s+,79,hokusai,5,2,3,10,2,999,s+,54,dualsweeper_custom,10,7,3,8,3,1235,s+,83,soytuber,7,6,1,8,3,656,s+,68,splatroller,9,9,0,6,1,915,s+,168,quadhopper_black,16,11,5,8,3,1093,s+,27,clashblaster,9,5,4,4,3,1026,s+,161,dualsweeper_custom,15,7,8,3,4,1396,s+,112
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,zatou,99,alpha,TRUE,screwslosher_becchu,5,3,2,3,1,355,s+,59,maneuver_collabo,6,6,0,3,1,441,x,171,promodeler_mg,3,3,0,2,3,614,x,104,screwslosher_becchu,6,5,1,1,1,415,x,258,splatspinner_becchu,3,3,0,4,2,579,x,269,l3reelgun_becchu,3,3,0,4,2,486,s+,130,l3reelgun_becchu,1,1,0,5,0,272,x,231,l3reelgun_becchu,2,2,0,4,1,386,s+,240
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,manta,116,bravo,TRUE,screwslosher_becchu,4,3,1,2,2,648,s+,164,sshooter_collabo,3,2,1,3,0,273,s+,73,wakaba,5,3,2,3,2,706,s+,152,splatcharger,1,1,0,2,2,447,s+,122,splatroller,3,2,1,3,1,259,s+,85,explosher_custom,2,2,0,3,1,615,s+,270,maneuver,4,3,1,3,2,596,s+,140,sshooter_becchu,4,3,1,1,5,1026,s+,91
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,10,9,1,7,4,1265,s,84,sshooter_collabo,11,9,2,6,2,964,s,76,rapid,12,6,6,6,2,918,s,108,wakaba,9,6,3,9,4,1246,s,99,bold,9,9,0,13,2,1118,s,129,herospinner_replica,6,3,3,3,6,1210,s,272,momiji,11,8,3,7,5,1367,s,112,sshooter_collabo,9,7,2,7,3,1038,s,95
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dynamo_becchu,8,8,0,0,4,938,,95,liter4k_scope,7,5,2,2,1,481,,143,momiji,3,2,1,1,3,892,,35,hydra,1,1,0,2,0,482,,30,soytuber_custom,0,0,0,4,1,424,,46,sputtery_hue,0,0,0,4,1,488,,53,promodeler_mg,2,2,0,6,3,782,,31,wakaba,3,3,0,2,3,1048,,4
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,6,4,2,3,1,684,,111,herocharger_replica,4,4,0,2,1,631,,63,hotblaster,4,2,2,5,1,593,,67,hydra_custom,7,7,0,2,2,577,,50,bold,3,3,0,3,1,1031,,73,wakaba,4,2,2,5,1,629,,60,splatspinner,5,5,0,5,0,550,,105,hissen,2,1,1,4,1,513,,120
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,7,3,4,3,5,1465,s,146,sshooter_collabo,10,9,1,5,1,1048,s,145,wakaba,8,4,4,9,4,1129,s,90,jetsweeper_custom,8,4,4,5,3,782,s,203,rapid_becchu,6,4,2,2,3,924,s,104,hokusai_hue,6,3,3,7,3,1061,s,58,nzap85,9,5,4,6,4,990,s,65,prime,10,8,2,5,4,1454,s,87
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,5,4,1,2,2,860,,71,hydra,9,8,1,1,2,747,,75,sharp_neo,6,3,3,3,2,989,,31,maneuver,1,0,1,4,0,479,,7,nova,4,3,1,4,3,699,,66,splatroller,6,5,1,4,1,726,,27,pablo_hue,2,1,1,4,2,799,,37,hokusai,2,1,1,3,1,0,,62
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,screwslosher_neo,4,2,2,2,2,666,,59,prime_becchu,6,6,0,1,4,961,,96,screwslosher_becchu,3,3,0,3,2,796,,74,squiclean_a,3,1,2,3,1,572,,95,dynamo_becchu,3,2,1,4,2,870,,76,hokusai_becchu,3,3,0,4,2,828,,116,variableroller_foil,3,3,0,3,2,707,,156,heromaneuver_replica,2,1,1,1,0,0,,47
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,battera,232,bravo,TRUE,jetsweeper,5,5,0,6,7,1227,s+,155,bucketslosher,5,3,2,3,5,1117,s+,157,bold,4,2,2,5,6,1481,x,124,liter4k_scope,2,2,0,4,5,1052,s+,98,prime_collabo,7,7,0,4,4,1167,x,81,sharp,7,3,4,5,3,1158,x,134,rapid_elite,5,4,1,0,5,1305,x,121,momiji,5,4,1,3,4,1376,s+,126
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,anchovy,88,bravo,TRUE,kugelschreiber,2,0,2,4,0,215,x,150,screwslosher_becchu,5,5,0,4,1,521,x,181,hotblaster_custom,1,1,0,4,0,257,x,113,bold,1,0,1,4,1,379,x,212,longblaster,10,9,1,0,2,630,x,182,hokusai,3,3,0,3,0,249,x,179,kelvin525_becchu,2,0,2,2,0,212,x,85,nzap85,5,4,1,1,2,583,x,262
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,battera,165,alpha,TRUE,screwslosher_becchu,6,5,1,3,1,753,s+,59,maneuver_collabo,11,5,6,5,0,554,x,171,promodeler_mg,5,3,2,2,4,1015,x,104,screwslosher_becchu,15,10,5,2,2,859,x,258,clashblaster,4,3,1,7,0,424,s+,76,nautilus47,4,3,1,4,3,784,x,91,promodeler_rg,6,5,1,5,5,1045,x,89,ochiba,2,1,1,7,2,760,a+,101
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,anchovy,156,bravo,TRUE,longblaster_custom,4,3,1,6,1,449,x,384,splatroller,5,5,0,5,1,566,x,136,furo,3,1,2,3,4,1244,x,211,maneuver_collabo,1,1,0,4,1,493,x,164,sputtery,4,3,1,3,2,714,x,79,hotblaster_custom,4,3,1,3,1,599,x,101,splatcharger,5,3,2,2,1,472,x,138,bucketslosher_deco,9,7,2,2,2,883,x,137
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,battera,153,bravo,TRUE,dualsweeper,4,1,3,3,4,920,x,223,heroblaster_replica,5,5,0,5,1,564,x,245,splatcharger_collabo,3,2,1,4,2,785,s,27,longblaster,6,4,2,5,2,652,x,182,wakaba,7,2,5,3,3,909,x,186,wakaba,5,4,1,3,2,878,x,145,wakaba,4,3,1,4,1,644,s,30,wakaba,12,8,4,2,4,906,x,323
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,screwslosher_becchu,16,11,5,3,6,1424,s+,164,sshooter_becchu,7,6,1,7,6,1403,s+,129,sshooter_collabo,6,5,1,7,2,888,s+,73,sshooter_collabo,10,7,3,4,3,1107,s+,255,sshooter,8,7,1,9,2,1095,s+,77,nzap85,9,8,1,7,3,1513,s+,120,octoshooter_replica,4,2,2,7,3,1095,s+,117,sputtery,4,4,0,9,2,754,s+,165
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,anchovy,167,alpha,TRUE,kelvin525_deco,7,7,0,5,2,664,s+,196,hissen,4,1,3,3,2,648,s+,33,splatroller,6,4,2,3,1,718,s+,161,splatscope,9,9,0,1,1,556,s+,93,sshooter_collabo,2,1,1,4,1,627,s+,67,screwslosher_becchu,4,4,0,4,1,761,s+,68,splatroller,4,2,2,6,1,436,s+,158,dualsweeper_custom,6,5,1,7,0,460,s+,225
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bamboo14mk1,7,6,1,5,5,1171,x,111,l3reelgun_becchu,8,7,1,8,3,1088,x,120,jetsweeper,10,8,2,8,1,1106,x,110,maneuver_collabo,9,8,1,10,3,1056,x,200,herocharger_replica,9,8,1,5,4,1099,x,118,quadhopper_black,9,9,0,11,2,1066,x,205,sshooter,9,8,1,7,3,1168,x,196,parashelter,7,6,1,6,4,1341,x,88
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,battera,279,alpha,TRUE,nzap85,16,10,6,0,9,2193,x,250,nzap85,10,5,5,5,4,1254,s,140,nzap89,7,5,2,5,5,1348,a,114,nzap89,5,5,0,10,2,889,a,130,dynamo_becchu,13,10,3,5,7,1521,x,103,96gal_deco,9,9,0,9,4,1265,x,148,momiji,2,0,2,4,7,1668,s,71,nzap89,2,1,1,7,8,1573,b-,59
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,anchovy,337,bravo,FALSE,prime,13,13,0,10,5,1481,s,147,nova_becchu,7,5,2,7,4,1256,s,68,jetsweeper,9,4,5,9,3,858,s,110,sputtery,6,5,1,12,3,1362,s,136,clashblaster_neo,11,6,5,4,5,980,s,78,prime_becchu,10,7,3,10,2,1071,s,123,nzap89,10,8,2,4,6,1341,s,67,momiji,18,16,2,9,4,1548,s,181
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,dynamo_becchu,9,9,0,2,2,905,,95,sputtery_hue,0,0,0,4,2,797,,53,momiji,3,3,0,2,2,848,,35,wakaba,5,4,1,4,4,1106,,5,liter4k_scope,5,5,0,4,2,608,,143,sshooter,3,3,0,4,2,781,,46,promodeler_mg,3,2,1,5,3,1092,,31,96gal,3,2,1,3,3,1000,,30
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,anchovy,304,alpha,FALSE,kugelschreiber,10,6,4,4,5,1346,x,150,hokusai,17,10,7,7,3,855,x,179,52gal_becchu,13,12,1,7,3,1010,x,152,bamboo14mk1,6,5,1,7,3,1196,x,232,screwslosher_becchu,7,6,1,9,3,1226,x,181,squiclean_a,9,5,4,7,3,926,x,113,kugelschreiber,9,8,1,8,5,1314,x,125,bold,6,6,0,9,2,1216,x,212
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,octoshooter_replica,4,4,0,2,2,712,,111,sputtery_hue,10,10,0,4,3,1186,,67,variableroller,3,2,1,3,2,845,,158,splatcharger,8,8,0,2,0,597,,50,wakaba,4,4,0,7,3,1076,,60,herocharger_replica,3,2,1,4,1,691,,63,bucketslosher,4,3,1,5,1,627,,73,maneuver,2,2,0,8,0,484,,105
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,15,10,5,7,4,1343,s+,79,sputtery,8,8,0,8,3,1152,s+,67,dualsweeper_custom,9,5,4,9,2,1014,s+,143,screwslosher_becchu,18,14,4,4,4,1347,s+,68,quadhopper_black,13,8,5,12,1,1165,s+,27,dualsweeper_custom,9,6,3,8,3,1249,s+,83,splatroller,5,5,0,9,2,1197,s+,168,maneuver_collabo,11,8,3,9,3,856,s+,25
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,,screwslosher_neo,1,0,1,3,1,670,,59,prime_becchu,4,4,0,2,2,818,,96,squiclean_a,1,0,1,4,2,585,,95,variableroller_foil,2,2,0,3,0,348,,156,screwslosher_becchu,5,2,3,1,2,768,,74,dynamo_becchu,2,2,0,0,2,663,,76,hokusai_becchu,6,6,0,3,2,629,,116,bamboo14mk1,1,1,0,3,2,583,,121
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,bucketslosher_deco,8,8,0,2,2,896,,71,campingshelter_sorella,2,1,1,5,2,676,,179,bold,9,7,2,1,4,1381,,115,nzap89,10,7,3,2,2,630,,108,splatcharger,2,2,0,4,1,748,,66,clashblaster,3,3,0,7,0,612,,34,bold,4,4,0,6,4,1287,,43,bold,1,1,0,6,2,987,,63
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,13,9,4,7,3,1004,s,84,splatroller,6,3,3,6,2,664,s,125,sshooter_collabo,13,11,2,11,1,796,s,172,sharp_neo,11,9,2,7,3,1492,s,297,splatroller,4,3,1,9,1,832,s,44,wakaba,13,6,7,10,3,998,s,99,nzap89,18,16,2,5,6,1501,s,81,sshooter_collabo,7,6,1,8,1,935,s,168
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,anchovy,102,bravo,TRUE,dualsweeper_custom,4,2,2,3,1,521,s,146,clashblaster,2,1,1,3,1,347,s,58,squiclean_a,4,1,3,5,0,224,s,124,sshooter_collabo,5,4,1,4,1,481,s,97,longblaster,5,4,1,1,2,497,s,73,splatroller,6,5,1,2,1,488,s,123,sputtery,3,1,2,3,0,434,s,142,nzap85,5,5,0,2,1,461,s,122
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,battera,301,bravo,FALSE,screwslosher_becchu,3,1,2,8,5,1443,s+,59,screwslosher_becchu,15,13,2,6,8,1725,x,171,explosher_custom,5,2,3,7,5,1460,x,104,explosher_custom,7,5,2,4,4,1430,x,258,nzap85,9,3,6,4,6,1728,x,162,hissen_hue,12,8,4,4,6,1592,x,190,dualsweeper,9,6,3,5,8,1802,x,344,prime_becchu,9,8,1,8,1,1067,x,129
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,battera,223,bravo,TRUE,dualsweeper,5,2,3,6,4,1188,x,223,heroblaster_replica,12,9,3,4,2,882,x,245,splatcharger_collabo,4,3,1,2,3,854,s,27,longblaster,6,4,2,6,3,915,x,182,spygadget_becchu,5,1,4,2,7,1449,s+,90,hokusai_becchu,5,4,1,5,5,1020,x,104,quadhopper_black,8,7,1,6,1,724,x,134,l3reelgun_becchu,6,6,0,5,4,1076,x,147
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,zatou,108,bravo,TRUE,jetsweeper,0,0,0,3,2,514,s+,155,liter4k_scope,2,2,0,1,3,644,s+,98,splatspinner,1,1,0,4,1,438,s+,157,bold,1,0,1,3,1,366,x,124,splatroller_becchu,5,5,0,1,2,440,x,170,pablo,3,2,1,1,2,667,x,95,hokusai_becchu,2,2,0,1,3,502,s+,114,soytuber,2,2,0,0,1,363,s+,117
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,kelvin525_deco,8,6,2,10,2,844,s+,196,bold,11,8,3,10,3,1125,s+,240,furo,5,1,4,5,4,1369,s+,171,dualsweeper_custom,13,9,4,8,4,1598,s+,102,heroshelter_replica,9,6,3,4,4,1141,s+,75,sshooter_collabo,17,16,1,6,4,1066,s+,67,dualsweeper_custom,7,4,3,6,4,1334,s+,89,explosher_custom,11,6,5,8,4,1244,s+,68
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,dynamo_becchu,3,2,1,1,2,729,,95,sshooter,11,10,1,2,2,891,,46,promodeler_mg,4,4,0,4,3,927,,31,wakaba,8,5,3,3,4,1063,,5,momiji,2,2,0,4,3,1062,,35,96gal,5,4,1,4,2,946,,30,nzap89,1,0,1,6,1,618,,52,heroroller_replica,4,4,0,7,1,636,,58
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,6,6,0,3,2,727,,111,wakaba,4,2,2,6,2,853,,60,herocharger_replica,1,1,0,3,1,644,,63,maneuver,3,1,2,5,0,511,,105,bold,1,1,0,3,2,926,,158,sputtery_hue,10,9,1,4,2,913,,67,liter4k_scope,5,3,2,1,2,627,,50,herocharger_replica,4,4,0,2,0,516,,73
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,manta,319,bravo,FALSE,screwslosher_becchu,3,1,2,7,4,1142,s+,164,sshooter_becchu,13,9,4,8,6,1486,s+,129,splatscope,8,6,2,9,4,846,s+,191,bold,9,8,1,11,4,1277,s+,168,hotblaster_custom,13,10,3,7,2,928,s+,149,splatroller,15,12,3,6,4,1128,s+,53,nzap85,12,8,4,6,5,1428,s+,112,hydra_custom,10,5,5,5,1,997,s+,108
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,,screwslosher_neo,5,1,4,3,1,536,,59,squiclean_b,4,4,0,2,2,913,,95,hokusai_becchu,5,5,0,4,2,728,,116,dynamo_becchu,3,3,0,2,0,534,,76,splatspinner,2,2,0,3,1,723,,74,liter4k_scope,4,3,1,3,1,626,,121,liter4k_scope,3,3,0,3,1,509,,146,prime_becchu,5,3,2,5,0,500,,96
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,anchovy,312,alpha,FALSE,bamboo14mk1,7,6,1,4,7,1472,x,111,dynamo_tesla,14,10,4,6,6,1202,x,141,sshooter_collabo,11,7,4,8,4,1151,x,150,splatroller,12,11,1,9,2,942,x,132,clashblaster,13,11,2,8,3,1174,x,130,heroroller_replica,5,4,1,10,2,1133,x,135,dualsweeper_custom,9,5,4,10,3,1329,x,147,hydra_custom,12,7,5,6,4,1065,x,154
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,7,6,1,4,6,1320,s,146,sshooter,9,6,3,9,3,1041,s,26,clashblaster_neo,11,6,5,5,4,952,s,113,nzap85,9,7,2,9,2,897,s,145,bold_neo,9,6,3,8,2,809,s,98,octoshooter_replica,5,4,1,8,3,940,s,97,splatroller,10,9,1,5,3,1284,s,146,nzap85,10,7,3,4,4,1195,s,99
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,battera,317,bravo,FALSE,dualsweeper_custom,16,14,2,6,6,2109,x,250,nzap85,9,2,7,7,6,1474,s,140,nzap89,10,6,4,8,4,1078,a,130,sputtery_hue,6,4,2,5,6,1638,a,114,dynamo_becchu,10,9,1,5,7,1781,x,103,96gal_deco,13,13,0,8,6,1593,x,148,momiji,3,1,2,6,7,1516,s,71,nzap89,6,3,3,7,10,1923,b-,59
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,zatou,130,alpha,TRUE,jetsweeper,7,6,1,3,3,605,s+,155,splatspinner,7,6,1,1,2,717,s+,157,liter4k_scope,5,4,1,2,1,464,s+,98,bold,4,2,2,1,3,826,x,124,quadhopper_black,4,3,1,3,2,645,s+,164,screwslosher_becchu,3,3,0,3,2,719,s,97,sputtery_hue,1,1,0,6,1,508,b-,38,furo_deco,1,0,1,6,0,423,a-,42
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,manta,316,alpha,FALSE,kugelschreiber,8,4,4,7,2,1078,x,150,hokusai,16,14,2,11,3,916,x,179,quadhopper_black,16,12,4,8,2,909,x,146,parashelter_sorella,8,5,3,9,1,1198,x,398,clashblaster,10,6,4,7,4,959,x,95,bucketslosher_deco,14,14,0,11,2,1228,x,146,campingshelter_sorella,5,3,2,9,1,1100,x,106,splatroller,11,11,0,8,2,906,x,52
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,10,6,4,9,5,1382,s+,79,prime_becchu,12,10,2,7,3,1121,s+,133,splatscope,9,7,2,7,4,970,s+,34,splatroller,8,6,2,8,2,819,s+,168,quadhopper_black,13,11,2,10,2,1037,s+,27,splatscope,8,7,1,3,4,962,s+,41,l3reelgun_d,6,5,1,8,3,1435,s+,146,pablo,8,6,2,9,2,779,s+,140
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bucketslosher_deco,7,5,2,4,2,702,,71,furo,4,3,1,2,3,930,,170,sputtery_hue,5,2,3,5,2,739,,70,hissen_hue,2,2,0,3,2,616,,56,bold,3,3,0,2,1,973,,81,squiclean_b,3,3,0,5,1,444,,28,longblaster,3,2,1,4,1,561,,196,splatroller,7,6,1,4,3,891,,58
2019-01-30T12:00:00+00:00,4.4.0,gachi,standard,hoko,anchovy,278,bravo,TRUE,prime_becchu,5,5,0,7,2,881,s,84,splatscope_becchu,3,3,0,5,3,1279,s,38,dualsweeper_custom,7,6,1,5,3,1097,s,40,nzap89,11,9,2,9,1,1046,s,81,sshooter_collabo,7,6,1,6,3,1061,s,35,dualsweeper_custom,10,4,6,4,4,1245,s,214,prime,15,10,5,5,4,1055,s,103,dualsweeper_custom,7,6,1,8,2,1136,s,206
2019-01-30T12:00:00+00:00,4.4.0,gachi,squad_4,area,battera,178,alpha,TRUE,dualsweeper,2,2,0,3,4,984,x,223,heroblaster_replica,8,7,1,4,2,687,x,245,wakaba,4,0,4,2,6,1377,s,27,longblaster,4,3,1,2,3,798,x,182,ochiba,6,5,1,4,5,1080,x,105,liter4k_scope,5,2,3,1,4,978,x,185,splatroller,3,2,1,3,1,516,x,188,dualsweeper_custom,2,2,0,4,2,942,x,124
