# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-09T12:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_collabo,10,5,5,8,2,1036,s,83,dualsweeper_custom,12,9,3,4,3,971,s,196,splatscope,4,2,2,3,1,850,s,60,splatroller,12,12,0,7,3,896,s,60,nzap85,4,2,2,7,2,932,s,89,dualsweeper_custom,9,8,1,7,3,1095,s,90,furo_deco,8,5,3,7,2,1120,s,65,dualsweeper_custom,10,7,3,7,2,808,s,178
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,furo,2,2,0,5,2,845,,210,squiclean_a,8,7,1,6,0,521,,154,maneuver_collabo,6,6,0,4,1,850,,154,dualsweeper_custom,3,0,3,3,3,1024,,115,octoshooter_replica,11,7,4,2,3,1141,,156,splatroller,6,4,2,5,0,591,,176,heromaneuver_replica,5,3,2,4,2,813,,216,kugelschreiber_hue,5,4,1,4,2,932,,191
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,h3reelgun_d,12,7,5,3,3,1154,,188,nzap85,13,9,4,2,3,1201,,84,nova_becchu,6,3,3,2,2,758,,90,quadhopper_black,6,2,4,3,0,751,,62,dynamo_becchu,6,5,1,4,2,861,,122,furo,2,1,1,4,4,1188,,124,promodeler_rg,3,2,1,5,3,1112,,31,96gal,3,2,1,8,1,670,,186
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,323,alpha,FALSE,clashblaster_neo,10,9,1,8,4,1098,s+,128,maneuver_collabo,11,8,3,9,3,1051,s+,50,jetsweeper_custom,9,7,2,5,7,1344,s+,184,dualsweeper_custom,6,4,2,5,6,1777,s+,159,prime,12,8,4,8,5,946,s,49,splatspinner_collabo,8,7,1,7,6,1652,s,114,parashelter,8,7,1,8,5,1361,x,153,kugelschreiber_hue,8,5,3,5,5,1335,x,122
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,303,bravo,FALSE,dualsweeper,11,8,3,8,6,1439,x,209,dualsweeper_custom,10,7,3,10,3,1127,x,167,octoshooter_replica,10,6,4,9,3,1082,s+,140,h3reelgun_d,14,9,5,8,5,1327,x,271,dualsweeper_custom,10,7,3,6,5,1539,x,154,liter4k,13,10,3,2,7,1476,x,114,sputtery_hue,8,5,3,10,3,804,s+,103,sputtery_hue,15,13,2,12,3,957,x,220
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,otoro,97,bravo,TRUE,hokusai,1,1,0,3,2,376,s+,95,quadhopper_black,2,2,0,3,1,374,a+,114,prime_becchu,2,2,0,3,1,387,s+,110,clashblaster_neo,0,0,0,4,1,256,a-,84,hydra_custom,6,5,1,1,1,266,s+,82,h3reelgun_d,5,5,0,1,1,357,s+,39,explosher_custom,2,0,2,1,1,410,s,111,herospinner_replica,2,1,1,2,0,338,c+,60
2019-01-09T12:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,302,bravo,FALSE,maneuver_collabo,9,7,2,8,4,1285,x,154,kugelschreiber_hue,12,6,6,6,4,1028,x,200,h3reelgun_d,11,8,3,3,5,1544,x,112,hydra_custom,11,8,3,9,2,1000,x,133,heroroller_replica,11,8,3,8,0,963,x,148,maneuver_becchu,8,7,1,10,1,1020,x,131,kugelschreiber_hue,11,9,2,4,4,1568,x,198,quadhopper_black,3,1,2,8,2,1310,x,233
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,246,alpha,TRUE,kugelschreiber_hue,9,9,0,4,4,1067,x,264,dynamo_tesla,9,5,4,6,3,898,s+,36,sshooter_collabo,14,12,2,8,1,800,s,89,wakaba,11,5,6,4,5,1231,s+,169,nzap85,9,6,3,8,3,1027,s,93,prime,9,5,4,7,3,924,x,187,kelvin525_deco,6,5,1,11,1,718,a+,52,prime_collabo,6,6,0,5,4,1104,s+,205
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,nzap85,5,3,2,2,4,1210,,140,splatscope_becchu,1,1,0,2,3,942,,141,carbon_deco,4,2,2,2,2,775,,103,heroblaster_replica,8,8,0,2,2,716,,130,ochiba,1,1,0,2,3,1071,,123,bold,4,4,0,3,2,1024,,81,heroshooter_replica,3,3,0,5,3,1012,,61,hissen_hue,0,0,0,4,1,619,,80
2019-01-09T12:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,314,alpha,FALSE,52gal_becchu,10,8,2,4,2,1245,s,287,dynamo_tesla,10,6,4,2,4,1559,s,76,wakaba,12,6,6,8,5,1393,s,113,quadhopper_black,8,6,2,6,3,1206,s,43,dualsweeper_custom,8,5,3,6,4,1414,s,109,barrelspinner_deco,6,5,1,5,2,1239,s,72,ochiba,7,4,3,9,4,1220,s,61,nzap89,6,5,1,6,5,1503,s,127
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,otoro,89,alpha,TRUE,h3reelgun_d,4,2,2,0,2,522,x,183,screwslosher,5,3,2,1,1,268,x,199,52gal_deco,4,3,1,2,0,358,s+,108,kugelschreiber_hue,4,3,1,1,1,322,x,219,octoshooter_replica,1,1,0,3,0,287,s+,132,octoshooter_replica,0,0,0,2,1,405,s+,169,furo,3,3,0,2,2,531,s+,69,prime_becchu,0,0,0,4,1,274,s+,102
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,h3reelgun_d,6,2,4,3,3,998,,188,dynamo_becchu,4,4,0,3,2,892,,122,sshooter_becchu,6,6,0,3,3,889,,186,kugelschreiber,7,5,2,1,2,690,,112,furo,0,0,0,5,2,725,,124,nzap85,6,5,1,4,3,951,,84,screwslosher_becchu,3,2,1,4,1,765,,90,splatroller,4,3,1,4,2,831,,54
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,furo,6,6,0,2,3,1037,,210,momiji,4,2,2,3,3,1164,,150,hydra_custom,6,3,3,2,2,506,,177,bold,6,5,1,3,3,1024,,323,sputtery_hue,4,3,1,5,2,920,,120,kugelschreiber,2,0,2,3,3,820,,98,bamboo14mk2,3,1,2,3,2,735,,150,splatroller,6,6,0,5,1,653,,163
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,otoro,136,alpha,TRUE,hokusai,9,8,1,3,2,562,s+,95,ochiba,5,3,2,1,2,730,a-,84,splatspinner,3,3,0,5,1,399,a-,37,promodeler_rg,2,1,1,4,3,754,a+,76,clashblaster,5,5,0,4,1,295,s,123,wakaba,4,3,1,3,2,613,a,105,sshooter_becchu,2,2,0,4,1,545,c,14,nzap85,1,1,0,4,2,556,s,153
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,4,2,2,4,3,1103,,243,nova_neo,7,7,0,2,2,890,,68,prime,4,4,0,0,4,1044,,12,wakaba,2,2,0,3,2,1036,,99,l3reelgun,3,2,1,4,3,1358,,54,pablo_hue,1,1,0,6,0,407,,135,sharp,5,3,2,1,4,946,,102,nzap89,5,3,2,4,3,1091,,50
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper,6,4,2,2,3,1023,,151,bold,4,4,0,5,3,947,,195,nzap85,5,4,1,5,2,886,,111,bold,1,1,0,2,2,844,,152,dynamo,9,7,2,2,1,1126,,136,bold,5,3,2,4,2,965,,110,bold_neo,3,2,1,4,3,891,,291,bold,1,1,0,3,2,611,,301
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,nzap85,4,1,3,1,3,924,,140,sharp_neo,2,2,0,1,3,973,,52,bold,2,1,1,3,2,960,,104,hissen,5,4,1,0,3,779,,130,ochiba,1,1,0,1,3,1077,,123,heroshooter_replica,2,2,0,3,2,1030,,61,hissen_hue,2,1,1,1,2,803,,80,squiclean_b,1,1,0,4,1,525,,121
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,272,bravo,TRUE,clashblaster_neo,7,7,0,8,4,979,s+,128,maneuver_collabo,13,10,3,8,3,990,s+,50,jetsweeper_custom,8,4,4,2,5,1099,s+,184,dualsweeper_custom,6,4,2,6,4,1555,s+,159,dualsweeper_custom,12,10,2,6,4,1254,x,98,nzap85,11,8,3,8,3,1204,s+,100,splatspinner,7,5,2,7,4,1272,x,114,ochiba,3,1,2,4,4,1178,x,183
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,146,alpha,TRUE,h3reelgun_d,10,3,7,2,3,757,x,183,sshooter_collabo,7,7,0,1,2,611,x,115,nzap85,8,5,3,2,2,662,x,162,sharp,7,4,3,1,3,724,x,199,momiji,5,2,3,5,3,793,x,189,bamboo14mk1,2,2,0,3,4,757,x,186,dualsweeper_custom,1,1,0,6,1,594,s+,89,herobrush_replica,2,1,1,5,2,455,s+,160
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,83,bravo,TRUE,dualsweeper,1,1,0,2,2,458,x,209,dualsweeper_custom,2,2,0,3,1,373,x,167,maneuver_collabo,0,0,0,4,1,324,x,138,octoshooter_replica,1,0,1,4,1,383,x,147,quadhopper_black,5,4,1,1,1,471,x,126,dualsweeper_custom,3,2,1,0,1,482,x,126,maneuver_becchu,6,4,2,1,1,362,s+,153,jetsweeper_custom,3,3,0,1,2,431,x,240
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,h3reelgun_d,5,5,0,4,3,1100,,188,prime,3,2,1,3,2,867,,84,kugelschreiber,2,2,0,4,2,569,,112,dualsweeper_custom,2,0,2,0,3,994,,39,dynamo_becchu,3,3,0,3,3,1020,,122,nzap89,1,0,1,2,3,823,,124,screwslosher_becchu,4,4,0,2,3,959,,90,sshooter_becchu,4,4,0,2,3,991,,186
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,otoro,199,alpha,TRUE,hokusai,9,8,1,6,2,747,s+,95,kugelschreiber,3,2,1,4,0,556,c+,27,ochiba,2,2,0,1,3,1035,a-,84,carbon,2,2,0,3,2,613,b,44,herocharger_replica,7,7,0,2,4,775,c+,36,maneuver,6,3,3,1,6,1019,b,51,sharp_neo,3,2,1,6,2,413,b,35,maneuver,2,2,0,5,2,748,a,64
2019-01-09T12:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,309,alpha,FALSE,maneuver_collabo,15,10,5,6,3,1262,x,154,dynamo_tesla,11,8,3,9,4,1249,x,131,splatroller_collabo,10,7,3,9,1,622,x,257,parashelter,16,11,5,7,3,1129,x,142,maneuver_becchu,9,8,1,8,4,1076,x,168,kugelschreiber_hue,9,5,4,6,5,1588,x,198,52gal_becchu,13,12,1,12,1,768,x,203,splatroller,8,6,2,11,0,849,x,193
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,furo,5,1,4,4,3,1033,,211,hokusai,7,7,0,2,2,932,,159,promodeler_rg,0,0,0,3,4,1061,,79,pablo,3,2,1,3,1,1020,,65,jetsweeper_custom,4,2,2,2,2,689,,47,nzap85,6,4,2,3,3,1083,,88,h3reelgun_d,7,3,4,4,3,1115,,198,splatroller,3,3,0,1,2,942,,163
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,110,bravo,TRUE,kugelschreiber_hue,5,4,1,4,1,438,x,264,hydra_custom,3,2,1,1,2,465,x,199,wakaba,3,1,2,2,2,585,s+,169,octoshooter_replica,1,1,0,4,1,390,x,221,96gal_deco,3,1,2,2,2,577,x,201,sshooter_collabo,4,4,0,2,1,476,s+,116,screwslosher_neo,5,3,2,2,1,429,x,151,hydra_custom,4,3,1,2,1,401,s,88
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper,5,4,1,3,3,1048,,151,bold_neo,6,5,1,3,4,1141,,291,bold,2,1,1,3,2,811,,301,bold_neo,1,1,0,5,2,771,,136,bold,7,6,1,4,5,1318,,195,nzap85,4,3,1,2,4,1157,,111,bold,4,2,2,3,1,981,,110,bold,3,3,0,2,3,850,,152
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,nzap85,5,4,1,1,3,1114,,140,squiclean_b,7,7,0,4,2,811,,130,kelvin525_becchu,9,4,5,2,3,809,,70,prime,5,1,4,1,2,792,,58,heroshooter_replica,4,3,1,3,1,1066,,61,ochiba,0,0,0,5,2,1027,,123,wakaba,3,3,0,3,2,724,,80,splatscope,2,2,0,5,1,718,,49
2019-01-09T12:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,236,bravo,TRUE,prime_collabo,8,6,2,6,1,960,s,287,hissen_hue,5,4,1,9,2,993,s,113,kelvin525_becchu,11,8,3,6,3,835,s,109,sshooter,8,4,4,10,0,763,s,58,prime_collabo,7,7,0,4,3,936,s,129,nzap85,11,5,6,6,4,1244,s,142,hotblaster,7,7,0,5,1,573,s,67,quadhopper_black,12,11,1,7,1,1144,s,142
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,h3reelgun_d,6,5,1,4,3,1184,,188,dynamo_becchu,3,2,1,5,2,848,,122,nzap89,4,2,2,3,4,986,,124,kugelschreiber,2,1,1,4,2,752,,112,prime,3,2,1,3,3,987,,84,prime_becchu,7,6,1,1,3,954,,90,sshooter_becchu,3,3,0,4,2,753,,186,dualsweeper_custom,6,5,1,3,2,982,,50
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,112,alpha,TRUE,h3reelgun_d,9,5,4,2,2,538,x,183,dualsweeper_custom,7,5,2,3,2,658,x,153,octoshooter_replica,7,6,1,3,1,383,x,165,carbon_deco,3,1,2,3,0,242,x,199,52gal,5,4,1,6,0,313,x,124,squiclean_a,2,1,1,5,0,297,x,89,nova,5,5,0,3,2,495,x,190,splatscope,1,1,0,3,0,379,s+,81
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,otoro,158,alpha,TRUE,kugelschreiber_hue,6,5,1,1,2,737,x,264,splatcharger,4,4,0,3,1,297,b+,34,sharp_neo,8,5,3,3,1,745,s+,179,wakaba,7,4,3,3,3,755,s+,169,hissen_hue,2,2,0,5,2,407,a,67,hissen_hue,2,2,0,5,3,709,s,84,prime_becchu,5,5,0,3,3,580,x,176,promodeler_mg,2,1,1,5,3,821,s+,170
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,204,alpha,TRUE,hokusai,14,11,3,5,3,864,s+,95,nautilus79,11,7,4,3,2,622,a-,35,ochiba,6,2,4,4,3,898,a-,84,splatscope,4,1,3,2,3,794,s+,92,barrelspinner,9,7,2,4,2,858,s+,89,bucketslosher,5,2,3,5,3,636,a-,76,prime,4,3,1,4,3,785,a+,90,ochiba,3,2,1,8,2,953,a,35
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_4,area,otoro,300,bravo,FALSE,clashblaster_neo,9,6,3,11,1,681,s+,128,prime_collabo,11,9,2,7,4,1189,s+,159,maneuver_collabo,9,8,1,9,3,1022,s+,50,nzap89,5,5,0,5,7,1382,s+,184,hydra_custom,12,9,3,6,5,951,x,206,prime_collabo,12,8,4,9,3,1066,x,144,prime_collabo,12,9,3,8,3,1138,s+,116,sshooter_becchu,9,6,3,6,5,1170,b+,59
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,furo,2,1,1,3,3,1035,,211,splatcharger,1,1,0,3,1,579,,69,herocharger_replica,11,11,0,1,2,819,,164,nzap89,0,0,0,3,3,957,,43,splatcharger,3,1,2,2,3,866,,144,splatspinner_collabo,2,2,0,4,4,1485,,284,splatroller,2,1,1,2,1,706,,104,splatroller,6,6,0,5,1,678,,66
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,274,alpha,TRUE,dualsweeper,10,6,4,4,8,1385,x,209,bamboo14mk1,5,4,1,6,5,1117,x,186,sshooter_collabo,16,14,2,9,4,1029,x,189,dualsweeper_custom,8,8,0,6,4,1179,x,167,kugelschreiber_hue,7,7,0,10,3,1064,x,156,sharp,8,8,0,10,3,906,x,92,prime_becchu,6,4,2,5,5,1344,s+,101,splatcharger,7,6,1,7,1,956,x,101
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper,2,2,0,3,2,985,,151,bold,2,1,1,2,3,1004,,301,nzap85,1,1,0,3,3,966,,111,bold_neo,3,3,0,4,3,853,,136,bold_neo,7,7,0,1,6,1292,,291,bold,3,2,1,3,3,1207,,195,bold,3,3,0,2,2,935,,110,bold,1,0,1,1,3,911,,152
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,otoro,218,alpha,TRUE,nzap85,7,4,3,5,5,1195,x,243,sharp_neo,9,4,5,3,5,1189,s+,102,kugelschreiber_hue,8,7,1,3,4,1000,x,205,octoshooter_replica,3,3,0,6,1,669,s+,164,nzap85,5,3,2,4,3,964,x,184,campingshelter,2,2,0,5,3,986,x,182,maneuver_becchu,6,5,1,6,5,867,x,202,screwslosher_becchu,8,7,1,3,3,1107,x,163
2019-01-09T12:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,maneuver_collabo,11,10,1,10,2,967,x,154,explosher,12,6,6,7,3,1644,x,216,sshooter_collabo,7,6,1,8,2,960,x,145,pablo,9,4,5,10,0,1059,x,190,sshooter_collabo,9,8,1,10,0,1007,x,143,maneuver,12,5,7,7,4,1283,x,198,herospinner_replica,12,11,1,1,5,1330,x,135,maneuver_collabo,14,11,3,8,4,1138,x,122
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,nzap85,2,1,1,2,3,824,,140,furo,0,0,0,1,4,1144,,114,heromaneuver_replica,1,1,0,2,3,957,,85,bold,1,1,0,2,0,0,,102,sshooter,2,2,0,1,3,1116,,65,splatspinner_becchu,5,3,2,1,3,934,,109,liter4k,1,0,1,1,3,778,,172,splatscope,2,2,0,0,2,774,,86
2019-01-09T12:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_collabo,9,4,5,8,1,1001,s,287,furo,11,5,6,4,1,1125,s,99,splatroller,11,10,1,7,1,968,s,125,nzap89,9,7,2,9,2,1095,s,99,heroblaster_replica,11,10,1,8,2,1084,s,209,maneuver,11,10,1,6,2,1203,s,74,dynamo_tesla,10,6,4,4,3,1089,s,100,nzap85,5,2,3,8,2,834,s,242
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,249,alpha,TRUE,h3reelgun_d,10,7,3,9,3,937,x,184,variableroller,6,6,0,6,2,794,x,199,bucketslosher_deco,13,10,3,8,3,956,x,224,furo,9,5,4,8,5,1559,x,185,longblaster,16,10,6,7,4,1127,x,131,dualsweeper_custom,12,9,3,10,2,1006,x,257,quadhopper_black,11,7,4,10,2,848,x,249,splatscope,7,5,2,1,4,999,x,281
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,quadhopper_black,7,6,1,4,3,1182,,188,nzap89,1,1,0,4,2,744,,124,squiclean_b,2,2,0,3,2,873,,154,ochiba,2,1,1,3,2,1027,,11,dynamo_becchu,3,3,0,2,3,1002,,122,heroshooter_replica,6,6,0,2,3,1066,,84,kugelschreiber_hue,4,1,3,2,2,716,,90,sshooter_becchu,7,4,3,4,3,879,,186
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,157,alpha,TRUE,kugelschreiber_hue,6,5,1,2,2,644,x,264,jetsweeper,9,8,1,3,2,674,s+,112,furo_deco,1,0,1,1,3,869,s+,81,wakaba,5,1,4,3,2,743,s+,169,nzap85,4,3,1,5,2,676,s+,62,jetsweeper,2,0,2,2,4,837,s,84,splatcharger,1,1,0,6,1,524,b,69,barrelspinner_deco,5,5,0,1,4,736,s+,96
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,furo,2,2,0,5,2,725,,211,sharp_neo,3,2,1,4,3,1169,,121,parashelter_sorella,4,3,1,3,2,843,,109,96gal,7,5,2,5,2,720,,178,52gal_becchu,4,4,0,4,1,808,,209,squiclean_a,8,7,1,4,2,763,,151,sshooter_collabo,5,4,1,2,2,985,,105,splatroller,2,2,0,2,2,825,,100
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,nzap85,4,3,1,3,3,1062,,140,sshooter_becchu,3,3,0,2,4,1110,,59,liter4k,2,2,0,4,2,677,,172,hotblaster,3,2,1,3,0,633,,135,sshooter,2,1,1,2,2,1075,,65,splatspinner_becchu,6,6,0,3,4,953,,109,prime_becchu,5,4,1,3,2,848,,34,splatscope,2,1,1,2,3,776,,86
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,4,4,0,4,1,986,,151,bold_neo,4,4,0,3,5,1165,,99,furo_deco,1,0,1,4,2,938,,147,jetsweeper_custom,7,5,2,1,3,909,,174,rapid_deco,5,3,2,3,3,989,,164,dualsweeper_custom,4,3,1,3,2,947,,71,prime_becchu,4,4,0,3,3,860,,174,barrelspinner_deco,4,2,2,4,2,781,,124
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,230,alpha,TRUE,dualsweeper,7,1,6,2,5,1094,x,209,dynamo_tesla,7,4,3,2,5,1140,x,218,bamboo14mk1,6,5,1,5,3,945,x,103,dualsweeper_custom,9,8,1,3,3,1142,x,167,hydra_custom,4,4,0,2,5,1021,x,240,splatroller,2,2,0,5,2,872,x,219,screwslosher_becchu,3,3,0,7,5,1224,x,186,herospinner_replica,5,3,2,4,3,1153,x,204
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,otoro,83,bravo,TRUE,nzap85,1,0,1,5,0,407,x,243,prime_collabo,2,2,0,3,1,326,x,225,splatcharger,1,1,0,4,0,167,x,215,sharp_neo,0,0,0,3,1,303,s+,102,prime,4,3,1,0,1,294,x,143,kugelschreiber_hue,2,2,0,0,1,334,x,158,quadhopper_black,9,9,0,1,1,446,x,290,kugelschreiber_hue,2,1,1,2,1,277,x,176
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,117,bravo,TRUE,hokusai,5,5,0,7,0,271,s+,95,sshooter_collabo,2,2,0,3,2,522,a-,74,ochiba,1,1,0,4,2,465,a-,84,explosher,1,1,0,4,1,606,s+,47,sshooter_collabo,9,8,1,3,1,571,s+,95,longblaster,7,6,1,3,1,440,s+,174,hokusai_hue,4,2,2,2,2,422,b,43,screwslosher_becchu,3,2,1,1,2,536,a,64
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,300,bravo,FALSE,clashblaster_neo,13,11,2,11,3,1000,s+,128,maneuver_collabo,15,9,6,8,4,1245,s+,50,prime_collabo,9,6,3,10,3,1127,s+,159,furo,6,3,3,6,5,1408,s+,184,dualsweeper_custom,14,10,4,9,3,1313,s+,69,sputtery_hue,11,10,1,10,3,897,s+,82,barrelspinner,10,8,2,3,4,1451,s+,139,furo,9,7,2,7,5,1384,s+,89
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,otoro,308,alpha,FALSE,kugelschreiber_hue,14,11,3,5,3,1195,x,264,96gal_deco,11,9,2,6,2,1068,x,94,wakaba,8,4,4,4,6,1192,s+,169,splatscope_collabo,5,5,0,4,3,944,x,116,sputtery_hue,4,4,0,8,5,1238,x,101,variableroller_foil,6,6,0,7,6,1267,s+,86,barrelspinner,4,2,2,6,4,1054,s,79,splatscope_becchu,8,7,1,8,2,1026,s+,71
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,prime_becchu,8,8,0,3,3,1111,,188,dynamo_becchu,3,2,1,2,3,938,,122,kugelschreiber_hue,4,3,1,1,2,766,,90,l3reelgun_d,2,1,1,1,2,641,,112,nzap89,2,0,2,3,2,673,,124,heroshooter_replica,5,5,0,3,3,971,,84,sshooter_becchu,2,2,0,5,2,858,,186,squiclean_b,0,0,0,3,3,895,,154
2019-01-09T12:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,maneuver_collabo,17,10,7,7,3,1224,x,154,nova,10,7,3,6,3,992,x,246,liter4k,12,9,3,7,3,1083,x,97,dualsweeper_custom,16,11,5,8,3,1307,x,166,dualsweeper_custom,8,7,1,10,2,1150,x,187,sshooter_becchu,6,4,2,10,4,1231,x,252,quadhopper_black,10,6,4,11,1,1143,x,163,hissen,11,9,2,7,3,1132,x,165
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,otoro,240,alpha,TRUE,nzap85,6,5,1,4,5,1339,x,243,sharp_neo,2,1,1,5,4,1068,s+,102,maneuver_collabo,6,5,1,3,3,895,x,148,kugelschreiber_hue,8,5,3,5,3,968,x,160,nzap85,6,5,1,4,5,1133,x,87,nzap85,2,1,1,2,5,1226,a+,146,carbon_deco,6,2,4,4,3,887,s,180,quadhopper_black,10,8,2,7,3,787,x,83
2019-01-09T12:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,furo,5,4,1,6,2,701,,211,parashelter_sorella,3,3,0,5,2,816,,109,furo,0,0,0,5,2,946,,110,hokusai_becchu,9,7,2,4,1,776,,117,96gal,5,2,3,3,3,1046,,178,52gal_becchu,10,10,0,3,2,811,,209,splatscope_collabo,4,4,0,5,1,579,,151,sshooter_collabo,6,4,2,3,2,985,,105
2019-01-09T12:00:00+00:00,4.3.1,gachi,squad_2,area,otoro,101,alpha,TRUE,h3reelgun_d,4,3,1,1,2,545,x,184,kugelschreiber_hue,1,1,0,1,1,399,x,190,bucketslosher_deco,2,0,2,0,2,509,x,167,clashblaster_neo,3,3,0,1,1,373,x,199,maneuver_collabo,1,1,0,3,1,389,x,102,hydra_custom,1,1,0,1,1,319,a+,45,octoshooter_replica,1,0,1,2,2,471,x,178,h3reelgun_d,3,1,2,1,2,593,x,181
2019-01-09T12:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,337,alpha,FALSE,prime_collabo,14,9,5,7,2,1165,s,287,hokusai_becchu,9,7,2,10,3,1109,s,117,screwslosher_becchu,16,9,7,12,3,1449,s,100,ochiba,14,10,4,7,3,1491,s,166,splatroller,18,15,3,9,4,1434,s,49,kelvin525_becchu,18,8,10,7,5,1222,s,100,sshooter_becchu,14,11,3,10,5,1541,s,87,pablo,5,2,3,9,2,899,s,79
