# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,quadhopper_black,13,8,5,4,3,871,,82,hokusai_becchu,5,5,0,3,2,782,,39,clashblaster_neo,8,4,4,3,1,405,,44,bamboo14mk2,9,5,4,3,1,400,,73,octoshooter_replica,9,8,1,5,2,858,,37,heromaneuver_replica,2,2,0,6,2,494,,67,bold,2,2,0,7,0,615,,26,sshooter,1,1,0,4,2,692,,42
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,317,alpha,FALSE,dualsweeper_custom,6,5,1,7,3,1195,a+,155,clashblaster,8,4,4,7,4,737,a,150,nzap89,7,7,0,7,4,1116,a+,69,jetsweeper,8,6,2,5,9,1499,a+,189,nzap85,14,10,4,5,4,949,a,88,nzap89,5,4,1,3,8,1571,a+,76,dynamo_becchu,9,7,2,5,6,1414,a,51,rapid,7,5,2,9,3,927,a+,78
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,alpha,,quadhopper_white,11,9,2,2,3,955,,147,promodeler_rg,6,5,1,3,3,721,,28,furo,5,3,2,3,2,683,,19,sshooter_becchu,4,2,2,3,2,641,,32,maneuver_becchu,4,4,0,4,2,811,,19,maneuver_becchu,5,4,1,6,2,746,,59,52gal_becchu,2,2,0,3,2,728,,35,hokusai_hue,1,1,0,6,1,457,,17
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,301,bravo,FALSE,rapid_becchu,13,6,7,7,3,903,s,82,sharp_neo,12,10,2,8,3,1259,s,30,squiclean_b,6,6,0,6,5,1051,s,66,maneuver_collabo,10,8,2,9,3,1146,s,116,spygadget_becchu,13,5,8,7,5,1210,s,51,hotblaster,6,5,1,9,2,651,s,57,longblaster,15,10,5,8,2,834,s,24,sharp_neo,13,10,3,6,4,1517,s,74
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,7,4,3,3,6,1472,s,212,rapid_elite,7,3,4,5,5,1055,s,24,maneuver,4,3,1,9,5,937,s,244,prime_becchu,10,10,0,5,3,1210,s,29,dualsweeper_custom,7,4,3,4,4,1147,s,143,explosher,5,3,2,2,7,1670,s,122,nzap85,4,3,1,7,4,928,s,26,prime_becchu,13,12,1,7,4,989,s,81
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,splatcharger,2,2,0,1,1,745,,182,bold,1,0,1,3,2,1002,,142,l3reelgun_becchu,5,5,0,2,3,918,,39,sshooter_collabo,4,4,0,6,0,593,,31,sharp,4,3,1,5,3,956,,86,carbon_deco,7,7,0,2,3,826,,53,bold,1,1,0,4,2,725,,16,hokusai_becchu,4,1,3,2,3,595,,41
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,5,2,3,10,3,1168,s,86,hotblaster_custom,7,6,1,6,0,887,s,54,splatroller,6,6,0,7,4,1047,s,118,kugelschreiber_hue,4,1,3,6,4,1130,s,48,kugelschreiber_hue,5,4,1,2,5,1230,s,62,clashblaster_neo,8,6,2,8,2,664,s,131,sshooter,19,12,7,2,3,1053,s,70,splatspinner,11,7,4,3,7,1440,s,36
2019-01-15T10:00:00+00:00,4.3.1,gachi,squad_2,asari,gangaze,300,alpha,FALSE,nzap85,15,10,5,7,5,1341,x,246,nzap89,8,8,0,7,2,802,s,51,dualsweeper_custom,7,3,4,6,4,1293,x,203,sshooter_collabo,5,3,2,7,1,745,s+,117,52gal_deco,7,7,0,6,3,815,s,44,splatroller_collabo,8,6,2,6,2,742,x,122,bucketslosher,3,3,0,8,4,1018,b-,22,96gal_deco,13,11,2,4,6,1378,x,143
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,clashblaster,19,13,6,4,3,735,x,228,dualsweeper_custom,10,10,0,7,2,919,x,310,furo,14,8,6,3,7,1819,x,178,explosher_custom,12,8,4,4,6,1212,x,126,furo,6,3,3,10,5,1773,x,187,kugelschreiber,11,8,3,8,3,927,x,139,sshooter_collabo,7,5,2,13,0,757,x,138,hotblaster_custom,4,2,2,8,3,915,x,106
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,bucketslosher_deco,7,7,0,11,2,1133,a+,61,bold,3,2,1,11,2,1183,a,17,variableroller_foil,4,3,1,8,5,1056,a,31,sshooter_collabo,6,6,0,9,2,915,a,26,nzap85,10,5,5,4,5,1136,a+,25,sshooter_collabo,18,14,4,7,5,1391,a+,105,splatcharger,9,8,1,2,2,714,a+,21,52gal,17,12,5,5,5,922,a,15
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,bamboo14mk1,3,3,0,6,4,1060,s,114,sshooter,10,7,3,8,1,1078,s,84,dualsweeper_custom,9,5,4,6,4,1569,s,48,nzap89,8,6,2,11,1,785,s,177,momiji,7,4,3,7,6,1279,s,60,dualsweeper_custom,13,13,0,4,4,1021,s,57,heroblaster_replica,10,8,2,6,4,986,s,84,nzap89,6,5,1,4,7,1464,s,49
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,277,alpha,TRUE,clashblaster,13,10,3,4,3,678,s+,48,hokusai_hue,8,8,0,3,9,1116,s+,78,splatcharger,7,6,1,5,3,755,s+,245,nzap85,19,14,5,3,7,1652,s+,78,splatroller,5,5,0,12,1,635,s+,55,herocharger_replica,3,1,2,10,0,761,s+,93,bold_neo,4,4,0,9,6,1135,s+,143,heromaneuver_replica,5,5,0,7,5,1247,s+,130
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,307,alpha,FALSE,sputtery,13,9,4,9,5,1222,x,370,sshooter_collabo,9,7,2,8,5,954,x,143,prime_becchu,10,9,1,6,4,900,x,172,splatscope,12,9,3,6,4,1014,x,104,jetsweeper_custom,11,4,7,6,4,1207,x,128,splatroller,9,9,0,12,1,734,x,215,prime,16,14,2,5,3,0,x,170,nova,4,2,2,11,2,0,x,167
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,quadhopper_black,9,9,0,4,2,837,,82,sputtery,4,3,1,6,1,413,,67,bold,4,3,1,5,2,791,,26,bamboo14mk2,4,2,2,2,1,554,,73,hokusai_becchu,6,4,2,5,1,510,,39,octoshooter_replica,4,4,0,5,2,763,,37,splatroller,6,4,2,4,1,434,,44,momiji,6,5,1,3,4,1091,,42
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,kelvin525_becchu,8,7,1,2,2,813,,147,maneuver_becchu,2,1,1,4,2,766,,33,maneuver_becchu,3,3,0,2,2,709,,59,maneuver_becchu,1,1,0,4,1,690,,19,furo,3,3,0,4,2,763,,19,hokusai_hue,5,4,1,4,2,743,,17,bucketslosher,2,2,0,3,1,584,,5,hokusai_becchu,3,1,2,4,2,450,,35
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,4,4,0,4,1,717,,182,bold,1,1,0,3,2,808,,142,sshooter_collabo,3,2,1,6,2,800,,20,hokusai_becchu,2,2,0,4,1,423,,41,bold,7,7,0,3,0,812,,74,sharp,2,1,1,2,4,777,,86,l3reelgun_becchu,2,2,0,3,3,712,,39,carbon_deco,7,7,0,1,2,665,,53
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,76,bravo,TRUE,rapid_becchu,1,0,1,3,0,280,s,82,maneuver_becchu,2,2,0,3,0,247,s,71,splatcharger,1,1,0,2,0,281,s,104,maneuver_collabo,2,2,0,4,0,191,s,116,maneuver_becchu,5,4,1,2,1,287,s,80,screwslosher_becchu,5,5,0,1,2,350,s,122,bold,1,1,0,2,1,348,s,189,liter4k_scope,3,2,1,0,2,342,s,86
2019-01-15T10:00:00+00:00,4.3.1,gachi,squad_4,asari,gangaze,320,bravo,FALSE,h3reelgun_d,14,10,4,7,3,1128,s+,188,nzap85,2,0,2,5,4,1097,b-,32,squiclean_b,13,13,0,10,2,929,x,197,nzap89,8,5,3,4,6,1261,s+,204,jetsweeper,11,5,6,4,5,1240,x,139,nzap85,5,3,2,7,1,1033,s,91,pablo,10,8,2,6,3,1006,s,48,nautilus47,12,10,2,11,0,755,s+,128
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,319,bravo,FALSE,dynamo,15,9,6,6,4,1199,x,138,sshooter_collabo,10,10,0,9,1,969,x,190,hydra_custom,7,5,2,12,1,580,x,82,rapid_becchu,11,8,3,10,4,983,x,230,dualsweeper_custom,17,13,4,9,2,1101,x,287,hotblaster_custom,10,6,4,11,2,577,x,192,splatscope,12,10,2,2,6,1238,x,167,h3reelgun_d,12,8,4,10,4,1056,x,164
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,11,9,2,9,3,976,a+,86,squiclean_a,3,0,3,7,3,607,a-,71,splatroller,11,8,3,8,3,952,a+,127,sshooter_collabo,10,9,1,7,3,1110,a,163,bucketslosher_deco,9,4,5,5,4,1009,a-,140,splatscope,7,7,0,7,2,901,a,41,hotblaster_custom,11,9,2,10,2,705,a+,77,maneuver_collabo,14,11,3,4,4,1048,a,103
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,sputtery_hue,9,8,1,3,3,821,,82,hokusai_becchu,6,5,1,3,3,874,,39,momiji,1,1,0,2,3,1047,,42,bamboo14mk2,2,2,0,3,0,497,,73,hotblaster,4,4,0,3,2,703,,37,promodeler_rg,2,2,0,3,4,882,,67,bold,3,2,1,5,2,757,,26,splatroller,3,3,0,5,0,475,,44
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,157,bravo,TRUE,rapid_becchu,3,1,2,5,1,475,s,82,sshooter,1,1,0,6,1,646,s,176,splatcharger,3,2,1,5,1,377,s,88,maneuver_collabo,5,5,0,6,1,419,s,237,hydra_custom,8,4,4,3,2,392,s,36,maneuver_becchu,9,9,0,2,3,654,s,80,sharp,7,4,3,2,4,618,s,130,liter4k_scope,7,5,2,2,3,617,s,86
2019-01-15T10:00:00+00:00,4.3.1,gachi,squad_2,asari,gangaze,320,alpha,FALSE,nzap85,15,9,6,7,5,1507,x,246,nzap85,17,11,6,8,4,1263,x,150,nzap89,3,1,2,7,2,820,s,51,rapid_becchu,13,9,4,8,3,1044,x,148,octoshooter_replica,11,9,2,12,1,993,x,98,splatcharger,7,6,1,3,3,1058,x,121,prime_collabo,9,6,3,6,1,1026,a,90,hokusai_hue,10,8,2,9,5,1181,s+,163
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,clashblaster,13,9,4,6,4,965,x,228,heroroller_replica,5,5,0,10,1,717,x,168,kelvin525_deco,9,6,3,8,3,939,x,130,hotblaster,11,8,3,9,2,788,x,68,longblaster,13,7,6,5,4,1119,x,185,screwslosher,16,6,10,6,3,964,x,173,nova_becchu,14,10,4,9,3,813,x,46,splatroller_becchu,12,10,2,8,3,944,x,187
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,125,bravo,TRUE,bucketslosher_deco,3,3,0,5,1,541,a+,61,maneuver_becchu,3,3,0,5,0,334,a+,21,longblaster,1,0,1,2,0,0,a,14,carbon_deco,3,3,0,4,1,448,a-,24,liter4k_scope,5,4,1,2,3,507,a+,30,dualsweeper_custom,11,5,6,0,2,632,a,20,splatroller,4,3,1,3,0,92,a-,18,maneuver_collabo,6,4,2,4,1,370,a,26
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,200,alpha,TRUE,bamboo14mk1,8,7,1,2,5,797,s,114,pablo,6,5,1,3,5,880,s,137,maneuver,4,3,1,3,5,743,s,125,nzap85,6,2,4,4,3,525,s,245,nzap85,3,1,2,5,5,1224,s,111,longblaster_custom,7,6,1,7,1,490,s,146,sshooter_becchu,0,0,0,0,0,0,s,53,hissen,5,5,0,5,3,779,s,128
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,305,bravo,FALSE,clashblaster,11,8,3,10,1,885,s+,48,barrelspinner_deco,10,8,2,9,4,1026,s+,86,splatcharger,7,5,2,8,5,1118,s+,245,nzap89,11,9,2,11,4,1028,s+,58,bold,11,9,2,9,3,1141,s+,111,herocharger_replica,10,9,1,6,3,981,s+,93,longblaster,11,6,5,9,4,1030,s+,29,nzap85,19,14,5,6,4,1036,s+,76
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,75,bravo,TRUE,dualsweeper_custom,2,2,0,2,0,274,s,212,nzap89,2,2,0,4,0,160,s,94,herocharger_replica,0,0,0,1,0,295,s,100,clashblaster_neo,1,0,1,2,1,277,s,56,momiji,4,2,2,2,2,318,s,142,splatscope,2,1,1,0,2,306,s,100,carbon,3,3,0,2,1,330,s,68,quadhopper_black,3,2,1,0,2,391,s,45
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,6,4,2,1,2,718,,182,splatspinner_collabo,11,9,2,2,3,918,,32,bold,8,6,2,4,2,771,,74,bold,1,1,0,2,1,713,,142,sharp,3,3,0,6,4,857,,86,nzap89,2,1,1,7,1,718,,20,maneuver_becchu,2,2,0,4,1,651,,41,carbon_deco,3,3,0,3,1,494,,53
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,splatcharger_collabo,0,0,0,3,1,598,,83,bold,4,3,1,4,3,1347,,47,dynamo_tesla,9,6,3,3,2,706,,79,96gal_deco,5,4,1,4,2,697,,241,sshooter_becchu,7,6,1,3,4,961,,65,l3reelgun_d,6,2,4,4,4,896,,72,bottlegeyser_foil,4,3,1,2,1,704,,90,bamboo14mk1,4,3,1,4,1,656,,104
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_collabo,11,10,1,5,5,1193,s,142,screwslosher_becchu,13,9,4,7,4,1105,s,146,kugelschreiber,7,6,1,5,2,968,s,109,sputtery,7,5,2,5,4,1066,s,73,herocharger_replica,5,3,2,1,3,723,s,75,clashblaster,14,9,5,8,1,822,s,136,furo,8,7,1,11,4,1607,s,159,bold,3,3,0,10,4,1192,s,116
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,bucketslosher_deco,11,6,5,5,3,1160,a+,61,maneuver_collabo,13,10,3,7,3,896,a,26,dualsweeper_custom,10,5,5,7,3,1044,a,20,splatroller,11,10,1,6,2,556,a-,18,heroroller_replica,9,8,1,14,0,578,a+,38,maneuver_becchu,7,6,1,7,2,0,a+,21,rapid,9,6,3,2,4,1217,a+,50,screwslosher,7,5,2,8,4,1114,a-,49
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,292,alpha,TRUE,rapid_becchu,10,4,6,8,4,865,s,82,hydra_custom,16,10,6,3,5,839,s,36,splatroller,11,10,1,4,3,876,s,44,sshooter_collabo,10,7,3,7,3,1050,s,117,splatcharger,4,4,0,4,3,868,s,60,maneuver_becchu,12,10,2,9,3,1171,s,80,hotblaster_custom,6,5,1,9,4,766,s,122,barrelspinner_deco,4,3,1,9,3,723,s,73
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,12,7,5,4,5,1174,a+,155,sshooter_becchu,14,12,2,4,7,1379,a+,47,sshooter,10,9,1,10,1,811,a+,87,sharp,11,9,2,6,3,654,a,68,hokusai_becchu,11,8,3,10,3,874,a+,97,maneuver_becchu,8,5,3,10,3,867,a+,110,sshooter,4,3,1,11,2,950,a,32,sshooter_becchu,10,8,2,7,4,1055,a+,100
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,sputtery_hue,9,7,2,3,3,786,,82,liter4k_scope,5,4,1,1,2,730,,37,bamboo14mk2,1,0,1,2,1,611,,73,carbon_deco,4,4,0,2,2,696,,38,hokusai_becchu,4,3,1,4,2,699,,39,kelvin525_deco,2,1,1,5,2,771,,26,splatroller,5,2,3,3,1,407,,44,momiji,3,2,1,3,3,1149,,42
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,10,8,2,4,5,1607,s,212,hotblaster,14,13,1,7,3,1000,s,92,explosher,8,4,4,7,3,1277,s,100,sshooter,10,7,3,4,2,1012,s,52,longblaster,5,4,1,7,4,1161,s,113,dualsweeper_custom,4,3,1,10,4,1223,s,83,nzap89,11,9,2,7,4,1261,s,80,dualsweeper_custom,9,6,3,8,4,1214,s,50
2019-01-15T10:00:00+00:00,4.3.1,gachi,squad_4,asari,engawa,212,alpha,TRUE,h3reelgun_d,5,4,1,6,2,664,s+,188,nzap85,2,1,1,5,2,702,b-,32,squiclean_b,6,5,1,7,1,453,x,197,52gal,9,8,1,5,2,609,s+,204,furo,10,5,5,8,2,801,s,105,hotblaster_custom,12,11,1,6,2,721,s+,130,sshooter_collabo,0,0,0,0,0,0,s,111,ochiba,9,7,2,4,2,835,x,147
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_deco,6,6,0,3,3,790,,147,dualsweeper,2,2,0,4,2,625,,13,splatroller,2,2,0,4,1,538,,20,bamboo14mk1,5,4,1,5,1,422,,34,splatcharger_becchu,2,2,0,0,2,664,,53,dualsweeper_custom,7,5,2,5,1,625,,23,splatroller,6,6,0,6,0,622,,12,splatroller,3,3,0,3,1,427,,9
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,6,6,0,4,3,1070,,182,pablo_hue,2,2,0,2,3,939,,99,bold,1,1,0,4,2,759,,142,carbon,2,2,0,5,0,338,,41,wakaba,4,2,2,0,4,1065,,41,splatspinner_collabo,6,5,1,3,3,841,,32,bold,7,5,2,2,3,827,,74,52gal_deco,4,3,1,6,1,602,,25
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,261,bravo,TRUE,splatcharger,4,4,0,4,2,694,x,138,maneuver_collabo,7,5,2,8,2,747,x,266,dynamo_tesla,5,5,0,10,2,919,x,71,rapid_becchu,12,7,5,9,2,920,x,201,splatscope,10,6,4,2,5,981,x,240,screwslosher_becchu,14,9,5,8,2,939,x,229,hydra_custom,10,4,6,3,5,722,x,206,longblaster,15,12,3,8,3,940,x,204
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,bamboo14mk1,5,4,1,10,3,977,s,114,sputtery_hue,11,8,3,11,3,898,s,94,sshooter_collabo,18,15,3,7,2,1202,s,23,dualsweeper_custom,13,10,3,9,3,1063,s,91,quadhopper_black,15,10,5,9,2,1050,s,58,dualsweeper,12,8,4,9,3,956,s,52,kugelschreiber_hue,10,7,3,9,2,996,s,104,clashblaster_neo,18,12,6,10,3,993,s,196
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,305,bravo,FALSE,clashblaster,15,10,5,7,3,725,x,228,heroroller_replica,17,15,2,8,4,1037,x,258,dualsweeper_custom,9,5,4,9,3,1239,x,137,liter4k_scope,9,6,3,7,5,1141,x,144,nautilus79,8,6,2,11,3,708,x,160,maneuver_collabo,7,6,1,12,1,719,x,91,explosher_custom,10,7,3,6,6,1512,x,126,carbon,12,12,0,7,6,1236,x,126
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_d,0,0,0,6,1,647,,83,sshooter_becchu,5,5,0,4,4,799,,65,bottlegeyser_foil,5,3,2,2,3,743,,90,quadhopper_black,4,3,1,6,1,635,,26,96gal_deco,6,6,0,2,2,782,,241,bamboo14mk1,10,8,2,3,2,707,,104,dynamo_becchu,1,0,1,3,2,659,,79,hydra_custom,8,4,4,3,2,555,,84
2019-01-15T10:00:00+00:00,4.3.1,gachi,squad_2,asari,gangaze,228,bravo,TRUE,nzap85,7,3,4,7,3,1053,x,246,prime_becchu,5,2,3,7,1,585,s,51,kugelschreiber,6,5,1,4,1,910,x,192,quadhopper_black,7,6,1,8,1,765,b,137,kugelschreiber_hue,10,6,4,5,2,757,x,184,bamboo14mk1,8,8,0,5,3,719,s,124,dynamo_tesla,13,9,4,3,3,802,s+,170,dynamo_tesla,13,3,10,3,4,905,s+,131
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,sputtery,7,6,1,11,2,937,x,370,screwslosher_becchu,9,7,2,9,4,1273,x,192,variableroller,15,13,2,12,2,938,x,91,nzap85,2,2,0,12,2,977,x,219,liter4k,5,4,1,5,2,798,x,82,nova,24,20,4,6,5,1205,x,184,parashelter,21,12,9,6,5,1314,x,48,maneuver_becchu,10,8,2,11,2,952,x,109
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,13,5,8,7,3,1062,a+,86,splatroller_becchu,16,12,4,10,2,739,a,92,nzap89,8,4,4,7,4,952,a,89,sshooter,16,12,4,10,5,1327,a+,90,splatscope,10,8,2,5,1,937,a,55,nzap85,14,10,4,10,3,1053,a-,134,bold,9,7,2,8,3,1355,a,128,splatroller_becchu,13,9,4,10,2,679,a+,76
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,bucketslosher_deco,15,11,4,7,3,1138,a+,61,splatroller,14,11,3,11,2,590,a-,18,sshooter,7,6,1,9,2,843,a-,29,dualsweeper_custom,15,10,5,10,3,1035,a+,20,dynamo_becchu,13,10,3,8,3,675,a+,34,maneuver_collabo,15,12,3,10,2,1014,a,26,nzap85,11,8,3,8,4,1055,a,27,hotblaster,12,7,5,12,1,716,a+,37
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,304,alpha,FALSE,rapid_becchu,13,9,4,5,3,998,s,82,pablo_hue,12,8,4,8,2,812,s,115,spygadget_becchu,9,5,4,5,5,1044,s,148,promodeler_mg,10,8,2,5,5,1537,s,99,hydra_custom,10,9,1,9,4,915,s,36,hissen_hue,6,5,1,7,4,1108,s,80,sshooter,8,7,1,7,3,988,s,65,splatroller,5,2,3,7,4,1272,s,150
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,7,5,2,1,6,1445,a+,155,clashblaster,12,9,3,5,2,803,a+,130,52gal,11,6,5,4,5,1049,a+,70,longblaster,13,10,3,7,3,936,a+,78,sshooter_becchu,7,6,1,5,6,1454,a+,47,dynamo_tesla,4,3,1,7,3,892,a+,98,dualsweeper_custom,6,5,1,10,4,1464,a-,17,clashblaster,6,3,3,8,2,531,a,83
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,8,8,0,3,4,1163,,147,dualsweeper_custom,4,2,2,3,2,976,,23,herocharger_replica,3,3,0,3,2,654,,34,splatroller,0,0,0,0,0,0,,12,prime_becchu,3,3,0,0,3,805,,53,dualsweeper,1,1,0,6,0,623,,13,splatroller,3,3,0,4,1,538,,20,splatroller,2,2,0,3,1,0,,9
2019-01-15T10:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,dynamo_becchu,3,3,0,4,2,756,,182,bold,4,3,1,2,2,1156,,142,splatspinner_collabo,7,6,1,2,3,1066,,32,rapid_elite_deco,7,1,6,2,3,767,,99,bold,7,7,0,4,4,1204,,74,wakaba,3,2,1,2,4,1107,,41,bold,1,1,0,6,2,908,,25,pablo,0,0,0,1,3,670,,41
2019-01-15T10:00:00+00:00,4.3.1,gachi,squad_4,asari,engawa,312,bravo,FALSE,h3reelgun_d,11,7,4,6,4,1333,s+,188,nzap85,6,2,4,5,5,1269,b-,32,splatcharger_becchu,7,7,0,8,2,679,x,197,52gal,13,9,4,6,3,751,s+,204,dualsweeper_custom,12,10,2,5,2,1289,s+,115,maneuver_collabo,13,11,2,7,4,1142,s+,162,96gal_deco,3,2,1,6,1,868,b+,77,prime_becchu,3,2,1,8,3,960,a,76
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,287,alpha,TRUE,prime_collabo,17,16,1,5,4,950,s,142,splatroller,14,13,1,6,3,709,s,107,furo,19,11,8,8,5,1312,s,70,bold,12,5,7,6,5,1137,s,167,sshooter_collabo,6,4,2,13,1,829,s,76,nautilus79,11,8,3,9,3,1030,s,132,splatroller,5,4,1,11,1,465,s,103,clashblaster_neo,12,9,3,12,3,1043,s,263
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,301,bravo,FALSE,hydra_custom,6,3,3,6,2,643,x,138,dualsweeper_custom,13,11,2,6,6,1480,x,167,explosher_custom,13,5,8,10,2,1088,x,148,prime,10,7,3,10,3,714,x,354,splatscope,9,7,2,4,5,1310,x,387,prime_becchu,17,13,4,8,2,1005,x,201,jetsweeper,13,5,8,5,4,936,x,121,kelvin525_deco,11,7,4,9,3,840,x,161
2019-01-15T10:00:00+00:00,4.3.1,gachi,squad_2,asari,engawa,300,bravo,FALSE,nzap85,13,7,6,7,5,1325,x,246,splatspinner,7,2,5,6,5,1032,,189,hokusai_becchu,15,13,2,7,3,969,x,144,hissen_hue,7,5,2,10,3,939,s,51,hydra_custom,12,10,2,6,4,1042,s+,148,quadhopper_black,11,10,1,7,3,1216,s,100,52gal,5,3,2,9,2,725,x,167,96gal_deco,7,4,3,5,2,978,s+,127
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bamboo14mk1,6,5,1,5,6,1199,s,114,prime_becchu,9,7,2,8,2,860,s,90,squiclean_b,10,9,1,9,4,1007,s,30,furo,9,8,1,8,4,1289,s,116,furo,12,8,4,10,5,1473,s,181,dualsweeper_custom,11,10,1,9,4,1059,s,102,spygadget_becchu,8,3,5,5,6,948,s,76,herocharger_replica,10,9,1,5,0,920,s,99
2019-01-15T10:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,clashblaster,16,12,4,4,5,919,x,228,maneuver_becchu,11,8,3,8,3,952,x,190,dynamo_becchu,9,5,4,6,5,1553,x,140,screwslosher_becchu,8,5,3,5,4,1195,x,71,longblaster,10,7,3,8,5,1411,x,140,explosher_custom,10,4,6,5,4,1427,x,122,screwslosher,12,10,2,8,4,1059,x,44,splatroller_becchu,3,2,1,9,3,783,x,187
