# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,302,bravo,FALSE,hydra_custom,15,6,9,3,5,1046,x,126,prime,15,12,3,6,5,1122,x,67,heroshooter_replica,9,6,3,9,3,1132,x,129,explosher_custom,7,4,3,5,6,1621,x,166,splatcharger,9,7,2,6,4,1028,x,138,dualsweeper_custom,8,5,3,7,5,1340,x,156,wakaba,9,5,4,5,7,1625,x,116,kugelschreiber_hue,9,6,3,10,3,1079,x,122
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,71,alpha,TRUE,nzap85,3,3,0,1,1,290,b+,46,carbon_deco,2,2,0,1,0,117,b-,27,kelvin525,1,0,1,2,0,189,b,24,furo_deco,0,0,0,0,1,222,b-,21,carbon,0,0,0,0,0,0,b,25,splatroller,1,1,0,3,1,306,b+,24,octoshooter_replica,3,3,0,1,1,294,b,37,splatscope,0,0,0,3,1,132,b,30
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,106,alpha,TRUE,wakaba,4,1,3,2,1,436,a-,89,splatroller,3,3,0,0,1,393,a-,58,nzap89,5,3,2,2,1,468,a,102,splatcharger_becchu,3,2,1,0,1,376,a-,59,nzap89,4,3,1,2,2,654,a,191,pablo,1,1,0,2,2,468,a-,130,bucketslosher_deco,1,0,1,3,1,431,a-,31,splatcharger_collabo,0,0,0,2,0,0,a-,66
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,77,alpha,TRUE,octoshooter_replica,4,4,0,1,1,392,x,201,hokusai,2,2,0,0,1,292,x,268,explosher,3,1,2,1,1,427,x,134,screwslosher_becchu,5,5,0,1,1,394,x,96,wakaba,1,1,0,3,1,395,x,92,dualsweeper_custom,1,1,0,3,1,371,x,173,nautilus47,1,1,0,2,0,189,x,226,bucketslosher_deco,1,0,1,4,0,270,x,197
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,prime_collabo,18,14,4,7,5,1177,a-,82,dualsweeper,10,4,6,2,7,1452,a-,54,nzap89,9,5,4,3,5,1246,a,60,spygadget_becchu,6,3,3,2,7,1519,a-,157,prime_becchu,3,3,0,6,5,1280,a,61,splatscope_becchu,3,2,1,7,5,1122,a-,42,dualsweeper_custom,3,3,0,7,5,1491,a-,50,wakaba,7,5,2,7,7,1412,a-,86
2019-01-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,,octoshooter_replica,5,4,1,6,0,731,,150,sharp_neo,3,1,2,3,3,1202,,60,dynamo_tesla,5,4,1,3,2,637,,93,liter4k_scope,3,1,2,6,1,621,,129,bold,5,4,1,3,4,1161,,52,sharp,8,8,0,1,3,1030,,197,sputtery_hue,6,5,1,4,2,813,,46,bucketslosher,2,1,1,2,2,692,,7
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,209,bravo,TRUE,nzap85,8,6,2,7,3,702,b+,46,dynamo_becchu,8,8,0,6,3,589,b+,75,maneuver_becchu,0,0,0,1,0,0,b-,25,bold,8,7,1,5,5,971,b+,60,jetsweeper,5,4,1,7,1,451,b,30,prime_becchu,5,2,3,6,2,607,b,32,carbon_deco,6,6,0,4,3,641,b-,21,heromaneuver_replica,6,5,1,5,2,563,b-,22
2019-01-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,bucketslosher_deco,11,11,0,3,3,805,,71,bold,1,1,0,5,2,886,,39,momiji,2,0,2,3,1,702,,49,dynamo_becchu,5,5,0,3,2,805,,32,pablo,4,4,0,2,3,977,,74,octoshooter_replica,1,1,0,6,1,537,,31,hissen,6,3,3,5,2,835,,194,carbon_deco,6,4,2,4,2,617,,35
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,206,bravo,TRUE,wakaba,7,3,4,4,5,1063,a-,90,nzap89,6,6,0,6,1,661,a-,76,bucketslosher_deco,4,1,3,5,3,723,a-,31,sshooter_collabo,4,4,0,5,3,692,a-,105,squiclean_b,5,4,1,3,3,571,a-,44,pablo,13,10,3,2,5,1020,a-,130,momiji,7,3,4,4,3,799,a,94,sshooter_becchu,5,3,2,5,2,806,a-,99
2019-01-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,4,2,2,4,1,637,,122,momiji,3,3,0,2,4,1317,,82,screwslosher_becchu,1,1,0,2,2,914,,52,hydra_custom,2,2,0,1,2,507,,55,bold_neo,1,0,1,1,4,997,,69,furo,4,4,0,2,3,908,,121,heroslosher_replica,1,0,1,2,3,877,,163,dynamo_tesla,5,5,0,3,1,541,,160
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,300,alpha,FALSE,dualsweeper_custom,7,5,2,6,4,1326,s+,216,sshooter_collabo,7,6,1,7,2,905,s+,31,nzap85,11,6,5,9,4,1259,s+,104,carbon,10,10,0,2,5,1181,s+,106,wakaba,11,6,5,9,5,1150,s+,115,splatroller,5,5,0,7,4,864,s+,175,squiclean_a,10,5,5,4,6,1279,s+,73,dualsweeper_custom,10,8,2,7,4,1401,s+,65
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,octoshooter_replica,13,8,5,9,4,1121,x,201,maneuver_collabo,7,5,2,7,4,1024,x,295,dualsweeper_custom,10,7,3,9,4,1334,x,130,quadhopper_black,6,4,2,8,5,1077,x,100,longblaster,10,7,3,10,3,1062,x,99,splatcharger,7,6,1,8,1,667,x,101,quadhopper_black,16,11,5,4,4,1354,x,41,maneuver_becchu,12,9,3,3,4,1377,x,156
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,205,bravo,TRUE,sshooter_becchu,7,7,0,8,4,965,a,28,maneuver_becchu,5,2,3,5,4,1008,a,243,promodeler_rg,3,3,0,7,3,784,a+,38,splatspinner_becchu,4,3,1,9,1,367,a,101,sshooter_becchu,6,4,2,4,2,807,a,163,prime,11,10,1,4,2,673,a+,78,hissen,13,8,5,5,2,749,a+,106,nzap89,5,4,1,2,5,1068,a,98
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,bamboo14mk1,7,7,0,8,5,1324,x,53,hokusai,18,14,4,3,5,1154,x,150,sshooter_collabo,8,7,1,10,2,907,x,175,explosher_custom,11,5,6,3,5,1580,x,180,parashelter,9,5,4,7,5,1274,x,223,explosher,9,5,4,8,7,1570,x,114,screwslosher_becchu,8,8,0,9,4,1173,x,197,dualsweeper_custom,9,5,4,9,3,1136,x,204
2019-01-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,4,4,0,2,2,948,,122,heroslosher_replica,3,2,1,0,3,949,,52,hydra_custom,6,5,1,3,1,484,,55,hydra,6,5,1,2,2,440,,36,pablo,3,3,0,1,3,957,,66,kugelschreiber_hue,2,2,0,5,1,724,,139,jetsweeper_custom,0,0,0,3,1,644,,214,carbon_deco,2,2,0,7,0,351,,160
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,88,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,457,x,168,maneuver_becchu,4,3,1,2,2,350,x,90,maneuver_collabo,2,1,1,2,2,393,x,288,liter4k,5,4,1,1,1,334,x,238,herocharger_replica,5,4,1,1,1,325,x,298,maneuver_becchu,2,2,0,4,0,316,x,162,maneuver_becchu,0,0,0,3,0,330,x,119,pablo,3,2,1,1,1,623,x,129
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,181,alpha,TRUE,wakaba,5,3,2,5,3,933,a-,90,nzap89,3,1,2,2,3,709,a,116,jetsweeper_custom,12,7,5,2,3,740,a-,109,furo_deco,7,5,2,3,2,704,a-,36,heroroller_replica,2,2,0,5,0,441,a-,129,nzap89,6,4,2,4,5,938,a-,94,jetsweeper,4,4,0,3,4,745,a-,63,prime_becchu,2,2,0,4,3,757,a,94
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,81,alpha,TRUE,parashelter,3,3,0,3,0,207,x,227,quadhopper_black,7,6,1,2,1,340,x,258,explosher,2,1,1,1,0,489,x,126,hydra_custom,8,3,5,2,1,305,x,220,explosher_custom,3,2,1,2,1,480,x,164,96gal_deco,2,1,1,4,1,258,x,195,maneuver_collabo,1,1,0,3,1,336,x,50,kugelschreiber_hue,6,4,2,4,0,278,x,203
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,115,alpha,TRUE,nzap85,5,3,2,2,1,396,b+,46,prime_becchu,6,4,2,0,2,476,b+,35,sputtery_hue,7,7,0,2,0,317,b,30,hokusai,2,1,1,1,1,221,b+,30,kelvin525,1,0,1,4,1,273,b,24,prime_becchu,2,2,0,3,2,529,b,24,sharp_neo,1,0,1,4,0,195,b-,33,carbon_deco,3,3,0,5,0,302,b-,23
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,105,bravo,TRUE,parashelter,1,1,0,4,1,383,x,227,explosher_custom,0,0,0,3,1,564,x,164,heroroller_replica,3,3,0,3,1,462,x,160,longblaster,1,1,0,4,1,363,x,55,96gal_deco,5,5,0,0,2,461,x,195,dualsweeper_custom,5,3,2,3,1,434,x,150,dynamo_becchu,5,3,2,1,2,587,x,288,spygadget_becchu,4,3,1,1,1,457,x,198
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,323,alpha,FALSE,sshooter_becchu,10,8,2,9,5,1330,a,28,bold,5,2,3,10,3,1274,a-,134,maneuver,8,6,2,9,5,1121,a,63,kugelschreiber_hue,11,9,2,4,5,1144,a,77,hydra_custom,14,9,5,8,2,584,a,66,maneuver_collabo,9,9,0,6,4,1226,a-,45,bold,14,8,6,6,6,1263,a+,70,ochiba,10,6,4,5,6,1535,a-,64
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,154,bravo,TRUE,octoshooter_replica,4,2,2,6,2,578,x,201,bold_neo,6,4,2,5,2,579,x,242,splatspinner_becchu,2,1,1,3,4,918,x,198,quadhopper_black,5,3,2,7,2,572,x,245,screwslosher_becchu,7,5,2,3,2,678,x,249,h3reelgun_d,6,2,4,2,4,889,x,193,octoshooter_replica,11,7,4,3,1,561,x,82,sshooter_collabo,7,7,0,2,3,686,x,236
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,327,bravo,FALSE,dualsweeper_custom,8,2,6,6,5,1659,s+,216,wakaba,13,9,4,3,8,1748,s+,309,splatscope,12,9,3,6,4,1140,s+,181,sshooter_collabo,13,10,3,9,4,1195,s+,105,sshooter_collabo,11,8,3,10,5,1388,s+,154,furo,5,4,1,8,5,1497,s+,86,nzap85,17,9,8,9,5,1507,s+,75,rapid_elite,5,3,2,6,5,1396,s+,56
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,180,alpha,TRUE,wakaba,12,8,4,2,4,967,a-,90,furo_deco,6,3,3,2,2,669,a-,36,maneuver,9,6,3,3,2,699,a+,62,96gal_deco,8,7,1,1,3,766,a+,36,furo_deco,1,0,1,5,3,766,a,60,h3reelgun_d,4,3,1,7,2,702,a,54,clashblaster_neo,3,2,1,6,2,497,a,186,maneuver_collabo,3,3,0,8,0,592,a-,40
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,279,bravo,TRUE,nzap85,17,12,5,7,4,1247,b+,46,prime_becchu,7,6,1,5,5,1045,b+,35,hokusai,3,3,0,0,1,0,b+,30,dynamo_becchu,6,6,0,9,1,518,b+,32,kelvin525,4,3,1,10,1,442,b,24,splatscope_becchu,5,4,1,5,0,565,b-,39,splatroller_becchu,11,10,1,7,2,763,b-,15,promodeler_mg,4,2,2,6,5,1408,b,49
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,160,alpha,TRUE,bamboo14mk1,5,4,1,1,4,876,x,53,dualsweeper_custom,7,4,3,2,3,1028,x,198,explosher_custom,9,9,0,1,2,973,x,223,pablo_hue,4,0,4,5,2,639,x,162,h3reelgun_d,5,4,1,4,4,1102,x,316,screwslosher_becchu,0,0,0,4,3,666,x,138,explosher,3,3,0,4,4,1056,x,179,kugelschreiber_hue,3,2,1,6,1,611,x,201
2019-01-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,screwslosher_becchu,1,1,0,3,2,636,,126,wakaba,2,2,0,2,3,1014,,191,dualsweeper_custom,2,2,0,4,2,874,,54,momiji,1,1,0,4,2,817,,67,96gal,10,7,3,2,3,1001,,61,nzap89,0,0,0,1,4,941,,92,kugelschreiber_hue,3,3,0,0,2,819,,58,rapid_becchu,3,2,1,3,2,755,,141
2019-01-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,2,2,0,4,1,722,,122,bold_neo,1,0,1,5,5,1145,,80,splatcharger_collabo,1,1,0,3,2,906,,93,splatroller,0,0,0,3,2,854,,133,sharp_neo,1,1,0,1,3,1173,,130,dualsweeper_custom,7,5,2,0,4,992,,97,clashblaster_neo,6,6,0,0,3,768,,207,screwslosher_becchu,5,3,2,2,2,643,,155
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,80,alpha,TRUE,parashelter,0,0,0,2,0,261,x,227,prime_collabo,5,5,0,0,1,440,x,135,dynamo_becchu,4,2,2,3,0,329,x,288,kelvin525_deco,6,5,1,1,1,278,x,85,quadhopper_black,2,1,1,4,0,239,x,217,dualsweeper_custom,3,3,0,2,2,517,x,150,octoshooter_replica,2,1,1,3,1,327,x,149,hydra_custom,1,1,0,3,0,168,x,321
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,136,bravo,TRUE,dualsweeper_custom,3,3,0,1,3,957,s+,129,explosher_custom,3,2,1,3,3,714,s+,148,momiji,2,1,1,3,2,554,s+,133,screwslosher_becchu,4,4,0,3,2,629,s+,142,wakaba,6,4,2,1,4,1004,s+,107,explosher_custom,4,1,3,3,3,691,s+,113,longblaster,3,2,1,4,1,533,s+,53,sshooter_collabo,4,3,1,2,2,563,s+,148
2019-01-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,octoshooter_replica,2,1,1,6,1,607,,150,herocharger_replica,0,0,0,4,1,770,,143,liter4k,1,1,0,4,2,676,,97,liter4k_scope,3,3,0,1,2,671,,287,squiclean_a,11,10,1,1,3,861,,44,ochiba,3,2,1,3,2,796,,146,spygadget,2,1,1,0,3,698,,51,maneuver,2,2,0,1,2,673,,55
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,280,bravo,TRUE,octoshooter_replica,11,7,4,7,4,1196,x,201,splatscope,8,6,2,5,5,994,x,100,screwslosher_becchu,15,10,5,7,5,1149,x,212,longblaster,12,8,4,7,4,1063,x,35,h3reelgun_d,10,7,3,8,4,1020,x,202,maneuver_collabo,10,7,3,8,4,887,x,77,pablo,4,3,1,7,4,1170,x,161,explosher_custom,8,7,1,8,5,1516,x,160
2019-01-29T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,fujitsubo,197,alpha,TRUE,h3reelgun_d,12,9,3,3,4,949,x,193,wakaba,10,8,2,5,2,810,s+,164,h3reelgun_d,9,3,6,3,3,772,x,185,splatcharger,6,4,2,3,1,639,x,214,quadhopper_black,9,7,2,6,1,673,s+,83,nautilus79,6,5,1,4,2,499,x,100,campingshelter,2,1,1,7,2,854,a-,29,kugelschreiber_hue,3,1,2,8,0,575,s,32
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,321,alpha,FALSE,parashelter,6,3,3,6,5,1157,x,227,maneuver_becchu,14,11,3,8,6,1197,x,228,longblaster,14,11,3,12,3,1071,x,55,explosher_custom,14,9,5,8,3,1293,x,233,splatroller,16,13,3,9,2,942,x,225,quadhopper_black,9,6,3,8,3,1199,x,188,kugelschreiber_hue,11,5,6,8,4,1466,x,189,kelvin525_deco,9,8,1,10,3,739,x,85
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,207,bravo,TRUE,wakaba,3,0,3,8,2,840,a-,90,splatroller,8,8,0,4,3,724,a+,57,screwslosher_becchu,9,8,1,7,3,697,a+,71,sputtery,5,4,1,2,4,877,a,193,sputtery_hue,9,6,3,7,1,682,a-,61,splatroller,6,6,0,7,1,492,a-,112,ochiba,7,5,2,4,4,1038,a-,28,sshooter_becchu,5,4,1,2,4,913,a,89
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,145,alpha,TRUE,bamboo14mk1,3,3,0,2,3,702,x,53,splatscope,2,2,0,0,3,648,x,164,screwslosher_becchu,4,4,0,3,2,498,x,138,nzap89,6,5,1,4,1,574,x,182,explosher_custom,3,1,2,4,3,819,x,223,herobrush_replica,4,4,0,4,2,489,x,99,maneuver_collabo,4,4,0,4,2,544,x,225,splatscope,0,0,0,2,2,521,x,226
2019-01-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,heroroller_replica,4,3,1,5,1,688,,134,rapid_elite,3,2,1,2,1,796,,79,herocharger_replica,3,3,0,3,0,595,,83,heroblaster_replica,7,6,1,7,1,539,,164,bold_neo,4,4,0,2,3,958,,90,barrelspinner_deco,8,7,1,2,1,801,,123,prime_becchu,4,4,0,6,0,578,,85,splatroller,2,1,1,4,1,518,,86
2019-01-29T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,7,5,2,9,2,1036,s,84,pablo,12,11,1,7,6,1249,s+,133,explosher,10,6,4,9,2,1350,x,202,sputtery,9,7,2,8,3,759,s+,125,kugelschreiber_hue,14,12,2,4,5,1456,s+,122,maneuver_collabo,14,10,4,10,2,951,x,129,kelvin525_deco,10,9,1,9,3,996,a-,24,splatscope,4,2,2,6,2,924,s,117
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,183,bravo,TRUE,dualsweeper_custom,3,1,2,2,3,888,s+,129,parashelter_sorella,7,6,1,5,2,612,s+,141,dynamo_becchu,1,1,0,4,2,624,s+,141,hissen_hue,6,5,1,4,3,794,s+,144,parashelter,7,7,0,2,3,885,s+,90,dynamo_tesla,3,1,2,2,4,913,s+,55,sshooter_becchu,5,4,1,5,2,783,s+,27,kugelschreiber_hue,3,3,0,4,2,560,s+,131
2019-01-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,2,2,0,1,1,925,,122,dualsweeper_custom,7,6,1,0,3,811,,97,screwslosher_becchu,7,5,2,1,0,676,,155,clashblaster_neo,5,4,1,4,1,492,,207,sharp_neo,4,4,0,4,2,898,,130,splatcharger_collabo,0,0,0,4,2,830,,93,promodeler_rg,1,1,0,4,1,810,,43,splatroller,1,1,0,5,1,493,,133
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,130,alpha,TRUE,sshooter_becchu,7,5,2,2,3,668,a,28,bold,2,1,1,4,1,483,a+,172,clashblaster,5,5,0,1,2,413,a,90,furo,3,2,1,3,2,662,a-,77,nova,4,4,0,2,2,450,a+,40,nzap85,5,5,0,3,1,551,a+,71,furo,2,0,2,4,2,455,a+,68,sshooter_collabo,1,1,0,4,1,460,a+,28
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,83,alpha,TRUE,dualsweeper_custom,1,0,1,0,1,407,s+,216,splatroller,8,8,0,0,0,368,s+,60,sshooter_collabo,4,3,1,0,1,374,s+,136,barrelspinner_deco,1,1,0,1,1,316,s+,298,quadhopper_black,0,0,0,3,1,288,s+,127,variableroller_foil,0,0,0,3,2,365,s+,146,jetsweeper,1,0,1,3,2,434,s+,58,clashblaster,1,1,0,3,0,223,s+,247
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,246,bravo,TRUE,nzap85,6,5,1,9,2,799,b+,46,sputtery_hue,6,6,0,8,3,858,b-,29,splatroller_becchu,3,3,0,9,2,512,b-,30,bold,7,5,2,8,3,784,b,30,promodeler_rg,9,6,3,5,3,698,b-,30,maneuver_becchu,16,13,3,8,2,798,b+,32,dynamo_becchu,5,2,3,4,2,408,b+,32,bold,15,12,3,2,7,1297,b+,46
2019-01-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,8,7,1,2,1,652,,126,heroslosher_replica,2,1,1,1,3,858,,79,maneuver_becchu,3,3,0,4,2,693,,24,splatcharger_collabo,5,4,1,1,1,659,,20,nzap85,2,1,1,2,2,687,,82,explosher,0,0,0,7,1,655,,69,splatcharger_becchu,6,6,0,2,1,607,,90,dynamo,1,1,0,6,0,293,,56
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,174,bravo,TRUE,bamboo14mk1,2,2,0,4,4,909,x,53,maneuver_becchu,1,1,0,6,3,765,x,162,quadhopper_black,0,0,0,5,1,0,x,37,explosher,3,2,1,5,5,1150,x,393,explosher_custom,6,5,1,1,3,961,x,223,nzap89,9,5,4,2,3,887,x,182,liter4k_scope,4,2,2,0,4,808,x,77,quadhopper_black,11,8,3,3,2,681,x,140
2019-01-29T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,fujitsubo,227,alpha,TRUE,h3reelgun_d,8,7,1,5,3,1012,x,193,longblaster,20,17,3,7,2,982,x,89,explosher_custom,10,8,2,4,3,1185,x,267,splatcharger,1,1,0,5,1,592,x,214,prime,10,5,5,8,1,604,s+,102,dualsweeper_custom,6,4,2,7,2,1033,x,199,screwslosher,4,4,0,8,2,799,s,86,kelvin525_deco,9,8,1,10,2,781,x,150
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,83,alpha,TRUE,wakaba,6,4,2,2,1,378,a-,90,nzap85,6,3,3,2,0,349,a-,89,quadhopper_white,5,3,2,1,1,341,a-,50,campingshelter_sorella,4,2,2,0,1,302,a-,105,clashblaster,2,2,0,3,1,321,a-,30,nzap85,2,2,0,3,1,382,a-,73,hokusai_hue,0,0,0,3,1,305,a-,91,quadhopper_black,1,1,0,3,0,310,a,44
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,165,bravo,TRUE,dualsweeper_custom,2,2,0,3,3,881,s+,216,splatspinner_collabo,5,2,3,6,2,655,s+,94,barrelspinner_deco,4,4,0,5,2,615,s+,298,nzap85,3,3,0,4,2,778,s+,136,splatcharger_becchu,3,3,0,2,2,610,s+,133,maneuver_becchu,7,5,2,3,2,705,s+,95,nzap89,7,5,2,4,3,908,s+,57,barrelspinner_deco,6,5,1,2,2,601,s+,147
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,218,bravo,TRUE,octoshooter_replica,6,5,1,3,5,914,x,201,explosher,4,3,1,4,5,1264,x,198,maneuver_collabo,5,4,1,6,4,859,x,223,liter4k_scope,1,1,0,7,2,711,x,188,hydra_custom,5,3,2,2,3,817,x,239,variableroller,8,5,3,3,4,1001,x,235,heroshelter_replica,8,8,0,5,3,957,x,158,wakaba,10,4,6,3,5,980,x,58
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,316,alpha,FALSE,dualsweeper_custom,9,5,4,7,5,1571,s+,129,pablo_hue,11,6,5,9,4,1114,s+,87,sshooter_becchu,12,10,2,10,5,1455,s+,110,furo,17,14,3,7,6,1662,s+,87,bold,12,8,4,12,4,1246,s+,122,prime,14,9,5,9,6,1509,s+,224,parashelter,14,9,5,7,6,1565,s+,90,dualsweeper,9,6,3,7,6,1281,s+,179
2019-01-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,4,3,1,1,2,665,,122,quadhopper_black,3,3,0,3,2,788,,46,promodeler_rg,0,0,0,2,1,751,,43,sharp_neo,2,2,0,6,1,664,,130,clashblaster_neo,2,1,1,4,2,736,,207,screwslosher_becchu,4,2,2,1,1,628,,155,splatroller,5,5,0,2,2,610,,133,herocharger_replica,5,3,2,1,1,539,,97
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,225,alpha,TRUE,parashelter,9,5,4,4,2,775,x,227,wakaba,13,5,8,4,5,1364,x,165,kugelschreiber_hue,7,6,1,5,3,936,x,217,screwslosher,11,9,2,4,4,898,x,51,screwslosher_becchu,8,7,1,7,2,972,x,149,kugelschreiber_hue,4,2,2,5,3,998,x,189,heroshelter_replica,6,4,2,6,4,1147,x,328,nautilus47,4,4,0,7,3,582,x,107
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,133,bravo,TRUE,wakaba,3,2,1,3,2,685,a-,90,sharp,4,3,1,5,1,412,a+,75,splatcharger,2,1,1,4,2,412,a+,61,furo,2,2,0,3,2,589,a,130,ochiba,5,3,2,1,3,660,a,52,heroroller_replica,3,3,0,2,1,417,a+,101,furo,5,5,0,2,3,724,a-,97,nzap85,6,4,2,3,1,440,a,85
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,193,bravo,TRUE,h3reelgun_d,6,5,1,6,3,871,x,156,kugelschreiber_hue,5,5,0,4,3,1002,x,188,bucketslosher_deco,4,3,1,8,2,677,x,175,nova_becchu,3,3,0,4,3,876,x,130,explosher,6,2,4,4,3,1017,x,96,sshooter_becchu,9,7,2,6,3,903,x,187,dualsweeper_custom,10,7,3,2,3,821,x,152,spygadget,7,6,1,4,3,917,x,140
2019-01-29T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,fujitsubo,124,alpha,TRUE,barrelspinner_deco,5,4,1,4,0,314,s,84,pablo,6,5,1,2,1,449,s+,133,explosher,5,4,1,3,1,703,x,202,sputtery,5,3,2,2,0,290,s+,125,bucketslosher_deco,5,4,1,7,0,363,s,170,kugelschreiber,4,2,2,4,1,340,s+,96,splatroller,3,3,0,5,1,329,s,139,wakaba,2,2,0,0,1,0,b,81
2019-01-29T12:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,85,alpha,TRUE,bamboo14mk1,3,2,1,0,2,452,x,53,wakaba,6,3,3,0,2,483,x,244,h3reelgun_d,5,4,1,0,1,539,x,316,quadhopper_black,5,3,2,3,0,245,x,140,rapid_becchu,1,0,1,2,1,363,x,192,nzap85,1,1,0,3,2,468,x,164,campingshelter,0,0,0,3,1,344,x,273,kelvin525_deco,2,2,0,4,1,310,x,139
