# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,screwslosher_becchu,5,4,1,6,2,827,,155,spygadget_becchu,2,1,1,4,2,1039,,123,dualsweeper_custom,3,2,1,7,1,692,,182,kugelschreiber_hue,4,4,0,1,3,1106,,106,sharp_neo,3,1,2,3,2,968,,161,nzap89,3,3,0,3,6,1503,,60,liter4k,6,4,2,2,2,837,,168,nautilus47,12,10,2,3,2,824,,177
2019-01-20T06:00:00+00:00,4.3.1,gachi,squad_4,yagura,engawa,319,bravo,FALSE,dualsweeper,15,10,5,9,4,1158,x,217,maneuver_becchu,7,5,2,13,2,998,x,154,dualsweeper_custom,22,17,5,12,2,1066,x,160,explosher,13,4,9,9,3,1560,s+,101,h3reelgun_d,21,19,2,10,5,1218,x,221,maneuver_collabo,10,8,2,9,3,1168,s,100,sputtery,10,10,0,11,4,1342,x,157,kugelschreiber_hue,9,6,3,6,3,1028,x,158
2019-01-20T06:00:00+00:00,4.3.1,gachi,squad_2,yagura,gangaze,145,alpha,TRUE,dualsweeper_custom,7,2,5,1,3,1001,s+,84,sshooter_collabo,15,12,3,3,3,737,s,103,hydra_custom,5,3,2,1,2,319,b,65,sshooter_becchu,3,3,0,2,3,524,b-,59,clashblaster,3,3,0,5,1,411,b-,58,nzap89,2,1,1,4,3,769,a+,57,wakaba,2,2,0,7,1,518,b-,34,heroshelter_replica,1,1,0,4,1,513,a-,92
2019-01-20T06:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,dualsweeper_custom,7,6,1,7,1,1013,s+,130,kugelschreiber_hue,13,7,6,8,2,880,s+,97,octoshooter_replica,8,8,0,10,1,762,s+,56,bold_neo,6,4,2,7,4,1091,s+,178,bamboo14mk1,5,4,1,8,3,818,s+,86,quadhopper_black,21,16,5,7,2,1149,s+,63,sharp_neo,3,1,2,8,0,841,s+,101,hydra,13,11,2,3,4,825,s+,130
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,,maneuver,6,5,1,4,1,808,,48,,2,1,1,1,4,1013,,80,maneuver,3,2,1,2,3,900,,23,splatroller,5,5,0,3,2,771,,49,nzap89,5,5,0,1,4,1080,,19,spygadget,1,1,0,4,4,1059,,42,splatroller,3,2,1,5,2,766,,38,splatroller,3,2,1,3,1,0,,54
2019-01-20T06:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,furo,9,3,6,6,3,894,s+,215,carbon_deco,8,7,1,5,3,731,s+,143,dualsweeper_custom,10,6,4,7,4,1109,s+,82,octoshooter_replica,21,17,4,7,2,804,s+,84,dynamo_tesla,6,4,2,10,2,621,s+,63,52gal_becchu,12,11,1,11,1,841,s+,90,carbon_deco,9,6,3,6,4,829,s+,42,clashblaster_neo,7,3,4,8,1,876,s+,116
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,liter4k,7,4,3,1,3,804,,94,kugelschreiber_hue,9,8,1,4,3,936,,55,explosher,3,2,1,2,3,1168,,44,dualsweeper_custom,1,1,0,3,2,807,,49,liter4k,3,3,0,1,4,1256,,125,splatroller,2,2,0,4,1,739,,67,nzap85,3,2,1,4,3,975,,100,splatcharger,3,3,0,6,0,468,,82
2019-01-20T06:00:00+00:00,4.3.1,gachi,standard,asari,otoro,252,alpha,TRUE,furo,5,3,2,3,2,882,s+,254,nzap85,10,9,1,4,2,939,s+,117,wakaba,6,2,4,5,3,873,s+,138,sshooter_collabo,7,7,0,5,1,599,s+,98,pablo_hue,3,2,1,6,4,783,s+,126,sshooter_collabo,4,3,1,5,2,693,s+,139,maneuver_collabo,4,2,2,8,2,597,s+,114,prime_collabo,11,9,2,3,2,793,s+,137
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,,kelvin525_deco,5,5,0,3,3,767,,132,furo,4,3,1,1,3,965,,32,dynamo_becchu,3,3,0,4,2,863,,89,splatscope,2,2,0,2,3,748,,68,sharp_neo,3,2,1,2,3,1261,,237,hokusai_becchu,6,6,0,3,2,815,,90,splatroller,2,2,0,4,1,689,,54,soytuber_custom,0,0,0,4,0,335,,49
2019-01-20T06:00:00+00:00,4.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,maneuver_becchu,11,10,1,8,2,940,x,132,rapid,9,5,4,12,1,706,x,67,screwslosher_becchu,13,7,6,8,1,1041,x,202,sharp,16,10,6,7,4,1099,x,79,maneuver_becchu,11,9,2,8,2,945,x,143,sshooter,9,6,3,9,0,954,x,135,prime_becchu,14,9,5,5,2,1081,x,148,splatroller,9,8,1,10,1,867,x,253
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,FALSE,screwslosher_becchu,7,7,0,3,3,1030,,155,wakaba,5,3,2,5,1,948,,123,nzap89,4,3,1,4,5,1127,,60,liter4k,0,0,0,4,2,811,,168,sharp_neo,8,7,1,4,4,1639,,161,kugelschreiber_hue,3,3,0,2,2,834,,106,splatcharger_collabo,3,2,1,4,2,676,,139,nautilus47,5,4,1,3,3,797,,177
2019-01-20T06:00:00+00:00,4.3.1,gachi,squad_2,yagura,gangaze,270,bravo,TRUE,hydra_custom,14,12,2,7,2,649,x,124,quadhopper_black,8,7,1,7,3,1142,s+,96,nzap85,7,3,4,6,3,1033,a-,79,pablo_hue,5,4,1,3,3,0,s,119,clashblaster_neo,11,9,2,5,6,939,a,115,maneuver_becchu,9,9,0,7,3,921,s+,154,campingshelter,5,3,2,6,5,1090,s+,141,herospinner_replica,2,1,1,8,2,599,x,165
2019-01-20T06:00:00+00:00,4.3.1,gachi,squad_2,yagura,gangaze,248,alpha,TRUE,sshooter_collabo,16,11,5,6,2,623,s+,117,parashelter_sorella,19,13,6,3,5,1022,a+,82,spygadget,13,7,6,2,4,980,b+,79,bold,4,3,1,8,4,600,b-,38,maneuver,7,5,2,10,1,658,s,73,clashblaster,7,7,0,6,1,513,s+,81,sputtery,6,6,0,10,2,1029,a+,59,dualsweeper_custom,2,0,2,8,1,607,s,38
2019-01-20T06:00:00+00:00,4.3.1,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,kugelschreiber_hue,12,10,2,8,2,1053,s+,84,sshooter_collabo,11,9,2,10,4,849,s,103,sshooter,11,6,5,12,2,911,b-,81,hydra,7,5,2,7,3,792,a+,94,splatroller,14,13,1,5,2,721,a+,78,clashblaster,12,10,2,6,2,908,s,101,maneuver_becchu,9,8,1,8,3,836,s,96,rapid,8,6,2,11,1,907,s,83
2019-01-20T06:00:00+00:00,4.3.1,gachi,squad_4,yagura,gangaze,302,bravo,FALSE,sputtery_hue,13,9,4,10,4,1053,s,83,screwslosher_becchu,18,12,6,9,4,1270,s,57,nzap85,11,9,2,10,3,1096,c+,39,liter4k_scope,8,5,3,6,3,967,b+,57,quadhopper_black,11,6,5,10,1,865,a+,99,furo,7,3,4,11,5,1391,a-,52,splatroller_becchu,9,9,0,8,3,789,b,74,bold_neo,18,17,1,6,6,1308,s+,61
2019-01-20T06:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,jetsweeper,9,4,5,5,4,781,x,231,maneuver_becchu,7,5,2,5,3,856,x,196,hydra,16,14,2,3,1,647,x,133,pablo_hue,7,2,5,9,2,936,x,144,longblaster_custom,7,6,1,5,3,623,x,155,maneuver_becchu,5,3,2,6,2,730,x,172,hydra,9,8,1,4,1,819,x,248,splatroller,6,5,1,10,2,767,x,147
2019-01-20T06:00:00+00:00,4.3.1,gachi,standard,asari,bbass,303,bravo,FALSE,splatroller,5,5,0,4,0,645,s,85,splatroller,4,4,0,6,1,834,s,70,sputtery,5,4,1,8,2,881,s,189,bold,2,2,0,8,2,1632,s,76,sputtery_hue,13,11,2,3,3,842,s,121,nzap85,10,3,7,3,5,1358,s,34,heroroller_replica,15,11,4,4,2,814,s,101,pablo,5,1,4,5,1,658,s,92
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,,h3reelgun,3,1,2,4,2,799,,187,splatscope_collabo,6,6,0,0,4,1288,,89,octoshooter_replica,7,7,0,3,1,1029,,75,momiji,1,0,1,3,2,832,,16,sshooter_becchu,5,5,0,2,4,1214,,23,dualsweeper_custom,2,2,0,3,3,1121,,96,splatcharger,2,2,0,3,2,672,,46,splatroller,1,1,0,6,1,664,,53
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,,maneuver,1,1,0,3,2,963,,48,,2,2,0,2,3,1087,,80,splatroller,6,6,0,3,3,965,,38,heroroller_replica,3,3,0,5,2,918,,42,bold,2,2,0,3,2,1429,,41,,2,1,1,2,3,1080,,53,splatroller,6,6,0,2,2,832,,49,maneuver,6,4,2,5,1,650,,23
2019-01-20T06:00:00+00:00,4.3.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,dualsweeper,10,3,7,8,6,1016,x,217,maneuver_becchu,8,7,1,11,3,985,x,154,dualsweeper_custom,18,12,6,9,4,1083,x,160,explosher,12,7,5,9,4,1300,s+,101,prime,14,9,5,9,3,966,x,131,kugelschreiber_hue,7,4,3,6,3,1089,x,193,dynamo_tesla,20,16,4,6,5,1378,x,124,heroblaster_replica,11,8,3,8,1,1007,x,244
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,liter4k,5,4,1,1,4,1132,,94,kugelschreiber_hue,1,1,0,2,3,998,,55,splatroller,4,4,0,4,1,646,,67,splatcharger,3,3,0,2,1,791,,33,explosher,3,2,1,2,3,1185,,44,liter4k,2,2,0,1,3,864,,125,sharp_neo,2,2,0,5,1,662,,100,bold_neo,3,3,0,4,3,815,,19
2019-01-20T06:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,dualsweeper_custom,9,8,1,7,3,1104,s+,130,spygadget_becchu,8,2,6,8,3,844,s+,98,ochiba,5,5,0,8,4,1168,s+,102,dualsweeper_custom,10,7,3,6,5,1411,s+,166,momiji,13,9,4,6,5,1320,s+,181,prime_collabo,6,4,2,7,1,836,s+,106,kugelschreiber_hue,9,6,3,5,3,983,s+,140,dualsweeper_custom,11,10,1,4,5,1368,s+,152
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,9,9,0,3,3,1132,,132,sharp_neo,6,5,1,4,2,1057,,237,liter4k,3,2,1,3,2,648,,32,heroroller_replica,5,3,2,3,0,0,,30,nautilus79,9,8,1,5,2,795,,90,splatroller,3,3,0,5,1,680,,54,longblaster_custom,2,2,0,6,0,649,,89,liter4k_scope_custom,0,0,0,3,1,545,,49
2019-01-20T06:00:00+00:00,4.3.1,gachi,standard,asari,otoro,234,alpha,TRUE,furo,8,5,3,5,2,721,s+,215,maneuver_becchu,8,7,1,4,2,925,s+,101,sputtery_hue,6,5,1,5,2,598,s+,62,octoshooter_replica,6,5,1,6,1,624,s+,84,maneuver_collabo,5,2,3,5,2,677,s+,81,dualsweeper_custom,3,2,1,5,2,932,s+,148,clashblaster_neo,6,5,1,7,1,557,s+,116,splatroller,10,10,0,6,1,546,s+,133
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,screwslosher_becchu,8,7,1,2,2,1066,,155,nzap85,7,5,2,3,3,1206,,123,kugelschreiber_hue,1,0,1,1,2,673,,106,nautilus47,5,5,0,5,2,636,,177,clashblaster_neo,4,4,0,6,1,731,,161,nzap89,5,4,1,3,5,1178,,60,liter4k,0,0,0,4,2,814,,168,splatcharger_collabo,4,3,1,4,1,724,,139
2019-01-20T06:00:00+00:00,4.3.1,gachi,standard,asari,bbass,320,bravo,FALSE,maneuver_becchu,6,5,1,6,3,1041,x,132,h3reelgun_d,7,4,3,6,5,1155,x,122,longblaster,7,6,1,8,3,1088,x,231,momiji,9,8,1,5,4,1075,x,146,sshooter,13,12,1,6,0,1072,x,135,maneuver_becchu,9,8,1,6,3,1192,x,267,maneuver_collabo,4,4,0,7,2,786,x,116,h3reelgun_d,5,1,4,4,4,1255,x,155
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,h3reelgun,3,2,1,0,4,933,,187,splatscope_collabo,6,6,0,2,3,1060,,89,octoshooter_replica,5,3,2,1,2,841,,75,heroroller_replica,6,6,0,2,1,689,,81,sshooter_becchu,1,1,0,4,4,1213,,23,momiji,0,0,0,6,2,874,,16,splatcharger,4,4,0,5,0,598,,46,splatroller,0,0,0,2,2,579,,53
2019-01-20T06:00:00+00:00,4.3.1,gachi,standard,asari,bbass,313,alpha,FALSE,nzap85,7,7,0,5,4,989,a-,87,screwslosher_becchu,9,8,1,5,1,935,a-,100,sputtery,6,3,3,9,1,861,a-,71,nzap89,5,5,0,6,5,1127,a,104,screwslosher,9,6,3,9,1,950,a,60,maneuver_becchu,12,10,2,3,2,1143,a-,78,pablo,6,6,0,6,1,514,a+,60,nzap89,3,3,0,5,5,1320,a-,72
2019-01-20T06:00:00+00:00,4.3.1,gachi,squad_2,yagura,engawa,306,bravo,FALSE,hydra_custom,15,11,4,5,4,860,x,124,campingshelter,11,4,7,9,3,1125,s+,141,clashblaster_neo,8,5,3,8,5,948,a,115,nzap85,6,4,2,6,5,1224,a-,79,splatspinner_becchu,14,10,4,5,6,1019,x,120,52gal,12,8,4,6,4,953,x,123,sshooter_becchu,7,4,3,7,5,1056,s+,108,ochiba,5,5,0,6,6,1409,s+,99
2019-01-20T06:00:00+00:00,4.3.1,gachi,squad_2,yagura,engawa,307,alpha,FALSE,sshooter_collabo,18,16,2,9,2,791,s+,117,52gal_becchu,18,16,2,8,4,1098,c-,28,52gal_becchu,11,9,2,7,5,1015,c,48,bold,9,6,3,13,2,629,b-,38,hokusai,18,14,4,13,1,761,c-,17,hissen,15,7,8,11,3,803,a-,31,maneuver,12,7,5,13,1,855,s,73,dualsweeper_custom,8,6,2,11,3,968,s,38
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,maneuver,4,2,2,6,1,797,,48,splatroller,7,7,0,4,2,836,,49,,4,4,0,6,2,730,,80,,5,3,2,5,1,706,,53,wakaba,10,4,6,3,4,1242,,9,sputtery_hue,8,7,1,6,2,1121,,86,maneuver,7,5,2,3,2,711,,23,splatroller,6,5,1,4,2,643,,38
2019-01-20T06:00:00+00:00,4.3.1,gachi,squad_2,yagura,engawa,305,alpha,FALSE,kugelschreiber_hue,7,6,1,6,4,1124,s+,84,dualsweeper_custom,12,9,3,6,4,1273,s+,66,sshooter_collabo,11,9,2,11,2,786,s,103,96gal,10,4,6,8,3,793,a+,80,hydra_custom,16,11,5,5,4,833,s+,128,quadhopper_black,11,8,3,11,2,1084,a+,68,prime_becchu,10,9,1,5,3,1166,s+,157,herocharger_replica,3,2,1,7,2,576,s,104
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,FALSE,liter4k,2,2,0,2,3,941,,94,kugelschreiber_hue,3,3,0,4,3,906,,55,liter4k,1,1,0,1,3,930,,125,splatroller,6,6,0,6,1,684,,67,explosher,4,2,2,3,2,1031,,44,h3reelgun,5,5,0,3,3,886,,86,splatscope,3,3,0,3,1,564,,56,promodeler_mg,3,3,0,3,5,1229,,19
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,spygadget_becchu,7,4,3,4,4,1111,,132,dynamo,3,2,1,4,1,794,,110,clashblaster,4,4,0,5,1,657,,32,bamboo14mk1,0,0,0,5,1,487,,49,sharp_neo,6,5,1,2,3,1356,,237,nautilus79,5,4,1,1,2,788,,90,nova,6,5,1,4,2,632,,89,longblaster_custom,5,4,1,3,1,473,,58
2019-01-20T06:00:00+00:00,4.3.1,gachi,standard,asari,otoro,326,alpha,FALSE,jetsweeper,7,5,2,3,7,1150,x,231,sshooter_collabo,7,5,2,10,4,901,x,188,dualsweeper_custom,10,7,3,8,3,1340,x,137,pablo_hue,4,2,2,4,3,773,x,132,kugelschreiber_hue,7,7,0,2,3,1298,x,182,nzap85,12,7,5,6,4,1270,x,172,wakaba,8,5,3,7,3,1070,x,161,maneuver_collabo,9,6,3,5,2,776,x,71
2019-01-20T06:00:00+00:00,4.3.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,sputtery_hue,5,4,1,12,2,933,s,83,screwslosher_becchu,6,3,3,10,3,0,s,57,hydra_custom,12,10,2,9,2,604,b+,57,nzap85,9,7,2,7,5,1130,c+,39,prime,20,14,6,6,4,973,s+,65,maneuver_becchu,8,5,3,4,2,859,x,104,sputtery_hue,8,6,2,8,4,1017,a-,48,maneuver_collabo,15,11,4,6,2,923,a,44
2019-01-20T06:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,screwslosher_becchu,5,3,2,6,2,823,,155,nzap89,2,0,2,4,6,1304,,60,kugelschreiber_hue,3,3,0,1,3,938,,106,splatroller,4,4,0,3,2,634,,139,nzap85,5,2,3,2,4,1240,,123,clashblaster_neo,7,6,1,3,3,1055,,161,liter4k,1,1,0,2,3,998,,168,nautilus47,5,5,0,3,1,750,,177
2019-01-20T06:00:00+00:00,4.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,splatroller,3,3,0,8,0,671,s,85,herocharger_replica,8,7,1,5,3,682,s,77,nzap89,9,7,2,5,5,1306,s,44,sputtery,7,7,0,6,4,1181,s,189,spygadget_sorella,6,4,2,6,4,1016,s,109,kelvin525_deco,4,4,0,3,5,1188,s,70,sshooter_becchu,14,13,1,6,4,917,s,40,splatroller_collabo,4,3,1,9,0,618,s,71
2019-01-20T06:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,furo,8,5,3,7,3,1080,s+,216,wakaba,9,6,3,9,3,1053,s+,136,nzap89,6,5,1,5,4,1255,s+,82,sshooter_collabo,9,8,1,7,1,903,s+,80,wakaba,9,5,4,5,6,1227,s+,89,sshooter_collabo,10,9,1,8,3,1021,s+,160,octoshooter_replica,13,9,4,6,3,1009,s+,211,quadhopper_black,8,4,4,6,1,889,s+,105
2019-01-20T06:00:00+00:00,4.3.1,gachi,squad_4,yagura,gangaze,152,bravo,TRUE,dualsweeper,8,3,5,3,3,578,x,217,dualsweeper_custom,6,4,2,5,0,495,x,160,maneuver_becchu,3,3,0,6,1,511,x,154,explosher,3,2,1,6,1,522,s+,101,maneuver_collabo,12,9,3,3,3,691,x,232,splatroller,7,6,1,4,1,421,x,298,maneuver_becchu,4,4,0,2,2,667,s,131,sputtery_hue,1,1,0,3,2,473,s+,182
2019-01-20T06:00:00+00:00,4.3.1,gachi,standard,asari,bbass,315,alpha,FALSE,dualsweeper_custom,13,11,2,5,2,1481,s+,130,prime_becchu,9,9,0,7,1,902,s+,152,maneuver,6,4,2,6,4,1182,s+,46,octoshooter_replica,12,8,4,5,3,1051,s+,97,quadhopper_black,10,9,1,7,2,1129,s+,65,momiji,3,3,0,9,4,1178,s+,181,dualsweeper_custom,7,4,3,10,2,1028,s+,149,prime_becchu,8,7,1,6,4,1110,s+,58
2019-01-20T08:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,,maneuver,5,5,0,1,3,864,,48,,4,2,2,4,3,1017,,86,momiji,0,0,0,0,3,753,,16,,2,2,0,3,1,416,,67,,0,0,0,1,3,842,,28,maneuver,3,2,1,4,2,730,,135,liter4k_custom,4,4,0,1,0,685,,266,dynamo_tesla,3,2,1,3,2,660,,48
2019-01-20T08:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,279,alpha,TRUE,kugelschreiber_hue,9,8,1,4,5,1201,b+,87,herocharger_replica,5,3,2,9,2,471,b+,59,carbon,7,6,1,9,2,707,b-,29,sharp_neo,9,8,1,5,3,1530,b,45,splatroller_collabo,17,15,2,6,3,701,b-,81,sputtery,3,3,0,8,3,1091,b,30,nzap85,8,4,4,5,6,1221,b,28,hydra_custom,12,4,8,7,2,663,b+,49
2019-01-20T08:00:00+00:00,4.3.1,gachi,squad_2,hoko,battera,82,bravo,TRUE,sshooter_collabo,2,2,0,3,1,385,s+,117,hokusai,3,2,1,2,1,281,c-,17,hissen,3,3,0,3,0,311,b+,31,hissen,2,0,2,4,0,190,c+,38,sputtery_hue,6,5,1,3,0,326,a-,67,hissen_hue,5,3,2,1,1,349,s,73,bold,5,3,2,2,0,211,b+,48,dualsweeper_custom,4,1,3,1,1,427,s,38
2019-01-20T08:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,,maneuver,5,5,0,6,2,872,,48,,1,1,0,3,3,866,,28,nzap89,2,2,0,5,1,658,,49,liter4k_custom,2,2,0,0,2,434,,266,jetsweeper,8,8,0,2,3,853,,67,splatspinner_collabo,5,4,1,3,0,720,,36,maneuver,5,2,3,3,2,714,,135,liter4k_scope,1,0,1,2,2,635,,42
2019-01-20T08:00:00+00:00,4.3.1,gachi,squad_2,hoko,battera,300,alpha,FALSE,kugelschreiber_hue,4,4,0,6,3,1193,s,84,prime_collabo,14,13,1,6,4,1206,s+,203,sshooter_collabo,10,8,2,11,1,833,s+,103,bold,4,4,0,7,4,1346,s+,197,hokusai_becchu,11,8,3,4,5,1177,a,24,octoshooter_replica,10,8,2,8,2,1195,x,194,bold,9,9,0,7,2,1234,s+,149,bold,6,5,1,10,1,888,a-,58
2019-01-20T08:00:00+00:00,4.3.1,gachi,squad_2,hoko,battera,311,alpha,FALSE,dualsweeper,11,5,6,6,3,1314,x,217,heromaneuver_replica,13,10,3,6,3,1013,x,208,nzap85,13,11,2,11,2,1039,s+,111,splatcharger,21,18,3,3,5,1285,b,22,splatroller,9,9,0,11,1,803,s,48,nzap85,12,9,3,8,4,1788,s,139,soytuber,3,3,0,11,1,770,s+,75,sshooter_collabo,8,5,3,14,1,1032,x,115
2019-01-20T08:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,liter4k,6,6,0,4,2,885,,94,soytuber_custom,4,2,2,4,2,508,,91,dualsweeper_custom,0,0,0,5,2,802,,42,h3reelgun,2,1,1,4,1,569,,54,heroroller_replica,4,4,0,4,2,608,,47,furo_deco,4,2,2,1,3,1151,,125,splatroller,6,6,0,2,1,590,,54,dualsweeper_custom,7,5,2,2,2,884,,39
2019-01-20T08:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,164,alpha,TRUE,dualsweeper_custom,4,3,1,2,2,913,s+,130,dualsweeper_custom,10,6,4,2,3,1081,s+,98,splatscope,3,2,1,2,2,565,s+,58,nzap85,5,5,0,5,1,526,s+,58,sharp,2,2,0,4,4,1001,s+,43,dualsweeper_custom,6,6,0,4,2,673,s+,97,explosher,3,1,2,4,4,792,s+,36,kelvin525_deco,2,2,0,7,2,494,s+,92
2019-01-20T08:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,275,alpha,TRUE,splatroller,11,11,0,7,3,1109,x,132,octoshooter_replica,5,2,3,7,3,858,x,122,nzap85,8,3,5,6,4,1387,x,222,longblaster,9,8,1,5,3,854,x,123,liter4k_scope,5,4,1,8,3,994,x,194,sshooter_becchu,7,6,1,6,5,1323,x,89,wakaba,16,6,10,4,5,922,x,90,heroroller_replica,10,9,1,7,4,932,x,154
2019-01-20T08:00:00+00:00,4.3.1,gachi,squad_2,hoko,battera,302,alpha,FALSE,sshooter_collabo,9,4,5,8,3,869,s+,117,prime,20,17,3,5,5,1216,b,73,hissen,5,5,0,14,1,758,c+,38,dualsweeper_custom,3,1,2,12,0,736,b-,63,heroroller_replica,21,15,6,5,0,1366,a-,73,dynamo_becchu,17,12,5,8,3,1232,a-,51,bamboo14mk2,14,7,7,9,1,924,c-,44,splatcharger,6,5,1,5,1,508,b-,50
2019-01-20T08:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,7,7,0,5,1,756,,155,furo,4,4,0,7,2,918,,214,bold_neo,2,1,1,3,2,667,,102,nzap89,3,2,1,4,1,610,,79,squiclean_b,8,8,0,2,3,946,,118,wakaba,7,3,4,3,3,942,,81,parashelter_sorella,7,4,3,5,2,660,,63,squiclean_a,5,4,1,4,1,556,,70
2019-01-20T08:00:00+00:00,4.3.1,gachi,standard,area,engawa,80,bravo,TRUE,bucketslosher,0,0,0,3,1,241,s+,231,prime_becchu,2,2,0,2,1,0,s+,105,kelvin525_deco,3,3,0,3,1,286,s+,113,sharp_neo,1,1,0,3,2,405,s+,36,furo,5,2,3,1,2,513,s+,37,52gal_becchu,6,6,0,1,1,355,s+,66,dynamo_becchu,2,1,1,1,1,306,s+,78,bold,2,1,1,3,0,184,s+,232
2019-01-20T08:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,10,7,3,2,6,1482,b+,87,rapid_becchu,7,5,2,7,4,1083,b+,81,furo,10,6,4,8,5,1209,b-,28,sharp_neo,9,8,1,5,5,1895,b+,84,explosher_custom,7,5,2,7,6,1377,b+,70,nzap85,4,3,1,7,4,1253,b+,65,splatroller,10,10,0,9,4,976,b+,65,dualsweeper_custom,6,4,2,5,7,2240,b-,26
2019-01-20T08:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,alpha,,maneuver,6,6,0,1,3,898,,48,maneuver,4,4,0,2,3,713,,135,liter4k_scope,5,4,1,4,2,620,,42,liter4k_custom,2,2,0,0,0,508,,266,,3,2,1,3,3,1127,,36,,0,0,0,4,1,613,,49,,3,3,0,3,1,455,,55,jetsweeper,2,2,0,6,1,447,,67
2019-01-20T08:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k,3,3,0,1,3,801,,94,squiclean_a,7,4,3,3,2,579,,47,dualsweeper_custom,5,4,1,2,2,801,,39,hydra_custom,6,5,1,2,2,527,,173,soytuber_custom,2,2,0,5,0,458,,91,soytuber,0,0,0,4,1,408,,54,furo_deco,3,2,1,3,3,1107,,125,explosher,4,4,0,4,1,545,,94
2019-01-20T08:00:00+00:00,4.3.1,gachi,standard,area,engawa,243,alpha,TRUE,dualsweeper_custom,8,7,1,4,4,1356,s+,130,nzap85,6,5,1,7,3,919,s+,142,furo,6,3,3,7,3,1014,s+,101,liter4k,10,7,3,5,4,914,s+,57,kelvin525_deco,7,5,2,7,4,881,s+,92,dynamo_tesla,12,7,5,2,6,1265,s+,85,nzap85,11,8,3,8,2,831,s+,124,kugelschreiber_hue,5,3,2,6,3,964,s+,121
