# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,bbass,180,bravo,FALSE,pablo,4,3,1,5,2,945,,207,furo_deco,1,1,0,4,3,992,,253,pablo,3,2,1,6,2,806,,105,dualsweeper_custom,6,5,1,5,2,781,,105,bamboo14mk1,6,5,1,0,5,1130,,194,quadhopper_black,5,3,2,4,3,1039,,239,bold,2,0,2,3,2,906,,178,hotblaster_custom,13,12,1,4,1,674,,210
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,kugelschreiber_hue,5,4,1,5,2,829,,116,kugelschreiber_hue,2,2,0,4,2,752,,36,octoshooter_replica,3,2,1,5,1,668,,22,splatscope,1,1,0,1,2,572,,46,furo_deco,3,2,1,1,3,1022,,36,hokusai_becchu,7,7,0,3,2,792,,34,variableroller_foil,3,3,0,2,3,778,,42,sshooter_becchu,3,3,0,4,2,559,,7
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,nzap89,7,6,1,2,4,949,,126,explosher_custom,6,3,3,1,2,820,,154,dualsweeper_custom,3,2,1,4,1,655,,107,nzap89,5,4,1,1,2,619,,102,dualsweeper_custom,5,4,1,3,2,890,,187,dualsweeper,2,2,0,3,2,669,,37,dualsweeper_custom,1,1,0,5,1,615,,164,maneuver_collabo,1,1,0,4,0,447,,73
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,zatou,180,bravo,FALSE,momiji,3,1,2,4,3,962,,150,sharp_neo,6,6,0,5,3,1214,,48,wakaba,5,3,2,3,4,1078,,99,barrelspinner_deco,10,7,3,2,3,900,,200,screwslosher_becchu,6,5,1,3,3,1236,,115,dualsweeper_custom,1,1,0,4,3,1123,,83,wakaba,5,2,3,3,4,1077,,298,maneuver_becchu,6,5,1,7,1,726,,86
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,heromaneuver_replica,7,5,2,4,3,841,,189,herobrush_replica,13,13,0,4,4,973,,94,splatroller_collabo,1,1,0,4,2,765,,30,jetsweeper,1,1,0,4,1,730,,79,prime,7,6,1,4,2,907,,54,nzap89,7,4,3,5,2,856,,99,sputtery_hue,0,0,0,5,2,818,,54,clashblaster_neo,6,6,0,6,1,598,,112
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,bbass,180,alpha,FALSE,kugelschreiber_hue,6,5,1,2,2,828,,263,ochiba,5,5,0,3,1,929,,171,wakaba,7,3,4,4,3,899,,110,52gal_becchu,4,4,0,5,1,630,,49,dualsweeper,1,1,0,4,3,981,,219,nova_becchu,6,5,1,4,2,710,,164,dynamo_becchu,5,4,1,5,1,705,,117,clashblaster_neo,5,4,1,4,1,581,,45
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,quadhopper_white,2,2,0,6,0,555,,104,momiji,4,2,2,5,2,778,,35,maneuver_collabo,2,1,1,7,0,624,,62,furo,1,1,0,4,2,0,,56,bold_neo,9,7,2,1,4,1053,,60,dynamo_tesla,10,5,5,2,3,950,,165,bucketslosher,8,6,2,1,3,678,,125,nzap89,3,3,0,3,2,661,,50
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,kugelschreiber_hue,7,6,1,0,3,808,,116,splatscope,5,4,1,1,3,780,,71,screwslosher_becchu,5,4,1,4,2,610,,44,parashelter,2,0,2,2,1,452,,38,dualsweeper_custom,3,2,1,1,2,832,,123,wakaba,1,0,1,5,2,713,,32,hokusai_becchu,2,2,0,4,2,566,,61,splatroller,2,2,0,4,1,373,,3
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,nzap89,5,5,0,4,4,949,,126,dualsweeper_custom,3,3,0,3,3,856,,107,dynamo_becchu,3,1,2,2,2,697,,154,nzap89,3,2,1,4,1,495,,102,sshooter_becchu,10,9,1,4,5,1016,,19,furo,2,1,1,4,2,878,,95,bold,2,2,0,3,2,872,,118,kugelschreiber_hue,0,0,0,0,0,0,,64
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,zatou,180,bravo,FALSE,momiji,2,0,2,5,4,1280,,150,maneuver_becchu,4,4,0,5,2,924,,130,octoshooter_replica,3,2,1,5,1,660,,90,heroshooter_replica,0,0,0,7,1,549,,182,sharp_neo,12,6,6,2,3,1178,,313,dualsweeper_custom,6,4,2,0,3,1129,,116,heroshelter_replica,6,4,2,1,3,1059,,277,heroroller_replica,10,7,3,3,2,752,,126
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,bbass,180,bravo,FALSE,ochiba,3,1,2,2,2,991,,128,dualsweeper_custom,8,6,2,2,3,1076,,111,dualsweeper_custom,7,4,3,3,2,896,,81,screwslosher_becchu,0,0,0,3,2,722,,22,sshooter_becchu,4,4,0,2,4,1232,,10,jetsweeper,3,1,2,3,5,1041,,60,dualsweeper_custom,3,2,1,2,2,911,,86,splatroller,3,3,0,4,2,681,,72
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,dualsweeper,6,4,2,2,4,1008,,207,nzap85,1,1,0,2,3,898,,141,dualsweeper_custom,0,0,0,2,2,788,,135,maneuver_becchu,3,3,0,6,1,605,,153,momiji,4,3,1,0,4,1121,,30,dualsweeper_custom,4,3,1,1,3,897,,101,dynamo_becchu,4,1,3,3,2,803,,135,prime_becchu,5,5,0,4,2,674,,116
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,bbass,180,bravo,,kelvin525_becchu,9,8,1,3,3,784,,189,herobrush_replica,8,7,1,4,2,818,,95,jetsweeper,2,1,1,4,2,707,,79,splatroller_collabo,1,1,0,3,2,621,,30,sshooter,7,7,0,4,2,841,,157,sshooter,5,5,0,5,1,841,,58,nzap85,2,1,1,3,2,785,,111,splatroller,2,1,1,5,2,568,,40
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,bbass,180,bravo,FALSE,kugelschreiber_hue,4,3,1,1,2,818,,263,nzap89,2,2,0,3,4,1137,,99,dualsweeper_custom,2,1,1,3,2,870,,73,dualsweeper_custom,1,1,0,5,2,783,,121,momiji,1,1,0,2,4,1279,,82,dualsweeper_custom,5,5,0,2,3,1266,,145,explosher,8,6,2,3,3,1089,,87,rapid_deco,0,0,0,0,0,0,,155
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,zatou,180,alpha,FALSE,ochiba,7,6,1,3,3,1047,,128,dualsweeper_custom,10,8,2,0,4,1341,,111,furo,7,4,3,4,2,1002,,96,screwslosher_becchu,0,0,0,2,1,680,,22,furo_deco,6,5,1,4,3,1115,,45,promodeler_mg,4,3,1,6,4,1065,,87,ochiba,1,0,1,5,2,867,,38,clashblaster_neo,3,1,2,3,2,702,,60
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,bbass,180,alpha,FALSE,momiji,2,1,1,0,5,1261,,150,sharp_neo,1,1,0,4,3,1012,,48,dualsweeper_custom,3,3,0,3,3,1009,,77,nautilus79,1,0,1,2,1,568,,130,wakaba,5,3,2,2,4,1153,,65,wakaba,5,2,3,0,4,972,,155,screwslosher_becchu,5,4,1,0,3,916,,91,carbon,1,0,1,3,3,768,,172
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,bbass,180,bravo,,screwslosher_becchu,6,5,1,4,2,876,,116,screwslosher_becchu,2,2,0,4,2,836,,44,nzap89,3,2,1,4,1,586,,38,bamboo14mk1,1,1,0,4,1,516,,19,nzap89,5,4,1,1,3,938,,44,nzap85,4,3,1,2,2,925,,45,ochiba,6,4,2,4,1,894,,72,carbon_deco,6,5,1,3,2,626,,45
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,bbass,180,alpha,FALSE,quadhopper_white,8,8,0,3,3,927,,104,momiji,2,2,0,1,5,1310,,35,maneuver_collabo,5,4,1,4,2,835,,62,sharp_neo,0,0,0,3,1,534,,48,sharp_neo,3,3,0,2,3,1246,,62,nzap89,5,5,0,3,3,1034,,55,dualsweeper,3,1,2,5,1,668,,46,splatcharger_becchu,2,2,0,4,1,502,,91
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,nzap89,7,5,2,2,4,1080,,126,dualsweeper_custom,5,3,2,2,3,1011,,107,kugelschreiber_hue,7,7,0,3,3,900,,155,sshooter_becchu,4,3,1,1,3,895,,102,bold,3,3,0,5,3,1150,,71,kugelschreiber_hue,4,3,1,3,2,845,,97,screwslosher_becchu,2,2,0,5,2,800,,33,dualsweeper_custom,1,0,1,6,1,758,,47
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,bbass,180,alpha,FALSE,dualsweeper,6,6,0,0,5,1222,,207,nzap85,7,6,1,3,3,942,,141,dualsweeper_custom,5,2,3,2,2,929,,135,maneuver_becchu,7,5,2,4,2,827,,153,dualsweeper_custom,4,1,3,3,3,1073,,86,sputtery_hue,1,0,1,8,2,957,,113,kugelschreiber_hue,4,2,2,5,1,827,,111,dynamo_tesla,6,6,0,3,2,555,,82
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,zatou,180,alpha,,kelvin525_becchu,4,4,0,3,2,721,,189,sharp_neo,4,4,0,1,3,1260,,170,sharp_neo,3,2,1,3,2,963,,56,bold,3,2,1,5,2,754,,45,wakaba,5,3,2,5,3,1082,,111,jetsweeper,3,2,1,1,4,1037,,32,octoshooter_replica,6,5,1,3,3,855,,30,screwslosher_becchu,3,2,1,3,2,795,,159
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,bbass,180,alpha,FALSE,momiji,1,0,1,2,3,947,,150,furo,5,5,0,3,3,1105,,19,pablo,2,1,1,3,3,886,,12,nzap89,4,4,0,3,3,850,,90,parashelter,3,3,0,2,3,1040,,156,nzap85,4,2,2,3,3,978,,135,pablo,4,4,0,3,3,873,,183,splatscope,2,2,0,2,2,791,,86
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,ochiba,4,4,0,4,1,836,,128,dualsweeper_custom,3,3,0,4,1,763,,111,nzap89,4,3,1,5,2,752,,96,barrelspinner_deco,1,0,1,4,0,316,,22,sshooter_becchu,4,4,0,2,4,991,,94,bucketslosher,10,9,1,4,3,784,,250,herocharger_replica,4,4,0,1,2,744,,70,dualsweeper,1,0,1,4,2,546,,18
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,screwslosher_becchu,2,2,0,3,2,683,,116,prime_becchu,0,0,0,4,2,819,,44,dualsweeper,2,2,0,2,2,727,,39,dualsweeper_custom,1,1,0,5,0,486,,19,nzap89,4,4,0,2,2,831,,68,momiji,4,2,2,2,3,758,,40,sshooter_becchu,5,4,1,2,3,679,,95,sshooter_becchu,3,3,0,2,2,545,,57
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,nzap89,3,3,0,6,2,746,,126,quadhopper_white,5,5,0,5,3,1022,,155,sshooter_becchu,3,3,0,2,3,927,,102,dualsweeper_custom,4,3,1,7,2,779,,107,variableroller_foil,10,9,1,4,3,1073,,58,sshooter_collabo,7,3,4,3,3,1016,,95,maneuver_collabo,6,4,2,5,1,885,,160,variableroller_foil,5,4,1,2,3,812,,44
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,bbass,180,alpha,FALSE,dualsweeper,4,2,2,0,3,884,,207,maneuver_becchu,5,4,1,2,2,975,,153,nzap85,3,2,1,3,3,910,,141,dualsweeper_custom,0,0,0,3,2,779,,135,nzap89,0,0,0,1,5,1129,,135,explosher,3,2,1,3,2,841,,196,splatroller,2,2,0,2,2,678,,33,liter4k,4,4,0,2,2,623,,175
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,11,9,2,2,4,1030,,150,nzap85,10,4,6,3,3,897,,83,furo_deco,4,1,3,4,2,776,,113,nzap85,8,4,4,6,1,608,,135,furo,6,5,1,6,2,990,,112,sshooter_becchu,5,5,0,3,3,875,,80,kelvin525,7,4,3,4,3,725,,166,bold,2,1,1,5,1,645,,38
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,2,2,0,2,4,1112,,189,nzap85,4,3,1,4,2,904,,41,screwslosher_becchu,4,3,1,4,1,904,,237,hissen_hue,3,3,0,3,2,826,,26,splatscope_collabo,2,2,0,0,2,1064,,92,dualsweeper_custom,2,2,0,5,2,1035,,203,sharp_neo,4,3,1,3,1,851,,97,96gal_deco,6,6,0,3,2,842,,47
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,bbass,180,bravo,FALSE,nzap89,3,1,2,3,2,836,,93,dualsweeper_custom,3,0,3,2,3,1258,,79,pablo,3,3,0,5,3,813,,128,hotblaster,7,6,1,4,2,635,,97,pablo_hue,7,5,2,2,4,1235,,137,furo_deco,2,1,1,3,3,961,,85,screwslosher_becchu,4,2,2,2,2,838,,112,52gal_becchu,7,6,1,3,1,652,,68
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,nzap89,7,6,1,3,4,921,,126,dualsweeper_custom,7,6,1,1,3,860,,107,sshooter_becchu,6,3,3,2,3,745,,102,bold,3,2,1,5,2,598,,155,ochiba,3,2,1,2,3,953,,71,dualsweeper_custom,3,2,1,4,1,769,,102,hokusai_hue,7,7,0,6,2,720,,68,pablo,1,0,1,5,2,608,,73
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper,13,9,4,0,4,1033,,207,nzap85,6,4,2,3,2,796,,141,dualsweeper_custom,5,1,4,3,2,728,,135,maneuver_becchu,5,2,3,6,1,627,,153,furo,0,0,0,4,2,845,,59,ochiba,0,0,0,5,1,762,,58,maneuver_collabo,5,5,0,4,2,760,,70,maneuver_collabo,8,7,1,3,1,594,,15
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,5,3,2,1,3,1021,,151,sputtery_hue,6,5,1,4,2,885,,118,prime_becchu,4,3,1,2,2,780,,87,carbon_deco,6,6,0,7,0,517,,55,wakaba,4,3,1,4,2,988,,125,dynamo_tesla,4,4,0,4,1,738,,110,hokusai_hue,4,3,1,4,2,619,,59,splatroller,4,4,0,5,1,587,,69
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,bbass,180,alpha,FALSE,nzap89,5,3,2,2,5,1174,,122,sshooter_collabo,3,3,0,3,3,1004,,107,herospinner_replica,1,1,0,1,3,907,,100,octoshooter_replica,4,2,2,3,3,903,,105,pablo,4,4,0,2,2,1145,,78,bold,2,2,0,2,3,984,,72,quadhopper_white,4,1,3,3,3,893,,132,splatscope,2,2,0,2,2,680,,116
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,screwslosher_becchu,7,4,3,3,2,903,,116,furo,5,4,1,1,4,1361,,59,splatroller,3,3,0,2,3,840,,55,splatroller_collabo,3,3,0,3,1,709,,76,bold_neo,4,4,0,2,5,1156,,42,52gal_becchu,3,2,1,4,3,1025,,48,spygadget_becchu,4,3,1,4,4,994,,37,splatcharger,0,0,0,4,2,450,,83
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,kelvin525_becchu,6,5,1,3,1,600,,189,dualsweeper_custom,4,1,3,5,3,942,,27,splatcharger_collabo,1,1,0,6,0,455,,166,splatroller,4,4,0,6,0,432,,121,maneuver_becchu,9,7,2,3,2,903,,137,96gal_deco,7,5,2,4,2,783,,145,parashelter,7,4,3,4,2,782,,122,sharp,7,4,3,3,3,718,,84
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,bbass,180,bravo,FALSE,momiji,1,1,0,3,4,1092,,150,screwslosher,2,2,0,3,2,796,,74,sharp_neo,1,1,0,6,1,729,,54,bucketslosher_deco,6,4,2,5,1,646,,178,dualsweeper_custom,8,7,1,2,3,1126,,243,maneuver_becchu,4,2,2,1,3,858,,101,explosher,5,5,0,4,3,776,,143,hokusai_becchu,4,3,1,1,2,746,,109
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,zatou,180,bravo,FALSE,dualsweeper,4,2,2,3,4,1055,,207,nzap85,4,2,2,3,3,1083,,141,dualsweeper_custom,1,0,1,3,3,992,,135,maneuver_becchu,4,4,0,8,2,853,,153,bold,5,4,1,3,5,1350,,118,dualsweeper_custom,7,6,1,0,4,1321,,77,nzap89,3,1,2,3,3,876,,105,splatscope_becchu,6,6,0,2,2,848,,106
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,nzap89,6,6,0,2,5,1144,,126,sshooter_becchu,1,0,1,4,3,1019,,102,sputtery_hue,4,2,2,5,2,943,,155,dualsweeper_custom,2,2,0,5,2,844,,107,spygadget,9,8,1,2,2,1154,,89,bamboo14mk1,4,2,2,3,4,1143,,127,sputtery,3,1,2,2,2,891,,46,nova_becchu,5,5,0,3,2,775,,101
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap89,5,2,3,0,4,928,,93,l3reelgun,11,7,4,3,3,947,,64,dualsweeper_custom,8,4,4,2,2,898,,85,dynamo_tesla,8,7,1,3,2,705,,86,momiji,0,0,0,3,2,988,,98,bold_neo,2,0,2,7,2,705,,71,kugelschreiber,3,2,1,6,1,674,,142,hissen,4,4,0,4,2,622,,87
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,ochiba,9,8,1,1,4,1104,,128,dualsweeper_custom,9,6,3,3,2,944,,111,hydra,3,2,1,2,1,499,,33,barrelspinner_deco,1,0,1,2,1,480,,22,nzap89,3,2,1,4,4,913,,90,splatspinner,1,1,0,3,2,901,,57,sshooter_collabo,3,3,0,4,1,585,,42,bold,2,2,0,6,0,579,,72
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper_custom,8,6,2,0,3,1104,,151,sshooter,3,3,0,4,1,969,,14,momiji,5,5,0,6,3,954,,89,sshooter_collabo,3,3,0,6,1,732,,108,dualsweeper_custom,2,1,1,4,3,1221,,18,bold,5,5,0,5,3,990,,137,sharp_neo,4,4,0,4,2,911,,73,octoshooter_replica,7,6,1,4,1,850,,61
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,zatou,180,bravo,FALSE,nzap89,4,4,0,3,4,1133,,122,herospinner_replica,2,2,0,4,2,815,,100,sshooter_collabo,5,3,2,6,2,784,,107,sshooter,1,1,0,3,1,526,,50,sshooter_becchu,5,4,1,3,3,961,,82,nzap85,4,3,1,4,3,917,,196,sshooter_becchu,6,5,1,0,3,824,,97,hokusai_becchu,4,4,0,3,3,705,,141
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,screwslosher_becchu,7,4,3,2,2,757,,116,furo,9,6,3,0,3,952,,59,splatroller,9,8,1,2,2,696,,55,sshooter,5,2,3,4,1,584,,68,bold_neo,6,2,4,4,2,792,,46,quadhopper_white,0,0,0,5,1,686,,40,bold,1,1,0,4,1,683,,77,wakaba,4,3,1,7,1,623,,45
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,heroshelter_replica,8,5,3,4,2,781,,147,nova,9,8,1,0,2,827,,129,heromaneuver_replica,5,3,2,4,1,759,,162,carbon_deco,3,1,2,2,1,626,,71,splatspinner,4,4,0,3,3,894,,96,l3reelgun_d,1,1,0,6,1,630,,142,promodeler_mg,3,3,0,5,1,609,,96,hydra_custom,4,2,2,3,1,477,,144
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,4,2,2,4,2,711,,150,furo_deco,4,3,1,3,2,846,,54,screwslosher_becchu,8,4,4,4,1,705,,319,splatcharger,8,7,1,4,1,596,,150,maneuver_becchu,4,2,2,4,2,894,,82,carbon_deco,9,8,1,4,2,760,,99,maneuver_becchu,3,2,1,4,1,760,,149,maneuver_becchu,4,3,1,5,1,730,,208
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,,octoshooter_replica,4,3,1,2,2,719,,103,nzap85,6,4,2,2,3,990,,121,nzap85,7,4,3,2,3,938,,48,liter4k_scope,4,3,1,3,2,681,,49,bold,3,2,1,5,2,887,,65,liter4k_scope,4,3,1,2,2,794,,256,heroshooter_replica,0,0,0,4,1,605,,155,longblaster,4,3,1,3,1,533,,91
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,zatou,180,alpha,FALSE,dualsweeper,5,4,1,0,4,1019,,207,dualsweeper_custom,3,3,0,1,3,1080,,135,nzap85,3,2,1,1,4,1075,,141,bold,5,5,0,4,2,997,,153,dualsweeper_custom,2,1,1,3,3,1094,,72,dynamo_tesla,4,1,3,4,3,1014,,151,barrelspinner,1,1,0,3,1,939,,46,hissen,3,3,0,4,0,674,,48
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,nzap89,6,6,0,3,4,1002,,126,dualsweeper_custom,9,8,1,1,3,1007,,107,maneuver_collabo,7,5,2,2,2,741,,155,dualsweeper_custom,4,1,3,3,1,669,,102,momiji,1,0,1,6,2,897,,129,dynamo_becchu,5,4,1,3,2,847,,67,ochiba,3,2,1,4,1,639,,195,sharp_neo,3,3,0,7,0,479,,111
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,zatou,180,alpha,FALSE,nzap89,3,2,1,3,3,1053,,93,l3reelgun,2,2,0,2,5,1130,,64,dualsweeper_custom,6,3,3,4,2,919,,85,dynamo_tesla,3,3,0,5,2,836,,86,sshooter_becchu,2,1,1,1,5,1226,,51,explosher_custom,5,3,2,1,3,1082,,117,bucketslosher_deco,8,6,2,4,1,799,,88,splatroller,5,4,1,4,2,696,,50
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,zatou,180,bravo,FALSE,ochiba,8,8,0,3,2,1167,,128,dualsweeper_custom,5,4,1,4,2,1089,,111,sshooter_becchu,4,1,3,3,2,782,,22,maneuver_collabo,2,1,1,3,0,470,,17,promodeler_rg,5,5,0,5,5,1222,,54,dualsweeper_custom,3,1,2,3,2,1178,,46,nova_becchu,6,4,2,3,3,847,,68,splatroller,3,3,0,4,2,653,,68
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper_custom,2,2,0,2,2,865,,151,furo,2,1,1,4,2,915,,139,promodeler_mg,5,4,1,4,2,856,,16,dualsweeper_custom,1,1,0,5,1,683,,40,bold_neo,4,4,0,1,5,1143,,107,wakaba,3,2,1,2,4,1005,,96,maneuver_becchu,8,8,0,2,2,821,,128,nzap85,2,1,1,3,2,708,,42
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,heroshelter_replica,3,1,2,3,3,1128,,147,pablo,8,8,0,2,5,1204,,162,carbon_deco,4,3,1,4,1,622,,71,nova,4,4,0,2,1,609,,129,wakaba,5,2,3,3,2,1049,,22,ochiba,5,4,1,3,2,800,,105,hokusai_becchu,5,4,1,7,2,688,,75,maneuver_collabo,1,1,0,3,0,0,,38
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,bbass,180,bravo,FALSE,nzap89,3,1,2,3,4,997,,122,splatroller,2,2,0,4,1,659,,105,heroshelter_replica,2,2,0,5,1,649,,114,longblaster,4,3,1,6,0,521,,17,bold,3,1,2,3,3,1126,,78,barrelspinner,5,4,1,0,2,761,,151,prime_collabo,3,3,0,1,1,713,,141,longblaster,10,10,0,4,1,587,,92
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,octoshooter_replica,5,5,0,3,1,726,,103,liter4k,0,0,0,2,2,807,,138,prime_becchu,1,0,1,3,2,605,,83,splatcharger_becchu,2,2,0,5,1,408,,72,momiji,0,0,0,0,3,853,,19,jetsweeper_custom,7,6,1,2,2,744,,111,clashblaster_neo,7,4,3,3,2,634,,188,prime_becchu,4,3,1,3,2,628,,89
2019-01-05T12:00:00+00:00,4.3.1,fest,standard,nawabari,bbass,180,bravo,FALSE,momiji,4,4,0,2,4,1002,,150,h3reelgun_d,3,1,2,3,3,931,,49,explosher_custom,4,3,1,3,1,663,,80,nzap89,1,1,0,5,1,647,,28,screwslosher_becchu,7,4,3,2,2,926,,195,prime,3,2,1,3,3,920,,59,quadhopper_white,2,2,0,3,2,843,,66,hydra,5,5,0,1,1,712,,106
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,bbass,180,alpha,FALSE,dualsweeper,4,2,2,0,4,1090,,207,bold,7,5,2,2,4,1096,,153,nzap85,5,3,2,5,2,829,,141,dualsweeper_custom,4,3,1,1,2,813,,135,sshooter_becchu,3,2,1,3,3,950,,117,dualsweeper_custom,1,1,0,4,2,901,,27,splatroller,2,2,0,4,2,827,,141,splatcharger_becchu,5,3,2,2,3,736,,246
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,nzap89,6,5,1,4,3,896,,126,dualsweeper_custom,2,1,1,2,3,985,,102,maneuver_collabo,8,8,0,6,1,712,,155,dualsweeper_custom,1,0,1,6,1,654,,107,kelvin525_becchu,9,8,1,5,3,960,,36,splatscope,3,3,0,1,2,887,,40,furo,7,4,3,4,2,833,,30,sshooter_collabo,5,3,2,4,1,594,,51
2019-01-05T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,zatou,180,alpha,FALSE,nzap89,8,4,4,2,3,877,,93,dynamo_tesla,9,8,1,3,3,977,,86,dualsweeper_custom,4,3,1,3,3,965,,86,l3reelgun,2,2,0,4,3,943,,64,splatcharger_collabo,4,3,1,4,2,988,,160,maneuver_becchu,4,2,2,7,1,848,,92,barrelspinner,4,2,2,2,2,806,,24,heroroller_replica,5,5,0,4,1,667,,88
2019-01-05T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,bucketslosher_deco,9,8,1,0,3,1070,,103,momiji,4,4,0,2,3,978,,90,momiji,5,3,2,2,2,622,,127,liter4k,3,2,1,1,3,610,,44,bold,0,0,0,4,2,870,,173,kugelschreiber_hue,2,1,1,4,2,787,,120,kugelschreiber_hue,3,2,1,4,1,543,,59,l3reelgun_becchu,1,0,1,5,1,501,,118
