# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,286,bravo,TRUE,kelvin525_becchu,3,1,2,6,5,1165,x,123,campingshelter,7,7,0,9,2,892,x,153,herobrush_replica,9,7,2,6,3,887,x,116,quadhopper_black,4,3,1,8,2,978,x,109,prime_collabo,18,13,5,2,4,1177,x,150,nova,10,5,5,5,4,1007,x,297,splatspinner_collabo,7,5,2,4,4,1353,x,57,kelvin525_deco,8,5,3,8,2,819,x,185
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,screwslosher_neo,12,8,4,0,3,855,,215,octoshooter_replica,8,6,2,2,2,849,,129,momiji,4,4,0,1,3,1029,,38,heroshooter_replica,3,3,0,2,1,435,,48,splatroller,2,2,0,10,1,487,,29,heroroller_replica,2,2,0,5,1,660,,63,sshooter,1,1,0,7,2,800,,22,splatroller_becchu,0,0,0,0,0,0,,38
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,300,alpha,FALSE,bold,9,8,1,5,4,1237,x,227,kugelschreiber,7,5,2,4,1,1055,x,146,sshooter_collabo,15,14,1,5,3,1195,x,164,maneuver_collabo,13,10,3,7,2,1079,x,150,nzap85,10,7,3,10,4,1103,x,90,bamboo14mk1,3,3,0,9,2,980,x,204,sputtery_hue,7,7,0,10,3,881,x,137,splatspinner_becchu,5,4,1,8,4,1271,x,142
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,176,alpha,TRUE,sshooter_becchu,4,2,2,2,4,896,a,29,maneuver_collabo,3,1,2,2,1,522,a+,91,heroroller_replica,4,4,0,2,1,511,a,71,nautilus79,9,9,0,1,2,806,a+,130,maneuver,1,1,0,6,1,358,a+,67,maneuver_becchu,3,3,0,6,0,668,a,26,pablo,0,0,0,3,2,442,a-,33,splatscope_collabo,3,3,0,1,2,755,a-,62
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,103,alpha,TRUE,campingshelter,3,2,1,1,1,507,x,48,splatspinner_becchu,4,3,1,2,1,400,x,163,nzap85,5,3,2,2,2,628,x,270,maneuver_collabo,7,6,1,1,2,460,x,228,carbon,3,3,0,4,0,340,x,166,nzap85,1,0,1,5,0,392,x,192,bucketslosher_deco,2,2,0,2,1,449,x,226,hydra_custom,2,1,1,3,0,314,x,154
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,h3reelgun_d,2,2,0,0,4,1266,,47,96gal_deco,3,2,1,1,3,1076,,53,bold_neo,5,4,1,3,3,961,,62,bold_neo,2,2,0,2,4,847,,64,sharp_neo,0,0,0,3,2,1083,,81,dualsweeper_custom,2,2,0,1,3,1065,,71,sshooter,2,1,1,2,2,857,,104,sshooter,3,3,0,5,2,773,,53
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,329,alpha,FALSE,maneuver_becchu,12,9,3,5,3,1195,s+,106,l3reelgun,7,5,2,4,4,1300,s+,99,dynamo_tesla,11,8,3,7,4,1174,s+,117,hokusai_hue,14,12,2,7,4,1265,s+,87,splatroller_becchu,6,5,1,9,4,915,s+,72,dualsweeper_custom,15,12,3,8,5,1636,s+,105,splatspinner_becchu,3,1,2,9,6,1032,s+,99,ochiba,7,5,2,8,4,1424,s+,120
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,hokusai_hue,5,4,1,0,4,849,,177,bold,6,5,1,3,4,1057,,97,dualsweeper_custom,4,3,1,3,2,943,,80,jetsweeper,3,3,0,2,3,854,,18,promodeler_mg,0,0,0,4,4,1177,,38,l3reelgun,6,6,0,3,3,1037,,206,barrelspinner_deco,2,2,0,2,3,898,,118,dualsweeper,0,0,0,7,0,307,,72
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,4,2,2,0,4,1178,,106,ochiba,8,7,1,2,4,1143,,69,bold,4,3,1,2,3,957,,24,herocharger_replica,2,1,1,3,2,681,,252,bold_neo,2,1,1,2,4,1232,,119,dualsweeper_custom,3,3,0,5,3,1150,,47,explosher_custom,4,2,2,2,2,949,,138,liter4k_custom,1,1,0,4,1,453,,169
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,nzap89,2,2,0,3,3,1145,,141,sputtery_hue,2,2,0,3,3,888,,31,sharp_neo,2,2,0,3,2,841,,89,splatroller_collabo,8,8,0,4,2,623,,151,quadhopper_black,6,6,0,2,2,1106,,113,quadhopper_black,6,6,0,4,3,930,,103,hissen,8,0,8,2,2,691,,97,sputtery_hue,2,1,1,6,1,593,,100
2019-01-12T08:00:00+00:00,4.3.1,gachi,squad_4,yagura,devon,256,bravo,TRUE,h3reelgun_d,11,6,5,7,3,1044,s+,185,quadhopper_black,12,9,3,4,2,0,x,202,screwslosher_becchu,8,5,3,10,1,715,s+,104,nova,8,6,2,11,2,591,x,135,nautilus79,12,10,2,7,1,728,x,187,dynamo_tesla,5,4,1,7,3,850,s+,44,sshooter_collabo,14,12,2,8,1,809,x,122,nzap85,12,6,6,4,4,922,a+,51
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,300,alpha,FALSE,splatroller_becchu,6,6,0,8,2,843,a-,43,sshooter,7,5,2,5,2,1293,a-,104,dualsweeper_custom,8,5,3,7,2,1338,a-,155,carbon,18,17,1,5,4,912,a-,69,pablo,5,4,1,11,1,637,a-,130,bucketslosher,8,6,2,6,3,1008,a-,68,splatroller,12,10,2,9,1,987,a-,60,ochiba,7,4,3,7,3,1549,a-,145
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,300,bravo,FALSE,furo,5,4,1,6,4,1523,s+,247,bold,5,2,3,8,6,1749,s+,183,prime_collabo,10,10,0,7,3,1268,s+,85,maneuver_collabo,8,5,3,8,5,1132,s+,107,sharp_neo,11,6,5,6,4,1412,s+,56,barrelspinner_deco,11,8,3,6,2,998,s+,84,dualsweeper_custom,6,4,2,6,3,1297,s+,135,sshooter_collabo,12,11,1,3,6,1835,s+,99
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,276,bravo,TRUE,campingshelter,2,1,1,7,3,1280,x,48,screwslosher_becchu,7,6,1,8,1,1065,x,94,dualsweeper_custom,6,4,2,4,5,1638,x,195,sharp,5,4,1,11,2,841,x,75,variableroller_foil,7,7,0,6,5,1172,x,128,spygadget_becchu,11,4,7,2,6,1357,x,171,dualsweeper_custom,7,6,1,2,4,1300,x,179,prime_collabo,15,13,2,5,5,1238,x,227
2019-01-12T08:00:00+00:00,4.3.1,gachi,squad_4,yagura,mozuku,124,alpha,TRUE,pablo_hue,10,8,2,2,4,759,x,208,carbon_deco,6,4,2,5,1,384,x,99,bucketslosher_deco,1,1,0,5,1,384,x,122,herospinner_replica,6,4,2,3,0,546,x,148,quadhopper_black,5,3,2,7,0,374,x,126,sshooter_collabo,3,2,1,4,0,414,x,118,hydra_custom,7,6,1,3,1,390,x,60,splatroller,5,4,1,3,2,433,x,223
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,screwslosher_neo,8,4,4,4,4,1235,,215,heroroller_replica,3,3,0,5,0,460,,48,splatroller,5,4,1,3,1,667,,9,splatscope,2,2,0,3,1,583,,15,heroslosher_replica,6,6,0,3,1,593,,63,promodeler_mg,7,7,0,6,2,841,,129,momiji,4,0,4,3,3,996,,38,nzap89,2,2,0,1,4,870,,68
2019-01-12T08:00:00+00:00,4.3.1,gachi,squad_4,yagura,devon,175,bravo,TRUE,rapid_elite,9,5,4,5,1,478,s+,149,dynamo,10,8,2,3,1,543,s+,90,96gal_deco,5,5,0,3,1,689,s+,142,sshooter_becchu,4,3,1,4,2,434,s+,154,maneuver_collabo,6,6,0,5,2,600,s+,122,nzap85,5,4,1,4,2,435,s+,91,prime_becchu,5,4,1,6,1,360,s+,76,hissen_hue,3,1,2,6,2,677,a+,96
2019-01-12T08:00:00+00:00,4.3.1,gachi,squad_2,yagura,mozuku,159,alpha,TRUE,screwslosher,11,10,1,4,2,596,x,153,dynamo_tesla,6,3,3,5,2,368,x,177,kugelschreiber_hue,5,4,1,3,2,463,s+,102,quadhopper_black,8,6,2,7,0,427,s,209,dynamo_tesla,7,5,2,5,1,489,s+,80,heroroller_replica,8,8,0,6,0,462,s,58,parashelter,7,4,3,5,1,549,s+,231,kugelschreiber,4,2,2,7,1,414,s,34
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,300,bravo,FALSE,sshooter_becchu,8,8,0,9,4,1214,a,29,hokusai_becchu,12,11,1,7,4,1156,a,44,liter4k_scope,4,2,2,3,5,903,a,103,longblaster,8,8,0,8,2,827,a+,52,carbon_deco,8,4,4,5,1,915,a+,91,longblaster_custom,13,10,3,10,1,682,a+,60,nzap89,9,7,2,8,2,1230,a,174,nova,6,6,0,6,2,1075,a+,101
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,h3reelgun_d,3,2,1,1,3,1148,,47,bold_neo,3,2,1,0,5,1022,,64,bold_neo,1,1,0,1,4,1009,,62,splatroller,9,8,1,1,3,811,,104,sharp_neo,1,1,0,3,3,1191,,81,sshooter,1,1,0,3,2,969,,53,jetsweeper,0,0,0,5,2,732,,142,wakaba,1,1,0,4,1,622,,4
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,286,bravo,TRUE,quadhopper_black,8,5,3,6,3,935,s+,123,sharp_neo,11,4,7,6,3,1305,s+,109,pablo_hue,9,6,3,9,3,1019,s+,121,nzap85,15,11,4,7,3,1238,s+,114,maneuver_becchu,11,8,3,7,3,1179,s+,170,wakaba,12,7,5,3,6,1495,s+,49,carbon_deco,8,8,0,9,2,677,s+,111,bucketslosher_deco,7,5,2,7,4,1083,s+,97
2019-01-12T08:00:00+00:00,4.3.1,gachi,squad_2,yagura,mozuku,317,bravo,FALSE,octoshooter_replica,18,16,2,12,1,1059,x,269,screwslosher_becchu,16,9,7,10,4,1256,x,99,hotblaster_custom,9,6,3,10,2,604,s+,106,hissen_hue,7,7,0,12,3,921,a-,86,octoshooter_replica,25,20,5,10,5,1029,s+,61,longblaster,18,10,8,9,4,1134,x,217,octoshooter_replica,13,11,2,8,1,1157,a,112,sshooter,9,3,6,11,2,759,a-,38
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,dynamo_tesla,12,5,7,7,6,1279,x,123,maneuver_collabo,13,8,5,11,3,1003,x,89,dualsweeper_custom,14,11,3,8,2,1190,x,212,bold_neo,7,7,0,7,8,1526,x,165,liter4k,2,2,0,7,2,864,x,235,dualsweeper_custom,10,4,6,6,3,1346,x,155,hotblaster_custom,15,12,3,11,4,1079,x,104,heroroller_replica,14,11,3,8,2,1109,x,227
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,hokusai_hue,8,8,0,0,4,1089,,177,l3reelgun,6,5,1,2,3,1046,,206,bold,2,2,0,4,2,916,,97,promodeler_mg,0,0,0,5,3,817,,38,momiji,4,3,1,4,3,1217,,159,dualsweeper_custom,9,7,2,2,3,1122,,80,splatcharger,1,1,0,3,1,555,,10,jetsweeper,0,0,0,6,0,493,,18
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,255,bravo,TRUE,h3reelgun_d,8,4,4,4,4,1324,s,289,hokusai_hue,4,3,1,7,2,666,s,160,splatroller_becchu,9,8,1,6,1,861,s,93,splatroller,3,3,0,6,2,777,s,121,parashelter_sorella,14,10,4,2,3,985,s,98,splatroller,10,9,1,5,2,833,s,53,ochiba,7,1,6,4,5,1600,s,104,pablo_hue,4,3,1,7,0,486,s,230
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,303,bravo,FALSE,bold,7,4,3,7,4,1040,x,227,prime_becchu,13,13,0,7,3,1063,x,144,heromaneuver_replica,9,5,4,7,4,1207,x,135,screwslosher_becchu,9,8,1,10,3,1324,x,201,nzap85,9,4,5,8,3,1216,x,120,kelvin525_deco,14,12,2,8,4,978,x,140,pablo,5,4,1,8,2,1147,x,109,hotblaster_custom,13,11,2,6,4,1117,x,82
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,nzap89,3,2,1,1,3,1042,,141,furo,5,3,2,3,3,921,,103,quadhopper_black,10,7,3,3,3,876,,113,nzap89,5,4,1,5,2,717,,100,sharp_neo,1,1,0,4,2,1074,,89,sputtery_hue,1,1,0,5,2,944,,31,splatroller_collabo,9,8,1,3,3,866,,151,hotblaster_custom,3,2,1,4,1,563,,97
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,3,2,1,2,3,1125,,106,dualsweeper_custom,7,7,0,2,3,1219,,47,kugelschreiber_hue,4,3,1,4,2,880,,171,bold_neo,2,1,1,4,1,702,,119,explosher,3,1,2,3,4,1276,,102,bold,2,2,0,4,1,944,,25,jetsweeper,7,6,1,4,3,914,,252,soytuber,2,2,0,2,1,520,,169
2019-01-12T08:00:00+00:00,4.3.1,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,pablo_hue,13,9,4,10,4,1036,x,208,carbon_deco,16,11,5,6,4,907,x,99,furo,5,1,4,12,2,915,x,122,herospinner_replica,18,14,4,7,0,1116,x,148,sshooter_collabo,10,8,2,10,3,852,x,118,hydra_custom,15,12,3,8,3,940,x,60,quadhopper_black,13,9,4,10,2,968,x,126,splatroller,6,6,0,7,3,955,x,223
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,206,bravo,TRUE,maneuver_becchu,3,2,1,8,1,696,s+,106,carbon_deco,10,7,3,7,0,610,s+,35,quadhopper_black,5,4,1,5,1,1001,s+,56,bottlegeyser_foil,5,2,3,7,1,546,s+,113,maneuver_collabo,5,4,1,4,2,750,s+,188,dynamo_becchu,6,6,0,5,1,727,s+,94,wakaba,8,6,2,3,5,1171,s+,240,splatcharger,14,10,4,3,2,824,s+,112
2019-01-12T08:00:00+00:00,4.3.1,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,screwslosher,14,8,6,11,1,840,x,153,splatroller,13,12,1,9,3,935,x,125,splatscope,11,10,1,5,4,1182,s+,156,kugelschreiber_hue,11,7,4,8,2,903,s+,102,longblaster,18,13,5,9,3,763,x,115,screwslosher_becchu,10,8,2,10,4,1313,x,209,dualsweeper_custom,12,9,3,11,1,805,s+,144,52gal_becchu,4,3,1,7,2,1348,s+,144
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,300,alpha,FALSE,splatroller_becchu,6,6,0,10,0,718,a-,43,nzap89,18,14,4,7,2,1094,a,186,pablo,9,6,3,9,2,827,a,70,maneuver_collabo,12,7,5,6,2,1108,a,86,nzap89,15,8,7,7,4,1202,a,68,maneuver_becchu,9,9,0,11,1,1100,a+,75,heroroller_replica,11,11,0,8,0,580,a,91,jetsweeper_custom,9,4,5,7,4,835,a-,52
2019-01-12T08:00:00+00:00,4.3.1,gachi,squad_4,yagura,devon,139,bravo,TRUE,h3reelgun_d,7,5,2,6,0,492,s+,185,nova,3,2,1,7,0,364,x,135,screwslosher_becchu,5,4,1,6,1,539,s+,104,quadhopper_black,2,2,0,6,0,441,x,202,parashelter,5,4,1,4,1,527,x,119,kugelschreiber_hue,5,5,0,3,2,481,x,275,maneuver_collabo,11,9,2,3,2,495,x,306,longblaster,8,7,1,3,2,445,x,178
2019-01-12T08:00:00+00:00,4.3.1,gachi,squad_4,yagura,devon,203,alpha,TRUE,rapid_elite,16,11,5,2,4,784,s+,149,sshooter_becchu,14,9,5,3,3,654,s+,154,dynamo,9,7,2,4,1,607,s+,90,jetsweeper_custom,6,4,2,4,2,607,s+,142,wakaba,8,7,1,7,3,835,a-,41,nautilus47,5,3,2,9,1,374,s,82,splatscope_collabo,2,2,0,7,2,732,s,41,dynamo_tesla,1,1,0,8,1,442,a-,59
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_d,4,2,2,2,4,1199,,47,promodeler_mg,0,0,0,4,3,978,,53,sharp_neo,2,1,1,1,2,923,,81,splatroller,8,8,0,3,2,687,,4,sharp_neo,2,1,1,4,2,996,,142,bold_neo,2,2,0,3,3,994,,62,bold_neo,0,0,0,2,3,879,,64,splatroller,6,6,0,2,3,784,,104
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,320,bravo,FALSE,campingshelter,3,2,1,11,1,934,x,48,prime_collabo,11,11,0,9,3,1343,x,236,screwslosher_becchu,9,7,2,7,5,1495,x,91,nzap85,12,6,6,9,2,1253,x,227,sshooter_becchu,10,9,1,8,4,1221,x,166,screwslosher_becchu,14,9,5,5,3,1360,x,94,sputtery,19,14,5,7,3,1262,x,183,dynamo,7,4,3,6,5,1275,x,161
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,,hokusai_hue,2,1,1,5,2,598,,177,bold,2,2,0,6,2,1091,,97,promodeler_mg,1,1,0,4,3,920,,38,bucketslosher_deco,5,5,0,2,2,855,,10,dualsweeper_custom,6,6,0,3,3,946,,80,prime,4,3,1,1,2,909,,18,jetsweeper_custom,0,0,0,1,4,803,,159,splatcharger,6,5,1,4,1,666,,206
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,176,alpha,TRUE,furo,5,3,2,3,3,995,s+,247,dualsweeper,3,2,1,2,4,956,s+,63,maneuver_becchu,7,7,0,4,2,709,s+,119,heroroller_replica,5,4,1,4,1,517,s+,100,52gal_becchu,4,4,0,4,1,772,s+,92,splatroller,1,1,0,5,1,595,s+,88,kelvin525_deco,5,4,1,3,1,620,s+,107,clashblaster_neo,7,4,3,4,2,706,s+,66
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,rapid,9,9,0,3,4,1091,,215,maneuver,3,3,0,5,2,836,,46,screwslosher_becchu,3,3,0,3,2,782,,23,splatroller,2,2,0,3,1,629,,20,96gal_deco,6,5,1,4,3,914,,33,splatcharger,3,3,0,4,1,515,,122,heroshooter_replica,0,0,0,5,1,880,,48,splatspinner_becchu,6,6,0,4,4,948,,162
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,nzap89,4,4,0,3,3,901,,141,nzap89,4,3,1,3,3,1095,,100,bottlegeyser_foil,4,3,1,3,3,982,,97,sputtery_hue,0,0,0,4,2,804,,31,quadhopper_black,9,6,3,1,3,1245,,113,sputtery_hue,4,3,1,2,2,944,,77,furo,2,1,1,4,2,866,,103,spygadget_becchu,3,3,0,4,2,821,,89
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,84,alpha,TRUE,h3reelgun_d,3,2,1,0,2,501,a+,289,splatroller,2,2,0,1,0,224,a+,186,maneuver_becchu,3,3,0,1,1,388,a+,124,splatroller_becchu,5,5,0,2,1,304,a+,70,nzap85,2,2,0,2,1,488,a+,109,splatroller,0,0,0,3,0,220,a+,59,parashelter,1,1,0,3,0,235,a+,26,prime,1,1,0,4,0,328,a-,73
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,134,bravo,TRUE,sshooter_becchu,2,2,0,4,1,558,a,29,splatroller,2,2,0,4,1,422,a+,51,carbon,5,4,1,2,0,0,a+,106,sputtery_hue,3,3,0,6,0,480,a+,70,prime_collabo,5,4,1,2,2,575,a,133,carbon,5,4,1,3,1,411,a+,47,nzap89,5,4,1,3,2,466,a+,125,sputtery,5,4,1,3,2,765,a+,173
2019-01-12T08:00:00+00:00,4.3.1,gachi,squad_2,yagura,devon,300,bravo,FALSE,octoshooter_replica,13,9,4,9,1,716,x,269,hotblaster_custom,17,16,1,10,1,599,s+,106,screwslosher_becchu,9,2,7,10,3,1008,x,99,hissen_hue,6,5,1,13,2,888,a-,86,dynamo_becchu,19,18,1,8,3,942,s+,110,splatroller,15,11,4,7,3,787,s+,144,sputtery_hue,8,7,1,10,2,624,a+,68,spygadget,7,5,2,8,4,1010,s+,144
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,2,2,0,3,4,1245,,106,dualsweeper_custom,3,3,0,6,2,1003,,47,bold_neo,0,0,0,4,2,813,,119,sharp,4,2,2,6,1,588,,169,bold,4,4,0,3,2,1137,,25,momiji,5,4,1,2,4,1107,,147,kugelschreiber_hue,9,6,3,1,3,986,,171,splatcharger_collabo,5,5,0,1,2,817,,252
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,143,alpha,TRUE,dynamo_tesla,5,3,2,1,3,838,x,123,heroroller_replica,4,4,0,3,2,631,x,227,maneuver,1,1,0,2,3,747,x,144,prime_becchu,6,4,2,1,2,625,x,237,bold_neo,4,4,0,4,3,855,x,165,nzap89,2,1,1,4,2,758,x,160,explosher,3,1,2,1,0,745,x,81,splatroller,1,1,0,3,1,459,x,132
2019-01-12T08:00:00+00:00,4.3.1,gachi,squad_4,yagura,devon,318,bravo,FALSE,h3reelgun_d,13,7,6,9,4,1198,s+,185,screwslosher_becchu,10,7,3,9,4,1054,s+,104,nova,9,8,1,11,3,764,x,135,quadhopper_black,10,10,0,7,3,881,x,202,herocharger_replica,11,8,3,5,4,923,x,152,clashblaster_neo,20,15,5,11,3,906,x,248,quadhopper_black,10,8,2,10,1,863,x,131,96gal,10,5,5,6,6,1091,s+,133
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,313,bravo,FALSE,bold,3,3,0,7,4,1212,x,227,dualsweeper_custom,9,8,1,8,2,955,x,181,furo,7,6,1,8,4,1495,x,125,sshooter_collabo,15,14,1,7,3,1162,x,127,maneuver_collabo,17,11,6,7,1,1157,x,108,hotblaster_custom,12,8,4,11,2,801,x,82,kelvin525_deco,7,6,1,8,2,861,x,189,wakaba,11,5,6,5,6,1701,x,245
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sshooter,6,6,0,6,0,949,a+,96,furo,7,4,3,6,3,1272,a+,101,rapid_elite,8,5,3,5,5,1318,a+,126,bold,4,3,1,13,3,1396,a-,35,nzap85,11,8,3,6,6,1542,a,64,sshooter,11,11,0,4,3,1623,a,52,hydra,3,3,0,3,2,1103,a+,102,pablo,6,3,3,5,1,857,a+,158
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,205,alpha,TRUE,maneuver_becchu,3,2,1,4,2,748,s+,106,splatroller_becchu,6,6,0,5,2,763,s+,120,sputtery,3,2,1,7,1,633,s+,87,clashblaster_neo,9,8,1,5,2,832,s+,132,splatcharger,5,5,0,4,1,752,s+,112,maneuver_collabo,8,4,4,6,1,722,s+,111,ochiba,8,5,3,6,1,741,s+,103,carbon_deco,9,7,2,4,0,475,s+,86
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun_d,3,3,0,3,2,981,,47,sputtery,6,5,1,4,4,1216,,53,bold_neo,1,0,1,3,4,938,,64,nova,2,2,0,5,1,441,,142,sharp_neo,4,4,0,1,3,1054,,81,rapid_elite,4,2,2,2,2,848,,62,splatroller,4,4,0,3,3,788,,4,screwslosher_becchu,6,5,1,4,2,771,,104
2019-01-12T08:00:00+00:00,4.3.1,gachi,squad_4,yagura,devon,304,bravo,FALSE,pablo_hue,16,12,4,11,6,999,x,208,carbon_deco,14,12,2,10,2,885,x,99,octoshooter_replica,8,8,0,11,1,934,x,122,herospinner_replica,9,4,5,9,0,839,x,148,splatroller,13,10,3,13,1,686,x,277,maneuver_collabo,18,17,1,8,0,751,x,213,furo,11,9,2,8,5,1424,x,138,splatcharger,5,5,0,7,1,702,s+,158
2019-01-12T08:00:00+00:00,4.3.1,gachi,squad_4,yagura,mozuku,301,bravo,FALSE,rapid_elite,9,2,7,5,3,975,s+,149,dynamo,15,14,1,7,1,1106,s+,90,sshooter_becchu,12,9,3,9,4,973,s+,154,jetsweeper_custom,10,4,6,4,5,1040,s+,143,nzap85,11,9,2,6,6,1417,s+,143,nautilus47,9,6,3,7,4,744,b,65,wakaba,9,7,2,7,3,843,a,92,campingshelter_sorella,5,3,2,9,3,1123,x,214
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,271,alpha,TRUE,h3reelgun_d,16,10,6,2,6,1607,a+,289,dualsweeper_custom,9,6,3,5,4,1401,a+,180,pablo_hue,9,7,2,3,2,601,a+,85,maneuver_becchu,17,14,3,6,1,951,a+,124,l3reelgun,1,0,1,9,2,1009,a+,77,dynamo_becchu,7,5,2,12,2,1001,a,31,sputtery_hue,7,7,0,6,5,1317,a,57,bold,5,3,2,10,1,0,a-,85
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,,hokusai_hue,4,4,0,3,3,938,,177,promodeler_mg,1,1,0,5,4,930,,38,splatcharger,5,5,0,3,2,733,,206,prime,0,0,0,2,2,665,,18,dualsweeper_custom,8,8,0,1,3,1095,,80,furo_deco,5,3,2,2,3,884,,159,promodeler_mg,0,0,0,4,2,714,,20,nzap89,2,2,0,3,2,691,,40
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,furo,8,6,2,10,3,1428,s+,247,prime_becchu,9,4,5,3,2,1032,s+,192,sshooter_collabo,15,12,3,6,2,1063,s+,116,nzap85,12,7,5,11,2,1183,s+,144,nautilus79,12,9,3,9,1,1029,s+,58,bold,8,6,2,7,3,1413,s+,103,kelvin525_becchu,7,5,2,5,4,807,s+,86,sshooter,10,9,1,8,2,1235,s+,44
2019-01-12T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,300,alpha,FALSE,splatroller_becchu,9,6,3,9,1,919,a-,43,nzap89,13,11,2,8,3,1212,a,186,furo,8,4,4,8,2,1160,a-,62,sputtery,4,3,1,6,1,851,a-,54,quadhopper_black,18,17,1,6,3,1539,a-,80,nzap89,8,7,1,6,4,951,a-,100,hissen,8,2,6,5,5,893,a-,40,dualsweeper_custom,6,5,1,7,3,1128,a,151
2019-01-12T08:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,rapid,11,7,4,0,3,1104,,215,sshooter,12,9,3,1,3,882,,33,rapid_elite,11,6,5,1,2,630,,122,nova_becchu,5,4,1,2,2,768,,46,screwslosher_becchu,1,1,0,5,2,781,,23,hokusai_hue,1,1,0,8,0,483,,20,octoshooter_replica,1,0,1,9,1,573,,35,sputtery_hue,2,2,0,6,2,1029,,44
