# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,sputtery,3,3,0,4,2,692,,83,spygadget_becchu,8,6,2,1,4,966,,74,sharp_neo,4,4,0,5,3,956,,34,carbon,2,1,1,3,2,754,,60,bold,8,8,0,3,4,1081,,55,nzap89,5,4,1,3,3,978,,57,splatroller,1,0,1,5,2,808,,18,sputtery,1,1,0,3,1,559,,28
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sshooter_becchu,1,1,0,0,3,646,,18,splatroller,2,2,0,3,1,684,,32,dynamo_becchu,4,3,1,3,1,505,,63,splatroller,2,2,0,4,0,498,,50,bold,5,5,0,0,4,1226,,81,bold,5,4,1,3,2,594,,28,splatroller_collabo,1,0,1,4,2,498,,64,bold,0,0,0,2,1,372,,16
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,splatcharger_collabo,5,5,0,3,0,469,,187,splatroller,9,8,1,4,2,700,,106,herobrush_replica,3,1,2,7,1,568,,181,splatroller,2,2,0,5,1,562,,123,furo_deco,4,4,0,5,2,660,,119,h3reelgun_d,8,8,0,5,1,654,,155,sshooter,7,3,4,3,2,639,,89,herocharger_replica,3,3,0,3,1,405,,93
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,screwslosher_becchu,7,5,2,2,3,882,,56,dualsweeper_custom,10,8,2,2,4,1217,,178,kugelschreiber_hue,9,7,2,0,4,1162,,150,dynamo_tesla,2,1,1,3,2,696,,34,furo,1,0,1,4,3,1126,,84,explosher,2,2,0,3,4,1084,,195,sshooter_collabo,4,4,0,6,1,749,,150,dynamo_becchu,2,1,1,8,1,574,,72
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,alpha,FALSE,prime,6,6,0,3,3,886,,108,rapid,1,1,0,3,3,1033,,18,sshooter_collabo,9,8,1,3,3,954,,75,splatroller_becchu,5,5,0,3,2,769,,73,furo_deco,2,2,0,5,2,1077,,34,sshooter_becchu,6,4,2,3,3,990,,40,momiji,3,1,2,6,2,824,,51,hotblaster,5,5,0,6,0,596,,57
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,sshooter_becchu,8,8,0,4,4,1086,,54,sputtery,4,4,0,2,2,1041,,36,dualsweeper_custom,4,4,0,5,2,995,,71,ochiba,1,1,0,5,2,610,,63,variableroller,9,8,1,2,4,1103,,43,momiji,1,1,0,5,3,966,,116,prime_becchu,5,5,0,6,2,828,,52,maneuver,2,2,0,4,2,717,,54
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,bamboo14mk1,8,8,0,2,3,918,,126,pablo,5,4,1,2,2,1195,,86,maneuver,4,3,1,5,3,889,,40,screwslosher_becchu,8,4,4,2,3,853,,147,dualsweeper,1,1,0,3,5,1145,,81,sshooter_becchu,4,4,0,4,2,855,,30,heroroller_replica,5,5,0,7,2,787,,58,promodeler_mg,1,1,0,6,2,564,,6
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,dualsweeper_custom,10,7,3,2,3,1228,,145,dynamo_becchu,8,7,1,3,1,1002,,53,sshooter_becchu,4,4,0,3,3,782,,61,nzap89,5,4,1,4,2,600,,63,pablo_hue,2,2,0,5,2,1054,,29,nzap89,6,6,0,3,3,1001,,32,sshooter_collabo,4,4,0,6,3,886,,5,barrelspinner_deco,0,0,0,8,0,328,,112
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,nzap85,2,2,0,5,3,1054,,172,sharp_neo,2,2,0,3,5,1533,,137,dualsweeper_custom,2,2,0,4,3,1194,,118,ochiba,0,0,0,6,3,1032,,48,momiji,5,4,1,3,5,1400,,144,dualsweeper_custom,4,3,1,1,3,1171,,141,splatspinner_collabo,7,5,2,1,4,1131,,77,carbon,7,6,1,1,3,910,,280
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,kombu,180,bravo,FALSE,wakaba,3,1,2,4,3,962,,258,dualsweeper_custom,1,1,0,3,3,997,,143,kugelschreiber_hue,2,2,0,4,1,909,,96,hotblaster_custom,3,3,0,8,1,480,,261,sharp_neo,3,2,1,1,5,1403,,173,sputtery_hue,7,7,0,3,3,920,,199,herospinner_replica,8,7,1,0,3,907,,114,hotblaster_custom,6,3,3,3,2,631,,216
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,bravo,FALSE,splatroller,3,3,0,4,1,844,,147,sshooter_becchu,3,3,0,5,3,1065,,22,dynamo_tesla,0,0,0,4,2,823,,93,splatroller,10,7,3,3,2,747,,96,bold,6,4,2,2,4,1499,,74,wakaba,7,5,2,4,3,908,,36,nzap89,6,4,2,3,3,889,,22,explosher_custom,3,3,0,4,2,715,,88
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,bravo,,sshooter_becchu,7,5,2,3,2,1035,,67,sshooter,5,5,0,3,1,922,,80,splatspinner_becchu,5,5,0,3,4,888,,143,sshooter_becchu,1,1,0,6,1,705,,39,dualsweeper_custom,5,2,3,1,4,1336,,33,dualsweeper,6,2,4,4,4,978,,82,maneuver_collabo,5,5,0,5,1,798,,172,sshooter_collabo,6,6,0,6,1,649,,97
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,kombu,180,bravo,FALSE,maneuver_collabo,6,6,0,3,2,909,,153,promodeler_mg,1,0,1,5,3,1133,,122,rapid_elite,5,5,0,3,2,797,,194,squiclean_b,4,4,0,6,1,632,,141,ochiba,7,5,2,4,4,1116,,60,momiji,3,2,1,4,3,948,,55,dynamo_tesla,6,5,1,4,3,784,,49,kelvin525,5,5,0,3,1,745,,24
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,dualsweeper_custom,1,1,0,0,2,957,,210,furo,6,4,2,1,4,1260,,128,96gal,9,6,3,1,4,1107,,66,h3reelgun_d,6,3,3,1,3,977,,194,sharp_neo,1,1,0,5,3,1254,,39,ochiba,1,1,0,3,3,1058,,64,dualsweeper_custom,0,0,0,3,2,1020,,64,spygadget_becchu,1,1,0,3,3,874,,90
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,furo,4,3,1,4,2,838,,210,bamboo14mk1,3,3,0,2,4,1028,,73,heroshelter_replica,5,4,1,6,2,745,,116,wakaba,1,0,1,2,3,739,,24,momiji,4,1,3,0,5,1286,,122,sputtery,10,9,1,2,3,1034,,96,explosher,3,1,2,5,1,799,,134,quadhopper_black,3,3,0,4,1,542,,213
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,,sshooter_becchu,2,2,0,3,3,915,,75,splatscope_becchu,1,1,0,2,2,631,,83,sshooter_collabo,0,0,0,4,2,559,,173,clashblaster_neo,6,6,0,1,2,528,,268,splatscope,6,6,0,3,2,774,,113,sshooter_collabo,1,1,0,4,2,730,,25,squiclean_b,2,2,0,2,1,709,,72,dynamo_tesla,0,0,0,0,0,0,,70
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,52gal,9,7,2,3,2,783,,18,momiji,7,4,3,4,3,1097,,93,nzap85,10,7,3,2,3,806,,42,dualsweeper_custom,8,3,5,5,1,482,,49,dynamo_tesla,8,7,1,3,2,865,,54,sharp_neo,4,2,2,5,1,661,,45,momiji,1,1,0,8,1,583,,20,52gal_becchu,5,4,1,7,1,549,,65
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,sputtery,6,4,2,5,3,1076,,83,sharp_neo,2,2,0,6,2,1108,,34,carbon,4,3,1,1,3,918,,60,spygadget_becchu,4,3,1,3,3,681,,74,96gal_deco,7,7,0,3,2,1297,,137,dynamo_becchu,4,3,1,4,2,979,,35,nzap85,4,3,1,2,1,906,,116,clashblaster,2,2,0,3,1,496,,59
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sshooter_becchu,2,1,1,1,2,519,,18,hokusai_hue,7,6,1,2,3,736,,32,splatroller,5,5,0,3,2,731,,33,dynamo_becchu,1,1,0,4,1,391,,50,carbon,3,2,1,3,2,734,,32,maneuver_collabo,1,1,0,3,1,545,,28,splatcharger_collabo,2,2,0,3,0,356,,17,sputtery_hue,3,1,2,4,0,0,,37
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,splatcharger_collabo,3,3,0,6,1,633,,187,furo,3,1,2,3,4,1127,,123,splatcharger_collabo,4,4,0,3,3,972,,70,herobrush_replica,6,6,0,5,2,872,,181,dualsweeper_custom,9,7,2,2,3,1256,,201,nzap85,9,4,5,5,3,971,,76,splatscope,4,3,1,2,2,806,,248,barrelspinner_deco,3,2,1,5,3,700,,161
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,alpha,FALSE,screwslosher_becchu,5,2,3,1,2,952,,56,dualsweeper_custom,6,5,1,4,3,1193,,178,dualsweeper_custom,11,8,3,3,3,1188,,139,screwslosher_becchu,5,4,1,1,1,1027,,194,jetsweeper,1,1,0,4,4,1195,,158,prime_becchu,6,5,1,4,2,1054,,139,sshooter_collabo,2,1,1,6,2,925,,15,kugelschreiber_hue,2,2,0,5,2,863,,201
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,bravo,FALSE,prime,5,4,1,4,2,809,,108,splatscope,6,6,0,1,2,951,,104,wakaba,3,0,3,5,3,917,,76,prime,4,2,2,5,2,817,,66,dualsweeper_custom,2,2,0,3,3,1289,,163,maneuver,10,10,0,4,3,962,,42,nzap85,6,1,5,2,3,901,,182,clashblaster,2,2,0,3,1,567,,130
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,kombu,180,alpha,FALSE,dualsweeper_custom,11,10,1,3,3,1247,,145,dynamo_becchu,8,6,2,4,4,1205,,53,momiji,2,2,0,5,2,749,,91,hokusai_becchu,1,1,0,8,0,473,,63,furo,2,2,0,5,2,876,,53,dynamo_tesla,12,12,0,5,1,834,,88,splatscope_becchu,2,2,0,4,2,819,,164,carbon_deco,5,4,1,5,2,819,,32
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,sshooter_becchu,2,2,0,5,2,733,,54,sharp_neo,2,1,1,4,2,846,,40,sshooter_becchu,1,1,0,3,2,555,,144,splatcharger,2,2,0,2,2,459,,8,dualsweeper,6,4,2,1,3,863,,99,jetsweeper,7,3,4,1,3,780,,43,momiji,1,1,0,3,2,669,,77,hydra_custom,8,6,2,2,1,455,,80
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mozuku,180,bravo,,bamboo14mk1,3,3,0,3,2,807,,126,pablo,6,6,0,5,2,1007,,86,maneuver_collabo,5,4,1,6,0,801,,38,splatcharger_collabo,2,2,0,5,2,757,,147,prime_becchu,9,9,0,2,3,1086,,67,quadhopper_black,6,6,0,4,2,896,,22,bold_neo,3,2,1,5,4,808,,75,squiclean_b,2,2,0,4,3,737,,104
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,wakaba,6,3,3,3,4,1205,,258,dualsweeper_custom,3,3,0,3,2,917,,143,kugelschreiber_hue,4,4,0,3,2,881,,96,hotblaster_custom,11,8,3,3,1,664,,261,sharp_neo,3,3,0,7,2,1086,,63,hydra_custom,7,7,0,3,3,836,,73,dynamo_tesla,3,0,3,3,2,782,,91,dynamo_becchu,2,2,0,5,2,717,,102
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,nzap85,9,5,4,7,2,745,,172,sharp_neo,6,4,2,4,2,1026,,137,nzap85,12,9,3,2,4,1007,,140,bold,4,3,1,6,1,782,,28,variableroller_foil,4,4,0,5,3,894,,42,hokusai_hue,4,4,0,3,3,819,,40,bamboo14mk2,8,7,1,8,2,784,,40,heroroller_replica,6,4,2,5,2,766,,149
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,5,4,1,2,3,975,,67,ochiba,5,5,0,3,2,1169,,10,dualsweeper_custom,3,3,0,0,3,1149,,78,rapid_becchu,5,3,2,0,2,577,,241,nzap89,2,1,1,4,4,1159,,107,explosher,1,1,0,3,3,920,,96,nzap89,0,0,0,5,3,874,,41,sharp_neo,3,3,0,3,2,835,,35
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,bravo,FALSE,splatroller,3,3,0,5,2,764,,147,nzap89,3,3,0,4,3,1200,,129,dynamo_tesla,3,1,2,5,1,712,,93,prime_becchu,6,6,0,3,2,555,,59,promodeler_rg,9,6,3,3,3,1009,,54,sshooter_becchu,4,4,0,4,3,1003,,14,kelvin525_becchu,5,3,2,3,2,759,,119,rapid_deco,6,4,2,3,3,705,,53
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,maneuver_collabo,8,4,4,4,2,892,,153,maneuver,5,3,2,3,4,999,,42,hokusai_hue,6,6,0,2,3,867,,102,heroblaster_replica,2,2,0,4,0,353,,84,sputtery_hue,7,7,0,4,3,1046,,68,nzap89,4,3,1,4,3,865,,74,maneuver_becchu,3,3,0,4,1,780,,100,splatscope,0,0,0,3,1,567,,72
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,mozuku,180,bravo,FALSE,furo,6,5,1,6,2,1021,,210,dynamo,5,4,1,4,0,825,,100,maneuver_becchu,0,0,0,3,2,712,,171,96gal_deco,4,3,1,3,1,689,,160,kugelschreiber_hue,9,8,1,3,3,1217,,342,heroslosher_replica,5,3,2,1,4,994,,279,dualsweeper_custom,5,4,1,3,3,975,,118,nzap85,3,1,2,5,2,938,,156
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,bravo,,sshooter_becchu,0,0,0,3,4,1049,,75,dualsweeper_custom,3,2,1,2,3,1221,,63,bold,1,1,0,2,1,1056,,134,clashblaster_neo,4,4,0,4,2,676,,268,bold,2,2,0,3,5,1357,,51,splatcharger_collabo,3,3,0,1,2,1058,,172,kugelschreiber,2,2,0,1,3,880,,117,prime_becchu,5,4,1,2,2,773,,194
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,52gal,7,7,0,4,3,903,,18,maneuver_becchu,5,5,0,4,3,992,,24,ochiba,0,0,0,4,2,918,,110,sputtery,2,1,1,5,2,815,,76,dynamo_becchu,6,2,4,1,3,1037,,196,sshooter_becchu,7,6,1,5,3,866,,41,hokusai_becchu,6,6,0,3,2,825,,149,jetsweeper,3,3,0,4,3,820,,59
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,sputtery,7,6,1,3,3,996,,83,pablo_hue,4,4,0,3,4,1086,,30,kugelschreiber_hue,3,3,0,2,3,1060,,74,prime_becchu,1,1,0,4,2,722,,34,pablo,3,3,0,4,4,1153,,50,dualsweeper_custom,8,6,2,4,2,1091,,45,nzap85,4,1,3,3,2,893,,48,sputtery_hue,3,2,1,3,2,819,,45
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,sshooter_becchu,1,1,0,3,1,434,,18,nzap89,1,1,0,3,2,926,,33,hokusai_hue,1,1,0,4,3,826,,32,dynamo_becchu,7,7,0,5,2,768,,50,momiji,1,0,1,3,3,959,,31,quadhopper_black,10,8,2,5,1,890,,57,furo,0,0,0,1,2,728,,11,splatcharger,7,7,0,1,2,699,,22
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,bravo,FALSE,prime,3,3,0,4,2,697,,108,maneuver,2,1,1,4,4,1124,,67,dynamo_becchu,7,6,1,2,3,1075,,92,sshooter_collabo,6,6,0,4,2,881,,75,sharp_neo,5,5,0,3,4,1505,,72,jetsweeper,6,5,1,3,3,877,,81,bold,0,0,0,5,1,781,,204,prime_becchu,5,4,1,5,1,674,,80
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,9,8,1,1,3,1225,,145,dynamo_becchu,9,8,1,2,3,1008,,53,momiji,6,1,5,1,3,713,,91,pablo,0,0,0,4,0,185,,63,pablo,4,3,1,5,2,759,,108,splatroller,1,1,0,4,2,719,,54,variableroller_foil,3,2,1,2,2,672,,84,sshooter_collabo,1,1,0,6,1,522,,51
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,screwslosher_becchu,6,2,4,3,1,822,,57,bold,4,3,1,2,3,1131,,154,hotblaster_custom,12,11,1,2,3,882,,246,nzap89,3,2,1,1,4,878,,86,maneuver_collabo,1,1,0,4,1,980,,98,bold,1,1,0,5,2,949,,121,splatspinner_collabo,1,1,0,4,2,787,,42,96gal_deco,5,5,0,5,2,738,,50
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,sshooter_becchu,6,6,0,3,2,768,,54,sshooter,10,7,3,2,2,919,,127,maneuver_collabo,5,3,2,3,2,824,,90,hotblaster,7,4,3,0,2,615,,94,splatspinner_collabo,3,2,1,5,3,1010,,67,jetsweeper_custom,3,2,1,4,2,670,,71,squiclean_a,3,2,1,5,1,551,,79,momiji,1,1,0,6,0,412,,68
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,wakaba,10,6,4,1,4,1196,,259,dualsweeper_custom,3,3,0,1,3,979,,144,hotblaster_custom,10,8,2,2,2,765,,261,kugelschreiber_hue,5,4,1,3,0,618,,96,sshooter_becchu,0,0,0,4,5,1338,,63,sshooter,1,1,0,7,1,783,,83,splatroller,3,3,0,2,1,626,,122,dualsweeper_custom,3,3,0,8,1,590,,156
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,2,2,0,3,3,905,,67,dualsweeper_custom,2,2,0,5,2,1014,,196,dualsweeper_custom,2,2,0,5,1,718,,194,nzap85,2,1,1,4,2,695,,77,momiji,5,5,0,0,4,1198,,100,nzap85,9,7,2,1,3,939,,77,screwslosher_becchu,4,3,1,4,1,739,,39,splatroller_becchu,3,2,1,2,3,671,,150
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,nzap85,7,4,3,3,2,978,,172,nzap85,12,8,4,3,3,1171,,137,bold,2,1,1,4,2,820,,28,sshooter_becchu,4,4,0,2,2,773,,32,sharp_neo,5,5,0,4,4,1430,,36,dynamo_becchu,3,3,0,6,2,674,,40,splatcharger_collabo,3,3,0,1,2,669,,79,quadhopper_black,2,1,1,6,1,666,,35
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,bravo,,bamboo14mk1,2,2,0,5,2,746,,126,furo,3,2,1,4,3,1130,,61,sshooter_becchu,2,1,1,4,4,1081,,64,quadhopper_black,5,4,1,4,2,1027,,15,bold_neo,5,5,0,2,6,1200,,102,nzap89,2,2,0,2,4,1171,,124,wakaba,8,3,5,3,4,1117,,76,heroroller_replica,7,7,0,2,2,726,,85
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,furo,3,3,0,2,3,1028,,210,sshooter_becchu,6,5,1,1,4,1026,,82,heroshelter_replica,5,4,1,2,3,977,,116,kugelschreiber_hue,5,4,1,1,3,872,,110,dualsweeper_custom,1,1,0,4,3,1052,,106,ochiba,2,1,1,4,3,1048,,182,rapid_elite,2,2,0,3,3,947,,126,maneuver,2,2,0,5,2,708,,58
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,52gal,3,3,0,7,1,572,,18,spygadget_becchu,3,2,1,4,2,724,,60,sputtery_hue,3,3,0,4,2,700,,64,quadhopper_black,3,2,1,3,2,688,,77,jetsweeper,7,4,3,0,5,950,,63,ochiba,4,3,1,4,3,732,,211,herospinner_replica,8,5,3,4,1,724,,142,clashblaster,9,6,3,2,1,563,,55
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,splatroller,6,4,2,3,3,808,,147,nzap89,9,8,1,0,4,1034,,61,splatspinner_collabo,5,3,2,3,2,970,,47,splatscope_collabo,2,2,0,2,1,691,,44,wakaba,4,4,0,5,3,1108,,44,maneuver,0,0,0,2,2,787,,12,splatroller,1,1,0,5,1,731,,4,squiclean_a,5,3,2,5,2,584,,37
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,4,3,1,3,2,740,,75,maneuver_collabo,11,8,3,1,3,993,,130,screwslosher_becchu,7,6,1,2,2,926,,112,bamboo14mk2,2,1,1,2,1,715,,84,hissen_hue,1,0,1,4,3,887,,54,maneuver_collabo,3,3,0,6,0,791,,148,dualsweeper_custom,2,2,0,5,1,748,,96,sshooter_becchu,3,3,0,3,2,636,,96
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,kombu,180,alpha,FALSE,maneuver_collabo,10,10,0,2,2,926,,154,maneuver,4,3,1,1,5,1202,,42,hokusai_hue,2,0,2,1,4,956,,102,dualsweeper_custom,1,1,0,6,1,731,,84,furo_deco,5,4,1,5,3,1107,,94,ochiba,0,0,0,2,3,1017,,62,jetsweeper,5,4,1,2,3,982,,124,splatroller,2,2,0,5,1,619,,42
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mozuku,180,bravo,,maneuver,1,1,0,7,2,715,,83,pablo_hue,4,4,0,5,3,992,,30,kugelschreiber_hue,4,3,1,4,2,985,,74,prime_becchu,1,0,1,4,2,814,,34,maneuver_becchu,10,7,3,1,1,1160,,187,momiji,4,1,3,2,3,1153,,115,hissen_hue,8,7,1,4,3,953,,98,heroshooter_replica,6,5,1,1,3,795,,55
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,kombu,180,bravo,FALSE,prime,3,3,0,1,3,1011,,108,bold,3,3,0,1,4,1255,,53,prime_becchu,0,0,0,3,3,841,,114,96gal,3,2,1,4,2,729,,23,pablo,5,5,0,2,6,1512,,172,wakaba,1,1,0,3,4,1199,,13,dualsweeper_custom,5,3,2,2,2,985,,89,splatcharger,0,0,0,1,1,387,,51
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,6,4,2,4,2,942,,145,momiji,0,0,0,3,2,772,,91,dynamo_becchu,7,5,2,4,2,738,,53,52gal_deco,3,2,1,3,2,668,,97,dualsweeper,4,3,1,1,3,999,,43,barrelspinner_deco,8,6,2,1,3,843,,116,quadhopper_black,4,2,2,4,2,643,,60,bold,1,1,0,6,1,547,,44
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,sshooter_becchu,3,3,0,0,2,564,,18,furo,2,2,0,2,3,1010,,39,carbon_deco,5,5,0,1,3,869,,50,splatroller,2,2,0,1,1,477,,30,bold_neo,2,1,1,4,3,880,,18,nzap89,0,0,0,2,3,839,,93,dynamo_becchu,3,3,0,1,2,617,,73,splatroller,0,0,0,5,0,396,,12
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,sshooter_becchu,5,3,2,5,2,694,,54,sshooter,9,9,0,4,3,1058,,127,maneuver_collabo,4,3,1,4,2,807,,90,hokusai_becchu,2,1,1,6,1,457,,20,dualsweeper_custom,5,5,0,3,2,865,,103,maneuver_collabo,8,7,1,4,1,777,,40,quadhopper_black,7,5,2,3,1,648,,47,dualsweeper_custom,3,2,1,6,1,603,,60
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,dualsweeper_custom,8,4,4,2,1,646,,210,h3reelgun_d,5,2,3,2,3,929,,194,96gal,7,5,2,4,2,756,,66,furo,4,4,0,4,1,746,,128,quadhopper_black,6,6,0,5,2,796,,94,bold,0,0,0,4,2,730,,95,dynamo_tesla,6,4,2,4,2,677,,64,carbon_deco,4,2,2,5,1,670,,51
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,kombu,180,alpha,FALSE,wakaba,7,5,2,4,4,1161,,259,dualsweeper_custom,2,1,1,2,3,1286,,144,hotblaster_custom,9,9,0,3,3,872,,261,kugelschreiber_hue,3,2,1,1,2,768,,96,splatspinner_collabo,4,3,1,4,5,1532,,156,sputtery_hue,4,3,1,5,3,934,,83,maneuver_collabo,1,1,0,5,2,889,,21,splatcharger_becchu,3,3,0,3,1,604,,122
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,mozuku,180,bravo,,bamboo14mk2,3,2,1,1,3,862,,67,maneuver_collabo,8,8,0,2,2,836,,106,dynamo_tesla,3,0,3,3,2,788,,82,splatroller_becchu,4,4,0,3,2,748,,67,furo_deco,3,2,1,4,2,904,,41,rapid_elite,4,4,0,4,3,882,,114,nzap89,1,1,0,2,3,868,,112,kugelschreiber_hue,5,2,3,4,2,831,,141
2019-01-06T06:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,nzap85,6,5,1,1,4,1166,,172,promodeler_rg,3,3,0,3,3,1034,,51,jetsweeper,2,1,1,2,4,990,,68,dynamo_becchu,8,7,1,4,3,951,,201,spygadget,6,5,1,2,3,1213,,95,heromaneuver_replica,3,3,0,6,3,996,,202,nzap85,2,0,2,6,2,925,,85,furo,2,2,0,2,3,866,,182
2019-01-06T06:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,furo,6,3,3,3,2,793,,210,bold,6,6,0,6,3,895,,76,splatscope,7,7,0,0,3,770,,218,dualsweeper,6,3,3,2,2,653,,63,screwslosher_becchu,2,2,0,2,2,853,,141,dualsweeper_custom,1,0,1,3,2,850,,223,carbon,6,5,1,5,2,693,,62,splatroller,2,2,0,9,0,255,,100
2019-01-06T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,splatroller,9,6,3,5,1,502,,147,splatspinner_collabo,4,4,0,1,3,1000,,47,nzap89,6,5,1,3,2,761,,61,splatscope_collabo,0,0,0,1,1,613,,44,promodeler_mg,0,0,0,6,1,849,,76,liter4k_scope,4,3,1,3,2,728,,64,clashblaster_neo,6,5,1,4,1,623,,103,nzap85,3,2,1,2,1,0,,84
