# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_4,asari,mozuku,304,alpha,FALSE,maneuver_becchu,20,17,3,8,4,1342,x,241,nzap85,11,8,3,7,2,892,a-,102,dynamo_tesla,13,6,7,6,3,838,s+,100,nzap85,10,5,5,10,2,664,a-,123,furo,7,4,3,7,3,1220,s+,86,hokusai_hue,10,9,1,10,3,908,s+,117,splatroller_becchu,15,9,6,8,2,798,s+,37,bold,10,9,1,11,1,753,b+,71
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,55,bravo,TRUE,kugelschreiber_hue,1,1,0,2,1,302,x,147,maneuver_collabo,0,0,0,3,0,242,x,241,nova_becchu,1,0,1,3,0,163,x,222,herocharger_replica,2,2,0,3,0,144,x,196,kugelschreiber_hue,3,3,0,0,1,350,x,275,dynamo,5,4,1,1,1,284,x,126,maneuver_collabo,4,4,0,1,0,203,x,167,sharp,1,0,1,1,0,177,x,152
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,dynamo_tesla,9,5,4,4,5,1323,x,121,quadhopper_black,15,13,2,6,4,1195,x,110,octoshooter_replica,8,5,3,9,1,1042,x,151,splatroller,7,7,0,6,2,823,x,134,screwslosher_becchu,7,6,1,7,3,1611,x,144,prime_collabo,9,7,2,8,4,1416,x,170,sshooter_collabo,7,5,2,7,2,822,x,139,splatroller_becchu,9,6,3,8,0,697,x,78
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_2,asari,mozuku,300,alpha,FALSE,nzap85,7,5,2,6,3,1185,s+,255,longblaster,11,10,1,9,3,985,s+,258,kugelschreiber,8,6,2,7,2,894,x,206,squiclean_b,5,5,0,9,1,788,x,163,explosher_custom,9,7,2,4,4,1263,s+,170,dualsweeper_custom,12,8,4,8,2,947,s+,268,quadhopper_black,10,6,4,9,1,936,a+,65,hydra_custom,13,10,3,5,2,615,s+,94
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,furo,4,3,1,11,2,962,x,208,prime_becchu,12,8,4,7,6,1421,x,134,nzap85,6,4,2,9,5,1377,x,158,carbon_deco,7,7,0,9,3,986,x,132,nzap85,13,7,6,7,4,1495,x,224,kugelschreiber,13,9,4,2,6,1304,x,115,maneuver_collabo,12,9,3,7,2,1029,x,99,rapid_becchu,13,11,2,6,3,1022,x,145
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,306,bravo,FALSE,kugelschreiber_hue,7,3,4,9,3,1131,x,147,liter4k_scope,11,10,1,8,4,1382,x,122,maneuver_becchu,12,11,1,9,4,1304,x,220,parashelter,8,7,1,9,3,821,x,158,explosher,12,7,5,8,5,1548,x,101,splatcharger,10,9,1,6,2,1189,x,216,sputtery_hue,11,8,3,10,3,1091,x,213,maneuver_collabo,15,10,5,8,2,1060,x,193
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,303,bravo,FALSE,ochiba,7,2,5,8,3,1229,s+,284,sshooter_becchu,10,8,2,8,7,1662,s+,71,dynamo_tesla,8,8,0,14,2,944,s+,103,hotblaster_custom,9,8,1,12,2,614,s+,132,quadhopper_black,22,16,6,7,3,1491,s+,134,sshooter,4,2,2,5,3,1350,s+,152,sshooter_becchu,11,10,1,8,2,1000,s+,176,hokusai,17,13,4,6,3,932,s+,106
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_collabo,9,8,1,8,3,1352,s+,224,bold,7,4,3,10,3,1317,s+,94,sharp_neo,10,8,2,9,1,1263,s+,199,octoshooter_replica,3,3,0,11,2,1008,s+,97,nzap89,13,11,2,5,7,1498,s+,47,sshooter_collabo,18,14,4,4,4,1326,s+,66,bold,11,11,0,9,3,1295,s+,124,splatcharger,7,2,5,5,2,680,s+,106
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,320,bravo,FALSE,nzap89,9,7,2,8,4,1323,s+,106,furo_deco,7,7,0,8,4,1635,s+,95,nova_becchu,16,13,3,9,4,1210,s+,299,barrelspinner_deco,7,5,2,11,3,991,s+,166,screwslosher_becchu,20,16,4,8,7,1545,s+,89,dualsweeper_custom,7,4,3,9,4,1458,s+,183,rapid_becchu,12,4,8,6,4,1285,s+,100,hokusai,13,12,1,9,1,1083,s+,48
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_4,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,16,12,4,11,4,1729,x,241,nzap85,2,1,1,6,0,0,a-,102,nzap85,5,4,1,17,1,776,a-,123,splatroller_collabo,8,6,2,6,6,962,s+,100,barrelspinner_deco,8,5,3,8,3,894,a+,101,sharp,13,8,5,5,1,908,a+,61,nzap89,19,13,6,3,4,1144,s+,147,nzap85,20,14,6,7,4,1355,s+,104
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,316,bravo,FALSE,bamboo14mk2,9,5,4,8,5,1024,x,121,maneuver_collabo,11,8,3,10,2,1135,x,330,octoshooter_replica,6,6,0,9,4,1149,x,149,momiji,11,6,5,9,4,1196,x,156,maneuver_collabo,12,11,1,5,3,995,x,103,octoshooter_replica,15,11,4,5,4,1266,x,151,jetsweeper_custom,13,9,4,5,3,1203,x,63,bold,9,5,4,11,3,1176,x,123
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,furo,11,8,3,8,2,1117,x,208,sshooter_collabo,11,10,1,11,3,987,x,188,splatspinner,5,4,1,7,4,1315,x,166,hotblaster_custom,11,9,2,7,3,1122,x,143,sshooter,10,6,4,9,1,884,x,120,screwslosher,13,9,4,8,3,1041,x,45,rapid,13,9,4,7,5,1388,x,241,sharp,13,9,4,7,5,1181,x,295
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,nzap85,8,4,4,8,4,1206,s+,255,longblaster,7,5,2,7,3,1056,s+,258,maneuver_collabo,7,6,1,9,1,761,s,130,sshooter_collabo,13,11,2,9,2,1058,x,83,bottlegeyser_foil,12,11,1,8,1,975,x,124,maneuver_becchu,14,10,4,5,2,1133,s,75,hokusai,13,10,3,6,1,786,s,54,ochiba,4,2,2,7,4,1485,s+,65
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,277,alpha,TRUE,ochiba,12,7,5,6,1,1172,s+,284,maneuver_collabo,13,9,4,7,2,1009,s+,189,sshooter,14,10,4,5,3,1292,s+,90,splatroller,15,14,1,6,2,868,s+,109,sshooter_collabo,9,5,4,10,2,937,s+,128,bold,8,5,3,9,4,1329,s+,144,splatroller_collabo,13,13,0,10,2,583,s+,132,wakaba,5,1,4,11,4,1053,s+,28
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,prime_collabo,16,15,1,6,5,1372,s+,224,sshooter_collabo,9,7,2,9,2,1053,s+,61,heroroller_replica,14,12,2,5,4,1126,s+,118,splatscope,6,5,1,7,2,1055,s+,115,furo,9,7,2,9,4,1355,s+,164,prime_collabo,13,9,4,9,2,1172,s+,113,sshooter_collabo,7,7,0,12,2,932,s+,49,clashblaster_neo,8,4,4,10,4,1186,s+,187
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,22,bravo,TRUE,kelvin525_deco,1,1,0,2,0,54,x,147,nzap85,0,0,0,1,0,81,x,154,carbon,1,1,0,1,0,89,x,119,prime,1,0,1,1,0,66,x,183,prime_collabo,2,2,0,1,0,108,x,132,nova_becchu,1,0,1,0,0,58,x,90,maneuver_collabo,2,2,0,1,0,184,x,241,wakaba,1,1,0,0,0,185,x,154
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,181,alpha,TRUE,nzap89,10,10,0,1,4,934,s+,106,liter4k_scope,2,2,0,0,3,551,s+,71,heroroller_replica,5,4,1,3,3,653,s+,81,jetsweeper,3,0,3,3,2,785,s+,81,spygadget,3,2,1,5,2,882,s+,111,prime,4,1,3,6,1,434,s+,158,splatcharger,3,3,0,2,2,685,s+,164,sshooter,1,1,0,3,2,727,s+,99
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,kelvin525_deco,8,8,0,8,4,1070,x,147,dynamo_becchu,8,6,2,8,5,1723,x,70,maneuver_collabo,10,9,1,8,1,842,x,172,nzap85,18,12,6,11,4,1365,x,177,maneuver_becchu,10,9,1,9,2,1144,x,166,screwslosher_becchu,17,12,5,6,6,1708,x,144,h3reelgun_d,9,2,7,10,2,1269,x,136,hotblaster_custom,13,12,1,11,3,1002,x,142
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_4,asari,arowana,170,alpha,TRUE,sshooter_collabo,14,13,1,2,1,843,x,241,maneuver_becchu,1,1,0,4,0,397,a-,102,nzap85,3,1,2,4,1,406,a-,123,screwslosher_becchu,6,5,1,5,1,420,s+,100,maneuver_collabo,5,3,2,5,2,526,s,78,bold,7,5,2,2,2,687,s,79,hotblaster,2,2,0,7,0,312,a-,77,herocharger_replica,7,5,2,6,0,409,s,86
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,furo,5,4,1,8,3,1088,x,208,hotblaster_custom,9,7,2,10,2,828,x,143,prime_becchu,12,10,2,8,3,1157,x,135,sshooter_collabo,11,10,1,5,3,1128,x,130,splatspinner,6,4,2,7,4,1167,x,166,maneuver_collabo,12,10,2,10,1,889,x,65,prime_collabo,14,13,1,6,4,1135,x,113,wakaba,7,4,3,8,3,1074,x,227
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_2,asari,mozuku,320,alpha,FALSE,nzap85,17,11,6,6,3,1319,s+,255,longblaster,19,16,3,8,3,1119,s+,258,hydra_custom,9,5,4,5,3,903,s,70,quadhopper_black,11,9,2,5,1,1174,x,132,octoshooter_replica,8,7,1,11,0,1020,s+,183,kugelschreiber_hue,2,2,0,9,3,945,s,185,hissen_hue,12,8,4,11,3,1117,s+,106,sputtery_hue,7,7,0,10,2,1254,s+,147
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,317,alpha,FALSE,ochiba,5,4,1,5,4,1206,s+,284,sshooter_collabo,17,14,3,12,2,1189,s+,128,furo,11,6,5,12,3,1389,s+,141,sputtery_hue,10,8,2,8,2,1024,s+,128,dualsweeper_custom,11,7,4,10,3,1239,s+,69,maneuver_collabo,17,17,0,6,2,1338,s+,83,hotblaster_custom,7,7,0,8,0,714,s+,62,ochiba,8,6,2,8,2,1324,s+,102
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,313,alpha,FALSE,sputtery_hue,8,6,2,8,2,1150,x,121,dualsweeper_custom,10,8,2,6,3,1226,x,130,heroroller_replica,16,15,1,10,2,1127,x,254,nautilus79,5,5,0,10,1,668,x,105,barrelspinner,13,7,6,8,2,1161,x,109,maneuver_collabo,10,9,1,7,5,1054,x,155,herobrush_replica,15,11,4,7,3,1111,x,190,quadhopper_black,12,7,5,12,2,970,x,132
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,311,alpha,FALSE,prime_collabo,10,8,2,7,2,1175,s+,224,sshooter_collabo,11,9,2,8,3,929,s+,51,maneuver_becchu,12,9,3,13,0,675,s+,166,dualsweeper_custom,6,4,2,4,5,1678,s+,95,prime_collabo,17,15,2,7,3,1325,s+,113,maneuver,10,7,3,11,3,846,s+,24,splatscope,6,5,1,5,3,1421,s+,63,sshooter_collabo,9,5,4,7,3,1012,s+,152
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,312,bravo,FALSE,nzap89,15,12,3,7,5,1585,s+,106,maneuver_becchu,0,0,0,0,0,0,s+,121,hokusai_hue,11,7,4,13,2,1059,s+,128,splatroller,13,12,1,9,2,1256,s+,71,spygadget,13,6,7,11,4,998,s+,111,dynamo,10,8,2,5,4,1141,s+,72,sshooter_collabo,7,5,2,9,2,1080,s+,235,momiji,12,10,2,6,6,1542,s+,34
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_4,asari,arowana,289,bravo,TRUE,nzap85,15,15,0,10,4,1232,x,241,dualsweeper_custom,1,1,0,2,0,0,a-,102,sshooter_collabo,3,2,1,13,1,569,a-,123,squiclean_b,3,2,1,6,2,887,s+,100,campingshelter,10,5,5,4,1,716,s+,88,52gal_becchu,10,9,1,7,2,902,x,172,sputtery_hue,12,10,2,5,2,999,a-,72,octoshooter_replica,6,5,1,4,2,756,a-,93
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,9,7,2,7,5,1490,x,262,heroshelter_replica,4,2,2,11,2,911,x,175,nova,13,11,2,8,5,944,x,198,splatroller,9,8,1,9,3,963,x,82,longblaster,16,13,3,7,3,1311,x,172,maneuver_collabo,11,7,4,10,1,986,x,278,nzap85,7,4,3,4,3,0,x,154,splatroller_collabo,12,11,1,7,2,797,x,74
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,49,bravo,TRUE,kelvin525_deco,1,0,1,2,0,123,x,147,maneuver_collabo,1,1,0,3,0,150,x,232,hotblaster_custom,1,1,0,2,0,138,x,142,splatscope,0,0,0,1,0,213,x,187,longblaster,2,2,0,0,1,288,x,118,sputtery_hue,4,1,3,1,1,262,x,98,maneuver_collabo,4,3,1,0,0,127,x,67,splatcharger,1,1,0,1,0,235,x,197
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,310,bravo,FALSE,furo,11,8,3,11,4,1416,x,208,maneuver_collabo,14,12,2,9,2,950,x,146,nzap85,9,5,4,12,1,1043,x,96,hokusai,5,5,0,9,3,955,x,203,bold,4,4,0,8,4,1292,x,92,herocharger_replica,12,9,3,5,2,1154,x,184,screwslosher_neo,14,9,5,11,2,1009,x,45,sshooter_collabo,22,19,3,6,2,1254,x,83
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,35,bravo,TRUE,sputtery_hue,1,0,1,2,1,287,x,121,screwslosher,1,1,0,0,0,247,x,96,furo,0,0,0,2,0,143,x,188,sshooter_collabo,0,0,0,1,0,136,x,180,maneuver_collabo,3,2,1,0,0,198,x,88,furo,1,1,0,1,0,97,x,179,sshooter_collabo,3,2,1,0,0,197,x,170,dynamo_tesla,0,0,0,0,0,203,x,90
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,kelvin525_deco,11,10,1,9,2,840,x,147,dualsweeper_custom,13,7,6,8,3,1265,x,130,l3reelgun,6,4,2,5,4,1263,x,46,bold,11,8,3,8,1,854,x,82,quadhopper_black,10,7,3,10,4,1031,x,132,52gal_becchu,5,4,1,8,4,1136,x,137,barrelspinner,10,8,2,4,5,1092,x,109,maneuver_collabo,11,11,0,7,3,1138,x,155
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,ochiba,10,5,5,7,3,1422,s+,284,splatroller,10,10,0,7,1,980,s+,71,prime_becchu,14,12,2,5,3,1075,s+,129,52gal,12,10,2,5,3,1114,s+,57,sshooter_becchu,8,4,4,7,4,1167,s+,79,nzap89,8,5,3,8,6,1288,s+,134,variableroller_foil,8,6,2,12,1,980,s+,139,sputtery_hue,9,9,0,10,4,1209,s+,109
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,316,alpha,FALSE,prime_collabo,6,6,0,8,2,869,s+,224,splatroller,13,12,1,4,4,1366,s+,84,dualsweeper_custom,6,2,4,4,5,1690,s+,95,octoshooter_replica,10,9,1,10,2,780,s+,39,splatroller,14,14,0,9,3,943,s+,54,sshooter,4,3,1,6,1,1084,s+,74,splatscope,3,2,1,3,4,1146,s+,63,prime_becchu,7,7,0,11,1,1190,s+,157
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,190,alpha,TRUE,sputtery_hue,8,5,3,5,1,677,x,121,octoshooter_replica,5,4,1,6,1,661,x,156,sshooter_collabo,5,3,2,5,0,617,x,222,splatscope,8,6,2,2,3,741,x,128,sshooter_collabo,7,7,0,6,2,849,x,137,dualsweeper_custom,11,7,4,5,2,809,x,112,screwslosher,4,4,0,7,1,696,x,168,maneuver_becchu,0,0,0,1,0,0,x,172
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_2,asari,mozuku,300,alpha,FALSE,nzap85,14,12,2,9,2,1151,s+,256,longblaster,13,7,6,6,3,1050,s+,258,hokusai_hue,14,11,3,11,2,823,s+,81,dynamo_tesla,12,7,5,8,2,875,a-,151,rapid_elite_deco,14,6,8,8,4,1043,x,143,hydra_custom,10,6,4,9,1,690,a+,188,quadhopper_black,16,13,3,10,1,997,s+,180,nova,10,9,1,10,5,1071,s+,105
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,70,alpha,TRUE,bold,2,2,0,1,1,394,x,224,kugelschreiber_hue,3,3,0,0,1,391,x,93,sshooter_collabo,4,4,0,1,1,333,x,154,kelvin525_deco,1,1,0,3,0,194,x,163,maneuver_collabo,5,4,1,2,1,478,x,165,bold,0,0,0,2,0,239,x,132,bamboo14mk2,1,1,0,3,0,232,x,207,nzap85,0,0,0,3,0,203,x,198
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,302,bravo,FALSE,nzap89,11,9,2,8,3,1354,s+,106,prime_collabo,10,10,0,9,3,1374,s+,154,maneuver_collabo,10,6,4,12,0,729,s+,105,ochiba,10,5,5,7,4,1436,s+,38,sshooter_collabo,5,4,1,8,2,922,s+,133,nzap85,11,7,4,8,3,1185,s+,135,sharp,15,11,4,9,2,810,s+,71,wakaba,24,14,10,5,6,1534,s+,114
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_4,asari,mozuku,316,alpha,FALSE,nzap85,19,13,6,7,5,1568,x,241,dualsweeper_custom,10,6,4,9,2,867,a-,102,ochiba,8,6,2,11,0,741,a-,123,herospinner_replica,7,3,4,3,5,1080,s+,100,splatcharger_collabo,6,4,2,7,2,904,a+,82,maneuver_becchu,15,12,3,6,3,1180,x,169,jetsweeper_custom,15,9,6,8,1,1126,s+,134,nautilus79,8,5,3,7,3,1032,s+,124
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,81,alpha,TRUE,dualsweeper_custom,4,4,0,3,0,445,x,262,maneuver_collabo,5,4,1,2,1,320,x,235,sshooter_collabo,7,4,3,1,1,408,x,136,dynamo_becchu,3,1,2,1,1,442,x,70,dynamo_tesla,4,1,3,4,0,176,x,88,maneuver_collabo,3,2,1,3,1,355,x,171,splatcharger,3,3,0,3,0,326,x,82,maneuver_becchu,1,1,0,3,0,304,x,166
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,319,alpha,FALSE,bold,9,9,0,10,1,956,x,224,maneuver_collabo,6,4,2,8,2,1582,x,165,nzap85,13,7,6,7,5,1515,x,151,sshooter_collabo,16,12,4,10,2,1103,x,235,sshooter_collabo,13,11,2,8,4,1237,x,115,bold,10,5,5,10,4,1351,x,145,sshooter,16,11,5,7,4,1181,x,256,dualsweeper_custom,10,6,4,8,3,1326,x,136
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_2,asari,arowana,300,bravo,FALSE,furo,6,2,4,7,4,1047,s+,208,sshooter_collabo,10,5,5,9,1,710,s+,128,splatscope_collabo,13,12,1,4,2,1243,x,117,herobrush_replica,13,11,2,7,1,785,x,116,kugelschreiber_hue,5,3,2,8,2,755,b-,88,96gal_deco,8,8,0,2,3,1236,b+,63,sputtery_hue,8,7,1,9,1,774,s+,98,quadhopper_black,12,9,3,12,1,907,x,213
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,234,alpha,TRUE,ochiba,9,8,1,4,2,1065,s+,284,quadhopper_black,10,9,1,8,2,984,s+,94,screwslosher_becchu,11,8,3,7,3,1072,s+,64,dualsweeper_custom,7,4,3,6,1,1013,s+,75,screwslosher_becchu,12,7,5,7,2,1079,s+,140,herospinner_replica,5,3,2,6,1,963,s+,129,maneuver_collabo,4,4,0,10,1,824,s+,86,sputtery,11,11,0,6,3,1040,s+,146
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,117,alpha,TRUE,sputtery_hue,9,7,2,1,2,618,x,121,heroroller_replica,5,5,0,3,2,546,x,254,splatcharger,3,2,1,1,1,330,x,179,sshooter_collabo,6,3,3,1,2,535,x,66,heroblaster_replica,1,0,1,4,0,312,x,137,quadhopper_black,1,1,0,4,1,670,x,152,wakaba,2,1,1,4,1,586,x,206,carbon,4,4,0,5,0,295,x,115
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,10,5,5,3,3,1433,x,262,kugelschreiber,12,10,2,6,3,1024,x,231,dualsweeper_custom,12,9,3,6,5,1493,x,81,bold,8,8,0,7,3,1319,x,111,dualsweeper_custom,6,4,2,7,4,1534,x,212,maneuver_collabo,7,7,0,9,2,932,x,147,screwslosher_becchu,7,6,1,9,4,1357,x,105,splatscope,5,4,1,7,3,1089,x,217
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_collabo,8,7,1,10,1,1116,s+,224,furo,8,6,2,5,6,2108,s+,127,kugelschreiber_hue,8,6,2,8,2,945,s+,123,wakaba,6,5,1,12,0,884,s+,94,maneuver_collabo,16,13,3,7,3,1176,s+,95,screwslosher_becchu,11,6,5,7,4,1411,s+,89,squiclean_b,12,12,0,5,6,1324,s+,54,jetsweeper_custom,11,4,7,5,3,1100,s+,153
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,nzap89,17,15,2,5,4,1202,s+,106,hotblaster,10,6,4,6,2,797,s+,71,splatroller,12,10,2,11,1,770,s+,80,wakaba,19,11,8,5,5,1403,s+,114,longblaster,9,7,2,7,3,1328,s+,192,sharp,8,8,0,11,2,792,s+,71,bold,6,5,1,15,2,1153,s+,44,splatroller,8,7,1,12,1,757,s+,107
2019-01-02T12:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,,hokusai,5,2,3,3,1,455,,102,spygadget,5,3,2,4,3,902,,67,splatroller_collabo,5,5,0,6,2,751,,122,splatspinner_becchu,4,4,0,4,2,683,,33,sshooter_becchu,5,2,3,3,3,801,,91,jetsweeper,5,1,4,2,2,778,,180,52gal_becchu,7,6,1,6,1,651,,117,heroroller_replica,8,8,0,3,1,645,,207
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_2,asari,mozuku,320,alpha,FALSE,nzap85,10,7,3,7,3,1115,s+,256,longblaster,9,8,1,7,3,1020,s+,258,hydra_custom,11,9,2,7,2,915,s+,85,hokusai_hue,15,11,4,6,3,1017,x,180,longblaster,7,4,3,10,3,1112,x,193,sshooter_becchu,11,7,4,9,5,1226,a+,70,sshooter_collabo,15,13,2,7,1,985,x,103,herocharger_replica,4,3,1,9,0,511,a+,103
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,kelvin525_deco,10,7,3,7,3,1016,x,147,liter4k_scope,5,5,0,8,3,1133,x,192,wakaba,16,10,6,6,6,1505,x,166,herobrush_replica,14,10,4,7,2,918,x,190,screwslosher_becchu,14,11,3,5,5,1378,x,35,bold,4,3,1,10,3,1255,x,163,splatroller,9,7,2,9,1,727,x,177,dualsweeper_custom,9,7,2,8,3,1296,x,199
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_4,asari,arowana,312,bravo,FALSE,nzap85,11,10,1,6,5,1425,x,241,nzap89,1,0,1,8,2,0,a-,123,dualsweeper_custom,6,5,1,8,1,699,a-,102,herocharger_replica,4,4,0,6,2,630,s+,100,splatroller_becchu,6,4,2,4,2,775,s,118,splatcharger,9,7,2,6,2,788,x,148,nzap85,9,7,2,4,2,933,s+,124,jetsweeper_custom,11,10,1,5,1,773,a,76
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,127,alpha,TRUE,splatcharger,5,4,1,0,3,690,x,121,sshooter_collabo,4,3,1,2,1,624,x,49,kelvin525,4,3,1,3,1,408,x,229,sharp,5,4,1,3,2,494,x,204,nova_becchu,2,1,1,5,0,377,x,88,splatspinner_collabo,6,5,1,3,1,587,x,173,h3reelgun,4,2,2,3,1,516,x,161,prime,3,0,3,3,2,570,x,138
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,99,alpha,TRUE,ochiba,6,3,3,1,2,515,s+,284,screwslosher_becchu,4,3,1,4,0,255,s+,120,sshooter_collabo,6,5,1,1,1,573,s+,59,sputtery,2,2,0,3,0,299,s+,146,maneuver_becchu,6,4,2,3,1,370,s+,207,nzap85,1,0,1,3,0,307,s+,49,nova,3,2,1,4,0,333,s+,87,liter4k,3,3,0,3,1,435,s+,125
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,190,alpha,TRUE,bold,6,5,1,9,0,713,x,224,sputtery_hue,10,8,2,8,1,698,x,185,dynamo,11,8,3,6,2,837,x,134,sshooter_collabo,8,5,3,6,3,749,x,154,kugelschreiber,10,9,1,4,3,887,x,126,maneuver_collabo,12,7,5,7,0,568,x,146,sshooter_collabo,9,5,4,8,1,528,x,231,sputtery_hue,10,8,2,7,2,774,x,123
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_2,asari,arowana,300,alpha,FALSE,furo,13,11,2,6,2,879,s+,208,herobrush_replica,10,8,2,6,0,570,x,116,h3reelgun_d,11,8,3,6,3,967,s+,66,jetsweeper_custom,9,5,4,3,4,1063,s+,129,dynamo_becchu,6,5,1,9,2,828,b+,139,nzap85,6,3,3,9,1,684,s+,104,kelvin525_deco,5,4,1,10,1,625,s+,126,maneuver_becchu,10,8,2,5,3,965,x,199
2019-01-02T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,hokusai,4,4,0,2,2,619,,102,splatroller_collabo,1,1,0,5,3,1008,,122,52gal_becchu,1,1,0,7,1,702,,117,heroroller_replica,0,0,0,4,1,688,,207,spygadget,3,2,1,3,3,1024,,67,96gal,11,8,3,0,1,960,,117,jetsweeper,6,4,2,0,3,787,,180,clashblaster_neo,5,4,1,3,2,636,,33
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,302,bravo,FALSE,splatcharger,9,7,2,4,2,1197,x,121,sshooter_collabo,10,8,2,8,2,1022,x,170,sharp,11,7,4,9,3,938,x,204,heroshelter_replica,12,9,3,11,4,1280,x,181,hokusai,12,11,1,10,4,811,x,39,sshooter_collabo,10,7,3,8,3,1114,x,49,sshooter_collabo,8,8,0,9,3,914,x,123,explosher_custom,11,6,5,4,3,1467,x,153
