# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,109,alpha,TRUE,splatroller,5,5,0,2,0,441,x,131,variableroller_foil,5,5,0,2,1,566,x,126,96gal,2,0,2,4,1,522,s+,75,sputtery_hue,6,6,0,1,1,459,x,117,sharp_neo,3,2,1,4,1,573,x,148,sshooter_becchu,2,2,0,4,2,555,x,245,carbon_deco,3,3,0,4,1,389,x,341,splatroller,3,2,1,4,0,257,a,38
2019-01-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,148,alpha,TRUE,furo,3,2,1,1,4,1012,x,215,nzap85,4,1,3,2,3,724,s+,108,jetsweeper_custom,5,3,2,2,3,601,s+,200,herobrush_replica,6,6,0,4,1,600,x,119,explosher,2,1,1,2,1,789,x,146,sshooter_collabo,5,3,2,3,2,707,x,93,quadhopper_black,3,1,2,4,0,596,x,202,hydra_custom,5,4,1,3,2,546,x,166
2019-01-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,10,8,2,2,3,738,,108,maneuver_collabo,3,3,0,1,2,935,,72,quadhopper_white,9,6,3,3,2,792,,60,52gal_becchu,3,2,1,2,1,741,,100,nzap89,2,2,0,6,2,910,,110,dualsweeper_custom,3,3,0,5,1,724,,53,sshooter_collabo,2,2,0,6,2,634,,132,pablo_hue,1,1,0,4,1,574,,207
2019-01-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,295,bravo,TRUE,heroroller_replica,8,7,1,11,2,877,s+,132,dualsweeper_custom,7,6,1,4,6,1565,x,173,dualsweeper_custom,6,4,2,6,6,1552,s+,115,screwslosher_becchu,9,6,3,9,5,1192,x,244,sputtery_hue,14,9,5,7,5,1410,x,171,ochiba,8,5,3,6,4,1378,s,67,nzap85,13,7,6,3,5,1352,x,125,kelvin525,12,9,3,7,5,1069,x,216
2019-01-19T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,11,4,7,8,5,1437,x,77,splatroller,13,13,0,7,2,953,x,129,rapid_elite,6,2,4,9,3,887,x,111,sharp,10,7,3,9,3,846,x,139,sshooter_becchu,10,9,1,6,6,1251,x,177,screwslosher_becchu,10,6,4,6,4,1076,x,197,maneuver_collabo,15,14,1,8,3,953,x,168,carbon_deco,10,4,6,6,3,882,x,99
2019-01-19T14:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope,0,0,0,2,1,483,,161,bold,2,2,0,3,4,934,,73,longblaster_custom,0,0,0,4,1,592,,105,hydra_custom,2,2,0,0,1,526,,80,wakaba,5,4,1,3,4,1307,,62,sshooter_becchu,1,1,0,0,4,902,,110,hydra_custom,4,4,0,2,2,484,,118,hydra,0,0,0,0,0,0,,28
2019-01-19T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,shottsuru,318,alpha,FALSE,longblaster,15,10,5,6,4,1254,x,247,maneuver_collabo,16,12,4,8,6,1121,x,146,nzap89,5,3,2,9,5,1053,s+,52,kelvin525,20,19,1,11,3,931,x,248,screwslosher,18,9,9,10,2,1247,x,216,quadhopper_black,10,8,2,16,1,1090,x,113,splatcharger,15,12,3,7,2,977,x,122,nautilus47,10,5,5,12,2,806,s+,72
2019-01-19T14:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,carbon_deco,2,2,0,5,1,568,,62,splatcharger_collabo,3,2,1,0,3,970,,99,sputtery_hue,6,5,1,4,2,828,,86,splatroller,2,2,0,5,2,720,,60,dualsweeper_custom,3,1,2,3,2,914,,50,momiji,5,3,2,2,3,859,,102,promodeler_rg,3,3,0,4,2,798,,92,hydra,9,7,2,2,1,561,,167
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,140,alpha,TRUE,prime,4,3,1,2,2,645,s,144,momiji,1,0,1,2,3,826,s,153,sshooter,4,3,1,3,1,611,s,50,sputtery_hue,9,7,2,3,2,582,s,75,sshooter_becchu,3,3,0,3,3,808,s,133,bold,1,1,0,5,3,673,s,139,splatroller,3,2,1,2,3,616,s,103,kelvin525_becchu,5,4,1,3,2,533,s,107
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,297,alpha,TRUE,dualsweeper_custom,4,2,2,3,5,1354,s+,213,dynamo_becchu,7,6,1,4,6,1428,s+,38,nzap85,5,3,2,4,5,1193,s+,99,screwslosher_becchu,16,13,3,7,3,1105,s+,203,96gal_deco,7,4,3,6,4,1407,s+,69,pablo,8,7,1,6,7,1308,s+,51,screwslosher_becchu,4,2,2,6,5,1158,s+,232,variableroller_foil,6,4,2,6,6,1097,s+,96
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,103,bravo,TRUE,splatroller_collabo,2,2,0,5,1,289,x,122,momiji,3,2,1,4,2,519,x,144,hydra_custom,3,2,1,2,2,376,x,62,clashblaster_neo,3,3,0,6,0,216,x,198,bold,5,4,1,3,2,543,x,121,spygadget,9,4,5,2,2,527,x,110,dualsweeper_custom,6,4,2,1,1,450,x,70,wakaba,9,5,4,3,1,414,x,158
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,301,bravo,FALSE,wakaba,8,6,2,8,6,1512,x,128,dynamo_becchu,7,3,4,5,7,1660,x,181,sshooter_collabo,11,8,3,7,3,1173,x,113,campingshelter_sorella,4,1,3,11,4,1084,x,254,explosher,9,5,4,5,7,1848,x,110,nzap85,9,2,7,4,5,1436,x,138,nautilus47,13,11,2,3,4,1197,x,116,sshooter_collabo,14,13,1,6,1,1151,x,28
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,321,bravo,FALSE,barrelspinner_deco,15,11,4,3,9,1914,x,127,jetsweeper,12,11,1,4,9,1865,x,137,prime_collabo,2,1,1,6,6,1416,x,199,splatroller,9,7,2,8,4,930,x,103,kugelschreiber_hue,9,8,1,4,6,1698,x,131,furo,5,2,3,7,6,1615,x,99,h3reelgun_d,5,4,1,8,5,1552,x,109,sputtery_hue,7,7,0,11,4,1209,x,131
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,226,bravo,TRUE,prime,12,10,2,3,4,942,x,222,variableroller,6,5,1,3,5,1148,x,166,explosher,2,1,1,8,4,1138,x,251,liter4k,3,3,0,4,3,1039,x,149,explosher,4,4,0,3,6,1548,x,312,jetsweeper_custom,8,7,1,3,5,1031,x,266,spygadget_becchu,9,3,6,5,3,1029,x,179,longblaster,9,4,5,8,2,854,x,227
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,317,alpha,FALSE,splatscope,10,8,2,5,5,1208,s+,230,promodeler_mg,10,6,4,8,9,1923,s+,164,campingshelter,9,6,3,4,6,1505,s+,92,52gal_becchu,11,11,0,9,3,1086,s+,102,sshooter_becchu,1,1,0,7,10,1871,s+,103,dualsweeper_custom,7,7,0,3,6,1727,s+,111,screwslosher_becchu,13,9,4,10,5,1241,s+,112,heroroller_replica,11,9,2,11,3,1008,s+,103
2019-01-19T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,splatroller_becchu,11,7,4,8,1,822,x,131,variableroller_foil,13,13,0,4,8,1552,x,126,96gal,11,6,5,11,4,1134,s+,76,maneuver,5,4,1,7,4,873,s+,117,dualsweeper_custom,8,6,2,8,4,1299,x,157,splatscope,9,6,3,6,3,1111,s+,183,rapid_becchu,11,8,3,7,3,1009,x,201,splatroller,11,10,1,9,1,817,s,120
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,311,alpha,FALSE,dynamo_tesla,9,5,4,11,4,1314,x,178,maneuver_collabo,18,12,6,6,5,1400,x,76,parashelter,7,5,2,7,4,1356,x,121,bottlegeyser_foil,8,7,1,7,5,1352,x,173,dualsweeper_custom,8,6,2,6,5,1760,x,250,liter4k,9,5,4,7,5,1344,x,236,prime,16,11,5,8,4,1253,x,130,splatroller_becchu,12,9,3,8,4,1070,x,197
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,239,bravo,TRUE,dualsweeper_custom,4,1,3,3,4,1222,s+,157,kugelschreiber_hue,9,9,0,4,4,1253,s+,194,screwslosher_becchu,9,8,1,8,3,952,s+,85,maneuver_becchu,2,2,0,6,4,914,s+,205,dualsweeper_custom,7,6,1,5,4,1327,s+,193,pablo_hue,8,6,2,5,5,1168,s+,104,barrelspinner,3,3,0,2,2,1030,s+,80,kelvin525_becchu,6,6,0,8,3,899,s+,55
2019-01-19T14:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,liter4k_scope,2,2,0,0,3,878,,161,longblaster,5,5,0,3,2,878,,90,hydra_custom,10,7,3,2,2,606,,118,hydra_custom,5,3,2,1,1,553,,80,bold,0,0,0,4,4,963,,73,wakaba,2,1,1,6,1,736,,62,sshooter_becchu,2,2,0,2,2,686,,110,heroshooter_replica,4,3,1,5,1,429,,68
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,235,bravo,TRUE,splatroller_collabo,4,3,1,11,2,701,x,122,momiji,6,4,2,6,5,1401,x,144,prime_becchu,6,4,2,7,2,811,x,147,sshooter_collabo,9,8,1,5,4,782,x,161,bold,12,11,1,7,4,1104,x,121,kugelschreiber_hue,7,7,0,3,4,1093,x,79,prime_becchu,5,4,1,3,4,951,x,87,nzap85,9,7,2,6,3,948,x,196
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,246,alpha,TRUE,prime,9,7,2,5,4,915,s,144,momiji,4,2,2,3,6,1246,s,153,kugelschreiber_hue,9,8,1,1,5,1241,s,36,nzap89,6,6,0,6,2,828,s,45,momiji,1,0,1,6,6,1457,s,131,sshooter_becchu,4,4,0,2,5,1179,s,133,kelvin525_becchu,9,9,0,10,3,893,s,107,splatcharger,1,1,0,5,3,628,s,152
2019-01-19T14:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,carbon_deco,10,9,1,2,2,784,,62,dualsweeper_custom,5,4,1,1,3,1205,,50,96gal_deco,9,6,3,3,2,780,,60,hydra,8,7,1,1,1,454,,167,momiji,1,0,1,8,1,823,,46,sputtery_hue,4,4,0,7,1,606,,86,furo,0,0,0,6,1,606,,102,longblaster_custom,3,3,0,7,0,433,,89
2019-01-19T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,manta,308,bravo,FALSE,longblaster,18,17,1,8,4,1121,x,191,screwslosher_becchu,8,5,3,12,1,931,b,26,longblaster,8,6,2,9,3,884,a-,47,carbon_deco,4,2,2,14,0,440,b,12,96gal_deco,9,9,0,7,1,1174,s,101,nova,16,12,4,6,3,972,s,121,splatroller,9,9,0,7,1,727,a-,94,splatroller_becchu,17,13,4,10,1,654,s+,139
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,152,bravo,TRUE,dualsweeper_custom,3,2,1,4,3,1065,s+,131,nzap89,1,1,0,6,1,545,s+,27,clashblaster_neo,7,5,2,5,2,516,s+,158,splatroller,6,4,2,5,1,447,s+,52,barrelspinner,9,6,3,2,2,754,s+,23,hokusai_becchu,4,2,2,4,2,714,s+,70,maneuver_becchu,10,7,3,3,2,576,s+,57,52gal_deco,6,5,1,3,1,542,s+,107
2019-01-19T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,manta,300,bravo,FALSE,screwslosher_becchu,8,8,0,8,4,1167,x,274,screwslosher_becchu,8,7,1,8,2,994,x,89,dynamo,5,4,1,8,2,829,s,107,jetsweeper_custom,5,2,3,8,1,810,x,168,maneuver_becchu,8,7,1,7,3,1054,s,88,splatscope,7,4,3,2,3,1039,x,169,kugelschreiber_hue,7,5,2,5,3,999,s+,82,clashblaster_neo,20,16,4,7,3,944,x,239
2019-01-19T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,shottsuru,306,alpha,FALSE,longblaster,16,13,3,7,5,1323,x,247,ochiba,12,9,3,7,3,1437,x,106,nzap89,10,5,5,9,5,1125,s+,52,bamboo14mk1,13,10,3,9,3,932,s+,87,campingshelter,10,7,3,8,5,1375,x,185,kugelschreiber_hue,12,7,5,9,3,1141,x,201,maneuver_collabo,9,8,1,9,4,1132,x,150,prime,11,9,2,11,2,810,x,152
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,203,bravo,TRUE,prime,7,6,1,5,3,1015,x,222,maneuver_collabo,5,3,2,5,3,1146,x,183,bucketslosher_deco,8,8,0,4,4,1145,x,84,nova,3,1,2,8,1,585,x,183,h3reelgun_d,12,8,4,4,4,1279,x,243,dualsweeper_custom,7,3,4,3,4,1161,x,257,spygadget_becchu,9,2,7,4,3,951,x,179,sshooter_collabo,9,9,0,7,1,642,x,176
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,321,bravo,FALSE,dualsweeper_custom,7,6,1,7,5,1766,s+,213,splatcharger_collabo,7,6,1,4,6,1686,s+,119,bold,2,1,1,8,4,1198,s+,109,maneuver_becchu,4,3,1,9,4,989,s+,175,dualsweeper_custom,6,2,4,1,7,1950,s+,218,longblaster,14,8,6,1,7,1421,s+,55,sshooter_collabo,7,6,1,8,7,1229,s+,110,kelvin525_deco,14,11,3,6,6,1124,s+,155
2019-01-19T14:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,liter4k_scope,5,3,2,2,1,516,,161,wakaba,10,6,4,2,4,933,,185,wakaba,8,2,6,1,4,931,,90,sshooter_becchu,7,6,1,3,2,776,,110,wakaba,5,3,2,6,2,960,,62,sputtery_hue,2,2,0,7,1,748,,95,hydra_custom,4,2,2,1,2,491,,80,hydra_custom,2,1,1,6,1,418,,118
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,304,alpha,FALSE,wakaba,8,6,2,6,7,1789,x,128,dynamo_becchu,6,5,1,4,9,2347,x,181,nzap85,9,4,5,4,4,1508,x,138,kugelschreiber_hue,8,8,0,5,5,1239,x,122,momiji,8,6,2,7,7,1938,x,178,campingshelter_sorella,8,4,4,6,5,1707,x,254,sharp,6,6,0,4,8,1629,x,109,rapid_elite,10,3,7,6,6,1564,x,76
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,326,alpha,FALSE,barrelspinner_deco,11,6,5,4,8,1687,x,127,hissen_hue,10,9,1,4,6,1820,x,195,explosher,2,2,0,4,6,1506,x,224,splatroller_becchu,9,9,0,4,6,1389,x,212,furo,6,5,1,8,7,1972,x,125,liter4k,10,8,2,2,8,1938,x,169,l3reelgun_d,4,3,1,8,4,1255,x,112,herobrush_replica,2,0,2,8,5,1199,x,160
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper_custom,7,3,4,4,5,1504,s+,157,dualsweeper,4,4,0,7,9,1630,s+,134,nzap85,7,6,1,8,6,1298,s+,86,splatscope_becchu,4,4,0,7,6,1234,s+,144,splatcharger_collabo,2,1,1,2,6,1675,s+,165,dualsweeper_custom,9,9,0,5,4,1391,s+,167,prime_collabo,8,7,1,5,5,1263,s+,167,hissen,11,8,3,5,5,1138,s+,132
2019-01-19T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,splatroller_becchu,11,8,3,14,0,769,x,131,variableroller_foil,10,9,1,7,7,1557,x,126,96gal,6,4,2,12,5,1412,s+,76,maneuver,6,4,2,11,3,965,s+,117,h3reelgun_d,11,5,6,7,5,1416,s,143,quadhopper_black,20,13,7,8,3,1252,x,218,rapid_becchu,18,14,4,2,5,1164,x,132,hotblaster_custom,20,12,8,8,4,984,s+,119
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,144,alpha,TRUE,dynamo_tesla,10,5,5,3,2,707,x,178,dualsweeper_custom,9,5,4,1,3,897,x,35,dynamo,6,4,2,2,2,674,x,215,bucketslosher_deco,5,5,0,4,2,573,x,291,dualsweeper_custom,3,2,1,3,3,827,x,80,maneuver_collabo,3,2,1,4,3,800,x,171,squiclean_a,6,4,2,5,2,592,x,154,dynamo_tesla,4,2,2,7,1,440,x,99
2019-01-19T14:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,carbon_deco,6,4,2,3,2,775,,62,sshooter_collabo,4,3,1,5,2,759,,60,pablo,2,2,0,3,2,755,,102,dynamo_becchu,4,4,0,3,1,713,,89,momiji,2,2,0,5,3,1020,,46,dualsweeper_custom,4,4,0,2,2,947,,51,hydra,5,4,1,1,2,625,,167,sputtery_hue,7,4,3,5,2,565,,86
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,246,alpha,TRUE,splatroller_collabo,5,5,0,10,2,576,x,122,furo,10,10,0,3,6,1391,x,152,h3reelgun_d,8,3,5,6,4,1060,x,102,prime_collabo,12,9,3,7,4,936,x,133,rapid_elite,7,3,4,6,4,1034,x,53,prime_collabo,5,4,1,7,3,945,x,52,splatroller,11,11,0,7,3,930,x,196,sharp,8,8,0,7,4,817,x,263
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,142,alpha,TRUE,prime,8,5,3,2,2,734,s,144,pablo,5,5,0,1,1,508,s,119,nzap85,5,2,3,3,2,599,s,84,sshooter_becchu,4,4,0,1,3,768,s,164,pablo,1,1,0,4,3,588,s,78,ochiba,1,1,0,2,2,819,s,72,nzap89,4,4,0,5,2,598,s,120,sshooter,2,1,1,5,1,536,s,89
2019-01-19T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,shottsuru,100,alpha,TRUE,sshooter_becchu,5,3,2,1,3,415,x,215,dualsweeper,6,3,3,0,3,553,x,231,dualsweeper_custom,8,5,3,0,2,516,x,132,wakaba,9,4,5,2,2,474,x,200,wakaba,0,0,0,4,1,463,x,99,barrelspinner_deco,0,0,0,3,1,386,s,65,hotblaster_custom,3,3,0,5,0,384,s+,163,screwslosher,0,0,0,3,1,407,s+,143
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,86,bravo,TRUE,splatscope,0,0,0,0,2,434,s+,230,screwslosher_becchu,1,1,0,1,1,468,s+,87,hokusai_becchu,0,0,0,3,2,387,s+,53,dualsweeper_custom,0,0,0,3,1,344,s+,72,sshooter_becchu,4,4,0,0,2,482,s+,89,carbon,4,2,2,0,1,297,s+,185,dualsweeper_custom,1,1,0,0,2,534,s+,25,splatscope_becchu,0,0,0,1,1,349,s+,118
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,124,bravo,TRUE,prime,4,3,1,3,2,469,x,222,splatscope_collabo,2,2,0,4,1,474,x,166,explosher_custom,0,0,0,3,2,702,x,180,campingshelter,2,1,1,5,1,494,x,228,explosher,3,2,1,2,3,784,x,136,maneuver_collabo,6,3,3,1,2,486,x,52,kugelschreiber_hue,4,4,0,1,2,632,x,153,campingshelter,7,6,1,2,2,609,x,198
2019-01-19T14:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope,3,3,0,2,3,801,,161,ochiba,4,1,3,5,2,1025,,90,maneuver_collabo,4,4,0,5,0,508,,118,splatroller,7,7,0,4,1,479,,171,wakaba,5,3,2,3,3,831,,185,sshooter_collabo,8,7,1,5,1,772,,166,nautilus47,3,3,0,2,1,625,,144,maneuver,2,1,1,5,1,610,,62
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,191,bravo,TRUE,clashblaster_neo,9,8,1,6,3,729,s+,131,furo_deco,2,0,2,7,4,952,s+,84,hokusai_becchu,6,4,2,6,3,698,s+,60,carbon_deco,8,7,1,8,1,566,s+,48,sputtery_hue,14,13,1,4,2,755,s+,71,explosher,4,3,1,3,3,882,s+,78,clashblaster,7,4,3,6,0,473,s+,33,splatroller,7,7,0,6,3,735,s+,49
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,bravo,FALSE,dynamo_tesla,8,6,2,8,3,1223,x,178,prime,13,10,3,5,7,1504,x,103,pablo_hue,6,3,3,8,6,1235,x,199,parashelter,10,8,2,8,4,1347,x,205,splatspinner,11,5,6,5,7,1583,x,154,bold_neo,9,8,1,5,9,1663,x,157,longblaster,15,11,4,10,3,1079,x,149,pablo,7,5,2,8,5,1227,x,98
2019-01-19T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,shottsuru,114,alpha,TRUE,longblaster,7,6,1,2,2,494,x,191,screwslosher_becchu,1,1,0,3,0,312,b,26,nzap89,6,4,2,1,4,600,b+,101,hotblaster_custom,7,5,2,1,3,350,s+,159,clashblaster_neo,1,1,0,7,0,246,s,121,sshooter_becchu,3,2,1,6,0,401,b-,36,clashblaster,2,2,0,2,1,401,s+,93,prime_becchu,2,2,0,2,1,452,a+,28
2019-01-19T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,manta,300,bravo,FALSE,screwslosher_becchu,19,15,4,5,5,1145,x,274,jetsweeper_custom,14,7,7,7,2,786,x,168,longblaster,10,6,4,7,2,774,s+,154,nzap89,8,6,2,5,8,1331,s+,153,splatroller,10,9,1,9,2,939,s+,122,longblaster_custom,9,7,2,8,1,876,s+,86,sshooter,5,5,0,10,2,1223,s+,208,hydra,4,3,1,8,0,643,s+,173
2019-01-19T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,manta,137,alpha,TRUE,sshooter_becchu,14,10,4,2,4,847,x,215,dualsweeper,7,5,2,1,4,770,x,231,dualsweeper_custom,6,3,3,6,0,341,x,132,wakaba,6,0,6,3,2,614,x,200,octoshooter_replica,4,4,0,4,0,530,x,162,kugelschreiber,2,2,0,5,0,517,s+,70,kelvin525_becchu,6,2,4,6,1,526,x,112,splatcharger,5,4,1,3,1,502,x,133
2019-01-19T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,longblaster,16,12,4,7,4,1289,x,247,longblaster,14,12,2,12,3,888,x,206,prime_becchu,16,12,4,11,2,886,x,233,nzap89,3,1,2,10,5,1135,s+,52,maneuver_collabo,12,8,4,13,1,853,x,236,sshooter_becchu,11,5,6,5,5,1467,s,61,hotblaster,12,10,2,9,1,863,s+,83,hotblaster_custom,19,17,2,10,4,1185,x,366
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,alpha,FALSE,prime,8,6,2,6,6,1458,s,144,furo_deco,5,5,0,6,8,2058,s,111,hokusai,8,6,2,7,2,1157,s,150,sshooter,8,5,3,7,4,1247,s,96,splatscope,11,9,2,3,5,1323,s,54,dualsweeper_custom,5,2,3,6,5,1526,s,205,variableroller_foil,8,6,2,6,6,1420,s,75,promodeler_mg,10,9,1,7,6,1711,s,240
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,172,alpha,TRUE,wakaba,4,2,2,3,4,1085,x,128,campingshelter_sorella,4,2,2,3,1,731,x,254,hydra_custom,9,6,3,3,3,630,x,210,bucketslosher_deco,6,6,0,5,3,709,x,184,dynamo_becchu,4,3,1,3,4,923,x,181,sshooter_collabo,5,5,0,6,2,702,x,175,nzap85,6,4,2,4,3,809,x,138,splatscope_collabo,3,1,2,3,4,869,x,120
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,318,bravo,FALSE,splatscope,8,7,1,4,5,1211,s+,230,bamboo14mk1,6,4,2,8,6,1552,s+,93,kelvin525_becchu,7,4,3,10,4,1061,s+,55,pablo,9,8,1,6,7,1653,s+,73,kugelschreiber_hue,15,10,5,6,5,1315,s+,48,maneuver_becchu,8,8,0,8,5,1361,s+,94,explosher,9,6,3,5,7,1736,s+,73,splatscope,5,4,1,4,6,1151,s+,35
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,99,bravo,TRUE,dualsweeper_custom,1,0,1,1,2,694,s+,157,splatroller,3,3,0,3,2,509,s+,76,maneuver_collabo,4,4,0,1,2,534,s+,131,rapid,0,0,0,4,1,411,s+,82,dualsweeper_custom,4,2,2,2,1,509,s+,204,furo,1,0,1,1,2,612,s+,84,maneuver_collabo,4,4,0,2,1,400,s+,76,bold,3,3,0,2,3,620,s+,164
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,bravo,FALSE,prime,15,10,5,4,6,1418,x,222,sputtery_hue,8,8,0,8,5,1449,x,148,screwslosher_becchu,8,5,3,5,6,1541,x,207,splatscope,2,1,1,3,5,1247,x,26,52gal_becchu,9,7,2,8,5,1231,x,72,explosher,5,4,1,6,5,1617,x,158,liter4k_scope,5,5,0,3,5,1353,x,219,dualsweeper_custom,7,4,3,7,5,1432,x,221
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,87,bravo,TRUE,dualsweeper_custom,0,0,0,1,1,569,s+,213,explosher,1,1,0,2,1,506,s+,143,quadhopper_black,2,2,0,4,0,347,s+,79,nzap85,0,0,0,4,1,336,s+,78,dualsweeper_custom,4,3,1,0,2,678,s+,77,sputtery_hue,3,2,1,1,1,373,s+,150,kugelschreiber_hue,5,1,4,0,1,363,s+,30,sshooter_collabo,3,2,1,2,0,251,s+,123
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,bravo,FALSE,splatroller_collabo,7,7,0,12,2,797,x,122,kugelschreiber_hue,11,9,2,7,6,1539,x,193,quadhopper_black,13,10,3,10,3,1208,x,144,h3reelgun_d,13,5,8,7,6,1340,x,110,barrelspinner_deco,16,12,4,3,7,1636,x,127,furo_deco,7,5,2,9,5,1471,x,107,nova_becchu,9,6,3,7,4,979,x,143,maneuver_becchu,14,13,1,13,2,1083,x,214
2019-01-19T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,alpha,FALSE,barrelspinner_deco,16,12,4,3,7,1636,x,127,furo_deco,7,5,2,9,5,1471,x,107,nova_becchu,9,6,3,7,4,979,x,143,maneuver_becchu,14,13,1,13,2,1083,x,214,kugelschreiber_hue,11,9,2,7,6,1539,x,193,quadhopper_black,13,10,3,10,3,1208,x,144,h3reelgun_d,13,5,8,7,6,1340,x,110,splatroller_collabo,7,7,0,12,2,797,x,122
2019-01-19T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,shottsuru,308,bravo,FALSE,splatroller_collabo,14,13,1,9,4,957,x,131,maneuver,12,6,6,4,6,1233,s+,117,screwslosher_becchu,13,10,3,8,5,1393,x,126,96gal,7,4,3,13,3,1020,s+,76,maneuver_becchu,14,10,4,9,2,920,s,108,dualsweeper,3,1,2,8,4,1026,a,92,screwslosher_becchu,10,7,3,9,4,1362,s+,152,sshooter,19,16,3,8,3,1159,x,145
