# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,231,bravo,TRUE,furo,2,0,2,3,4,779,c,22,splatroller,6,5,1,8,3,848,c-,22,wakaba,7,7,0,8,4,863,c+,34,dualsweeper_custom,3,2,1,6,3,891,c,18,furo,13,12,1,3,4,1173,c,31,splatroller_collabo,1,0,1,1,4,978,c,17,heromaneuver_replica,4,3,1,2,3,845,c,82,heroshooter_replica,12,9,3,8,2,714,c,21
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,maneuver_becchu,2,1,1,2,2,1144,,132,furo_deco,4,3,1,0,4,1380,,159,dualsweeper_custom,3,2,1,3,2,920,,84,quadhopper_black,2,2,0,4,0,508,,140,dualsweeper_custom,6,4,2,2,4,1471,,84,spygadget_becchu,4,1,3,2,5,1178,,136,heroslosher_replica,2,2,0,3,2,727,,131,spygadget_becchu,5,2,3,1,2,645,,82
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,304,alpha,FALSE,wakaba,7,5,2,4,6,1230,x,125,dynamo_becchu,9,9,0,6,6,1452,x,118,heroshelter_replica,8,7,1,9,2,1056,x,83,splatcharger,9,6,3,3,5,989,x,57,splatroller,7,6,1,8,5,1217,x,190,liter4k_scope_custom,4,4,0,7,5,1000,x,143,splatcharger_collabo,8,6,2,6,5,1326,x,146,maneuver_collabo,7,5,2,7,4,961,x,47
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,nzap85,7,4,3,1,4,1206,,143,jetsweeper,3,2,1,2,4,1201,,154,bold_neo,3,3,0,2,5,1079,,101,bamboo14mk1,2,2,0,2,2,720,,110,promodeler_mg,1,1,0,4,4,1150,,164,squiclean_b,1,1,0,3,3,959,,105,longblaster,4,4,0,3,2,950,,44,hydra_custom,1,0,1,1,2,808,,86
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,283,alpha,TRUE,kugelschreiber_hue,10,8,2,7,1,718,s+,114,kugelschreiber,21,16,5,5,4,1269,x,195,maneuver_becchu,10,7,3,5,3,1122,x,127,screwslosher_becchu,8,6,2,6,1,945,s,67,splatroller,10,9,1,10,3,1049,s+,137,clashblaster_neo,7,5,2,9,3,1126,s+,107,splatroller,6,6,0,10,2,710,a+,104,sshooter_collabo,3,3,0,8,2,971,s+,217
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,212,bravo,TRUE,h3reelgun_d,4,1,3,4,4,1154,x,189,longblaster,8,7,1,7,3,863,x,91,squiclean_b,6,4,2,5,4,755,x,124,quadhopper_black,5,4,1,7,3,968,x,104,maneuver_becchu,7,7,0,4,4,1005,x,249,explosher,7,2,5,1,6,1402,x,138,h3reelgun_d,12,6,6,6,3,864,x,152,kelvin525_deco,10,8,2,5,3,649,x,266
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,321,bravo,FALSE,sputtery,9,7,2,8,4,1315,s+,85,splatscope_becchu,6,5,1,7,6,1224,s+,91,bold,17,14,3,11,4,1354,s+,56,dualsweeper,6,5,1,9,6,1513,s+,209,bold,15,12,3,9,8,1820,s+,115,maneuver_becchu,17,10,7,7,5,1246,s+,97,splatscope,6,6,0,5,3,879,s+,54,nzap85,9,7,2,10,4,1432,s+,136
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,soytuber,8,8,0,2,3,983,,185,momiji,1,1,0,3,1,791,,17,dualsweeper_custom,3,3,0,5,2,769,,21,splatscope,0,0,0,4,1,436,,22,hokusai_becchu,3,3,0,2,3,989,,43,sharp_neo,7,7,0,3,1,869,,42,bold,2,2,0,2,2,669,,22,octoshooter_replica,1,1,0,5,0,559,,37
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,195,alpha,TRUE,explosher,5,3,2,4,4,980,x,376,sharp_neo,10,7,3,3,4,1046,x,127,sshooter_collabo,5,4,1,3,3,976,x,155,longblaster,6,4,2,7,2,749,x,162,splatroller_collabo,3,3,0,4,3,747,x,87,explosher,2,1,1,3,5,1352,x,249,quadhopper_black,8,8,0,5,4,995,x,168,52gal_becchu,5,5,0,6,2,751,x,129
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,310,alpha,FALSE,hokusai,13,12,1,12,3,991,s+,97,clashblaster,23,18,5,7,2,1088,s+,141,dualsweeper_custom,14,9,5,6,3,1325,a-,92,pablo,3,2,1,11,0,492,b,86,hydra_custom,20,17,3,8,2,925,s+,101,nzap89,12,9,3,8,3,924,,11,sshooter,10,5,5,13,1,790,a-,75,dualsweeper_custom,10,4,6,12,1,1003,s,51
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,302,alpha,FALSE,furo,5,4,1,7,3,1391,s+,214,hokusai,10,8,2,5,1,1054,x,119,splatroller,9,8,1,8,3,1115,x,177,jetsweeper,6,2,4,6,3,1169,x,236,spygadget_becchu,11,5,6,1,7,1191,x,257,splatroller_becchu,11,10,1,9,3,1068,s+,116,nzap85,6,4,2,6,5,1474,x,124,squiclean_b,7,7,0,6,6,1236,x,127
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,208,alpha,TRUE,splatscope,10,8,2,1,3,814,s+,230,sshooter_collabo,13,12,1,7,0,648,s+,83,furo,2,1,1,0,4,1070,s+,99,splatroller,8,8,0,5,2,545,s+,98,dualsweeper_custom,5,4,1,7,2,877,s+,101,splatroller,5,2,3,6,2,706,s+,90,hydra_custom,1,1,0,7,2,658,s+,88,sshooter_collabo,7,6,1,9,0,680,s+,115
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,maneuver_becchu,1,1,0,4,2,943,,132,dualsweeper_custom,4,3,1,3,2,1116,,84,ochiba,0,0,0,1,3,969,,131,hydra_custom,1,1,0,3,2,735,,40,kugelschreiber_hue,3,3,0,1,4,1235,,134,spygadget_becchu,5,1,4,2,5,1229,,136,spygadget_becchu,2,1,1,0,3,819,,82,quadhopper_black,6,6,0,2,2,734,,140
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,106,bravo,TRUE,bamboo14mk1,0,0,0,3,1,367,x,95,quadhopper_black,4,4,0,3,2,513,x,142,splatspinner_collabo,2,1,1,3,2,564,x,128,splatroller,0,0,0,0,0,0,x,227,hydra_custom,1,1,0,1,1,348,x,101,octoshooter_replica,4,3,1,1,2,498,x,102,explosher,4,3,1,1,3,674,x,138,maneuver_collabo,3,2,1,2,1,474,x,258
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,284,alpha,TRUE,maneuver_collabo,8,4,4,6,5,1135,x,157,sputtery_hue,9,7,2,6,3,1029,s+,174,sputtery_hue,11,11,0,8,2,1000,x,258,maneuver_becchu,6,5,1,8,3,982,s+,184,sshooter_collabo,13,11,2,8,1,975,x,179,dualsweeper_custom,16,12,4,4,4,1520,x,188,longblaster,6,2,4,7,2,792,s+,113,l3reelgun_d,5,2,3,8,2,861,s+,93
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,274,bravo,TRUE,splatroller,13,12,1,8,4,1115,x,130,kugelschreiber,7,4,3,10,2,739,x,218,heroshelter_replica,7,3,4,4,5,1316,x,212,jetsweeper_custom,7,7,0,6,5,1115,x,123,parashelter,5,5,0,6,4,1161,x,87,wakaba,12,6,6,8,5,1243,x,116,splatcharger,11,11,0,7,1,920,x,126,barrelspinner,8,6,2,5,3,1093,x,101
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_4,asari,shottsuru,312,bravo,FALSE,kugelschreiber_hue,12,7,5,9,2,936,s+,127,screwslosher_becchu,23,16,7,7,6,1646,a-,31,screwslosher_neo,10,5,5,10,2,888,c-,32,furo,10,8,2,10,1,965,c+,28,nzap85,17,8,9,7,4,1203,a+,71,sshooter_collabo,15,11,4,9,1,1218,s+,99,sputtery_hue,12,11,1,9,2,1001,b,51,wakaba,7,6,1,11,2,1109,b-,37
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,nzap85,5,4,1,2,3,1144,,143,spygadget,3,3,0,3,3,985,,101,dynamo_tesla,4,2,2,2,2,537,,86,bamboo14mk1,5,4,1,2,2,515,,111,52gal,4,3,1,3,2,1025,,51,nzap89,1,1,0,3,3,893,,105,h3reelgun,4,3,1,4,2,670,,154,longblaster,3,2,1,3,2,590,,44
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_4,asari,otoro,275,alpha,TRUE,dualsweeper_custom,16,13,3,2,4,1254,x,214,wakaba,9,1,8,2,4,1093,x,233,sharp_neo,6,4,2,7,3,959,x,154,kelvin525_deco,14,12,2,4,2,684,x,90,splatcharger,1,1,0,8,0,599,a,66,dualsweeper_custom,10,8,2,7,3,1106,a,136,pablo,7,3,4,9,3,798,s+,108,maneuver_collabo,4,3,1,6,1,944,s+,168
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,317,bravo,FALSE,h3reelgun_d,6,3,3,9,5,1300,x,189,rapid_becchu,9,6,3,4,6,1304,x,270,bold,8,6,2,5,6,1580,x,122,explosher,11,8,3,10,5,1573,x,186,h3reelgun_d,14,8,6,9,6,1638,x,119,kugelschreiber_hue,6,3,3,1,6,1419,x,91,maneuver,10,7,3,7,5,1439,x,169,rapid_elite,12,9,3,6,5,1237,x,208
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,soytuber,7,7,0,2,2,751,,185,sshooter_becchu,3,3,0,3,3,724,,46,nzap89,0,0,0,3,2,648,,43,nova_neo,2,2,0,5,1,483,,34,nova,4,4,0,1,2,751,,29,bold,2,2,0,2,2,704,,22,dynamo,6,6,0,4,1,592,,22,kugelschreiber,1,1,0,5,0,306,,37
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,144,alpha,TRUE,wakaba,8,4,4,2,4,759,x,125,bamboo14mk1,10,9,1,2,3,608,x,119,furo,6,4,2,3,3,907,x,224,heroshelter_replica,8,2,6,2,2,577,x,83,herospinner_replica,2,2,0,4,2,691,x,233,hokusai,5,4,1,5,2,581,x,155,splatcharger_collabo,3,3,0,5,1,547,x,146,furo,0,0,0,5,1,698,x,152
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,211,alpha,TRUE,furo,2,0,2,2,3,587,c,22,octoshooter_replica,4,2,2,4,2,675,c,24,dualsweeper_custom,9,9,0,3,3,919,c+,41,splatroller_collabo,5,5,0,7,3,599,c,26,prime_becchu,5,4,1,2,5,973,c+,39,maneuver_collabo,5,3,2,6,1,582,c+,28,splatcharger_becchu,10,8,2,5,3,578,c+,50,sharp_neo,1,1,0,3,3,788,c+,55
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,85,bravo,TRUE,explosher,2,2,0,3,1,427,x,376,furo,0,0,0,2,2,571,x,130,quadhopper_black,2,2,0,3,1,241,x,127,wakaba,1,1,0,1,2,548,x,145,hydra_custom,3,3,0,1,1,353,x,183,octoshooter_replica,3,2,1,2,1,392,x,99,sputtery_hue,4,4,0,0,1,324,x,317,explosher,0,0,0,2,2,579,x,138
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,alpha,FALSE,bamboo14mk1,11,10,1,5,7,1500,x,95,nzap89,11,10,1,6,6,1332,x,162,splatscope,3,3,0,7,4,1022,x,135,sshooter_collabo,5,5,0,5,3,1060,x,77,sshooter_collabo,3,3,0,12,2,856,x,126,maneuver_becchu,11,11,0,7,5,1269,x,140,liter4k_scope,2,2,0,5,7,1453,x,109,splatscope,6,6,0,4,5,1110,x,119
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,otoro,229,bravo,TRUE,kugelschreiber_hue,3,3,0,9,1,533,s+,114,screwslosher_becchu,5,4,1,7,1,555,s,67,splatroller,5,5,0,9,0,436,s,104,wakaba,2,1,1,10,2,624,a,87,nova,15,11,4,4,1,638,x,160,prime_collabo,14,11,3,2,2,636,s+,73,sshooter_collabo,8,7,1,3,1,573,s+,120,clashblaster_neo,7,6,1,4,2,534,a,58
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,88,alpha,TRUE,wakaba,5,3,2,0,3,637,x,128,sshooter_becchu,6,4,2,1,2,477,x,167,hotblaster,1,1,0,4,0,194,x,82,explosher,6,3,3,1,1,490,x,114,heroshelter_replica,1,1,0,3,1,418,x,192,dynamo_tesla,1,1,0,3,2,411,x,136,jetsweeper_custom,2,2,0,3,2,349,x,214,maneuver_collabo,2,2,0,2,2,379,x,194
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,190,alpha,TRUE,splatscope,8,5,3,2,3,577,s+,230,prime,8,5,3,3,3,934,s+,119,splatroller,17,16,1,5,3,736,s+,119,hokusai_hue,3,2,1,5,3,732,s+,203,dynamo_tesla,4,3,1,8,1,517,s+,52,momiji,6,4,2,8,3,948,s+,87,maneuver_collabo,6,4,2,7,3,626,s+,107,herocharger_replica,4,4,0,5,1,592,s+,135
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,332,bravo,FALSE,sputtery,10,10,0,7,5,1252,s+,85,dualsweeper_custom,12,9,3,5,6,1860,s+,78,prime_becchu,5,4,1,8,6,1332,s+,51,liter4k_custom,5,5,0,6,5,971,s+,29,dualsweeper,10,7,3,6,4,1107,s+,85,furo,10,6,4,5,7,1781,s+,47,jetsweeper,10,8,2,5,7,1515,s+,37,dualsweeper_custom,6,4,2,12,3,1108,s+,44
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,maneuver_becchu,2,2,0,1,3,1076,,132,spygadget_becchu,1,0,1,2,5,1300,,136,ochiba,0,0,0,0,4,1062,,131,quadhopper_black,2,2,0,2,3,865,,140,dualsweeper_custom,3,2,1,1,4,1428,,84,momiji,1,1,0,2,3,1132,,181,96gal,2,2,0,1,4,1032,,222,spygadget_becchu,1,0,1,0,3,700,,82
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,otoro,300,alpha,FALSE,hokusai,11,10,1,13,1,527,s+,97,longblaster,14,10,4,7,2,922,s+,170,hydra_custom,12,9,3,6,1,687,s+,129,pablo,6,4,2,11,0,475,b,86,nautilus47,13,11,2,9,0,374,a+,94,nzap85,12,6,6,7,4,1055,a,146,maneuver_collabo,12,10,2,11,1,488,a+,103,kelvin525_deco,10,9,1,7,4,899,a+,186
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,otoro,320,alpha,FALSE,furo,11,6,5,9,2,861,s+,214,screwslosher_becchu,10,8,2,7,1,863,a-,108,dualsweeper_custom,16,12,4,5,3,1116,x,146,bucketslosher_deco,5,5,0,6,1,870,x,119,sshooter_becchu,8,4,4,7,4,1123,,19,hotblaster,14,11,3,9,3,940,x,173,pablo,3,3,0,8,2,908,s,60,prime,12,9,3,7,3,772,x,167
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,nzap85,2,0,2,4,3,1091,,143,dualsweeper,2,1,1,0,5,1332,,154,52gal,5,5,0,5,3,976,,51,dynamo_tesla,3,3,0,2,3,938,,86,furo_deco,4,4,0,3,5,1470,,44,spygadget,4,3,1,2,3,1157,,102,pablo,2,0,2,3,4,1104,,105,bamboo14mk1,6,4,2,1,3,722,,111
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,271,bravo,TRUE,wakaba,7,4,3,7,7,1406,x,125,furo_deco,6,4,2,4,7,1647,x,160,dualsweeper_custom,5,2,3,6,5,1347,x,107,maneuver_collabo,9,8,1,8,3,926,x,153,furo,3,2,1,2,7,1750,x,118,prime,12,8,4,3,4,1108,x,103,sputtery,6,5,1,9,1,947,x,143,bamboo14mk1,10,10,0,4,7,1427,x,119
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,325,alpha,FALSE,explosher,11,9,2,8,6,1680,x,376,herocharger_replica,8,7,1,7,4,950,x,233,bold,8,6,2,8,5,1425,x,91,dualsweeper_custom,6,2,4,7,4,1615,x,140,furo,11,8,3,5,7,1848,x,130,hydra_custom,15,7,8,4,5,1132,x,183,liter4k_scope,5,2,3,6,6,1384,x,69,quadhopper_black,15,13,2,9,4,1254,x,125
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,294,alpha,TRUE,wakaba,17,7,10,10,6,1598,x,128,h3reelgun_d,18,11,7,7,5,1363,x,60,bamboo14mk1,10,9,1,7,4,1099,x,170,quadhopper_black,13,11,2,13,0,851,x,167,sshooter_becchu,15,14,1,8,6,1389,x,167,bamboo14mk1,11,9,2,10,4,1292,x,122,dualsweeper_custom,13,5,8,9,4,1264,x,221,clashblaster_neo,14,9,5,11,2,794,x,164
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,265,alpha,TRUE,maneuver_collabo,8,4,4,6,2,1090,x,157,dualsweeper_custom,10,7,3,8,2,863,x,142,prime_collabo,14,12,2,6,3,995,x,247,maneuver_becchu,9,8,1,8,1,896,s+,184,hydra_custom,15,14,1,5,4,933,x,170,dynamo_tesla,7,5,2,9,3,906,s+,181,campingshelter_sorella,8,5,3,7,2,1069,s+,69,longblaster,6,4,2,10,1,740,s+,96
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,304,alpha,FALSE,clashblaster_neo,14,12,2,10,3,1084,s+,131,h3reelgun_d,7,4,3,4,5,1821,s+,120,sshooter,4,3,1,9,2,1146,s+,148,screwslosher_becchu,10,9,1,6,6,1277,s+,87,screwslosher_becchu,10,6,4,6,4,1264,s+,129,sshooter_becchu,12,11,1,10,5,1254,s+,125,furo,9,6,3,8,6,1561,s+,103,nzap89,7,6,1,5,7,1501,s+,96
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,77,alpha,TRUE,splatroller,4,4,0,3,1,315,x,130,h3reelgun_d,6,4,2,0,2,539,x,63,explosher_custom,4,4,0,1,1,463,x,145,splatcharger,2,1,1,2,1,345,x,132,kugelschreiber,3,2,1,3,1,258,x,218,hissen,2,2,0,3,1,339,x,90,nzap85,3,1,2,4,1,364,x,207,explosher_custom,1,1,0,3,1,339,x,90
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,soytuber,8,8,0,2,3,1097,,185,prime,3,1,2,3,3,821,,22,furo_deco,2,2,0,4,2,804,,30,prime_becchu,2,1,1,2,1,746,,30,52gal,4,3,1,2,4,1083,,18,heromaneuver_replica,4,3,1,3,3,961,,21,longblaster_custom,4,2,2,3,2,657,,34,rapid_becchu,3,3,0,4,2,629,,37
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,dualsweeper_custom,10,7,3,5,5,1532,x,214,wakaba,9,6,3,9,3,1337,x,233,kelvin525_deco,18,16,2,9,2,852,x,90,sharp_neo,5,2,3,9,3,1255,x,154,bottlegeyser_foil,7,4,3,7,2,1119,x,141,prime_becchu,16,13,3,9,3,1399,x,143,pablo,7,7,0,7,3,907,s+,75,barrelspinner_deco,10,8,2,9,1,1183,s,63
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,2,2,0,5,2,922,,132,ochiba,0,0,0,2,2,770,,131,quadhopper_black,6,6,0,0,2,715,,140,herocharger_replica,2,2,0,0,0,397,,82,sharp_neo,3,3,0,3,2,932,,85,dualsweeper_custom,2,2,0,2,2,915,,84,splatspinner_becchu,2,1,1,2,2,588,,93,sharp,1,1,0,4,1,493,,189
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_4,asari,otoro,300,alpha,FALSE,sputtery_hue,15,13,2,7,1,856,s+,127,screwslosher_becchu,12,9,3,6,3,1077,a-,31,nzap89,7,5,2,6,2,788,c-,32,furo,3,2,1,8,0,593,c+,28,furo,12,10,2,10,3,1179,a-,70,explosher,12,7,5,9,1,1285,a-,80,carbon_deco,11,10,1,10,3,664,b,49,bucketslosher_deco,0,0,0,0,0,0,a+,62
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,318,alpha,FALSE,splatroller,9,7,2,11,2,885,x,130,maneuver_collabo,20,15,5,7,3,1292,x,204,campingshelter,4,3,1,5,4,1295,x,123,explosher,12,6,6,6,6,1870,x,71,maneuver_becchu,12,12,0,12,2,1023,x,161,explosher_custom,9,6,3,8,6,1415,x,145,clashblaster_neo,8,6,2,10,5,989,x,254,splatspinner_collabo,9,5,4,5,8,2160,x,130
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,otoro,300,bravo,FALSE,kugelschreiber_hue,9,8,1,9,2,774,s+,114,screwslosher_becchu,11,2,9,6,2,765,s,67,dynamo_tesla,10,10,0,10,1,956,x,153,screwslosher_becchu,10,9,1,6,1,887,a-,103,maneuver,11,7,4,8,3,876,,77,96gal,11,10,1,7,3,1046,s+,112,sputtery,9,8,1,9,1,835,x,162,parashelter,6,5,1,5,3,837,s+,113
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,229,alpha,TRUE,bamboo14mk1,8,7,1,5,4,992,x,95,kelvin525_becchu,10,9,1,5,3,789,x,69,liter4k,2,0,2,5,3,917,x,168,sharp_neo,7,6,1,5,4,1254,x,173,ochiba,6,4,2,4,6,1380,x,154,hotblaster_custom,6,5,1,9,3,705,x,336,prime,9,6,3,4,5,968,x,183,splatscope,6,5,1,5,2,818,x,95
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,1,1,0,3,3,1134,,143,dualsweeper,1,1,0,1,5,1228,,154,dynamo_tesla,2,1,1,3,3,956,,86,pablo,2,2,0,4,2,777,,111,furo_deco,2,1,1,1,4,1535,,44,pablo_hue,6,3,3,3,5,1185,,105,hokusai_hue,2,1,1,1,4,983,,170,quadhopper_black,7,6,1,0,2,818,,155
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,185,bravo,TRUE,sputtery,4,4,0,5,3,815,s+,85,dualsweeper_custom,3,3,0,4,4,1073,s+,78,heroslosher_replica,1,1,0,5,3,766,s+,76,h3reelgun,3,1,2,5,3,512,s+,131,clashblaster_neo,6,4,2,3,1,519,s+,116,furo_deco,3,3,0,2,3,946,s+,68,dualsweeper_custom,5,2,3,3,3,919,s+,67,carbon_deco,12,10,2,1,3,875,s+,56
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,84,alpha,TRUE,wakaba,4,3,1,1,2,562,x,125,quadhopper_black,4,3,1,0,1,403,x,116,bamboo14mk1,4,3,1,1,1,311,x,119,hotblaster_custom,5,4,1,1,1,363,x,208,herobrush_replica,1,1,0,4,2,403,x,66,maneuver_collabo,1,1,0,4,0,324,x,153,jetsweeper,1,0,1,2,2,475,x,83,bucketslosher,2,1,1,3,1,382,x,82
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,soytuber,7,7,0,4,3,1115,,185,heromaneuver_replica,7,6,1,2,3,849,,68,heromaneuver_replica,1,1,0,5,1,793,,21,longblaster,7,4,3,4,1,679,,22,splatspinner_becchu,0,0,0,2,2,1045,,30,sharp_neo,9,6,3,6,1,900,,211,maneuver_becchu,5,5,0,5,2,830,,30,hokusai_becchu,5,4,1,5,2,770,,34
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,268,alpha,TRUE,maneuver_collabo,12,8,4,2,4,1172,x,157,carbon,11,10,1,7,3,1039,x,143,maneuver_becchu,4,2,2,6,3,994,s+,184,variableroller_foil,6,6,0,8,3,894,s+,186,maneuver_becchu,11,9,2,6,1,1072,x,177,parashelter,6,3,3,7,3,1095,s+,167,splatcharger,4,3,1,4,0,936,s+,92,hotblaster,7,6,1,9,3,914,s,147
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,otoro,277,alpha,TRUE,furo,11,3,8,5,3,880,s+,214,bucketslosher_deco,18,16,2,7,2,741,x,119,bold,6,5,1,7,2,864,s+,66,dynamo_becchu,17,12,5,8,2,719,x,250,bottlegeyser_foil,7,4,3,10,2,615,s+,36,heroshelter_replica,17,15,2,9,2,913,x,174,squiclean_b,2,2,0,8,2,565,s+,153,splatroller_collabo,8,6,2,9,1,560,x,262
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,294,bravo,TRUE,wakaba,6,4,2,7,6,1521,x,128,prime_becchu,9,9,0,4,5,1356,x,144,heroshelter_replica,8,2,6,8,5,1387,x,192,parashelter,9,5,4,7,4,1187,x,79,spygadget_becchu,6,0,6,6,6,1224,x,237,heroshelter_replica,8,7,1,5,5,1457,x,199,bottlegeyser_foil,11,10,1,3,5,1519,x,221,sshooter_collabo,11,9,2,6,5,1409,x,169
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,6,5,1,4,2,947,,132,quadhopper_black,8,8,0,0,3,927,,140,dualsweeper_custom,7,4,3,3,1,711,,84,splatscope,2,2,0,0,0,425,,82,momiji,1,1,0,3,3,1082,,131,dualsweeper,1,1,0,6,2,808,,124,sharp,3,2,1,6,1,568,,189,longblaster,3,3,0,4,0,466,,109
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,200,bravo,TRUE,hokusai,7,5,2,9,3,727,s+,97,kugelschreiber_hue,3,2,1,6,3,775,a,125,pablo,2,2,0,6,1,574,b,86,kugelschreiber,0,0,0,9,0,447,s,157,dualsweeper_custom,17,11,6,2,3,930,s+,57,quadhopper_black,12,10,2,2,1,998,s,41,maneuver_collabo,9,7,2,4,1,644,s+,268,hydra_custom,3,2,1,1,1,404,c+,163
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_4,asari,shottsuru,309,alpha,FALSE,dualsweeper_custom,5,3,2,2,6,1664,x,215,wakaba,13,7,6,6,5,1552,x,233,quadhopper_black,17,15,2,9,3,1053,x,90,maneuver_becchu,6,2,4,4,2,1059,x,154,hydra_custom,11,9,2,7,5,1158,x,103,barrelspinner_deco,5,4,1,5,2,1319,b+,84,kelvin525_deco,3,3,0,10,3,1131,s+,109,ochiba,8,5,3,6,3,1350,a-,62
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,194,alpha,TRUE,sputtery,5,5,0,5,2,675,s+,85,h3reelgun,7,3,4,5,2,442,s+,131,furo_deco,5,3,2,5,2,871,s+,68,carbon_deco,9,8,1,3,3,715,s+,56,bold,5,5,0,5,2,1051,s+,32,clashblaster_neo,7,5,2,6,2,647,s+,116,splatscope,3,3,0,3,1,530,s+,80,splatroller_collabo,6,5,1,5,3,571,s+,47
