# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-03T08:00:00+00:00,4.3.1,gachi,squad_2,hoko,kombu,300,bravo,FALSE,prime_collabo,6,5,1,7,3,1360,s+,82,heroroller_replica,10,7,3,9,1,844,s+,101,kugelschreiber,7,7,0,5,3,1175,a,58,sshooter,7,5,2,9,0,1019,s,129,prime,22,13,9,5,5,1395,s,97,screwslosher_becchu,9,8,1,5,1,1063,s+,86,sshooter_collabo,8,6,2,7,5,1187,x,261,sshooter_collabo,5,3,2,7,1,911,a+,109
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,300,bravo,FALSE,maneuver_becchu,5,2,3,8,2,1074,s+,116,sshooter_becchu,10,10,0,8,6,1476,s+,94,pablo,6,3,3,11,3,964,s+,100,kelvin525_deco,9,7,2,10,3,917,s+,43,kelvin525,20,13,7,3,4,983,s+,68,longblaster,12,10,2,7,2,1063,s+,141,bold,7,6,1,7,3,1082,s+,207,wakaba,10,8,2,5,3,1308,s+,60
2019-01-03T08:00:00+00:00,4.3.1,gachi,squad_4,hoko,kombu,300,bravo,FALSE,kugelschreiber_hue,3,1,2,11,2,932,x,150,maneuver_collabo,8,4,4,11,3,1228,x,133,screwslosher,11,9,2,6,1,1376,s+,194,sshooter,11,9,2,5,5,1547,x,236,explosher,8,3,5,4,4,1657,x,195,kelvin525_deco,15,13,2,9,3,1052,x,280,liter4k,13,7,6,1,4,1048,x,205,screwslosher_becchu,12,10,2,9,4,1382,x,194
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,314,bravo,FALSE,dualsweeper,6,3,3,10,5,1412,x,205,sshooter_collabo,9,8,1,11,3,1034,x,225,screwslosher_becchu,4,2,2,7,3,1234,x,184,h3reelgun_d,7,4,3,5,7,1773,x,146,screwslosher_becchu,12,8,4,6,4,1336,x,96,maneuver_collabo,15,9,6,6,3,1013,x,115,kugelschreiber_hue,15,10,5,2,5,1452,x,99,h3reelgun_d,8,5,3,4,6,1865,x,207
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,308,bravo,FALSE,furo,7,5,2,7,3,1508,s+,243,sshooter_collabo,9,8,1,11,1,985,s+,81,sputtery_hue,7,4,3,10,3,1023,s+,159,splatroller,9,9,0,9,1,838,s+,128,bold,4,4,0,6,2,1305,s+,83,splatspinner_becchu,13,10,3,7,5,920,s+,184,prime_collabo,17,17,0,6,4,1058,s+,89,maneuver_becchu,9,5,4,7,4,1216,s+,130
2019-01-03T08:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,,bamboo14mk2,0,0,0,1,0,120,,171,octoshooter_replica,1,1,0,1,1,564,,8,splatcharger_collabo,2,2,0,2,0,378,,156,sharp_neo,0,0,0,2,0,225,,59,bamboo14mk2,1,1,0,1,2,823,,95,clashblaster_neo,4,4,0,2,3,742,,52,pablo_hue,0,0,0,0,1,136,,27,52gal_becchu,0,0,0,0,0,1,,104
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,310,alpha,FALSE,sputtery_hue,12,9,3,9,2,977,s+,114,dualsweeper_custom,13,10,3,8,2,1366,s+,127,nzap85,7,3,4,10,3,1261,s+,162,momiji,10,8,2,8,5,1726,s+,238,dualsweeper_custom,11,6,5,7,3,1191,s+,63,splatroller,16,15,1,10,1,954,s+,70,nzap85,13,8,5,8,2,1379,s+,100,bold,8,6,2,5,5,1733,s+,167
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,322,bravo,FALSE,ochiba,2,1,1,7,7,1297,x,258,campingshelter_sorella,10,10,0,5,6,1967,x,232,52gal_becchu,11,10,1,9,4,1153,x,122,kelvin525_becchu,5,2,3,7,5,1033,x,187,quadhopper_black,12,10,2,5,4,1247,x,236,sshooter_collabo,13,11,2,7,3,1393,x,184,wakaba,6,1,5,6,7,1817,x,136,prime_becchu,10,6,4,5,4,1371,x,132
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,178,bravo,TRUE,sputtery,3,2,1,5,2,799,a+,103,dynamo_tesla,8,5,3,3,2,938,a+,94,splatcharger_becchu,3,3,0,3,0,621,a,126,52gal,0,0,0,0,0,0,a,60,jetsweeper,3,2,1,1,4,834,a+,111,furo,4,2,2,2,2,645,a,40,sputtery_hue,5,5,0,3,3,903,a+,117,heroroller_replica,4,2,2,4,0,567,a,120
2019-01-03T08:00:00+00:00,4.3.1,gachi,squad_2,hoko,kombu,184,alpha,TRUE,prime_collabo,5,4,1,6,1,780,s+,82,heroroller_replica,10,8,2,6,1,711,s+,101,dualsweeper_custom,8,6,2,6,1,787,s+,107,96gal_deco,8,7,1,7,0,562,s+,71,hydra_custom,15,8,7,7,1,716,x,150,octoshooter_replica,9,7,2,8,3,715,s+,145,maneuver,7,7,0,7,1,627,b-,24,rapid_becchu,5,3,2,3,3,725,b+,101
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,maneuver_becchu,12,9,3,8,2,953,s+,116,rapid_elite,13,6,7,8,3,895,s+,121,maneuver_collabo,13,11,2,6,2,1156,s+,81,splatroller_becchu,11,8,3,8,5,1152,s+,38,hydra_custom,12,5,7,6,3,884,s+,174,hokusai,12,8,4,4,4,1035,s+,125,maneuver_collabo,12,8,4,14,2,1116,s+,132,nzap89,12,7,5,10,1,1024,s+,146
2019-01-03T08:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,,bamboo14mk2,0,0,0,2,0,104,,171,hokusai_becchu,0,0,0,0,1,321,,43,nzap85,0,0,0,1,0,142,,48,pablo_hue,0,0,0,0,0,85,,27,octoshooter_replica,0,0,0,0,2,882,,8,hokusai_hue,1,0,1,1,0,109,,156,sharp_neo,0,0,0,0,0,19,,59,52gal_becchu,0,0,0,0,0,0,,104
2019-01-03T08:00:00+00:00,4.3.1,gachi,squad_4,hoko,kombu,305,alpha,FALSE,nzap85,13,8,5,5,5,1422,s+,256,dualsweeper_custom,7,4,3,6,2,1402,x,142,furo,12,8,4,6,5,1807,s,147,screwslosher_becchu,13,11,2,9,3,1060,s+,259,spygadget_becchu,11,3,8,8,5,1287,s+,102,bold,8,7,1,10,3,1302,x,145,herocharger_replica,12,9,3,4,3,964,s+,115,explosher,10,7,3,9,6,1770,s+,91
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,194,bravo,TRUE,sshooter_becchu,8,7,1,4,4,1019,s+,127,maneuver_becchu,3,1,2,7,0,771,s+,149,splatcharger,6,4,2,4,2,595,s+,104,dualsweeper_custom,3,2,1,7,1,555,s+,123,nautilus47,6,4,2,5,2,603,s+,91,campingshelter,6,5,1,2,3,920,s+,138,maneuver_becchu,9,7,2,3,3,745,s+,124,hotblaster,6,6,0,4,2,680,s+,26
2019-01-03T08:00:00+00:00,4.3.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,kugelschreiber_hue,11,8,3,10,1,879,x,150,maneuver_collabo,8,3,5,7,3,1046,x,133,screwslosher,5,5,0,9,1,1109,s+,194,sshooter,17,16,1,8,4,1199,x,236,maneuver_becchu,11,11,0,6,3,1013,x,210,heroshelter_replica,15,13,2,8,4,1079,x,117,kugelschreiber_hue,11,5,6,9,3,1002,x,150,h3reelgun_d,6,5,1,9,2,1115,x,99
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,furo,11,7,4,4,4,1613,s+,243,wakaba,11,8,3,6,3,1124,s+,59,quadhopper_black,13,11,2,11,3,1156,s+,78,clashblaster_neo,13,10,3,7,4,951,s+,199,prime_collabo,11,10,1,9,2,946,s+,89,splatroller,9,9,0,10,1,773,s+,94,furo,7,4,3,6,5,1679,s+,88,sputtery_hue,8,5,3,11,4,1234,s+,159
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,278,bravo,TRUE,dualsweeper,4,2,2,4,5,1253,x,205,longblaster,4,2,2,6,2,906,x,198,furo_deco,6,4,2,7,6,1691,x,116,carbon_deco,11,9,2,4,4,913,x,240,kugelschreiber_hue,12,6,6,3,4,1450,x,238,splatroller,9,9,0,4,3,1029,x,152,quadhopper_black,6,6,0,3,2,872,x,140,h3reelgun_d,5,0,5,7,5,1500,x,146
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,300,alpha,FALSE,sputtery,5,5,0,9,2,839,a+,103,pablo,10,9,1,6,3,1171,a,121,prime_becchu,8,6,2,5,4,1224,a-,29,bamboo14mk1,6,6,0,5,3,953,a+,112,dualsweeper_custom,11,7,4,7,2,916,a,55,momiji,9,6,3,6,5,1331,a+,85,pablo,8,7,1,5,2,953,a,133,maneuver_collabo,6,5,1,8,3,936,a-,80
2019-01-03T08:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,bamboo14mk1,4,3,1,4,3,805,,109,sshooter,6,5,1,2,2,807,,46,bold,3,2,1,4,1,668,,74,maneuver_collabo,4,3,1,5,1,482,,97,dualsweeper_custom,3,1,2,2,2,802,,78,splatcharger,8,7,1,3,0,747,,55,splatroller_collabo,5,5,0,4,3,704,,110,carbon,2,2,0,4,1,406,,132
2019-01-03T08:00:00+00:00,4.3.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,prime_collabo,5,4,1,8,2,1107,s+,82,prime_collabo,9,9,0,9,3,1277,s+,59,bold,6,4,2,14,2,1185,s+,56,heroroller_replica,5,5,0,13,0,677,s+,101,clashblaster_neo,15,13,2,5,2,878,x,90,bamboo14mk1,13,12,1,5,4,1174,x,259,carbon_deco,13,11,2,5,3,1066,a,35,splatcharger,9,8,1,7,2,1007,s+,75
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,235,bravo,TRUE,ochiba,8,7,1,5,4,1166,x,258,sshooter,4,2,2,1,2,0,x,163,kelvin525_becchu,5,5,0,7,3,848,x,187,ochiba,2,0,2,2,4,1037,x,116,ochiba,5,5,0,2,2,1136,x,233,sshooter_collabo,7,3,4,4,2,995,x,166,nzap89,2,1,1,4,4,869,x,136,bamboo14mk1,5,4,1,4,4,1008,x,153
2019-01-03T08:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,bamboo14mk2,0,0,0,2,0,53,,171,bucketslosher_deco,1,1,0,1,1,648,,71,hokusai_becchu,0,0,0,1,0,151,,59,hokusai_becchu,0,0,0,2,0,30,,43,octoshooter_replica,0,0,0,0,0,377,,8,prime_becchu,2,2,0,2,0,278,,156,pablo_hue,0,0,0,0,0,9,,27,52gal_becchu,0,0,0,1,0,1,,104
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,233,alpha,TRUE,sputtery_hue,9,7,2,6,2,806,s+,114,screwslosher_becchu,11,9,2,3,3,994,s+,108,nzap85,12,8,4,4,3,976,s+,107,heroshooter_replica,10,8,2,7,3,1028,s+,62,kugelschreiber_hue,7,7,0,7,1,907,s+,148,nzap85,6,6,0,10,0,782,s+,69,ochiba,6,5,1,8,0,1065,s+,167,splatroller,5,2,3,8,1,710,s+,219
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sshooter_becchu,7,6,1,7,7,1682,s+,127,nzap85,15,10,5,9,5,1354,s+,103,longblaster,11,11,0,9,3,953,s+,76,splatcharger,10,7,3,7,3,1096,s+,137,jetsweeper_custom,6,3,3,8,1,1387,s+,175,furo,9,8,1,8,2,1341,s+,148,splatroller,13,13,0,9,3,1295,s+,125,prime_becchu,7,7,0,12,2,1029,s+,136
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,300,alpha,FALSE,maneuver_becchu,7,6,1,10,2,949,s+,116,momiji,4,2,2,5,5,1373,s+,92,kelvin525,14,14,0,6,6,1426,s+,43,dualsweeper_custom,7,5,2,7,3,1341,s+,151,dualsweeper_custom,9,2,7,9,2,1254,s+,152,screwslosher_becchu,12,8,4,5,2,1443,s+,112,dualsweeper,7,7,0,5,3,1250,s+,34,sshooter_collabo,12,11,1,8,2,1061,s+,226
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,317,bravo,FALSE,dualsweeper_custom,7,4,3,4,6,1815,x,160,sshooter_collabo,10,9,1,10,2,1097,x,158,prime_collabo,12,10,2,7,4,1336,x,246,sputtery_hue,10,9,1,10,2,921,x,84,dualsweeper_custom,8,4,4,7,3,1501,x,139,prime_collabo,6,6,0,8,3,1224,x,158,maneuver_collabo,11,5,6,9,2,1197,x,235,carbon_deco,18,16,2,8,3,1237,x,183
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,273,bravo,TRUE,dualsweeper,10,4,6,7,4,1219,x,205,nova_becchu,10,5,5,8,1,874,x,156,nzap85,12,9,3,6,5,1257,x,141,hotblaster,10,8,2,10,1,838,x,95,pablo,8,7,1,7,2,839,x,215,longblaster,14,12,2,6,3,1202,x,192,sshooter_collabo,5,5,0,7,2,1000,x,176,nzap85,12,7,5,6,4,1290,x,103
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,249,alpha,TRUE,furo,8,6,2,5,4,1455,s+,243,splatscope_collabo,5,5,0,3,2,721,s+,122,octoshooter_replica,9,7,2,8,1,752,s+,63,nzap85,4,3,1,8,2,921,s+,47,sshooter_becchu,9,8,1,5,2,938,s+,136,quadhopper_black,10,6,4,6,2,1296,s+,78,sshooter_collabo,9,7,2,5,4,1056,s+,83,squiclean_a,5,3,2,5,1,416,s+,128
2019-01-03T08:00:00+00:00,4.3.1,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,nzap85,8,6,2,8,3,1108,s+,256,dualsweeper_custom,7,5,2,7,4,1247,x,142,furo,12,6,6,8,4,1370,s,147,screwslosher_becchu,13,9,4,10,2,892,s+,259,carbon,13,10,3,6,5,1032,x,126,52gal,14,6,8,8,2,864,x,143,longblaster,8,8,0,6,4,1151,x,253,herocharger_replica,10,9,1,6,4,1384,x,116
2019-01-03T08:00:00+00:00,4.3.1,gachi,squad_4,hoko,mozuku,306,bravo,FALSE,kugelschreiber_hue,8,5,3,12,2,972,x,150,maneuver_collabo,8,6,2,10,2,1122,x,133,screwslosher,8,6,2,10,3,1011,s+,194,sshooter,16,14,2,10,3,1085,x,236,screwslosher_becchu,21,14,7,5,2,1314,x,94,octoshooter_replica,19,16,3,9,4,1057,x,156,rapid_deco,7,5,2,9,4,964,x,187,quadhopper_black,9,7,2,8,0,982,s+,92
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,310,alpha,FALSE,bamboo14mk1,10,9,1,5,5,1301,s+,110,screwslosher_becchu,12,9,3,5,3,1358,s+,98,pablo,7,5,2,4,2,917,s+,70,momiji,2,1,1,6,4,1527,s+,315,bold,4,3,1,8,3,1440,s+,87,dynamo_becchu,4,4,0,4,6,1348,s+,83,kugelschreiber_hue,13,11,2,5,4,1423,s+,195,clashblaster_neo,4,2,2,7,4,1144,s+,121
2019-01-03T08:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,bamboo14mk2,0,0,0,1,0,127,,171,heroshooter_replica,0,0,0,1,1,993,,8,pablo_hue,0,0,0,0,0,83,,27,hokusai_becchu,0,0,0,1,0,24,,43,sshooter_becchu,1,1,0,0,1,855,,74,prime_becchu,0,0,0,1,0,125,,156,hokusai_becchu,0,0,0,0,0,76,,59,52gal_becchu,0,0,0,0,0,1,,104
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,301,bravo,FALSE,ochiba,8,4,4,6,4,1135,x,258,sshooter_becchu,9,6,3,6,7,1668,x,115,sharp,10,9,1,7,3,782,x,179,screwslosher_becchu,7,5,2,7,4,1420,x,232,ochiba,7,5,2,6,4,1505,x,249,pablo,6,4,2,6,3,938,x,89,bamboo14mk1,5,5,0,5,4,1222,x,167,octoshooter_replica,12,12,0,7,2,1142,x,162
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,175,alpha,TRUE,sputtery,8,8,0,3,2,895,a+,103,nzap89,5,4,1,3,2,545,a+,85,octoshooter_replica,3,1,2,4,1,618,a-,48,sharp_neo,5,5,0,5,0,404,a+,50,nzap89,4,4,0,5,3,835,a+,74,heroroller_replica,7,7,0,6,1,584,a+,48,nzap85,5,4,1,7,2,769,a+,79,,,,,,,,,
2019-01-03T08:00:00+00:00,4.3.1,gachi,squad_2,hoko,kombu,305,bravo,FALSE,prime_collabo,8,7,1,9,2,1177,s+,82,sputtery,13,11,2,9,4,1415,s+,101,splatspinner,10,7,3,9,4,1309,s,103,prime,4,3,1,12,3,1057,s+,70,sshooter_collabo,23,19,4,7,3,1409,x,195,dualsweeper_custom,11,9,2,9,3,1306,a+,174,splatcharger,9,6,3,3,5,1191,s+,197,sshooter,6,5,1,9,2,1199,a+,155
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,324,alpha,FALSE,sputtery_hue,11,10,1,8,1,964,s+,114,dualsweeper_custom,7,6,1,9,2,1475,s+,53,sshooter,13,11,2,10,2,1134,s+,41,sshooter_becchu,8,8,0,8,4,1336,s+,85,bold,7,5,2,10,4,1899,s+,146,maneuver_collabo,10,7,3,11,1,808,s+,106,clashblaster_neo,12,12,0,5,5,1241,s+,95,sshooter_collabo,12,11,1,9,4,1210,s+,141
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,264,alpha,TRUE,sshooter_becchu,10,8,2,4,5,1286,s+,127,splatroller,14,13,1,5,3,942,s+,126,furo,11,7,4,3,3,1290,s+,148,hotblaster_custom,13,10,3,6,2,926,s+,111,maneuver_collabo,7,7,0,10,1,1017,s+,116,nzap85,6,5,1,11,3,998,s+,103,longblaster,3,2,1,10,1,771,s+,76,screwslosher_becchu,4,4,0,7,4,1287,s+,204
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,298,bravo,TRUE,furo,9,6,3,6,4,1643,s+,243,clashblaster_neo,7,5,2,9,3,1058,s+,195,pablo,5,3,2,8,3,760,s+,110,prime_becchu,9,7,2,5,2,1125,s+,91,bold,5,5,0,8,4,1456,s+,175,furo,3,3,0,5,5,1645,s+,62,hydra,5,4,1,1,3,689,s+,118,maneuver_becchu,17,16,1,8,0,1056,s+,144
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,312,bravo,FALSE,dualsweeper,7,2,5,8,4,1152,x,205,hokusai_hue,12,10,2,7,4,1000,x,190,octoshooter_replica,11,10,1,8,3,1076,x,234,maneuver_collabo,11,8,3,6,4,1040,x,187,sshooter_collabo,11,8,3,7,2,1010,x,114,kelvin525_deco,14,14,0,6,5,1293,x,166,pablo_hue,7,4,3,8,5,1113,x,116,nova_becchu,7,3,4,9,1,945,x,156
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,315,alpha,FALSE,dualsweeper_custom,11,9,2,2,6,1852,x,160,hydra_custom,7,4,3,4,4,927,x,219,screwslosher_becchu,13,8,5,8,4,1223,x,112,bold,10,7,3,9,4,1336,x,118,sputtery,6,5,1,10,1,1047,x,75,splatspinner,5,4,1,6,8,1878,x,97,liter4k,10,6,4,8,3,1081,x,150,splatroller_becchu,9,8,1,4,4,1403,x,148
2019-01-03T08:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,bamboo14mk2,0,0,0,4,0,137,,171,pablo_hue,1,1,0,0,5,1346,,16,promodeler_mg,6,6,0,0,4,1225,,57,52gal_becchu,1,1,0,0,0,147,,104,promodeler_rg,3,2,1,2,4,1421,,58,campingshelter_sorella,2,2,0,5,2,668,,156,pablo_hue,0,0,0,3,0,125,,27,hokusai_becchu,0,0,0,0,0,97,,59
2019-01-03T08:00:00+00:00,4.3.1,gachi,squad_4,hoko,kombu,313,bravo,FALSE,nzap85,14,9,5,13,4,1184,s+,256,dualsweeper_custom,13,5,8,8,4,1366,x,142,furo,9,7,2,9,5,1534,s,147,hotblaster_custom,17,15,2,9,5,1034,s+,259,sshooter_collabo,12,10,2,10,3,1236,x,133,screwslosher,13,9,4,6,3,1440,s+,194,kugelschreiber_hue,10,6,4,10,1,1022,x,150,sshooter,18,14,4,10,3,1262,x,236
2019-01-03T08:00:00+00:00,4.3.1,gachi,squad_4,hoko,kombu,313,alpha,FALSE,kugelschreiber_hue,10,6,4,10,1,1022,x,150,sshooter_collabo,12,10,2,10,3,1236,x,133,screwslosher,13,9,4,6,3,1440,s+,194,sshooter,18,14,4,10,3,1262,x,236,dualsweeper_custom,13,5,8,8,4,1366,x,142,furo,9,7,2,9,5,1534,s,147,nzap85,14,9,5,13,4,1184,s+,256,hotblaster_custom,17,15,2,9,5,1034,s+,259
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,301,bravo,FALSE,bamboo14mk1,7,7,0,6,3,996,s+,110,sputtery,10,10,0,10,1,892,s+,115,nzap89,11,9,2,5,5,1283,s+,84,momiji,4,3,1,5,4,1593,s+,315,maneuver_collabo,7,6,1,6,2,981,s+,95,kugelschreiber_hue,12,8,4,7,3,1297,s+,195,bold,8,5,3,11,5,1206,s+,153,sshooter_collabo,9,7,2,6,4,1327,s+,176
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,battera,320,alpha,FALSE,sputtery,7,5,2,9,2,952,a+,103,variableroller_foil,9,8,1,7,3,1038,a+,37,sshooter,9,6,3,7,2,1063,a,50,splatcharger_becchu,12,11,1,6,4,1338,a+,144,hokusai,8,6,2,8,0,891,a,87,prime_collabo,13,10,3,7,3,1260,a+,105,maneuver,14,9,5,7,3,969,a,150,nzap89,6,4,2,8,3,1074,a+,83
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,ochiba,4,3,1,4,4,1528,x,258,nzap85,7,5,2,5,4,1405,x,57,splatroller_becchu,12,10,2,10,3,921,x,274,kelvin525_deco,11,7,4,8,3,1246,x,62,h3reelgun_d,6,5,1,7,6,1493,x,138,sshooter_collabo,10,8,2,4,6,1453,x,240,hokusai,6,6,0,7,4,1085,x,99,spygadget,12,7,5,7,3,1338,x,144
2019-01-03T08:00:00+00:00,4.3.1,gachi,squad_2,hoko,kombu,300,alpha,FALSE,prime_collabo,11,8,3,7,4,1236,s+,82,sshooter_collabo,21,20,1,7,6,1358,a,58,sharp_neo,9,3,6,13,2,1189,s+,101,sshooter,4,2,2,11,2,1096,s,129,heroshelter_replica,15,14,1,7,3,1277,s+,177,sshooter_becchu,12,11,1,8,4,1244,s+,97,bucketslosher_deco,9,6,3,9,2,1221,a+,169,sshooter_collabo,9,7,2,9,1,1126,a-,42
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,173,bravo,TRUE,sputtery_hue,5,4,1,3,1,577,s+,114,dualsweeper_custom,1,0,1,6,2,831,s+,53,ochiba,2,2,0,2,4,1035,s+,134,dualsweeper,4,2,2,5,2,828,s+,68,dynamo_tesla,5,3,2,1,3,674,s+,65,momiji,5,4,1,2,3,1056,s+,152,maneuver_collabo,6,5,1,3,2,614,s+,106,dualsweeper_custom,6,4,2,2,2,867,s+,199
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,sshooter_becchu,5,4,1,6,7,1410,s+,128,clashblaster_neo,9,7,2,6,5,1050,s+,82,kugelschreiber,12,8,4,8,1,985,s+,48,ochiba,7,3,4,11,4,1380,s+,409,longblaster,12,6,6,8,3,1092,s+,194,wakaba,8,4,4,2,5,1344,s+,232,kugelschreiber_hue,10,8,2,6,3,1416,s+,197,heroroller_replica,14,13,1,7,2,945,s+,137
2019-01-03T08:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,,bamboo14mk2,1,1,0,6,0,329,,171,splatroller,3,3,0,7,2,742,,4,52gal_becchu,1,1,0,1,0,206,,104,hokusai_becchu,1,1,0,2,0,138,,59,promodeler_mg,6,5,1,0,3,1179,,57,promodeler_rg,3,2,1,2,4,1047,,59,pablo_hue,5,5,0,3,0,205,,27,splatcharger_collabo,4,4,0,2,0,191,,156
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,319,bravo,FALSE,furo,5,5,0,10,3,1551,s+,243,furo,6,6,0,7,5,1465,s+,62,momiji,5,5,0,8,4,1449,s+,171,maneuver_becchu,12,6,6,9,4,1242,s+,144,bold,13,12,1,6,3,1707,s+,175,furo,7,4,3,6,4,1334,s+,175,splatcharger,11,6,5,3,4,1230,s+,112,nzap85,12,9,3,8,3,1383,s+,107
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,dualsweeper,8,3,5,4,7,1553,x,205,maneuver_collabo,6,5,1,9,3,1078,x,187,sshooter_becchu,7,6,1,5,8,1570,x,237,bold,5,5,0,5,2,1296,x,129,bucketslosher,4,4,0,6,5,1512,x,157,ochiba,1,0,1,4,5,1636,x,133,sputtery_hue,10,7,3,6,3,1206,x,84,prime_collabo,11,11,0,3,3,1543,x,128
2019-01-03T08:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,318,bravo,FALSE,dualsweeper_custom,6,2,4,4,7,1949,x,160,sshooter_collabo,4,4,0,11,3,888,x,145,maneuver_becchu,10,9,1,8,4,1229,x,130,dualsweeper_custom,4,4,0,7,3,1552,x,139,dualsweeper_custom,11,8,3,6,3,1818,x,168,hotblaster_custom,9,7,2,3,2,885,x,184,barrelspinner_deco,9,7,2,5,2,1396,x,113,maneuver_collabo,8,6,2,5,4,1348,x,235
2019-01-03T08:00:00+00:00,4.3.1,gachi,squad_4,hoko,kombu,300,alpha,FALSE,nzap85,20,11,9,9,3,1147,s+,256,furo,9,3,6,8,5,1308,s,147,dualsweeper_custom,16,11,5,7,4,1494,x,142,hotblaster_custom,20,16,4,9,2,1050,s+,259,bamboo14mk2,6,2,4,14,1,741,s+,91,squiclean_a,13,11,2,9,4,1267,x,145,maneuver_collabo,15,13,2,10,2,1174,x,140,nzap85,13,7,6,9,3,1429,s+,79
2019-01-03T08:00:00+00:00,4.3.1,gachi,squad_4,hoko,kombu,269,alpha,TRUE,kugelschreiber_hue,8,6,2,8,1,805,x,150,screwslosher,17,9,8,7,3,1066,s+,194,sshooter_collabo,17,15,2,7,2,1193,x,133,sshooter,20,15,5,4,3,1220,x,236,bamboo14mk1,11,8,3,9,3,1016,x,129,sputtery_hue,7,5,2,12,1,794,s,79,pablo,7,6,1,12,2,993,a-,71,ochiba,8,7,1,12,1,1032,x,143
