# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-08T12:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,soytuber,2,2,0,2,2,706,,190,furo,2,0,2,3,3,1246,,207,maneuver,9,8,1,3,2,814,,119,herobrush_replica,8,7,1,2,1,780,,73,sshooter_becchu,4,4,0,2,3,926,,117,bold,3,3,0,4,2,803,,70,kugelschreiber_hue,1,0,1,6,1,682,,89,hokusai,4,3,1,5,2,615,,79
2019-01-08T12:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,kugelschreiber_hue,5,4,1,1,3,892,,263,nautilus79,7,7,0,2,3,784,,107,sshooter_collabo,2,1,1,2,2,742,,221,jetsweeper,7,3,4,1,3,751,,134,l3reelgun_d,4,3,1,4,2,650,,44,sharp,1,1,0,3,2,763,,100,dualsweeper_custom,1,1,0,1,3,981,,144,sshooter,2,1,1,7,1,657,,73
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,nzap85,9,6,3,3,2,1291,s+,74,spygadget_becchu,4,2,2,2,6,1137,s+,89,maneuver_collabo,8,8,0,8,2,946,s+,105,prime_collabo,2,2,0,6,4,781,s+,104,splatroller_collabo,7,5,2,4,4,847,s+,125,rapid_becchu,3,2,1,4,2,870,s+,119,sshooter,11,8,3,6,2,1119,s+,65,furo,6,4,2,4,3,1373,s+,109
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,mozuku,303,bravo,FALSE,clashblaster_neo,6,3,3,12,1,859,s+,127,sharp,16,9,7,11,2,917,s,112,bold,12,9,3,7,5,1399,x,183,bold,12,10,2,10,3,1130,x,178,sshooter_collabo,21,18,3,6,6,1395,x,198,bamboo14mk1,11,10,1,7,5,1150,s+,36,nzap85,11,5,6,9,3,1060,a-,157,carbon_deco,11,7,4,9,1,701,c-,30
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,nzap85,2,2,0,11,2,838,a,27,splatroller,8,7,1,7,3,1020,a+,93,dualsweeper_custom,4,3,1,8,2,1016,a,34,l3reelgun,7,4,3,5,4,1076,a+,67,maneuver_collabo,13,10,3,4,1,901,a-,20,52gal_becchu,5,3,2,6,2,813,a+,59,wakaba,19,11,8,5,4,1351,a+,87,splatcharger,7,7,0,1,2,804,a+,57
2019-01-08T12:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,bamboo14mk1,3,2,1,3,3,880,,111,prime_becchu,2,1,1,4,3,830,,38,dynamo,8,8,0,4,1,714,,193,sshooter,5,5,0,5,1,612,,101,nzap89,6,4,2,5,3,929,,51,octoshooter_replica,5,3,2,3,3,881,,94,sshooter_collabo,7,7,0,5,1,639,,169,squiclean_a,2,2,0,3,2,496,,183
2019-01-08T12:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,soytuber,1,1,0,1,2,737,,190,maneuver_becchu,7,4,3,1,3,915,,89,herobrush_replica,4,3,1,2,1,839,,73,hokusai_becchu,6,6,0,4,0,648,,144,furo,3,3,0,2,4,1342,,207,bold,1,0,1,4,1,659,,70,hokusai,3,3,0,4,2,570,,79,hydra,4,2,2,4,2,552,,119
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,sputtery,8,6,2,10,3,921,x,263,bucketslosher,12,12,0,6,3,1241,x,99,campingshelter_sorella,9,6,3,7,1,1267,s+,105,screwslosher_becchu,6,5,1,6,1,1018,x,167,maneuver_collabo,13,6,7,5,4,1113,s+,163,kelvin525,12,10,2,9,3,886,s+,196,h3reelgun_d,11,8,3,7,5,1421,s+,91,bucketslosher_deco,7,5,2,8,2,978,x,141
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,battera,301,bravo,FALSE,dynamo_tesla,16,11,5,3,5,1570,x,122,splatroller_becchu,12,9,3,6,2,1005,x,127,quadhopper_black,7,4,3,7,2,1125,x,141,screwslosher_becchu,9,6,3,7,1,1098,x,211,heroroller_replica,5,4,1,7,2,965,x,101,dynamo_becchu,9,8,1,6,7,1845,x,308,maneuver_collabo,9,6,3,9,3,947,x,190,furo,6,5,1,8,3,1255,x,193
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,nzap85,7,5,2,5,2,1199,s+,74,screwslosher_becchu,7,6,1,5,2,1129,s+,117,pablo_hue,8,4,4,3,1,796,s+,234,maneuver_collabo,12,10,2,9,1,865,s+,74,dynamo_becchu,9,9,0,5,4,1293,s+,215,pablo_hue,8,6,2,8,3,1045,s+,109,nzap85,2,0,2,5,3,914,s+,85,clashblaster_neo,7,7,0,7,3,913,s+,66
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,battera,274,alpha,TRUE,bottlegeyser_foil,11,9,2,6,4,909,x,215,sshooter_collabo,12,7,5,4,2,1013,x,92,52gal_deco,11,11,0,6,1,745,x,137,bamboo14mk1,6,4,2,6,3,1237,x,182,prime_becchu,7,3,4,7,2,1208,x,113,sshooter_collabo,4,4,0,7,1,0,x,240,kugelschreiber,9,8,1,8,2,1152,x,272,52gal,7,7,0,9,3,850,x,111
2019-01-08T12:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,bamboo14mk1,4,4,0,3,2,794,,111,sshooter,6,6,0,5,3,997,,101,maneuver,2,1,1,3,2,858,,41,maneuver,6,4,2,7,0,676,,198,octoshooter_replica,5,4,1,3,3,980,,94,nzap89,4,3,1,4,3,943,,51,sshooter_collabo,5,5,0,5,2,797,,169,dynamo,6,6,0,3,1,751,,193
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,309,bravo,FALSE,nzap85,10,7,3,10,1,949,a,27,kugelschreiber_hue,6,6,0,5,3,1054,a+,111,sshooter_becchu,6,5,1,6,3,986,a+,98,maneuver_collabo,11,10,1,10,2,1084,a+,135,maneuver_becchu,12,11,1,8,2,814,a+,125,sshooter,8,4,4,9,2,1084,a,62,splatroller,13,11,2,6,2,869,a+,97,dualsweeper,10,5,5,5,3,1069,a+,143
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,fujitsubo,224,alpha,TRUE,clashblaster_neo,8,5,3,7,2,658,s+,127,kelvin525_becchu,12,7,5,5,3,889,s+,40,clashblaster_neo,11,9,2,7,2,811,x,183,sshooter,10,7,3,5,2,828,a+,71,kelvin525_deco,12,11,1,7,2,586,x,156,prime,11,8,3,7,2,753,s,161,squiclean_b,4,3,1,8,1,726,s,118,dualsweeper_custom,4,2,2,6,1,782,s+,113
2019-01-08T12:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,bold_neo,5,4,1,1,3,788,,190,furo,3,3,0,3,3,1129,,207,maneuver_becchu,6,5,1,1,3,803,,89,splatscope,3,3,0,2,1,705,,156,bold,1,1,0,2,1,838,,70,liter4k_scope,2,2,0,4,2,792,,80,herobrush_replica,2,2,0,4,1,741,,73,hokusai,2,2,0,5,2,683,,79
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,mozuku,151,alpha,TRUE,sputtery,8,8,0,5,2,703,x,263,campingshelter_sorella,9,7,2,2,1,698,s+,105,bucketslosher,8,5,3,3,1,617,x,99,screwslosher_becchu,1,1,0,4,2,436,x,167,kugelschreiber,6,5,1,4,2,698,x,99,octoshooter_replica,5,4,1,6,0,393,s+,187,momiji,4,3,1,4,4,906,b+,108,hotblaster,4,2,2,7,0,310,x,128
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,battera,306,alpha,FALSE,nzap85,7,4,3,6,4,1515,s+,74,heroroller_replica,9,7,2,9,1,783,s+,53,maneuver_collabo,8,8,0,8,2,1139,s+,129,furo,10,7,3,8,2,1458,s+,109,bucketslosher_deco,12,9,3,6,3,1323,s+,103,octoshooter_replica,8,6,2,8,2,946,s+,144,pablo,14,11,3,5,2,1258,s+,104,nzap85,9,5,4,7,4,1381,s+,149
2019-01-08T12:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,bold_neo,2,2,0,1,3,810,,190,nzap85,3,3,0,4,2,854,,190,liter4k_scope,3,2,1,2,3,818,,80,herobrush_replica,5,4,1,1,2,764,,73,furo,1,1,0,4,3,1189,,207,bold,1,1,0,3,2,708,,70,kugelschreiber_hue,6,5,1,2,2,695,,89,splatscope,2,1,1,2,2,663,,156
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,bottlegeyser_foil,8,6,2,7,2,1003,x,215,52gal_deco,15,13,2,8,2,870,x,137,bucketslosher_deco,13,9,4,9,3,856,x,88,sputtery_hue,6,5,1,10,1,760,x,216,maneuver_collabo,14,9,5,12,1,820,x,175,kugelschreiber_hue,13,11,2,5,3,1079,x,215,prime,11,5,6,6,1,752,x,247,sshooter_collabo,10,9,1,10,0,818,x,181
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,fujitsubo,320,bravo,FALSE,clashblaster_neo,15,10,5,9,3,1120,s+,127,heroroller_replica,14,10,4,14,0,885,a,102,prime_collabo,9,8,1,9,3,1084,s+,158,sshooter_collabo,7,5,2,9,1,1074,s,125,sshooter_collabo,25,18,7,8,3,1003,s,161,momiji,14,8,6,6,5,1341,s+,72,nzap85,11,9,2,9,3,1065,s,41,sshooter_becchu,6,5,1,10,2,652,b+,82
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,battera,317,alpha,FALSE,nzap85,9,6,3,11,2,1082,a,27,dualsweeper_custom,9,5,4,12,2,991,a+,109,nzap89,10,7,3,5,5,1133,a+,68,kelvin525_deco,12,11,1,8,2,1014,a+,120,sshooter_becchu,17,13,4,9,3,1108,a+,98,sputtery_hue,7,6,1,5,1,0,a+,85,dualsweeper,12,8,4,9,1,1003,a,59,nzap89,10,9,1,6,4,1242,a+,33
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,fujitsubo,124,bravo,TRUE,sputtery,4,3,1,4,2,512,x,263,bucketslosher,5,5,0,3,1,653,x,99,campingshelter_sorella,3,1,2,5,0,348,s+,105,screwslosher_becchu,2,2,0,5,0,295,x,167,heroroller_replica,10,10,0,2,2,541,x,224,rapid_elite,8,3,5,3,1,477,x,279,sshooter_collabo,7,3,4,3,1,457,x,171,h3reelgun_d,6,1,5,3,2,651,x,105
2019-01-08T12:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,bold_neo,2,2,0,4,1,517,,190,bold_neo,0,0,0,2,4,1072,,111,herobrush_replica,3,3,0,2,1,901,,73,liter4k,3,2,1,4,2,679,,156,furo,5,4,1,3,3,967,,207,nzap85,5,3,2,3,2,851,,190,bold,3,2,1,1,2,760,,70,kugelschreiber_hue,3,3,0,0,2,711,,89
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,52gal_becchu,5,5,0,7,0,810,s+,287,squiclean_a,8,4,4,7,2,674,s+,105,nzap89,5,5,0,6,2,1045,s+,123,splatroller,11,11,0,5,3,871,s+,69,parashelter,9,6,3,8,1,687,s+,96,jetsweeper,6,1,5,7,3,973,s+,71,nzap89,4,4,0,5,4,1140,s+,215,splatroller_becchu,17,14,3,5,2,762,s+,98
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,sputtery,7,6,1,15,1,936,x,263,campingshelter_sorella,13,8,5,8,3,1395,s+,105,bucketslosher,9,7,2,7,3,1420,x,99,screwslosher_becchu,8,4,4,7,2,824,x,167,kugelschreiber_hue,15,14,1,5,4,1454,x,182,nzap85,14,6,8,9,2,1198,x,165,dynamo_tesla,13,9,4,4,5,1291,x,131,screwslosher_becchu,11,8,3,7,4,1023,s+,236
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,battera,292,alpha,TRUE,nzap85,14,8,6,3,4,1638,s+,74,heroroller_replica,9,5,4,8,1,719,s+,53,sharp_neo,10,9,1,6,2,1209,s+,72,sshooter_collabo,10,7,3,6,4,1249,s+,186,pablo,8,3,5,7,3,1382,s+,123,96gal_deco,8,6,2,6,4,1212,s+,89,maneuver,8,5,3,9,2,831,s+,60,octoshooter_replica,10,9,1,7,2,1253,s+,105
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,battera,300,bravo,FALSE,bottlegeyser_foil,15,11,4,5,4,1362,x,215,carbon_deco,11,8,3,6,2,859,x,209,quadhopper_black,13,7,6,8,2,1096,x,192,octoshooter_replica,12,8,4,10,2,903,x,122,rapid_becchu,7,4,3,7,3,857,x,250,hissen,12,8,4,11,1,950,x,368,prime,14,11,3,7,4,1277,x,247,sshooter_collabo,9,6,3,9,3,1065,x,181
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,battera,138,bravo,TRUE,nzap85,2,1,1,5,1,502,a,27,carbon_deco,2,2,0,6,0,366,a+,80,splatcharger_becchu,1,1,0,3,2,552,a-,164,kelvin525_deco,4,4,0,4,1,594,a+,120,furo,6,4,2,2,2,638,a+,124,hydra_custom,7,5,2,1,1,369,a+,73,quadhopper_black,8,6,2,3,2,680,a,163,nzap85,6,3,3,2,2,693,a+,148
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,clashblaster_neo,9,7,2,10,1,800,s+,127,prime_collabo,10,9,1,5,5,1181,s+,158,carbon,8,7,1,6,2,849,s+,75,sshooter,7,6,1,7,3,1259,s,67,splatroller_becchu,11,11,0,6,3,1063,a+,53,prime,8,8,0,8,3,1035,a,56,sshooter_becchu,6,5,1,8,4,822,a-,20,nzap89,5,4,1,7,4,1009,b+,64
2019-01-08T12:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,,octoshooter_replica,6,6,0,2,2,921,,190,bold,0,0,0,1,1,1108,,70,herobrush_replica,6,5,1,0,1,980,,73,sshooter_becchu,3,2,1,3,3,798,,190,bold,1,1,0,4,3,1229,,111,furo,3,2,1,4,2,988,,207,kugelschreiber_hue,1,1,0,2,2,786,,89,squiclean_a,3,2,1,3,2,626,,156
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,52gal_becchu,11,10,1,6,0,889,s+,287,quadhopper_black,7,5,2,6,2,963,s+,124,splatroller_becchu,11,9,2,5,2,894,s+,98,rapid,11,4,7,9,0,924,s+,72,furo,8,6,2,6,5,1392,s+,157,maneuver_becchu,6,6,0,6,3,1151,s+,90,barrelspinner_deco,7,6,1,6,2,780,s+,125,nova_becchu,11,8,3,10,1,629,s+,105
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,302,bravo,FALSE,nzap85,7,5,2,9,2,955,a,27,furo,6,5,1,8,2,1099,a+,124,maneuver_becchu,15,13,2,7,3,976,a+,78,sshooter_collabo,9,6,3,5,2,1058,a-,37,quadhopper_black,9,6,3,9,1,925,a,163,spygadget_becchu,9,3,6,7,3,821,a+,176,kelvin525_deco,11,10,1,8,3,971,a+,120,nzap89,10,10,0,5,5,1254,a+,146
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,mozuku,306,alpha,FALSE,sputtery,11,10,1,12,3,950,x,263,kelvin525_becchu,11,9,2,9,3,935,s+,105,screwslosher_becchu,7,3,4,9,3,859,x,167,bucketslosher,6,5,1,9,4,1157,x,99,quadhopper_black,20,15,5,10,2,858,x,125,screwslosher_becchu,14,10,4,6,4,1335,x,160,hotblaster_custom,13,7,6,6,4,993,x,193,bucketslosher_deco,12,7,5,6,4,1029,s+,84
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,battera,311,bravo,FALSE,nzap85,7,5,2,5,4,1660,s+,74,octoshooter_replica,7,6,1,8,4,1348,s+,105,pablo,1,1,0,6,3,870,s+,84,splatroller,8,6,2,6,3,1220,s+,106,maneuver,8,5,3,3,5,1236,s+,60,splatroller,10,8,2,5,4,1017,s+,44,wakaba,10,2,8,4,6,1760,s+,138,heroblaster_replica,12,10,2,6,4,1068,s+,82
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,fujitsubo,127,alpha,TRUE,clashblaster_neo,5,3,2,4,0,402,s+,127,prime_collabo,9,7,2,2,2,704,s+,158,clashblaster_neo,8,6,2,4,1,449,s,138,hokusai_becchu,4,0,4,4,1,388,a+,134,quadhopper_black,6,5,1,4,1,541,s+,148,heroshooter_replica,5,3,2,3,1,629,s,95,heroroller_replica,4,4,0,4,1,277,s,93,dualsweeper_custom,2,1,1,5,0,338,b,92
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,battera,310,bravo,FALSE,bottlegeyser_foil,12,6,6,7,3,1113,x,215,prime_collabo,12,10,2,5,5,1229,x,162,maneuver_becchu,13,11,2,8,2,1065,x,279,sshooter_collabo,11,8,3,7,4,1061,x,113,nzap85,3,1,2,9,2,914,x,108,octoshooter_replica,5,5,0,8,2,1268,x,215,sshooter_collabo,13,13,0,8,1,1249,x,237,prime,8,8,0,10,2,877,x,128
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,battera,313,bravo,FALSE,dynamo_tesla,10,4,6,6,3,1373,x,122,octoshooter_replica,13,10,3,9,4,1156,x,209,splatspinner,9,5,4,9,4,1257,x,179,hotblaster_custom,14,12,2,9,3,975,x,128,splatroller,9,9,0,10,1,763,x,146,prime_collabo,8,8,0,5,6,1638,x,149,bucketslosher_deco,13,10,3,9,3,1180,x,180,kugelschreiber_hue,13,6,7,7,4,1556,x,201
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,clashblaster_neo,20,9,11,9,3,849,s+,127,sputtery_hue,19,13,6,9,3,1266,a+,108,prime_collabo,16,16,0,8,2,1112,s+,158,herocharger_replica,8,8,0,5,2,973,x,107,screwslosher_neo,21,15,6,10,4,1224,x,177,clashblaster_neo,11,8,3,14,0,737,s+,146,dualsweeper_custom,7,3,4,11,2,1141,b-,49,splatroller,6,5,1,12,0,755,s,150
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,sputtery,9,8,1,11,4,1085,x,263,dualsweeper_custom,12,9,3,5,5,1631,s+,105,screwslosher_becchu,7,4,3,6,1,1163,x,167,bucketslosher,4,3,1,10,1,989,x,99,heroshelter_replica,12,10,2,7,4,1470,x,208,screwslosher_becchu,12,11,1,5,4,1297,x,57,rapid_becchu,11,6,5,6,1,881,s+,134,explosher_custom,6,5,1,7,5,1529,c-,24
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,310,alpha,FALSE,nzap85,6,3,3,5,3,1117,s+,74,prime,11,9,2,8,5,981,s+,94,splatcharger,10,6,4,5,2,1050,s+,139,nzap89,4,4,0,7,4,921,s+,114,nzap85,10,8,2,7,3,996,s+,51,splatroller,7,5,2,8,2,1118,s+,185,hydra_custom,13,10,3,4,2,728,s+,106,sshooter_becchu,4,2,2,3,5,1114,s+,146
2019-01-08T12:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,bamboo14mk1,11,10,1,2,2,805,,111,momiji,4,2,2,1,4,1069,,61,herocharger_replica,5,4,1,2,2,601,,55,sharp,9,4,5,3,3,0,,69,dualsweeper_custom,3,2,1,5,2,899,,62,wakaba,2,1,1,5,2,748,,34,quadhopper_white,5,5,0,4,2,699,,74,l3reelgun_becchu,1,0,1,6,2,635,,258
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,bottlegeyser_foil,4,4,0,4,3,1076,x,215,kugelschreiber_hue,10,9,1,5,2,1435,x,201,maneuver_collabo,12,9,3,11,2,1054,x,235,ochiba,4,2,2,4,1,902,x,109,nzap85,6,3,3,6,3,1170,x,269,kugelschreiber_hue,7,6,1,4,3,1170,x,113,sputtery_hue,8,8,0,8,2,957,x,226,h3reelgun_d,9,7,2,6,3,1208,x,106
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,mozuku,87,alpha,TRUE,clashblaster_neo,3,3,0,1,1,262,s+,127,pablo,5,4,1,2,1,325,a+,75,octoshooter_replica,5,2,3,1,0,649,x,112,prime_collabo,1,1,0,2,0,318,s+,158,herocharger_replica,4,4,0,1,0,454,s,114,clashblaster_neo,2,1,1,3,1,243,s+,146,splatroller,2,1,1,4,0,143,s,150,maneuver,0,0,0,2,3,536,s+,99
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,mozuku,123,bravo,TRUE,sputtery,7,7,0,6,0,385,x,263,sshooter_collabo,4,4,0,4,0,439,x,99,rapid_deco,3,2,1,5,1,380,s+,105,screwslosher_becchu,2,1,1,5,0,320,x,167,dualsweeper_custom,8,7,1,3,1,630,x,219,carbon_deco,7,4,3,3,1,457,s+,155,nzap85,6,5,1,5,0,478,s+,167,kugelschreiber_hue,4,4,0,3,1,429,x,155
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,136,bravo,TRUE,nzap85,0,0,0,2,1,655,s+,74,bold_neo,1,1,0,2,3,721,s+,173,splatroller,4,4,0,4,0,489,s+,185,kugelschreiber_hue,3,2,1,3,0,324,s+,191,h3reelgun,5,5,0,1,2,650,s+,288,carbon,6,1,5,2,2,523,s+,112,jetsweeper_custom,1,0,1,3,2,439,s+,113,pablo,5,5,0,1,1,592,s+,123
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,clashblaster_neo,9,8,1,13,2,861,s+,127,maneuver_becchu,9,7,2,12,2,1069,x,170,prime_collabo,7,7,0,12,2,871,s+,158,furo,6,6,0,12,4,1299,a-,136,sshooter_collabo,21,19,2,4,3,986,s+,85,bold,14,10,4,8,3,1067,a+,54,sshooter_becchu,13,11,2,9,1,1093,a,69,splatscope,9,9,0,7,1,970,s+,110
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,fujitsubo,301,bravo,FALSE,sputtery,8,8,0,10,3,1163,x,263,rapid_deco,10,7,3,7,6,1212,s+,105,sshooter_collabo,7,6,1,10,3,963,x,99,screwslosher_becchu,4,2,2,9,1,926,x,167,hissen,16,10,6,6,5,1239,x,93,prime,15,8,7,5,2,778,x,171,herospinner_replica,11,9,2,6,3,1118,x,163,ochiba,10,7,3,6,4,1194,x,125
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,battera,287,alpha,TRUE,bottlegeyser_foil,5,2,3,5,4,1121,x,215,herocharger_replica,7,6,1,6,3,986,x,220,quadhopper_black,8,7,1,6,4,1156,x,106,52gal_becchu,9,9,0,6,0,937,x,119,campingshelter,5,4,1,6,1,1021,x,167,prime_collabo,4,4,0,6,4,1164,x,144,bottlegeyser_foil,8,3,5,6,2,0,x,157,herobrush_replica,12,12,0,6,3,1011,x,152
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,battera,300,alpha,FALSE,nzap85,8,4,4,5,4,1261,s+,74,hissen_hue,11,9,2,8,4,1232,s+,216,dualsweeper,3,1,2,1,8,1814,s+,136,splatroller,10,9,1,4,2,902,s+,20,splatroller,5,5,0,6,2,950,s+,137,quadhopper_black,6,6,0,6,2,1412,s+,104,carbon_deco,7,5,2,7,3,1118,s+,87,liter4k,4,2,2,4,5,1370,s+,77
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_2,hoko,fujitsubo,312,alpha,FALSE,clashblaster_neo,19,14,5,9,2,990,s+,127,longblaster,12,9,3,5,3,1059,x,199,sshooter_collabo,5,4,1,10,3,961,s,60,prime_collabo,4,3,1,8,4,1144,s+,158,dynamo,13,9,4,8,4,932,s+,106,nzap85,11,8,3,9,2,1092,a,68,nzap89,9,7,2,4,6,1200,s,181,sshooter_becchu,8,7,1,9,3,1160,a-,113
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,142,alpha,TRUE,bottlegeyser_foil,5,5,0,2,1,522,x,215,maneuver_becchu,6,4,2,3,1,527,x,347,quadhopper_black,4,1,3,4,1,482,x,106,sshooter_collabo,9,7,2,3,1,465,x,237,nzap89,5,5,0,3,1,483,x,151,sshooter_collabo,4,2,2,4,1,520,x,215,screwslosher_becchu,6,4,2,4,1,620,x,242,maneuver_collabo,3,1,2,6,0,374,x,92
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,314,alpha,FALSE,nzap85,18,10,8,3,4,1321,s+,74,maneuver_becchu,12,9,3,6,3,953,s+,154,dualsweeper_custom,13,7,6,6,4,1270,s+,219,splatroller,13,11,2,10,1,721,s+,137,octoshooter_replica,12,10,2,9,4,1169,s+,80,ochiba,6,3,3,7,3,1112,s+,96,heroshelter_replica,10,7,3,11,3,1043,s+,143,dualsweeper_custom,7,5,2,10,3,1091,s+,163
2019-01-08T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,fujitsubo,323,bravo,FALSE,screwslosher_becchu,16,9,7,7,4,1438,x,263,bucketslosher_deco,20,14,6,6,3,1282,x,99,hydra_custom,13,9,4,4,6,1192,s+,105,screwslosher_becchu,12,7,5,7,1,999,x,167,screwslosher_becchu,11,7,4,12,2,1193,x,169,h3reelgun_d,8,5,3,10,3,1087,x,186,ochiba,7,7,0,8,5,1250,s+,104,sshooter_collabo,6,4,2,9,4,1370,x,263
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,308,bravo,FALSE,52gal_becchu,6,5,1,7,1,928,s+,287,explosher,4,2,2,6,2,1273,s+,187,splatroller,9,8,1,5,4,1255,s+,127,sshooter_collabo,14,14,0,8,2,923,s+,53,furo,10,8,2,6,3,1203,s+,245,explosher,11,5,6,7,2,1057,s+,171,sshooter_becchu,11,11,0,6,3,1080,s+,114,ochiba,4,2,2,10,2,1040,s+,73
2019-01-08T12:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,4,3,1,1,2,810,,104,nzap89,4,1,3,1,5,1182,,71,carbon_deco,11,11,0,2,0,771,,83,splatscope,2,1,1,1,2,738,,102,nzap89,4,3,1,4,3,1070,,84,wakaba,1,0,1,4,4,1065,,205,dynamo_tesla,1,0,1,3,3,837,,113,squiclean_b,2,2,0,5,1,572,,116
2019-01-08T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,momiji,7,4,3,5,5,1258,s+,151,kelvin525_becchu,14,9,5,4,5,1052,s+,99,sshooter_collabo,14,11,3,6,1,999,s+,79,kugelschreiber_hue,10,8,2,3,3,920,s+,87,heroroller_replica,2,2,0,8,0,500,s+,53,nzap85,7,5,2,8,4,1328,s+,149,wakaba,8,6,2,6,6,1379,s+,181,jetsweeper_custom,5,5,0,10,4,1143,s+,89
