# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-25T10:00:00+00:00,4.3.1,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,3,2,1,10,1,752,a-,33,splatroller,7,6,1,8,3,640,a,97,sshooter_collabo,11,11,0,6,0,890,a,75,sputtery_hue,5,2,3,7,4,1069,a+,62,splatscope_collabo,5,4,1,3,2,573,a,73,maneuver_collabo,13,9,4,5,1,1130,a,125,bold,7,5,2,7,2,1001,a+,86,octoshooter_replica,14,13,1,6,0,772,a,62
2019-01-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,kugelschreiber,4,2,2,2,2,529,,88,bold_neo,5,4,1,5,2,759,,19,sharp_neo,1,0,1,0,2,674,,203,splatscope_collabo,5,4,1,4,1,464,,41,dynamo_becchu,3,3,0,2,3,859,,34,bucketslosher_deco,7,7,0,2,1,598,,53,liter4k_scope,0,0,0,0,0,518,,34,prime_becchu,2,1,1,6,0,212,,140
2019-01-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,bamboo14mk1,4,4,0,0,4,1051,,117,pablo,1,1,0,1,4,1181,,75,nzap85,6,4,2,5,1,639,,110,hydra,2,2,0,3,1,635,,140,liter4k_scope,2,2,0,0,4,1064,,56,sshooter_becchu,6,5,1,3,3,935,,115,maneuver,2,1,1,3,3,910,,154,squiclean_b,2,1,1,5,1,580,,106
2019-01-25T10:00:00+00:00,4.3.1,gachi,standard,asari,arowana,309,bravo,FALSE,nzap85,3,1,2,5,3,1025,s+,78,h3reelgun_d,4,4,0,10,2,804,s+,60,splatcharger,8,7,1,4,3,732,s+,204,hissen_hue,9,9,0,7,1,929,s+,43,clashblaster_neo,8,3,5,5,2,733,s+,129,explosher,9,8,1,6,3,1048,s+,99,kugelschreiber,3,2,1,5,1,626,s+,271,sshooter_collabo,14,13,1,5,3,967,s+,97
2019-01-25T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,ama,48,alpha,TRUE,prime,1,1,0,1,0,104,x,192,maneuver_becchu,3,2,1,0,1,253,x,167,longblaster,6,6,0,0,1,361,x,112,quadhopper_black,1,0,1,2,0,178,x,211,heroroller_replica,2,2,0,2,0,161,s+,138,96gal,1,1,0,2,1,211,s+,53,bucketslosher_deco,1,0,1,2,0,142,x,241,52gal_deco,0,0,0,3,0,151,x,109
2019-01-25T10:00:00+00:00,4.3.1,gachi,standard,asari,arowana,300,bravo,FALSE,prime,5,4,1,11,2,731,a,53,nzap85,4,2,2,6,2,701,a-,49,hydra,9,7,2,9,1,471,a,83,nova,7,7,0,8,3,746,a+,104,pablo,9,5,4,9,1,549,a,63,splatcharger,15,14,1,5,2,767,a+,110,prime_becchu,6,5,1,4,1,730,a+,203,jetsweeper,10,9,1,2,6,985,a+,145
2019-01-25T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,maneuver_collabo,10,8,2,5,4,1102,x,148,dualsweeper_custom,12,5,7,6,5,1257,s+,203,explosher_custom,12,7,5,5,4,1634,s+,120,pablo,2,1,1,11,2,832,a+,114,nzap85,11,6,5,5,4,1135,a-,123,wakaba,10,8,2,5,5,1329,x,155,longblaster,9,5,4,7,3,899,s,94,octoshooter_replica,8,8,0,4,4,1150,s,153
2019-01-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,,96gal,5,4,1,1,3,864,,48,momiji,2,1,1,1,3,908,,19,maneuver_becchu,6,5,1,4,2,666,,37,sputtery_hue,5,5,0,4,1,588,,75,sharp_neo,3,2,1,2,3,959,,134,furo_deco,1,1,0,6,2,743,,43,carbon,4,4,0,3,2,710,,54,heroshooter_replica,3,3,0,4,1,631,,33
2019-01-25T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,mozuku,193,alpha,TRUE,prime,7,3,4,3,1,447,x,192,quadhopper_black,10,8,2,6,1,646,x,133,quadhopper_black,5,4,1,4,0,654,x,69,maneuver_becchu,7,6,1,5,0,579,x,211,splatcharger,6,5,1,3,2,593,x,137,squiclean_a,5,3,2,9,0,406,s,130,splatcharger,4,4,0,4,1,344,x,199,hokusai,6,6,0,5,1,703,s,109
2019-01-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,1,1,0,2,1,448,,89,splatcharger_becchu,4,4,0,5,2,762,,53,pablo,1,1,0,2,3,724,,46,heroshooter_replica,0,0,0,4,2,695,,9,pablo,1,1,0,1,3,930,,33,bold,4,4,0,2,3,770,,41,maneuver,7,4,3,2,2,611,,60,96gal_deco,4,4,0,1,1,511,,45
2019-01-25T10:00:00+00:00,4.3.1,gachi,standard,asari,arowana,316,alpha,FALSE,nzap85,11,5,6,5,5,1303,a-,33,splatroller,10,10,0,4,3,809,a,97,quadhopper_black,13,10,3,7,2,900,a,77,hissen,7,4,3,7,2,619,a-,42,splatroller,11,10,1,9,2,586,a+,74,bold,2,2,0,8,4,1150,a+,86,sshooter_becchu,3,3,0,8,4,1098,a+,112,furo,10,7,3,5,2,1044,a,58
2019-01-25T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,clashblaster_neo,12,7,5,12,1,885,s+,133,nzap85,11,9,2,10,1,971,x,189,herocharger_replica,10,8,2,5,3,841,s+,101,furo,9,4,5,5,6,1394,a+,60,sputtery_hue,14,7,7,7,4,1007,s+,170,carbon,13,11,2,8,3,936,s+,98,splatcharger,11,8,3,4,1,1218,x,159,dynamo_tesla,10,6,4,9,3,917,s+,75
2019-01-25T10:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,133,bravo,TRUE,jetsweeper,3,2,1,5,1,393,x,232,dualsweeper,2,1,1,6,1,531,x,220,octoshooter_replica,6,5,1,4,1,495,x,178,kugelschreiber_hue,2,2,0,4,1,490,x,252,prime_becchu,6,4,2,1,2,559,x,198,heroroller_replica,6,5,1,2,2,588,x,196,kugelschreiber,9,8,1,4,1,557,x,153,jetsweeper_custom,2,1,1,3,1,391,x,207
2019-01-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,7,3,4,1,2,947,,48,dualsweeper_custom,4,2,2,5,2,845,,43,sharp_neo,2,2,0,3,2,764,,134,sputtery_hue,6,6,0,3,2,711,,75,sharp_neo,3,2,1,5,3,968,,40,heroshooter_replica,3,2,1,2,2,875,,33,carbon,5,3,2,1,3,812,,54,sputtery_hue,5,5,0,5,1,699,,141
2019-01-25T10:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,97,bravo,TRUE,nzap85,2,1,1,2,1,495,s+,78,splatcharger,3,3,0,3,1,348,s+,204,prime_becchu,2,1,1,5,0,317,s+,174,sshooter_collabo,2,2,0,4,0,311,s+,97,sshooter_collabo,5,3,2,1,1,434,s+,103,sputtery_hue,6,4,2,2,1,414,s+,79,jetsweeper_custom,3,2,1,2,1,310,s+,111,explosher,5,5,0,2,1,600,s+,99
2019-01-25T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,ama,36,bravo,TRUE,prime,1,0,1,1,0,58,x,192,maneuver_becchu,1,1,0,2,0,126,x,211,heroshelter_replica,0,0,0,1,0,164,s+,131,sshooter_collabo,0,0,0,2,1,231,x,175,prime,1,1,0,1,0,128,s+,40,maneuver_collabo,3,2,1,0,0,180,x,189,hokusai_hue,2,1,1,0,0,175,s+,188,prime_collabo,2,2,0,0,1,210,x,55
2019-01-25T10:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,jetsweeper,11,7,4,3,7,1261,x,232,sshooter_becchu,5,3,2,5,8,1719,x,136,splatroller,10,9,1,9,2,911,x,130,nzap85,16,11,5,8,5,1597,x,92,prime_becchu,10,8,2,8,3,1277,x,153,maneuver_collabo,11,8,3,9,3,1089,x,154,dynamo_becchu,5,4,1,9,4,1771,x,155,sshooter_collabo,7,5,2,5,4,1308,x,190
2019-01-25T10:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,prime,10,5,5,5,4,1185,a,53,screwslosher_becchu,11,7,4,3,1,1282,a+,206,maneuver_collabo,11,10,1,6,3,1314,a-,46,prime_becchu,8,6,2,9,3,1118,a+,203,prime_becchu,7,4,3,6,4,1188,a,102,dualsweeper_custom,9,8,1,3,5,1628,a+,96,bold_neo,4,2,2,10,3,924,a+,117,maneuver_collabo,10,9,1,9,3,1025,a+,106
2019-01-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,2,2,0,2,2,606,,89,furo,6,6,0,3,2,713,,22,pablo,5,4,1,1,1,603,,46,liter4k,0,0,0,0,0,0,,24,heroshooter_replica,4,3,1,2,2,841,,9,heromaneuver_replica,1,1,0,3,2,655,,32,splatroller,1,1,0,2,1,420,,51,hotblaster,3,1,2,5,0,418,,39
2019-01-25T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,maneuver_collabo,14,11,3,5,1,995,x,148,pablo,14,12,2,5,3,983,x,106,dualsweeper_custom,9,3,6,6,3,1361,a+,88,explosher_custom,9,7,2,6,1,1605,s+,120,splatscope,9,6,3,7,5,951,a+,101,nzap89,9,7,2,12,2,1043,s,116,splatspinner,6,5,1,5,8,1942,a,106,sshooter_becchu,4,4,0,9,4,1094,b-,17
2019-01-25T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,mozuku,303,alpha,FALSE,prime,13,9,4,7,3,999,x,192,maneuver_becchu,8,8,0,10,2,932,x,211,sshooter_collabo,9,6,3,12,2,929,s+,75,clashblaster_neo,12,9,3,8,6,1088,s+,44,liter4k_custom,12,10,2,6,3,950,s+,40,prime_collabo,15,11,4,9,3,896,x,55,wakaba,11,7,4,9,2,1081,x,215,kugelschreiber_hue,10,9,1,8,3,1104,x,140
2019-01-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,3,3,0,1,3,827,,117,maneuver_collabo,8,7,1,3,2,975,,145,sshooter,4,3,1,3,1,782,,103,splatcharger,2,2,0,2,1,683,,66,sputtery_hue,4,4,0,3,3,1025,,103,96gal_deco,2,2,0,5,2,782,,151,sshooter_collabo,2,2,0,3,2,782,,229,sshooter,1,1,0,4,2,777,,84
2019-01-25T10:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,61,alpha,TRUE,nzap85,5,2,3,0,1,360,s+,78,dualsweeper_custom,2,1,1,0,1,401,s+,139,hydra_custom,3,2,1,0,1,215,s+,104,squiclean_b,4,4,0,2,0,266,s+,58,jetsweeper_custom,0,0,0,3,0,230,s+,49,splatcharger,1,1,0,3,0,147,s+,97,parashelter,0,0,0,2,1,355,s+,79,sshooter_becchu,0,0,0,3,0,204,s+,133
2019-01-25T10:00:00+00:00,4.3.1,gachi,standard,asari,arowana,325,alpha,FALSE,nzap85,15,10,5,6,3,938,a-,33,splatroller,20,17,3,5,1,723,a+,74,squiclean_b,3,3,0,6,3,749,a-,172,splatroller,7,5,2,8,1,560,a+,158,nzap89,9,6,3,8,3,997,a+,143,splatroller,9,7,2,7,0,690,a-,190,hokusai_hue,5,4,1,11,0,366,a-,97,sharp_neo,9,8,1,9,2,1030,a-,60
2019-01-25T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,ama,158,bravo,TRUE,clashblaster_neo,4,4,0,7,1,592,s+,133,pablo,5,5,0,5,2,932,s+,145,nzap85,3,3,0,7,0,584,x,189,splatroller,1,1,0,7,1,459,a,39,heroroller_replica,16,15,1,1,2,720,x,90,sharp_neo,9,5,4,5,1,830,s,42,liter4k_scope,7,5,2,3,2,749,x,79,maneuver_becchu,2,1,1,4,0,448,s+,132
2019-01-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,nautilus79,4,4,0,2,0,858,,48,splatspinner_collabo,3,3,0,1,3,1272,,33,wakaba,6,4,2,3,1,740,,99,carbon,5,2,3,3,2,553,,54,dualsweeper_custom,7,5,2,4,3,1180,,44,dualsweeper_custom,0,0,0,4,2,1019,,141,sputtery_hue,3,3,0,2,2,782,,75,bold,1,1,0,3,2,777,,43
2019-01-25T10:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap85,11,5,6,4,5,1550,s+,78,dualsweeper_custom,17,14,3,5,4,1427,s+,205,pablo,4,3,1,6,3,818,s+,53,splatroller_becchu,13,9,4,5,5,1210,s+,130,splatroller,13,11,2,6,4,1391,s+,55,nzap85,7,3,4,7,4,1301,s+,76,52gal_becchu,3,2,1,9,1,967,s+,74,screwslosher_becchu,4,4,0,9,3,1172,s+,102
2019-01-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,,bold,2,2,0,5,1,724,,45,nzap89,2,0,2,2,3,901,,35,jetsweeper_custom,3,3,0,4,2,624,,27,longblaster_custom,6,6,0,5,1,365,,40,promodeler_mg,3,2,1,3,2,881,,19,nzap89,3,3,0,4,3,828,,28,splatroller_collabo,4,3,1,3,2,730,,59,herocharger_replica,9,8,1,1,3,727,,109
2019-01-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,5,5,0,3,1,525,,89,heroroller_replica,2,2,0,6,1,601,,40,momiji,0,0,0,4,0,577,,24,hydra,3,3,0,2,1,443,,46,heromaneuver_replica,6,6,0,1,3,852,,32,splatscope,3,3,0,3,1,462,,39,heroshooter_replica,3,2,1,3,1,461,,51,longblaster_custom,5,4,1,3,1,454,,120
2019-01-25T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,clashblaster_neo,8,4,4,9,0,917,s+,133,sshooter_collabo,18,16,2,6,4,1135,x,135,screwslosher_becchu,13,8,5,6,3,1024,s+,88,nzap89,11,9,2,6,3,1250,x,189,kelvin525_deco,12,12,0,6,4,1128,x,270,furo,9,6,3,11,4,1056,a,59,bold,7,6,1,11,2,1001,s+,106,screwslosher_becchu,4,3,1,9,3,874,s+,101
2019-01-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk1,5,3,2,0,3,792,,117,furo,0,0,0,2,3,1065,,35,screwslosher_becchu,8,8,0,2,3,971,,86,sshooter,4,3,1,6,0,552,,103,dualsweeper_custom,6,5,1,2,2,988,,56,nzap89,4,3,1,2,2,842,,113,nzap89,3,2,1,5,2,809,,145,quadhopper_black,0,0,0,5,2,773,,126
2019-01-25T10:00:00+00:00,4.3.1,gachi,standard,asari,arowana,254,alpha,TRUE,prime,5,4,1,4,3,687,a,53,ochiba,6,4,2,2,4,1086,a+,144,dynamo_becchu,11,11,0,4,2,484,a,47,bucketslosher_deco,6,5,1,2,2,575,a-,73,sshooter_becchu,3,3,0,10,2,647,a-,22,pablo,0,0,0,0,0,0,a+,40,barrelspinner_deco,7,6,1,6,1,723,a-,25,furo,3,3,0,8,3,1021,a+,19
2019-01-25T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,maneuver_collabo,12,10,2,7,2,967,x,148,sshooter_collabo,17,12,5,7,4,1213,x,170,explosher_custom,17,7,10,5,2,1204,s+,120,96gal,13,6,7,7,4,1053,a-,118,wakaba,15,10,5,8,2,1222,s,141,bold,12,11,1,12,1,1048,s+,68,splatcharger,6,4,2,3,4,1003,s+,43,heroshooter_replica,3,1,2,12,0,668,b,77
2019-01-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,0,0,0,3,3,844,,48,wakaba,0,0,0,5,2,846,,99,bold,0,0,0,6,1,767,,43,nzap85,7,7,0,6,1,660,,87,dualsweeper_custom,9,7,2,3,2,1010,,141,sshooter_becchu,7,6,1,1,4,942,,54,splatspinner_collabo,4,2,2,3,2,805,,33,sputtery_hue,7,5,2,0,2,655,,75
2019-01-25T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,prime,13,8,5,8,2,795,x,192,maneuver_collabo,4,1,3,9,2,879,s+,63,maneuver_becchu,17,15,2,7,6,1333,x,208,parashelter,8,5,3,8,2,1092,x,211,explosher_custom,11,8,3,4,5,1368,s+,179,prime,11,7,4,8,2,916,s+,40,prime_becchu,12,11,1,10,2,988,s+,99,prime_collabo,9,6,3,7,4,1124,x,55
2019-01-25T12:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,7,7,0,3,4,949,,45,quadhopper_black,7,4,3,1,1,1035,,67,rapid,7,4,3,2,2,920,,83,dynamo_tesla,5,4,1,1,3,831,,90,sputtery,4,3,1,5,3,1133,,28,bamboo14mk1,3,3,0,4,4,1023,,18,bamboo14mk2,1,1,0,4,3,875,,45,splatcharger,0,0,0,6,0,309,,53
2019-01-25T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatcharger,1,1,0,7,5,782,a+,89,clashblaster,11,6,5,8,0,668,a+,137,parashelter,7,7,0,8,3,773,a+,37,prime_becchu,13,9,4,3,5,1097,a+,80,squiclean_b,7,6,1,2,5,1066,a+,83,kugelschreiber_hue,5,4,1,3,3,825,a,74,sshooter,10,10,0,9,2,844,a,46,splatroller,7,5,2,9,2,629,a+,54
2019-01-25T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver_becchu,2,2,0,3,2,818,,48,momiji,0,0,0,3,4,1347,,22,promodeler_mg,1,1,0,4,3,999,,13,maneuver_becchu,5,5,0,5,2,747,,260,pablo,6,3,3,3,5,1254,,33,carbon,3,3,0,1,2,814,,26,splatcharger_collabo,2,2,0,2,2,749,,118,sputtery,7,7,0,2,1,595,,36
2019-01-25T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,pablo_hue,6,6,0,2,4,1011,,71,maneuver_becchu,2,1,1,3,2,958,,17,clashblaster_neo,7,5,2,5,2,624,,44,sharp,6,5,1,3,4,1059,,38,spygadget,4,4,0,2,4,1175,,140,ochiba,3,2,1,6,2,831,,60,octoshooter_replica,5,4,1,6,0,573,,50,barrelspinner_deco,1,1,0,3,2,798,,21
2019-01-25T12:00:00+00:00,4.3.1,gachi,squad_2,asari,devon,286,alpha,TRUE,kugelschreiber_hue,11,8,3,5,1,694,x,148,splatscope,10,10,0,6,0,615,x,90,jetsweeper,9,6,3,5,3,936,s+,120,jetsweeper,4,3,1,7,2,894,s,42,pablo_hue,10,9,1,7,5,784,x,270,splatroller,7,6,1,8,2,982,x,200,dynamo_tesla,7,5,2,5,1,734,s+,106,splatcharger,3,3,0,7,3,609,x,167
2019-01-25T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,7,6,1,7,1,654,,45,hissen_hue,8,7,1,4,3,952,,18,dynamo_tesla,4,2,2,2,2,845,,90,soytuber,0,0,0,3,2,0,,45,rapid,6,6,0,2,3,1106,,83,sharp_neo,6,3,3,4,2,956,,28,quadhopper_black,3,1,2,3,2,700,,67,maneuver,6,5,1,7,2,653,,53
2019-01-25T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,clashblaster_neo,17,10,7,5,5,1075,x,125,bamboo14mk1,13,10,3,5,6,1231,x,127,maneuver_collabo,9,6,3,10,2,635,x,287,screwslosher_becchu,12,8,4,9,3,1035,x,211,splatroller_becchu,9,7,2,9,4,995,x,184,hydra_custom,12,6,6,8,4,842,x,105,sshooter_collabo,11,10,1,9,3,826,x,179,squiclean_b,7,6,1,8,2,967,x,123
2019-01-25T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,316,alpha,FALSE,prime,18,12,6,4,6,1062,s+,192,dynamo_becchu,13,10,3,4,5,1197,s+,219,maneuver_collabo,24,19,5,9,4,1066,s+,189,nzap85,12,3,9,6,5,955,s+,182,dualsweeper_custom,3,2,1,10,2,1076,s+,97,maneuver_collabo,14,11,3,13,0,873,s+,104,bottlegeyser_foil,5,4,1,10,2,976,s+,60,prime_becchu,7,6,1,11,2,912,s+,93
2019-01-25T12:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher_becchu,6,4,2,2,2,1011,,48,sshooter,9,4,5,2,3,1268,,6,ochiba,3,1,2,6,1,720,,73,sputtery,5,5,0,3,0,587,,36,pablo,2,1,1,7,3,931,,33,jetsweeper_custom,3,2,1,3,2,806,,60,maneuver_becchu,6,6,0,2,3,769,,260,splatcharger_collabo,3,3,0,3,2,735,,118
2019-01-25T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,pablo_hue,4,3,1,4,2,760,,71,dualsweeper_custom,5,4,1,2,2,1077,,172,furo_deco,5,4,1,1,3,978,,122,jetsweeper_custom,6,4,2,4,2,722,,132,furo,3,3,0,3,3,1108,,97,liter4k_custom,2,1,1,3,3,786,,255,h3reelgun,5,4,1,4,2,743,,62,splatroller_collabo,3,2,1,5,1,528,,208
2019-01-25T12:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,7,7,0,6,3,963,,45,quadhopper_black,1,1,0,2,2,1153,,67,rapid,10,8,2,6,2,863,,83,squiclean_a,2,1,1,6,2,488,,41,sharp_neo,10,10,0,4,4,1473,,28,hissen_hue,8,4,4,5,2,840,,18,dynamo_tesla,3,2,1,4,3,731,,90,splatcharger_becchu,6,4,2,4,1,493,,77
2019-01-25T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,11,3,8,2,6,1807,x,166,dynamo_tesla,9,7,2,5,5,1098,x,127,h3reelgun_d,5,4,1,3,5,1269,x,158,maneuver_collabo,10,9,1,8,3,884,x,131,jetsweeper_custom,10,3,7,1,8,1502,x,192,nzap85,8,5,3,8,4,1249,x,113,bucketslosher_deco,8,6,2,10,0,770,x,50,dualsweeper_custom,6,4,2,5,4,1458,x,122
2019-01-25T12:00:00+00:00,4.3.1,gachi,squad_2,asari,devon,304,alpha,FALSE,kugelschreiber_hue,9,6,3,4,3,905,x,148,octoshooter_replica,17,13,4,8,3,962,s+,162,hydra_custom,12,10,2,6,2,622,x,184,sharp_neo,7,4,3,6,2,1313,s+,120,splatscope,10,10,0,6,1,734,x,90,sputtery_hue,9,9,0,11,2,827,s,42,campingshelter,8,3,5,6,3,1199,x,164,momiji,5,2,3,10,2,993,b,15
2019-01-25T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,clashblaster_neo,10,8,2,7,6,1121,x,125,maneuver_collabo,14,10,4,5,4,1018,x,113,jetsweeper_custom,8,5,3,5,2,717,x,141,sharp,16,11,5,5,8,1377,x,56,maneuver_collabo,6,6,0,11,3,910,x,187,sharp,5,3,2,7,8,1257,x,194,dynamo_tesla,11,8,3,6,5,1033,x,198,maneuver_collabo,4,4,0,10,2,743,x,111
2019-01-25T12:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher_becchu,3,3,0,1,1,804,,48,sharp_neo,3,3,0,1,4,1309,,173,maneuver_becchu,7,7,0,1,3,854,,260,liter4k,0,0,0,3,1,358,,20,splatcharger_collabo,2,2,0,1,2,837,,118,jetsweeper_custom,2,2,0,4,1,788,,60,dualsweeper_custom,1,0,1,1,2,758,,112,sharp,1,1,0,7,2,689,,73
2019-01-25T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime,6,5,1,7,3,786,s+,192,splatroller,9,8,1,6,2,865,s+,78,rapid_becchu,4,3,1,5,3,1030,s+,107,prime_collabo,4,4,0,5,5,1210,s+,48,clashblaster_neo,9,7,2,7,3,782,s+,80,dualsweeper_custom,7,5,2,4,5,1474,s+,93,prime_becchu,7,6,1,5,3,884,s+,93,hydra_custom,9,5,4,4,4,911,s+,129
2019-01-25T12:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,pablo_hue,7,7,0,3,4,1020,,71,maneuver,2,1,1,5,2,700,,22,bold_neo,3,2,1,5,3,752,,32,heromaneuver_replica,9,6,3,5,2,1015,,56,heroroller_replica,6,6,0,6,0,589,,49,hokusai,5,5,0,3,2,584,,25,screwslosher_becchu,7,7,0,3,2,973,,87,bold_neo,2,0,2,5,5,1312,,37
2019-01-25T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,316,bravo,FALSE,nzap85,8,4,4,9,4,1269,a-,33,bold_neo,3,3,0,4,7,1356,a-,62,variableroller_foil,7,7,0,10,3,798,a-,67,maneuver_becchu,12,12,0,11,0,769,a-,75,splatcharger_collabo,15,15,0,7,4,909,a-,81,nzap89,9,5,4,6,7,1294,a-,151,clashblaster,8,3,5,6,4,811,a,82,carbon,12,10,2,8,3,961,a-,61
2019-01-25T12:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,maneuver,8,5,3,4,3,953,,49,nzap85,11,10,1,4,2,895,,17,liter4k,0,0,0,3,2,689,,26,liter4k_custom,2,2,0,3,2,639,,33,promodeler_rg,5,2,3,5,2,1018,,101,maneuver,3,3,0,5,3,908,,6,,5,5,0,3,1,670,,40,squiclean_a,4,4,0,4,1,488,,80
2019-01-25T12:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,6,6,0,4,3,895,,45,dualsweeper_custom,6,4,2,2,4,1466,,96,splatroller_collabo,4,4,0,3,1,633,,90,longblaster,8,7,1,3,1,473,,27,quadhopper_black,2,2,0,3,1,1094,,67,rapid,8,6,2,5,1,808,,83,sharp_neo,1,0,1,9,1,781,,28,splatscope_becchu,4,4,0,4,2,660,,41
2019-01-25T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_becchu,2,1,1,1,1,1007,,48,maneuver_becchu,10,8,2,2,2,932,,260,quadhopper_white,4,3,1,5,2,927,,73,jetsweeper_custom,3,3,0,1,3,804,,60,sharp_neo,0,0,0,6,1,1129,,96,sharp_neo,0,0,0,6,2,893,,173,splatcharger_collabo,2,2,0,0,2,808,,118,bold,5,5,0,3,1,687,,95
2019-01-25T12:00:00+00:00,4.3.1,gachi,standard,yagura,manta,307,alpha,FALSE,momiji,7,4,3,5,6,1438,x,153,l3reelgun,11,7,4,9,5,1337,x,133,barrelspinner,7,5,2,2,4,928,x,132,dualsweeper,15,12,3,7,5,1172,x,106,herocharger_replica,6,5,1,7,4,1037,x,115,explosher_custom,7,5,2,8,3,1523,x,138,bold,7,6,1,7,6,1356,x,189,prime,10,6,4,7,4,964,x,150
