# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,153,bravo,TRUE,dualsweeper_custom,3,3,0,6,2,849,x,184,explosher,4,2,2,5,3,922,s+,26,maneuver_collabo,2,2,0,6,2,612,x,58,l3reelgun_becchu,3,2,1,6,3,568,x,199,kugelschreiber_hue,9,8,1,3,2,951,x,311,kelvin525_deco,14,12,2,1,4,902,x,303,dualsweeper,9,0,9,1,3,638,x,230,splatroller,5,3,2,4,1,541,x,168
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_2,area,anchovy,79,alpha,TRUE,dualsweeper_custom,0,0,0,0,1,378,x,211,sharp,9,9,0,1,2,471,x,235,screwslosher_becchu,2,2,0,0,1,384,x,194,prime,1,0,1,1,0,211,s+,64,herospinner_replica,1,1,0,3,0,378,x,102,splatcharger_collabo,1,1,0,2,0,353,,16,sshooter_collabo,0,0,0,2,1,337,x,116,sshooter_collabo,1,0,1,4,0,200,s+,73
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,manta,286,bravo,TRUE,sshooter_becchu,15,12,3,11,1,1074,b+,28,splatroller,12,12,0,7,2,900,b,15,dualsweeper,11,6,5,11,2,892,b-,12,clashblaster,5,4,1,11,2,647,b-,30,furo_deco,14,9,5,8,3,1404,b+,20,sshooter,9,8,1,8,2,814,b,44,maneuver_collabo,17,14,3,7,1,803,b-,19,splatroller,6,6,0,11,0,571,b-,12
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,parashelter,3,3,0,1,3,1079,,112,nzap89,6,6,0,4,3,1291,,18,heroroller_replica,2,2,0,1,0,50,,76,splatroller,0,0,0,2,0,22,,37,quadhopper_black,6,6,0,2,2,1040,,15,sshooter,0,0,0,3,1,841,,139,octoshooter_replica,2,2,0,2,1,557,,63,pablo_hue,2,0,2,4,0,222,,73
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,302,alpha,FALSE,dualsweeper_custom,8,5,3,5,7,1879,x,184,dynamo,15,13,2,6,5,1225,s+,26,longblaster_custom,10,8,2,6,4,1053,x,58,nautilus79,12,9,3,6,3,860,x,199,explosher,5,4,1,6,6,1535,x,78,96gal,7,2,5,6,7,1401,x,97,octoshooter_replica,10,10,0,10,2,1097,x,185,quadhopper_black,8,7,1,13,2,990,x,161
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,clashblaster_neo,14,9,5,10,2,762,s,91,nzap85,20,16,4,8,3,1090,s,160,prime,13,6,7,5,3,976,s,74,furo,11,7,4,10,2,924,s,103,furo,14,7,7,9,5,1387,s,60,sshooter,14,13,1,9,2,1015,s,84,clashblaster_neo,11,5,6,9,2,712,s,125,splatroller,7,7,0,11,1,643,s,50
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,6,3,3,4,5,1771,x,211,sharp_neo,13,10,3,5,4,1552,s+,108,screwslosher_becchu,7,4,3,4,6,1232,x,194,heroshelter_replica,10,7,3,7,3,1163,a+,102,splatspinner,7,6,1,5,9,2029,x,144,bold,5,3,2,8,7,1402,a+,57,dynamo_becchu,9,7,2,6,6,1367,a-,42,maneuver_collabo,5,4,1,6,4,1014,x,124
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,parashelter,2,1,1,4,2,782,,112,sshooter_becchu,6,6,0,2,3,898,,38,96gal_deco,2,0,2,3,2,807,,90,hokusai,5,4,1,6,2,664,,56,splatcharger_collabo,2,2,0,0,2,985,,37,maneuver_collabo,5,4,1,2,3,880,,39,sputtery_hue,11,8,3,6,2,838,,94,dynamo_becchu,0,0,0,3,2,786,,76
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter_becchu,7,6,1,9,2,841,b+,28,furo_deco,7,6,1,12,0,1017,b-,26,dualsweeper_custom,8,6,2,7,2,876,b-,24,splatcharger,6,5,1,8,1,854,b,46,sshooter,11,10,1,9,4,1335,b+,28,kugelschreiber_hue,17,12,5,6,4,1111,b+,45,soytuber,7,6,1,6,2,708,b+,31,hotblaster,10,8,2,6,0,610,b+,26
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,232,alpha,TRUE,dualsweeper_custom,8,5,3,2,4,1379,x,184,96gal_deco,3,3,0,4,5,1211,x,58,dynamo,11,7,4,3,4,1108,s+,26,nautilus79,7,5,2,3,4,675,x,199,spygadget,5,4,1,6,5,1193,x,143,dualsweeper_custom,7,4,3,6,3,1188,x,139,barrelspinner_deco,3,1,2,3,5,1051,x,96,octoshooter_replica,4,3,1,5,4,994,x,139
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,manta,302,alpha,FALSE,clashblaster_neo,11,9,2,7,4,899,s,91,dualsweeper_custom,12,8,4,9,3,1246,s,152,dynamo_tesla,10,5,5,10,3,1063,s,72,nova_neo,15,12,3,7,3,1013,s,156,wakaba,10,4,6,7,5,1379,s,122,kugelschreiber_hue,15,6,9,7,4,1323,s,114,maneuver_becchu,12,11,1,12,1,726,s,52,clashblaster,15,12,3,9,1,721,s,111
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,splatspinner_becchu,6,6,0,4,1,1026,,216,pablo_hue,2,2,0,4,2,1085,,58,liter4k_scope,4,2,2,3,3,895,,59,heroroller_replica,3,3,0,7,0,436,,73,h3reelgun_d,9,5,4,3,4,1112,,123,splatspinner_becchu,4,4,0,1,3,1035,,225,heroshooter_replica,5,5,0,5,2,827,,90,rapid_deco,5,4,1,4,2,760,,155
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,305,alpha,FALSE,dualsweeper_custom,9,8,1,6,6,1871,s+,128,prime_collabo,8,5,3,6,7,1533,s+,159,pablo,9,9,0,10,4,1413,s+,103,quadhopper_black,7,5,2,13,3,1380,a+,77,dualsweeper_custom,14,10,4,5,6,1816,x,205,dualsweeper_custom,11,7,4,10,4,1645,a,68,prime_becchu,15,13,2,8,6,1462,s+,98,prime_becchu,8,5,3,4,6,1421,a+,78
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,parashelter,2,2,0,3,2,836,,112,sshooter_becchu,0,0,0,2,4,1015,,38,kugelschreiber_hue,6,5,1,4,2,854,,59,herocharger_replica,0,0,0,6,0,423,,94,sharp_neo,6,3,3,1,3,1364,,39,sshooter_collabo,8,7,1,4,2,862,,79,herocharger_replica,6,5,1,1,2,778,,70,nzap89,0,0,0,1,3,670,,54
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatspinner_becchu,2,1,1,2,1,1225,,216,pablo_hue,3,2,1,1,5,1123,,58,variableroller,3,2,1,3,2,918,,31,heroshooter_replica,8,7,1,6,1,812,,90,sharp_neo,3,3,0,3,4,1239,,110,h3reelgun_d,5,2,3,3,3,1239,,213,h3reelgun_d,4,4,0,4,2,874,,178,sputtery_hue,3,3,0,2,2,765,,59
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,devon,276,alpha,TRUE,sshooter_becchu,9,8,1,7,3,1167,b+,28,sharp_neo,16,11,5,7,1,1007,b+,31,maneuver_collabo,16,10,6,7,1,850,b,21,nzap89,13,9,4,6,2,785,b-,28,sshooter,13,9,4,9,2,1071,b+,30,promodeler_mg,7,7,0,9,4,935,b-,18,maneuver_becchu,6,5,1,10,2,738,b-,17,sshooter_becchu,7,6,1,12,1,672,b-,22
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,143,bravo,TRUE,dualsweeper_custom,3,3,0,7,2,805,x,184,dynamo,5,5,0,6,1,628,s+,26,kugelschreiber_hue,2,2,0,6,1,567,x,200,sputtery_hue,5,3,2,7,1,513,x,58,96gal,8,0,8,1,4,922,x,97,quadhopper_black,10,8,2,4,1,680,x,161,octoshooter_replica,13,9,4,3,1,646,x,185,dynamo_tesla,11,9,2,5,1,551,x,78
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,,parashelter,4,4,0,2,2,863,,112,splatscope,2,1,1,4,1,838,,66,splatspinner,2,2,0,4,3,833,,47,clashblaster_neo,1,1,0,3,2,659,,45,sshooter_becchu,2,2,0,1,5,1085,,79,explosher_custom,5,4,1,1,3,1038,,78,ochiba,1,1,0,4,2,906,,39,dualsweeper_custom,7,6,1,3,1,696,,121
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,clashblaster_neo,6,4,2,10,3,854,s,91,dualsweeper_custom,13,10,3,8,3,1140,s,152,bold,3,3,0,10,2,1085,s,105,furo,8,5,3,9,3,974,s,49,dynamo_becchu,9,6,3,4,6,1295,s,50,promodeler_mg,10,8,2,8,2,1011,s,269,clashblaster_neo,18,13,5,6,4,919,s,255,52gal_becchu,11,10,1,5,3,826,s,80
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,devon,205,alpha,TRUE,clashblaster_neo,12,8,4,5,0,373,x,225,bold,9,6,3,7,1,880,x,177,quadhopper_black,9,7,2,5,2,653,x,150,sshooter_collabo,12,9,3,7,2,650,x,101,maneuver_collabo,8,7,1,7,2,626,x,128,jetsweeper_custom,9,5,4,6,1,541,x,163,sharp,9,6,3,9,1,504,x,83,carbon_deco,10,6,4,8,1,470,x,139
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,254,alpha,TRUE,dualsweeper_custom,6,5,1,4,5,1533,s+,128,prime_collabo,6,4,2,6,4,1068,s+,159,splatscope,9,6,3,4,3,1036,x,159,octoshooter_replica,9,8,1,5,4,988,x,125,dynamo_becchu,6,6,0,4,6,1274,s,136,kugelschreiber_hue,5,3,2,6,4,1147,x,84,nzap89,5,5,0,11,2,1003,s+,176,splatcharger,5,5,0,2,4,915,s+,42
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,splatspinner_becchu,2,1,1,3,3,1064,,216,kelvin525_deco,8,8,0,2,4,1084,,213,soytuber_custom,4,3,1,3,2,795,,178,sputtery_hue,4,3,1,5,1,679,,59,furo,0,0,0,3,4,1160,,261,heroshooter_replica,2,1,1,4,2,1008,,90,variableroller,12,11,1,4,2,932,,31,pablo_hue,2,1,1,4,3,837,,58
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,332,alpha,FALSE,dualsweeper_custom,11,8,3,8,7,2093,x,184,screwslosher_becchu,12,9,3,9,6,1586,s+,26,bucketslosher_deco,13,11,2,10,5,1334,x,58,jetsweeper_custom,6,3,3,7,4,1179,x,200,pablo_hue,13,9,4,7,7,1820,x,133,dualsweeper_custom,8,2,6,9,5,1767,x,251,hydra_custom,14,6,8,7,4,1328,x,48,sshooter_collabo,17,17,0,8,5,1326,x,227
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,parashelter,1,1,0,2,2,897,,112,sshooter_becchu,0,0,0,2,4,1065,,79,splatspinner_becchu,5,4,1,3,4,891,,78,herocharger_replica,3,3,0,4,1,543,,121,jetsweeper,4,4,0,2,3,900,,93,nzap89,3,2,1,3,3,845,,47,screwslosher_becchu,3,2,1,1,2,844,,45,nautilus79,5,3,2,2,1,730,,158
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,10,8,2,10,2,933,b+,28,sshooter_collabo,13,9,4,3,0,1148,b+,24,splatcharger,14,9,5,7,2,946,b,159,splatroller,9,7,2,10,0,884,b-,16,wakaba,9,5,4,4,6,1539,b+,19,sshooter_becchu,12,11,1,12,2,1009,b+,28,barrelspinner,13,8,5,8,0,766,b+,25,sshooter_becchu,8,6,2,10,0,622,b-,22
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,devon,304,alpha,FALSE,clashblaster_neo,14,11,3,8,2,823,x,225,h3reelgun_d,12,5,7,7,5,1220,x,189,maneuver_collabo,11,8,3,7,3,823,x,128,quadhopper_black,14,11,3,9,3,780,x,150,dualsweeper_custom,8,3,5,9,1,940,x,93,maneuver_collabo,15,14,1,10,1,932,x,102,maneuver,9,9,0,10,1,844,x,183,jetsweeper_custom,8,4,4,6,3,787,x,163
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,clashblaster_neo,15,5,10,10,3,946,s,91,52gal,14,9,5,6,3,1018,s,113,maneuver_collabo,13,12,1,11,2,954,s,65,splatroller,13,13,0,11,1,746,s,83,heroroller_replica,18,16,2,9,3,1053,s,226,dualsweeper_custom,7,5,2,8,3,1013,s,90,nzap85,7,4,3,12,2,855,s,74,sputtery_hue,15,13,2,11,2,655,s,43
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatspinner_becchu,2,2,0,5,3,863,,216,sshooter_becchu,6,4,2,2,5,1037,,82,bold,0,0,0,4,2,1024,,167,sshooter,7,7,0,5,2,776,,95,96gal_deco,6,4,2,2,2,1113,,155,octoshooter_replica,3,2,1,3,3,933,,241,kelvin525,6,3,3,3,3,927,,69,kelvin525_becchu,10,7,3,5,3,834,,217
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,81,alpha,TRUE,dualsweeper_custom,3,2,1,0,2,594,s+,128,96gal_deco,4,4,0,1,1,496,b+,47,prime_collabo,4,4,0,0,1,377,s+,159,nzap85,4,2,2,1,1,342,a+,118,h3reelgun_d,1,1,0,3,2,489,x,33,screwslosher_becchu,0,0,0,3,1,359,a-,49,hissen,1,1,0,4,1,305,s+,111,screwslosher_neo,0,0,0,2,1,159,s+,52
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,6,5,1,0,5,1119,,112,screwslosher,11,5,6,4,1,834,,78,wakaba,8,5,3,5,3,804,,77,screwslosher_becchu,3,2,1,1,1,797,,45,nzap89,1,1,0,1,5,1066,,47,sshooter_becchu,3,3,0,5,2,1031,,79,bold_neo,3,3,0,6,2,887,,93,herocharger_replica,2,2,0,5,0,463,,121
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,14,10,4,6,4,1724,x,184,screwslosher_becchu,15,12,3,5,6,1566,s+,26,bucketslosher_deco,6,5,1,5,6,1424,x,58,liter4k_scope,7,4,3,4,4,1040,x,200,explosher_custom,2,0,2,4,5,1892,s+,131,wakaba,10,3,7,8,8,1574,x,122,maneuver_collabo,9,9,0,10,4,1106,x,152,hokusai,9,8,1,9,3,1081,x,257
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,224,alpha,TRUE,dualsweeper_custom,1,1,0,4,4,1292,s+,128,variableroller_foil,12,11,1,2,5,1128,s+,132,prime_collabo,7,4,3,4,4,1030,s+,159,sputtery,4,3,1,8,1,582,x,88,dualsweeper_custom,4,3,1,3,4,1555,s+,106,splatroller,5,4,1,6,4,1079,a,100,splatroller,5,5,0,6,2,777,a,73,splatroller,6,6,0,4,4,775,a+,85
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,devon,301,bravo,FALSE,sshooter_becchu,12,10,2,8,5,1039,b+,28,splatroller,18,16,2,7,3,882,b,20,dualsweeper_custom,5,3,2,7,3,846,b-,25,nzap85,14,10,4,8,2,792,b-,31,sshooter,12,9,3,8,2,986,b-,15,dualsweeper_custom,10,8,2,9,1,957,b+,56,wakaba,8,5,3,8,3,925,b+,19,sshooter_becchu,9,7,2,14,0,499,b-,13
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,splatspinner_becchu,1,1,0,5,3,1009,,216,bold,0,0,0,6,2,1008,,167,screwslosher_becchu,1,0,1,4,2,899,,99,octoshooter_replica,5,5,0,6,4,833,,241,sshooter_becchu,4,2,2,1,6,1178,,82,96gal_deco,8,7,1,0,2,1155,,155,kelvin525,9,5,4,4,3,857,,69,kelvin525_becchu,8,7,1,1,3,843,,217
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,manta,308,bravo,FALSE,clashblaster_neo,8,4,4,7,3,819,x,225,sshooter_collabo,11,9,2,6,4,1137,x,161,dynamo_becchu,11,9,2,8,1,1027,x,116,maneuver_collabo,10,9,1,11,2,945,x,174,rapid_elite,14,8,6,4,4,1311,x,102,sshooter_collabo,8,7,1,10,2,985,x,82,octoshooter_replica,13,10,3,7,2,886,x,142,heroroller_replica,8,6,2,11,0,676,x,168
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,manta,150,alpha,TRUE,clashblaster_neo,5,5,0,5,1,473,s,91,sputtery_hue,4,4,0,2,3,846,s,97,quadhopper_black,6,6,0,5,2,593,s,49,octoshooter_replica,8,6,2,4,2,557,s,121,nzap89,5,5,0,5,1,733,s,235,52gal,6,2,4,5,2,531,s,113,sputtery_hue,5,4,1,6,0,350,s,114,nautilus79,5,4,1,6,0,309,s,47
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,17,12,5,5,4,1478,s,152,nzap85,9,6,3,12,1,967,s,49,sshooter,10,9,1,11,1,656,s,112,clashblaster_neo,9,6,3,11,1,426,s,46,promodeler_rg,9,6,3,7,3,1103,s,87,prime_becchu,19,13,6,8,2,944,s,67,kelvin525_deco,13,11,2,9,3,711,s,102,heroroller_replica,12,8,4,9,2,646,s,75
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,splatspinner_becchu,3,2,1,5,2,911,,216,dualsweeper_custom,14,12,2,2,3,1248,,89,bold,2,1,1,4,2,1130,,167,96gal_deco,2,1,1,4,1,1041,,155,kugelschreiber_hue,7,5,2,2,3,1183,,149,sputtery_hue,2,0,2,4,3,1094,,64,kelvin525_becchu,5,5,0,7,2,790,,217,hydra,5,5,0,3,2,659,,69
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_2,area,anchovy,310,bravo,FALSE,dualsweeper_custom,8,8,0,4,4,1116,s+,128,sshooter,18,17,1,9,5,1393,x,144,prime_collabo,9,8,1,8,6,1117,s+,159,barrelspinner,8,1,7,7,2,1049,x,101,nzap85,12,5,7,7,5,1412,s+,93,herocharger_replica,13,11,2,6,4,1173,x,196,sshooter_collabo,11,9,2,12,3,1074,x,216,maneuver_collabo,5,3,2,10,2,997,s,110
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,clashblaster_neo,7,6,1,10,1,730,s,91,furo,8,3,5,4,3,1025,s,78,sshooter_becchu,9,7,2,6,2,837,s,66,herobrush_replica,12,10,2,5,1,536,s,95,pablo,10,7,3,8,4,996,s,64,nzap85,6,5,1,7,1,711,s,116,nautilus79,7,7,0,6,3,632,s,47,52gal,8,6,2,5,2,539,s,113
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,devon,252,bravo,TRUE,sshooter_becchu,6,5,1,9,1,562,b+,28,nzap89,7,5,2,4,5,1203,b,28,dualsweeper_custom,4,2,2,6,3,897,b-,25,splatroller,7,6,1,8,1,510,b-,16,wakaba,4,2,2,1,4,1065,b+,20,quadhopper_black,11,8,3,5,3,934,b+,20,sshooter,17,15,2,5,2,795,b-,15,furo,2,1,1,7,1,560,b-,24
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,150,alpha,TRUE,dualsweeper_custom,5,2,3,3,3,888,x,184,screwslosher_becchu,10,6,4,3,3,942,s+,26,longblaster,6,6,0,3,2,542,x,58,splatcharger,4,3,1,0,2,530,x,200,dualsweeper_custom,5,2,3,4,2,703,x,140,barrelspinner_deco,3,3,0,3,3,700,x,97,hissen_hue,2,2,0,5,2,685,x,143,sshooter,4,2,2,5,2,667,x,139
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,devon,209,bravo,TRUE,clashblaster_neo,4,2,2,8,0,232,x,225,sshooter,7,5,2,5,2,864,x,105,l3reelgun_d,10,8,2,8,2,860,x,137,kugelschreiber_hue,4,3,1,6,0,496,x,147,screwslosher_becchu,7,4,3,7,2,810,x,155,squiclean_a,12,9,3,3,2,796,x,174,sputtery,8,5,3,3,1,567,x,101,octoshooter_replica,10,9,1,5,2,500,x,141
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,devon,313,bravo,FALSE,dualsweeper_custom,11,7,4,7,4,1242,s,152,promodeler_rg,6,4,2,9,4,1164,s,87,nzap85,6,5,1,11,2,813,s,134,kugelschreiber,12,9,3,4,3,729,s,76,nzap89,11,6,5,7,4,1203,s,99,hydra_custom,9,4,5,3,5,982,s,125,kelvin525_deco,15,12,3,5,5,938,s,102,sputtery,8,8,0,10,0,917,s,78
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatspinner_becchu,3,3,0,2,3,1071,,216,pablo_hue,2,2,0,4,3,971,,54,carbon,2,2,0,3,2,772,,10,hydra_custom,5,5,0,2,3,767,,118,bold,4,3,1,2,4,1271,,119,wakaba,6,2,4,5,2,962,,49,dualsweeper_custom,4,2,2,4,2,933,,98,splatcharger_collabo,4,4,0,1,2,850,,71
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,247,alpha,TRUE,dualsweeper_custom,8,4,4,4,4,1576,x,184,screwslosher_becchu,14,12,2,7,4,1184,s+,26,longblaster,11,10,1,7,2,913,x,58,splatcharger,6,5,1,5,2,784,x,200,liter4k_scope,4,4,0,6,4,1218,x,175,nzap85,7,4,3,9,3,1106,x,95,sshooter_becchu,10,10,0,8,3,1101,x,164,screwslosher_becchu,8,5,3,8,3,961,x,182
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,manta,51,alpha,TRUE,clashblaster_neo,1,1,0,1,0,171,s,91,splatscope,2,2,0,0,1,406,s,81,furo,0,0,0,0,1,355,s,117,hokusai_hue,0,0,0,1,0,201,s,38,bold,1,1,0,0,1,446,s,75,furo,1,1,0,1,1,383,s,78,barrelspinner_deco,0,0,0,0,1,283,s,88,spygadget_becchu,0,0,0,2,0,189,s,205
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,9,8,1,8,3,1398,b+,28,carbon_deco,8,8,0,9,1,850,b,22,squiclean_a,12,12,0,9,1,848,b-,13,quadhopper_black,5,5,0,14,0,649,b+,17,bucketslosher,18,15,3,7,5,1209,b+,17,splatroller_becchu,8,6,2,8,0,667,b-,21,quadhopper_black,13,7,6,13,2,654,b-,17,bold,11,9,2,7,3,0,b+,35
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,devon,310,alpha,FALSE,clashblaster_neo,16,13,3,8,2,636,x,225,nzap85,13,5,8,8,4,1225,x,204,sshooter_collabo,10,9,1,8,2,779,x,275,kugelschreiber,8,6,2,7,2,644,x,96,nzap85,9,7,2,10,2,999,x,91,maneuver_collabo,12,8,4,12,1,917,x,233,hotblaster,9,7,2,6,3,859,x,161,hokusai,12,9,3,5,5,844,x,156
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_2,area,anchovy,300,alpha,FALSE,dualsweeper_custom,7,6,1,8,4,1444,s+,128,screwslosher_becchu,13,9,4,6,4,1406,x,237,prime_collabo,7,7,0,6,4,1279,s+,159,jetsweeper_custom,14,8,6,2,5,1234,s+,120,pablo,6,5,1,6,8,1754,s+,113,nzap85,8,6,2,6,6,1488,x,138,prime_collabo,7,5,2,9,4,1203,x,106,rapid,8,6,2,9,2,1053,s+,51
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,manta,271,alpha,TRUE,clashblaster_neo,7,5,2,8,2,907,s,91,dualsweeper_custom,17,13,4,5,3,1077,s,71,heromaneuver_replica,12,8,4,5,3,1071,s,133,sshooter,13,10,3,8,1,896,s,91,ochiba,8,3,5,9,2,1077,s,134,96gal,8,7,1,10,2,879,s,127,maneuver,3,3,0,9,3,743,s,52,splatroller,12,11,1,9,1,680,s,85
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatspinner_becchu,5,5,0,3,2,1133,,216,wakaba,6,3,3,5,3,962,,49,splatcharger,3,3,0,5,1,586,,10,octoshooter_replica,2,2,0,6,0,517,,25,bold,7,6,1,2,4,1049,,120,ochiba,5,4,1,4,2,1022,,118,splatcharger_collabo,8,6,2,2,2,739,,71,hotblaster_custom,5,3,2,5,1,496,,150
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,manta,306,bravo,FALSE,dualsweeper_custom,11,9,2,4,5,1501,s,152,dualsweeper_custom,10,7,3,6,2,1166,s,90,prime_becchu,10,5,5,11,4,1081,s,51,maneuver_collabo,5,4,1,8,2,767,s,82,dualsweeper_custom,11,8,3,5,4,1313,s,72,sputtery_hue,10,7,3,9,4,1184,s,109,prime_becchu,11,6,5,4,4,1141,s,117,maneuver_collabo,8,7,1,8,1,1132,s,151
2019-01-10T10:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,307,bravo,FALSE,prime,5,3,2,6,6,1164,x,184,screwslosher_becchu,14,13,1,6,9,1953,s+,26,longblaster,7,3,4,8,4,1111,x,58,bamboo14mk1,4,3,1,8,4,940,x,200,explosher_custom,13,10,3,5,5,1496,x,166,explosher_custom,12,7,5,4,6,1413,x,174,explosher_custom,6,6,0,8,6,1267,x,138,explosher_custom,13,5,8,5,5,1218,x,151
2019-01-10T10:00:00+00:00,4.3.1,gachi,standard,hoko,devon,112,alpha,TRUE,sshooter_becchu,6,5,1,4,0,548,b+,28,quadhopper_black,8,5,3,2,1,461,b,14,squiclean_a,4,4,0,3,1,355,b+,38,dualsweeper_custom,1,1,0,3,0,276,b+,51,nzap85,5,4,1,4,0,476,b-,12,sshooter,4,3,1,4,0,350,b-,14,splatscope,0,0,0,3,0,290,b-,15,quadhopper_black,7,5,2,4,0,247,b-,17
2019-01-10T10:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,splatspinner_becchu,7,2,5,2,3,1060,,216,momiji,5,4,1,5,4,1276,,49,octoshooter_replica,5,4,1,5,0,701,,25,splatcharger_collabo,5,5,0,4,1,522,,71,ochiba,2,0,2,3,5,1258,,73,bold,6,5,1,3,4,1094,,120,hotblaster_custom,10,9,1,3,1,730,,150,variableroller,3,2,1,6,1,516,,118
