# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,9,5,4,8,3,1143,x,155,herospinner_replica,11,10,1,5,4,1146,x,76,sputtery_hue,11,9,2,9,2,973,x,130,prime,11,5,6,8,1,777,x,150,maneuver_collabo,10,8,2,7,5,1151,x,270,96gal,7,5,2,10,3,959,x,230,splatroller_collabo,7,7,0,6,2,674,x,138,longblaster,14,10,4,6,3,1176,x,130
2019-03-07T12:00:00+00:00,4.4.0,gachi,squad_2,asari,gangaze,322,bravo,FALSE,sshooter_collabo,18,15,3,10,2,1181,x,257,sshooter_collabo,8,4,4,10,2,609,a-,139,nzap85,14,8,6,9,4,1102,a+,79,wakaba,16,8,8,9,5,1229,s+,148,splatroller,12,9,3,11,1,928,s+,175,sshooter_collabo,17,13,4,8,3,1340,a,72,sputtery_hue,15,9,6,7,2,954,s+,129,heroroller_replica,9,7,2,9,1,711,a-,103
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,232,alpha,TRUE,hokusai_hue,18,17,1,6,3,945,s,99,sshooter_becchu,9,9,0,3,4,1012,s,176,nzap85,7,4,3,5,1,837,s,146,screwslosher_becchu,8,5,3,0,4,966,s,41,herobrush_replica,6,6,0,8,2,559,s,178,sshooter_becchu,6,5,1,9,4,1080,s,111,squiclean_a,2,1,1,9,1,390,s,58,bold,2,2,0,9,1,1163,s,198
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,explosher_custom,2,2,0,2,2,909,,87,furo_deco,1,0,1,1,4,1217,,106,bold,2,2,0,3,2,1019,,46,nzap89,3,2,1,4,1,652,,184,explosher,3,1,2,1,3,1028,,71,variableroller_foil,3,3,0,1,4,1011,,175,hydra,4,4,0,0,3,884,,177,hissen,3,2,1,4,1,613,,20
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,3,1,2,4,1,888,,223,hokusai_hue,2,2,0,4,3,833,,103,splatroller,4,4,0,5,1,791,,66,barrelspinner_deco,2,2,0,1,2,755,,131,nova_becchu,5,4,1,2,3,980,,155,splatspinner,3,1,2,2,3,950,,97,bucketslosher_deco,5,4,1,2,3,931,,236,heroroller_replica,5,5,0,3,1,683,,171
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,alpha,,bold,2,2,0,3,3,788,,100,sputtery,2,2,0,1,3,1097,,38,nzap85,7,4,3,2,3,913,,150,maneuver_collabo,10,8,2,4,2,813,,72,wakaba,2,1,1,4,3,940,,105,momiji,2,1,1,4,3,911,,120,hokusai,7,7,0,5,0,852,,86,dynamo_becchu,2,1,1,3,2,787,,46
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,3,3,0,2,2,1022,,103,bold,2,1,1,4,5,1361,,88,squiclean_b,4,4,0,5,2,780,,145,squiclean_a,1,1,0,3,1,480,,178,barrelspinner,7,5,2,1,4,1022,,84,sshooter_collabo,7,6,1,2,2,990,,171,liter4k,4,2,2,3,2,852,,212,splatcharger,1,1,0,3,1,499,,33
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,parashelter_sorella,4,4,0,2,3,996,,157,wakaba,3,1,2,1,3,861,,59,prime_becchu,5,3,2,2,2,847,,71,prime_becchu,5,5,0,0,2,811,,106,nzap89,0,0,0,2,3,882,,54,splatroller_collabo,1,1,0,2,1,750,,99,bold_neo,1,1,0,4,2,702,,47,splatroller,3,3,0,5,0,608,,159
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,devon,263,alpha,TRUE,bold,9,7,2,8,2,830,s+,220,variableroller_foil,11,10,1,6,1,645,s+,127,dualsweeper_custom,14,6,8,4,3,983,s+,109,wakaba,9,5,4,3,4,1193,s+,113,nzap89,9,6,3,9,4,961,s+,150,prime_becchu,7,4,3,10,1,558,s+,106,carbon_deco,5,3,2,6,2,1004,s+,45,heroroller_replica,9,8,1,4,3,0,s+,75
2019-03-07T12:00:00+00:00,4.4.0,gachi,squad_2,asari,hokke,303,alpha,FALSE,campingshelter_sorella,8,7,1,8,4,1361,,407,bold,9,7,2,5,3,1167,a-,187,squiclean_b,9,6,3,5,2,830,s,140,campingshelter,4,3,1,7,2,655,s+,134,bamboo14mk1,10,10,0,5,4,1344,x,126,maneuver_becchu,8,6,2,6,2,985,b+,114,pablo,7,7,0,6,3,968,a-,25,soytuber,4,2,2,6,2,785,a+,58
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,77,bravo,TRUE,dualsweeper_custom,1,1,0,1,1,484,x,185,sshooter_collabo,3,3,0,3,0,267,x,154,h3reelgun_d,2,1,1,2,1,337,x,232,squiclean_a,0,0,0,1,0,0,x,129,maneuver_collabo,1,0,1,2,0,240,x,206,h3reelgun_d,3,2,1,1,1,398,x,64,sshooter_collabo,2,1,1,1,1,328,x,130,soytuber,4,4,0,1,1,371,x,127
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,devon,304,bravo,FALSE,nzap85,7,7,0,8,3,859,x,155,splatcharger,5,5,0,8,2,787,x,151,dualsweeper_custom,9,4,5,7,5,1380,x,143,sputtery_hue,15,12,3,8,3,1022,x,174,sputtery_hue,8,8,0,9,2,1029,x,265,parashelter,10,6,4,7,2,1008,x,360,dualsweeper_custom,10,9,1,7,3,1245,x,107,splatspinner,10,8,2,6,2,920,x,132
2019-03-07T12:00:00+00:00,4.4.0,gachi,squad_4,asari,hokke,300,bravo,FALSE,prime_becchu,10,8,2,9,3,1194,x,163,splatroller,8,6,2,8,0,729,x,175,hokusai_hue,10,7,3,9,3,872,x,208,maneuver_becchu,7,7,0,9,2,967,s+,219,dualsweeper,8,3,5,5,3,1104,a-,66,splatroller,11,8,3,9,0,703,x,147,maneuver_becchu,9,8,1,7,0,857,s+,25,sshooter_collabo,19,16,3,7,4,1042,s+,57
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,2,2,0,2,2,944,,87,momiji,3,3,0,4,3,1234,,42,liter4k_scope,5,5,0,3,3,1005,,97,squiclean_a,3,1,2,6,0,705,,78,bold,4,3,1,3,4,1234,,64,dualsweeper,4,1,3,1,5,1218,,93,l3reelgun_becchu,10,10,0,4,2,905,,95,wakaba,2,1,1,3,1,641,,89
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,235,alpha,TRUE,hokusai_hue,17,12,5,8,4,842,s,99,prime_becchu,13,12,1,1,4,869,s,75,sshooter_becchu,9,5,4,7,4,1017,s,111,splatscope,2,2,0,9,0,342,s,49,splatroller,14,14,0,11,1,653,s,61,prime_becchu,4,1,3,8,3,723,s,123,bold,8,7,1,8,0,801,s,138,splatcharger,4,3,1,4,2,604,s,99
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,2,1,1,5,2,1076,,223,nova_becchu,2,2,0,0,3,1112,,155,heroroller_replica,4,4,0,5,0,646,,171,splatroller,1,1,0,6,1,618,,66,momiji,8,6,2,2,4,1331,,110,bucketslosher_deco,5,5,0,3,2,877,,236,barrelspinner_deco,4,2,2,3,2,799,,131,herocharger_replica,3,3,0,0,3,799,,103
2019-03-07T12:00:00+00:00,4.4.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,sshooter_collabo,19,14,5,5,4,1234,x,257,sshooter_collabo,9,5,4,8,1,785,a-,139,kelvin525_deco,7,6,1,7,2,737,a+,105,nzap85,10,6,4,6,3,1138,s+,114,screwslosher_becchu,7,4,3,8,3,1157,s+,173,nzap89,11,8,3,9,2,937,b-,56,dynamo_tesla,9,6,3,8,2,642,a-,79,pablo,11,8,3,6,4,971,s+,131
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,9,3,6,3,5,1648,x,185,sputtery,9,7,2,10,1,932,x,107,h3reelgun_d,7,5,2,9,3,1227,x,64,sshooter_becchu,6,5,1,7,5,1195,x,181,sshooter_collabo,9,8,1,5,4,1237,x,130,hissen,14,9,5,7,4,975,x,183,sputtery,10,8,2,6,4,1521,x,176,prime,12,4,8,3,4,1191,x,150
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,3,1,2,1,3,1046,,103,prime_becchu,11,9,2,1,4,980,,112,screwslosher_becchu,10,10,0,2,3,850,,171,squiclean_b,5,5,0,4,2,829,,145,bold,1,1,0,7,4,1266,,88,bucketslosher_deco,2,1,1,5,3,828,,59,squiclean_a,5,5,0,6,1,547,,178,barrelspinner,2,1,1,7,1,546,,33
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,barrelspinner_deco,10,5,5,8,1,617,s+,133,prime_becchu,10,9,1,8,2,1112,s+,75,liter4k_scope,8,8,0,2,4,889,s+,150,heroroller_replica,9,9,0,7,1,730,s+,102,hydra_custom,13,9,4,7,4,635,s+,76,screwslosher_becchu,6,4,2,10,3,887,s+,151,dynamo_becchu,6,5,1,6,5,1094,s+,62,nova,9,7,2,8,2,705,s+,107
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,longblaster,4,3,1,3,2,840,,157,nzap89,3,3,0,1,5,1172,,54,splatroller,4,4,0,3,1,613,,159,splatroller_collabo,4,2,2,2,2,535,,99,prime_becchu,4,3,1,4,3,1019,,71,wakaba,4,2,2,3,3,960,,59,hotblaster,4,3,1,1,2,687,,177,bamboo14mk1,2,1,1,4,1,655,,162
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,devon,184,alpha,TRUE,bold,5,5,0,6,1,728,s+,220,nzap89,2,1,1,7,1,510,s+,150,bucketslosher_deco,2,1,1,5,0,402,s+,140,heroroller_replica,9,9,0,2,2,834,s+,194,variableroller_foil,5,5,0,5,1,619,s+,127,pablo_hue,5,1,4,5,2,735,s+,188,sshooter_collabo,12,10,2,3,2,708,s+,73,hotblaster_custom,5,3,2,3,1,435,s+,97
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,5,4,1,2,2,1118,,87,rapid_becchu,8,6,2,2,3,1049,,143,maneuver_becchu,6,5,1,4,0,915,,68,nzap89,3,2,1,3,1,588,,136,pablo,2,1,1,3,5,1215,,104,nzap89,6,5,1,6,3,949,,98,sputtery_hue,2,2,0,6,2,825,,43,hydra,4,3,1,2,2,590,,54
2019-03-07T12:00:00+00:00,4.4.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,campingshelter_sorella,12,10,2,7,4,1620,,407,campingshelter,9,7,2,6,4,1039,s+,134,soytuber,9,6,3,7,0,595,a,23,soytuber,5,5,0,6,2,569,c-,42,variableroller_foil,13,11,2,6,6,1261,s,34,sshooter_collabo,12,11,1,11,2,1172,s+,168,rapid_elite,4,3,1,6,3,982,c-,22,prime,1,1,0,6,1,700,b,55
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,16,14,2,8,4,898,x,155,prime_becchu,12,8,4,10,3,945,x,103,sharp,9,7,2,6,2,1027,x,163,splatcharger,4,2,2,7,1,739,x,181,bold_neo,4,4,0,9,4,1133,x,123,splatroller,9,8,1,6,3,1017,x,104,prime,12,11,1,9,3,858,x,187,prime_becchu,10,8,2,7,3,910,x,145
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,3,1,2,0,1,1089,,103,bold,1,1,0,5,3,1258,,88,nautilus79,5,5,0,6,0,444,,171,squiclean_a,1,1,0,6,0,303,,178,prime_becchu,7,7,0,1,3,928,,112,squiclean_b,7,5,2,0,3,875,,33,prime_becchu,1,1,0,1,2,824,,23,squiclean_b,4,4,0,6,0,545,,145
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,devon,250,alpha,TRUE,hokusai_hue,10,9,1,4,3,801,s,99,prime_becchu,15,12,3,4,2,860,s,113,longblaster,5,4,1,7,0,614,s,98,furo,7,7,0,5,3,1173,s,107,furo,3,1,2,7,3,714,s,139,nzap89,8,6,2,10,1,937,s,38,dualsweeper_custom,11,8,3,7,2,811,s,72,herocharger_replica,5,5,0,8,2,632,s,57
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,longblaster,6,5,1,5,1,715,,157,pablo,9,7,2,1,2,1010,,109,nzap89,2,1,1,1,3,882,,54,prime_becchu,8,6,2,2,2,881,,71,nzap85,2,2,0,5,1,846,,159,52gal_becchu,1,1,0,7,1,799,,36,splatroller_collabo,3,3,0,3,2,778,,99,bamboo14mk1,3,3,0,4,1,656,,162
2019-03-07T12:00:00+00:00,4.4.0,gachi,squad_4,asari,hokke,333,bravo,FALSE,prime_becchu,11,8,3,10,2,982,x,163,splatroller,12,10,2,8,3,1038,x,175,explosher_custom,9,7,2,9,3,1384,x,208,sshooter_becchu,8,4,4,10,4,1075,s+,219,heroshelter_replica,10,8,2,7,3,1169,s+,185,splatroller,15,14,1,10,1,1189,x,176,jetsweeper_custom,18,10,8,4,4,1062,x,258,spygadget_sorella,8,5,3,8,3,1183,s+,137
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper_custom,7,3,4,8,3,1049,x,185,hissen,9,9,0,6,1,825,x,183,prime_becchu,12,8,4,9,0,561,x,164,nzap85,13,9,4,6,3,1125,x,116,sputtery_hue,7,4,3,8,3,822,x,132,prime_becchu,11,9,2,7,3,1036,x,241,prime_becchu,11,11,0,7,3,880,x,198,hydra_custom,6,5,1,7,2,647,x,78
2019-03-07T12:00:00+00:00,4.4.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,sshooter_collabo,16,13,3,5,2,1422,x,257,carbon,8,8,0,11,2,890,a-,47,sshooter_collabo,6,4,2,10,0,857,a-,139,parashelter,8,6,2,8,1,780,s,86,52gal_deco,10,10,0,7,3,1035,a+,186,dynamo_becchu,13,8,5,5,7,1563,x,169,nova_becchu,10,8,2,11,3,842,b,52,splatroller_collabo,11,8,3,8,2,708,a+,58
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,barrelspinner_deco,7,4,3,8,5,1066,s+,133,hokusai_hue,12,11,1,12,2,1089,s+,125,dynamo_becchu,5,4,1,8,4,1250,s+,62,kelvin525_deco,11,10,1,8,3,711,s+,111,hydra_custom,19,14,5,4,4,1105,s+,76,screwslosher_becchu,6,4,2,9,2,1126,s+,151,barrelspinner,9,5,4,7,5,1000,s+,44,heroroller_replica,12,12,0,9,1,950,s+,102
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,3,2,1,2,1,804,,87,sharp_neo,1,1,0,4,3,1048,,123,bold_neo,0,0,0,5,2,758,,38,hokusai_becchu,1,1,0,4,4,753,,35,nzap89,2,2,0,1,3,937,,117,splatspinner_collabo,6,4,2,1,3,894,,125,52gal_becchu,4,4,0,1,3,873,,68,nautilus47,5,3,2,1,1,634,,27
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,328,alpha,FALSE,bold,7,6,1,10,2,1145,s+,220,splatroller,19,16,3,9,1,1128,s+,82,rapid_becchu,8,5,3,5,4,1044,s+,166,prime_becchu,10,7,3,8,2,823,s+,212,prime_becchu,14,8,6,9,3,1008,s+,116,carbon_deco,12,8,4,10,3,1097,s+,45,barrelspinner_deco,12,9,3,6,4,1097,s+,188,clashblaster_neo,13,7,6,9,6,980,s+,94
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,0,0,0,2,3,910,,103,splatscope,3,3,0,5,2,817,,33,maneuver_collabo,3,3,0,6,0,493,,172,squiclean_a,2,1,1,6,1,489,,178,l3reelgun,4,1,3,2,4,1070,,110,liter4k_scope,3,1,2,1,3,769,,134,prime_becchu,7,7,0,3,2,767,,112,carbon_deco,10,10,0,1,0,615,,91
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,longblaster,1,1,0,5,2,864,,157,promodeler_mg,0,0,0,5,3,898,,74,nzap85,2,2,0,6,1,873,,190,sshooter,1,1,0,7,0,846,,159,pablo,6,5,1,1,2,1195,,109,prime_becchu,8,7,1,2,3,991,,71,splatroller_collabo,7,7,0,1,1,837,,99,52gal_becchu,4,4,0,0,3,0,,36
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,47,bravo,TRUE,hokusai_hue,0,0,0,2,0,143,s,99,sshooter_becchu,0,0,0,1,1,323,s,67,splatcharger,0,0,0,2,0,168,s,99,sharp_neo,0,0,0,2,0,150,s,73,bold,3,2,1,0,2,401,s,121,bucketslosher,5,3,2,0,1,295,s,83,nzap89,0,0,0,0,1,278,s,72,splatcharger,3,2,1,0,0,158,s,99
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,6,4,2,5,4,1284,x,155,prime_becchu,9,9,0,9,2,987,x,109,dualsweeper_custom,6,4,2,8,4,1272,x,162,heroroller_replica,7,3,4,7,1,984,x,88,sshooter,10,9,1,6,1,1148,x,60,splatcharger,14,12,2,5,3,1108,x,165,prime_becchu,8,7,1,7,2,889,x,153,explosher_custom,9,1,8,3,4,1490,x,142
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,3,2,1,2,1,880,,87,nzap89,7,5,2,3,3,951,,104,nzap89,3,1,2,2,3,947,,81,dynamo_tesla,5,3,2,1,2,686,,150,bold,1,0,1,3,2,996,,77,splatcharger,0,0,0,0,1,895,,30,maneuver_collabo,4,4,0,3,1,860,,103,sharp_neo,5,4,1,5,1,834,,74
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,10,8,2,2,5,1337,x,185,longblaster,9,9,0,10,0,627,x,99,splatroller,5,5,0,11,1,862,x,227,sshooter_becchu,15,11,4,6,4,1304,x,181,quadhopper_white,12,9,3,8,4,1357,x,157,prime_becchu,10,8,2,7,2,792,x,164,sputtery_hue,6,5,1,10,3,978,x,132,longblaster,12,7,5,8,3,896,x,203
2019-03-07T12:00:00+00:00,4.4.0,gachi,squad_2,asari,gangaze,332,bravo,FALSE,campingshelter_sorella,11,10,1,7,4,1780,,407,splatroller_collabo,13,10,3,10,4,967,s+,71,herocharger_replica,8,8,0,8,3,911,x,103,campingshelter,5,1,4,9,3,814,s+,134,hotblaster_custom,18,18,0,8,3,1021,x,88,dualsweeper_custom,13,8,5,6,4,1412,x,136,sshooter_becchu,7,3,4,6,6,1324,x,198,sshooter_becchu,6,5,1,9,2,966,,28
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,devon,120,bravo,TRUE,barrelspinner_deco,1,1,0,5,0,242,s+,133,jetsweeper_custom,2,1,1,3,2,389,s+,77,quadhopper_white,4,3,1,3,1,512,s+,85,heroroller_replica,5,5,0,5,0,314,s+,102,hokusai_hue,2,1,1,2,1,266,s+,147,spygadget_becchu,8,6,2,2,1,406,s+,38,dualsweeper_custom,6,6,0,3,2,583,s+,134,liter4k_scope,4,3,1,3,2,585,s+,146
2019-03-07T12:00:00+00:00,4.4.0,gachi,squad_2,asari,gangaze,310,bravo,FALSE,prime,16,9,7,4,5,1128,x,257,explosher_custom,4,4,0,6,3,1353,s+,137,sshooter_becchu,13,7,6,9,3,1109,s+,120,prime_becchu,10,9,1,9,2,947,a-,139,96gal_deco,10,9,1,8,1,747,a+,172,splatspinner_collabo,10,6,4,6,4,1170,a-,142,wakaba,7,2,5,6,6,1328,,53,wakaba,17,11,6,9,5,1225,s+,95
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,5,3,2,1,3,1167,,103,prime_becchu,13,13,0,2,3,928,,112,kelvin525_becchu,8,3,5,2,2,771,,131,clashblaster,6,5,1,1,2,637,,172,l3reelgun,3,2,1,5,4,1143,,110,promodeler_mg,1,1,0,4,3,1072,,137,squiclean_b,2,2,0,7,0,416,,33,squiclean_a,1,1,0,8,0,367,,178
2019-03-07T12:00:00+00:00,4.4.0,gachi,squad_4,asari,hokke,84,bravo,TRUE,spygadget_becchu,2,1,1,3,1,399,x,163,explosher_custom,3,1,2,2,1,429,x,208,kelvin525_deco,0,0,0,2,1,308,x,175,sshooter_becchu,2,2,0,2,1,421,s+,219,pablo_hue,3,2,1,1,1,379,x,297,wakaba,5,1,4,1,2,466,x,99,squiclean_a,2,1,1,2,1,338,x,147,heroroller_replica,5,5,0,0,1,458,x,199
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,longblaster,6,6,0,4,1,703,,157,promodeler_mg,0,0,0,1,4,1113,,97,pablo,8,8,0,2,2,1101,,109,momiji,3,1,2,2,4,1072,,54,sshooter_becchu,3,3,0,3,4,1022,,159,nzap85,4,1,3,5,1,820,,190,prime_becchu,4,4,0,4,2,807,,71,splatroller_collabo,1,1,0,3,2,672,,99
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold,7,7,0,10,0,898,s+,220,sharp_neo,14,11,3,6,4,1242,s+,39,liter4k_scope,10,8,2,1,7,1414,s+,42,dualsweeper_custom,8,4,4,9,3,1264,s+,142,barrelspinner,8,5,3,5,4,859,s+,107,dualsweeper_custom,13,8,5,7,4,1561,s+,127,sharp_neo,4,4,0,11,2,1114,s+,147,clashblaster_neo,12,9,3,8,5,1095,s+,94
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,devon,52,alpha,TRUE,screwslosher_becchu,2,1,1,1,0,275,s+,133,momiji,4,2,2,0,1,321,s+,44,liter4k_scope,3,3,0,0,1,237,s+,163,hotblaster_custom,0,0,0,2,0,211,s+,154,wakaba,1,1,0,1,1,238,s+,102,longblaster,0,0,0,2,0,160,s+,87,splatcharger,1,1,0,1,0,149,s+,26,maneuver_collabo,1,1,0,2,0,126,s+,88
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,1,1,0,2,3,1053,,87,splatspinner_becchu,4,4,0,6,2,873,,168,herocharger_replica,5,5,0,3,1,773,,93,promodeler_rg,0,0,0,3,1,432,,65,bold,6,3,3,1,4,1157,,150,prime_becchu,7,6,1,3,2,768,,169,l3reelgun,3,3,0,2,2,746,,26,splatscope_becchu,2,2,0,4,2,736,,189
2019-03-07T12:00:00+00:00,4.4.0,gachi,squad_4,asari,hokke,183,alpha,TRUE,spygadget_becchu,9,6,3,4,3,814,x,163,kelvin525_deco,7,6,1,4,2,575,x,175,explosher_custom,10,3,7,5,2,765,x,208,sshooter_becchu,9,8,1,5,1,655,s+,219,heroslosher_replica,4,2,2,3,4,764,b-,95,dualsweeper_custom,4,3,1,5,2,781,s+,160,dualsweeper_custom,10,8,2,6,1,660,x,192,sputtery_hue,7,5,2,9,0,418,s+,127
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,splatscope,9,5,4,5,3,1300,x,155,splatroller,9,8,1,9,1,704,x,52,h3reelgun_d,7,6,1,7,5,1382,x,177,maneuver_becchu,12,9,3,8,3,964,x,117,sshooter_collabo,12,11,1,8,3,1207,x,180,dualsweeper_custom,8,5,3,9,2,848,x,113,splatroller,7,4,3,6,2,974,x,98,prime_becchu,10,8,2,6,5,1085,x,176
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,16,8,8,5,5,1416,x,185,bold,7,7,0,12,2,974,x,268,prime_becchu,17,14,3,5,3,1237,x,185,liter4k_scope,11,7,4,5,4,1064,x,269,prime_becchu,8,5,3,9,1,772,x,164,96gal_deco,10,9,1,9,2,1233,x,104,bold_neo,6,4,2,10,7,1480,x,93,dualsweeper_custom,11,9,2,8,3,1411,x,100
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,72,bravo,TRUE,screwslosher_becchu,4,4,0,3,1,387,s+,133,splatcharger_becchu,1,1,0,2,0,202,s+,120,dualsweeper_custom,1,1,0,4,0,261,s+,91,bamboo14mk1,0,0,0,3,0,200,s+,164,nova,4,3,1,2,1,264,s+,145,splatspinner,4,3,1,2,1,444,s+,35,96gal_deco,5,3,2,1,0,258,s+,105,splatscope,3,3,0,1,0,306,s+,69
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,longblaster,6,5,1,3,2,820,,158,nzap85,4,2,2,4,2,1068,,190,nova_becchu,3,2,1,2,3,868,,159,prime_becchu,6,5,1,3,2,808,,71,promodeler_mg,3,1,2,2,3,1059,,97,pablo,7,6,1,3,1,1003,,109,sharp_neo,4,3,1,6,2,900,,217,splatroller_collabo,3,2,1,3,2,869,,99
2019-03-07T12:00:00+00:00,4.4.0,gachi,squad_2,asari,hokke,216,bravo,TRUE,campingshelter_sorella,8,6,2,8,1,759,,407,hydra_custom,10,9,1,7,1,642,s+,124,sputtery_hue,6,3,3,7,0,420,s+,161,campingshelter,4,1,3,6,3,670,s+,134,prime_becchu,11,10,1,6,1,609,x,140,nzap85,10,7,3,5,2,782,s,77,splatroller,7,6,1,5,2,729,a,42,52gal_deco,5,5,0,3,1,777,a+,66
2019-03-07T12:00:00+00:00,4.4.0,gachi,squad_2,asari,gangaze,314,alpha,FALSE,prime,30,20,10,4,6,1436,x,257,nzap85,14,7,7,12,3,852,c-,33,splatroller,10,10,0,10,1,745,x,140,prime_becchu,10,7,3,10,1,676,a-,139,nzap85,8,5,3,12,1,985,a+,158,sshooter,8,7,1,11,3,1142,a+,71,splatroller,16,13,3,8,2,973,s,110,clashblaster_neo,15,11,4,13,0,645,a+,140
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,80,alpha,TRUE,screwslosher_becchu,2,2,0,2,0,367,s+,133,herocharger_replica,3,3,0,0,1,313,s+,120,prime_becchu,1,1,0,1,1,280,s+,147,nzap85,1,1,0,2,0,301,s+,67,nova,1,1,0,0,0,0,s+,145,herocharger_replica,1,1,0,1,1,353,s+,186,prime_becchu,2,2,0,3,0,260,s+,68,squiclean_b,1,1,0,3,0,252,s+,111
