# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_2,area,gangaze,300,alpha,FALSE,prime_becchu,14,13,1,4,4,1173,s+,139,clashblaster_neo,7,7,0,5,4,887,b+,64,variableroller_foil,11,10,1,10,4,1096,a,59,spygadget_becchu,11,2,9,4,6,1211,a+,70,hissen_hue,14,10,4,6,4,1352,a+,162,splatroller,2,0,2,12,2,797,s+,128,nzap85,6,2,4,8,3,1094,a,34,sshooter_becchu,12,11,1,6,5,1076,s,60
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,splatroller,5,4,1,5,1,688,s+,105,sshooter_collabo,7,6,1,7,3,767,s+,93,herocharger_replica,4,3,1,5,4,885,s+,165,bold,6,4,2,7,1,963,s+,137,jetsweeper_custom,10,7,3,5,1,987,s+,72,rapid_elite,10,6,4,4,3,784,s+,119,hissen_hue,9,7,2,5,3,1023,s+,156,nzap85,6,4,2,4,3,858,s+,303
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher_deco,2,2,0,4,1,775,,76,nzap89,3,3,0,3,3,918,,146,maneuver_collabo,2,0,2,5,1,754,,160,prime_becchu,0,0,0,6,0,512,,80,wakaba,10,6,4,1,4,1350,,94,wakaba,5,4,1,1,4,914,,111,splatscope,4,4,0,2,2,728,,132,rapid_becchu,5,3,2,2,1,674,,115
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,0,0,0,3,1,376,,87,momiji,2,2,0,4,2,885,,55,splatspinner,3,3,0,3,2,865,,108,sshooter,3,2,1,5,1,680,,94,bold,4,4,0,2,3,1174,,59,dualsweeper_custom,4,4,0,0,2,823,,69,momiji,5,5,0,3,3,793,,118,sputtery,2,1,1,4,2,705,,66
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_2,area,bbass,95,bravo,TRUE,sshooter_becchu,1,1,0,3,1,469,s,39,dualsweeper_custom,2,2,0,2,2,540,b+,134,h3reelgun_d,2,1,1,3,1,256,b-,43,dualsweeper_custom,2,1,1,5,0,268,b+,114,bold,5,3,2,2,1,423,s,87,sshooter_collabo,5,5,0,1,1,397,s+,124,hokusai_becchu,4,4,0,1,1,423,s,82,prime_becchu,1,1,0,1,1,367,a-,65
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_2,area,bbass,326,alpha,FALSE,bottlegeyser_foil,19,18,1,6,5,1404,x,247,sputtery_hue,12,7,5,10,4,1106,x,135,heroshelter_replica,11,6,5,9,5,1457,x,135,bucketslosher_deco,9,6,3,12,3,1128,x,394,splatspinner_becchu,20,18,2,9,6,1400,x,308,splatspinner,10,8,2,8,6,1452,x,103,splatroller,10,8,2,9,3,979,x,125,sharp,7,3,4,11,4,1069,x,165
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,arowana,304,bravo,FALSE,bamboo14mk1,8,6,2,5,3,925,a,132,prime_becchu,6,6,0,6,2,693,a,49,quadhopper_white,11,9,2,7,1,903,a+,75,splatroller,4,3,1,5,1,622,a+,33,nzap85,9,8,1,6,2,834,a+,59,liter4k_custom,5,5,0,5,2,694,a+,77,splatroller,5,5,0,7,0,549,a+,101,variableroller_foil,5,5,0,6,3,1078,a+,120
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,variableroller,2,2,0,4,3,1066,s+,227,dualsweeper_custom,6,5,1,7,1,909,s+,120,bucketslosher_deco,7,6,1,8,1,794,s+,85,sshooter_collabo,13,11,2,8,1,1055,s+,106,quadhopper_black,10,10,0,7,3,920,s+,183,furo,8,6,2,4,5,1083,s+,128,prime_becchu,6,5,1,6,2,630,s+,144,nzap89,8,6,2,7,5,1197,s+,209
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_2,area,gangaze,184,bravo,TRUE,sshooter_becchu,8,7,1,4,3,968,s,39,splatroller,8,6,2,5,1,484,s,140,h3reelgun_d,5,4,1,5,2,561,b-,43,prime_becchu,4,3,1,5,2,633,a,121,sshooter_collabo,11,10,1,5,3,772,s+,124,sputtery_hue,5,2,3,6,3,806,s+,66,prime_becchu,4,4,0,4,2,763,a-,65,sputtery_hue,3,2,1,5,1,407,b-,29
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher_deco,3,3,0,3,1,943,,76,wakaba,3,3,0,1,4,942,,111,splatcharger,0,0,0,2,1,515,,160,bold,1,1,0,2,2,0,,115,wakaba,4,3,1,3,4,1187,,94,nzap89,2,2,0,3,3,1169,,146,splatscope,2,2,0,1,2,676,,132,sputtery_hue,0,0,0,0,0,79,,80
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,bravo,,explosher_custom,1,0,1,2,1,658,,87,maneuver_becchu,5,5,0,4,3,907,,250,dualsweeper_custom,5,5,0,1,1,828,,94,sputtery,2,1,1,5,1,766,,105,bold,3,3,0,2,3,1227,,59,momiji,1,0,1,2,3,951,,177,hotblaster,4,4,0,4,2,776,,103,rapid_becchu,4,4,0,3,2,465,,109
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,arowana,308,bravo,FALSE,carbon_deco,7,5,2,7,3,897,x,196,prime_becchu,8,5,3,7,3,894,x,95,prime_becchu,9,8,1,10,1,734,x,169,maneuver_becchu,10,10,0,4,4,1035,x,262,maneuver_collabo,8,7,1,10,1,754,x,172,maneuver_becchu,4,3,1,7,5,881,x,214,prime_becchu,13,13,0,5,3,1027,x,235,explosher_custom,9,5,4,6,3,1052,x,240
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,arowana,301,bravo,FALSE,splatroller,4,4,0,6,1,614,s+,105,quadhopper_black,5,3,2,8,2,773,s+,76,hissen_hue,8,6,2,5,3,914,s+,156,sshooter_collabo,5,5,0,7,1,806,s+,59,maneuver_becchu,7,7,0,6,4,1001,s+,137,hissen,14,8,6,6,5,976,s+,86,herocharger_replica,9,8,1,1,3,699,s+,165,clashblaster_neo,5,3,2,6,2,635,s+,158
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_2,area,gangaze,275,bravo,TRUE,bottlegeyser_foil,14,13,1,5,4,1209,x,247,sputtery_hue,10,7,3,9,3,833,x,135,bold_neo,5,4,1,6,9,1627,x,117,herocharger_replica,5,4,1,3,3,821,x,109,quadhopper_black,8,6,2,8,4,1107,a-,90,maneuver_collabo,8,5,3,10,2,818,x,162,carbon,7,6,1,6,4,1080,x,163,dynamo_becchu,5,4,1,5,5,1166,x,349
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatspinner_becchu,5,5,0,0,3,1114,,87,dualsweeper_custom,6,6,0,1,3,1069,,94,momiji,3,1,2,1,3,800,,177,rapid_becchu,8,4,4,1,2,737,,109,bold,0,0,0,4,2,1145,,59,quadhopper_black,2,2,0,7,2,997,,250,hotblaster,1,1,0,4,1,573,,103,sputtery,0,0,0,1,0,432,,105
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher_deco,7,5,2,4,2,975,,76,sshooter_collabo,2,1,1,3,1,831,,146,spygadget_sorella,1,1,0,1,2,753,,80,splatscope,5,4,1,3,1,664,,132,wakaba,3,2,1,4,3,1066,,94,wakaba,6,4,2,1,3,874,,111,nzap89,3,3,0,3,2,787,,209,96gal_deco,1,1,0,5,1,463,,160
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,battera,244,alpha,TRUE,bamboo14mk1,8,7,1,3,4,1152,a,132,sshooter_collabo,7,6,1,4,3,923,a+,155,variableroller_foil,9,7,2,5,4,1091,a+,70,pablo,3,3,0,6,1,714,a+,185,splatspinner,3,2,1,4,4,1049,a+,114,splatroller,12,11,1,6,0,887,a+,131,dualsweeper_custom,4,2,2,7,3,1062,a,62,nzap89,3,3,0,6,3,926,a,144
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,battera,264,bravo,TRUE,variableroller,6,6,0,6,2,990,s+,227,liter4k_scope_custom,2,1,1,5,3,920,s+,98,maneuver_collabo,5,5,0,8,3,853,s+,33,bold,7,6,1,8,1,1319,s+,229,hokusai_hue,6,5,1,4,4,788,s+,104,prime_becchu,12,11,1,3,3,1099,s+,111,dualsweeper_custom,3,3,0,5,3,1104,s+,114,sshooter_collabo,8,8,0,6,2,1160,s+,106
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,arowana,89,alpha,TRUE,splatroller,2,2,0,1,1,306,s+,105,pablo,7,7,0,2,1,364,s+,86,splatspinner,4,3,1,1,1,354,s+,86,prime_becchu,4,3,1,1,2,507,s+,134,bold,3,2,1,4,1,352,s+,192,maneuver_becchu,2,2,0,4,0,289,s+,114,dynamo_becchu,0,0,0,4,0,325,s+,135,splatspinner_collabo,2,1,1,3,1,485,s+,97
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,bravo,,prime_becchu,5,4,1,4,1,622,,76,wakaba,5,1,4,5,3,929,,94,quadhopper_black,7,6,1,3,2,796,,132,hydra_custom,0,0,0,0,1,407,,80,sshooter,2,2,0,4,2,999,,70,wakaba,4,4,0,1,3,943,,146,liter4k,0,0,0,2,1,580,,131,prime_becchu,8,6,2,4,1,501,,190
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_2,area,bbass,300,bravo,FALSE,prime_becchu,11,10,1,7,3,1026,s+,139,squiclean_b,7,7,0,3,4,862,s+,61,squiclean_a,12,5,7,7,2,743,b+,60,spygadget_becchu,8,3,5,7,5,980,a+,70,heroroller_replica,7,5,2,8,1,615,a-,43,heroroller_replica,14,11,3,6,4,1142,s,85,sshooter_becchu,1,0,1,6,3,787,c,25,sshooter_becchu,8,8,0,5,5,1395,b+,30
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_2,area,gangaze,231,bravo,TRUE,bottlegeyser_foil,9,6,3,5,4,964,x,247,nova,7,6,1,6,3,607,x,135,carbon,4,3,1,7,3,734,x,163,dynamo_becchu,3,3,0,6,5,1043,x,349,dynamo_tesla,13,11,2,3,4,956,x,239,maneuver_becchu,8,6,2,6,3,1078,s+,136,dynamo_tesla,7,4,3,6,2,759,x,165,splatscope,5,3,2,3,3,777,x,151
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,arowana,312,alpha,FALSE,carbon_deco,8,7,1,4,3,978,x,196,prime_becchu,6,4,2,3,2,821,x,131,barrelspinner_deco,5,4,1,3,4,1024,x,122,octoshooter_replica,10,9,1,3,2,834,x,186,pablo,4,4,0,5,3,1008,x,424,prime_becchu,3,3,0,9,2,696,x,130,nova_becchu,2,2,0,7,0,745,x,148,splatscope,5,4,1,3,6,1000,x,239
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,battera,300,bravo,FALSE,variableroller,8,6,2,8,1,1038,s+,227,wakaba,8,5,3,8,4,1053,s+,109,pablo,11,11,0,8,1,1227,s+,93,prime_becchu,10,9,1,6,3,1322,s+,59,maneuver_collabo,10,5,5,9,2,885,s+,33,heroroller_replica,16,15,1,7,4,961,s+,85,prime_collabo,8,7,1,9,0,1259,s+,40,wakaba,10,3,7,6,6,1564,s+,153
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,3,2,1,3,2,815,,76,wakaba,3,1,2,5,4,1008,,94,prime_becchu,3,3,0,5,0,676,,190,explosher,0,0,0,0,0,152,,80,wakaba,5,2,3,1,3,867,,146,splatroller,7,6,1,3,3,858,,70,wakaba,7,2,5,1,3,847,,159,barrelspinner,4,3,1,1,2,711,,132
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,2,2,0,3,1,482,,87,promodeler_mg,2,2,0,1,4,1223,,62,liter4k_scope,7,7,0,2,2,686,,142,splatcharger,3,3,0,2,1,393,,67,herocharger_replica,2,2,0,1,3,736,,110,liter4k,6,6,0,4,1,548,,79,splatcharger,0,0,0,5,0,449,,7,splatcharger,0,0,0,5,0,323,,165
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun_becchu,8,7,1,3,3,1095,,408,momiji,2,1,1,2,3,1037,,66,sputtery_hue,7,4,3,5,1,860,,84,octoshooter_replica,2,1,1,3,2,784,,54,furo_deco,1,1,0,0,3,1026,,101,bold,5,5,0,5,3,915,,14,kelvin525_deco,6,5,1,5,3,839,,148,quadhopper_black,3,2,1,3,2,760,,36
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,carbon_deco,7,6,1,8,5,970,x,196,splatspinner_becchu,6,4,2,7,2,714,x,189,prime,9,7,2,5,3,855,x,31,sshooter_collabo,10,8,2,5,5,1243,x,95,wakaba,10,6,4,5,4,1164,x,111,bold_neo,4,3,1,8,4,1154,x,256,rapid_becchu,13,8,5,7,2,812,x,288,splatcharger,9,8,1,5,2,687,x,172
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_4,area,gangaze,86,alpha,TRUE,bottlegeyser_foil,6,4,2,0,1,358,x,247,maneuver_becchu,6,6,0,0,1,322,x,135,rapid,4,3,1,1,1,397,x,136,momiji,3,0,3,1,2,484,s+,89,bucketslosher_deco,1,1,0,3,1,378,x,164,prime_becchu,1,1,0,4,0,252,s+,240,nzap85,0,0,0,3,1,435,s+,186,explosher_custom,0,0,0,3,1,313,s+,79
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,battera,320,alpha,FALSE,variableroller,4,3,1,5,3,1038,s+,227,maneuver_collabo,6,5,1,7,3,1036,s+,33,dualsweeper_custom,10,6,4,5,4,1465,s+,90,momiji,7,7,0,7,5,1904,s+,359,splatroller,5,5,0,5,2,1170,s+,78,maneuver_becchu,10,8,2,6,4,1373,s+,160,splatspinner,8,4,4,3,8,1987,s+,123,longblaster,10,7,3,7,2,1009,s+,137
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,alpha,,furo_deco,3,3,0,3,2,1034,,76,wakaba,4,3,1,3,4,1100,,94,wakaba,1,1,0,1,4,939,,146,splatroller,2,1,1,5,2,699,,70,promodeler_mg,2,2,0,3,4,1226,,263,splatspinner_collabo,4,4,0,1,3,999,,292,herocharger_replica,5,5,0,2,2,742,,157,nzap85,0,0,0,2,1,668,,80
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_4,area,gangaze,150,bravo,TRUE,prime_becchu,5,4,1,6,1,535,s+,139,ochiba,2,2,0,5,3,777,a+,70,splatscope,4,3,1,3,2,536,s+,129,nzap85,0,0,0,0,0,0,s+,123,sshooter_becchu,5,5,0,2,3,748,s,47,dynamo_tesla,7,3,4,0,2,451,s+,120,nzap85,7,5,2,4,1,614,x,151,carbon_deco,1,1,0,3,1,448,s+,117
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_4,area,gangaze,203,alpha,TRUE,bottlegeyser_foil,7,6,1,4,2,881,x,247,maneuver_becchu,7,7,0,4,2,668,x,135,rapid,6,3,3,5,3,840,x,136,momiji,3,2,1,1,4,953,s+,89,liter4k,8,8,0,1,4,937,x,335,dynamo_tesla,7,4,3,5,4,999,s+,154,pablo,2,2,0,6,3,760,x,307,octoshooter_replica,1,0,1,6,4,794,x,188
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun_becchu,8,7,1,3,2,1001,,408,furo_deco,7,2,5,2,3,961,,101,kelvin525_deco,6,5,1,3,2,878,,148,nautilus79,4,2,2,3,1,525,,54,dynamo_tesla,5,4,1,3,3,899,,84,screwslosher_becchu,4,3,1,1,2,882,,113,bold,0,0,0,6,0,733,,14,prime_becchu,4,4,0,6,1,722,,95
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_2,area,gangaze,206,bravo,TRUE,prime,9,5,4,4,4,764,s+,92,screwslosher_neo,5,2,3,6,3,739,a,31,splatroller,7,5,2,6,2,534,a+,53,sputtery,7,7,0,6,2,906,s+,70,prime_becchu,16,12,4,4,3,863,s,43,sputtery_hue,3,1,2,5,3,628,b-,34,bamboo14mk2,5,4,1,4,3,775,s+,77,sputtery_hue,11,5,6,6,2,646,b+,35
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,battera,303,bravo,FALSE,carbon_deco,7,4,3,8,4,1276,x,196,nova_becchu,5,3,2,6,3,1181,x,166,dualsweeper_custom,8,4,4,6,4,1377,x,286,splatscope_becchu,15,15,0,6,2,1202,x,159,splatcharger,8,7,1,8,2,745,x,172,explosher_custom,15,13,2,4,6,1872,x,163,maneuver_becchu,7,3,4,8,5,1386,x,214,bold,7,3,4,6,2,1355,x,139
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,battera,241,alpha,TRUE,variableroller,5,4,1,3,3,968,s+,227,sharp_neo,10,5,5,6,3,1183,s+,227,bold,6,2,4,5,2,898,s+,192,splatroller,17,15,2,4,2,954,s+,155,rapid_elite,5,4,1,5,3,950,s+,131,splatroller,9,8,1,7,2,699,s+,67,carbon_deco,4,3,1,7,3,924,s+,209,bold,3,3,0,7,3,1147,s+,144
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_4,area,gangaze,275,bravo,TRUE,bottlegeyser_foil,13,11,2,9,4,953,x,247,maneuver_becchu,10,8,2,11,2,798,x,135,rapid,8,7,1,7,3,1003,x,136,momiji,2,0,2,7,5,1201,s+,89,splatroller,19,17,2,8,3,910,x,233,maneuver_becchu,10,6,4,6,4,1129,x,134,rapid_becchu,9,6,3,7,4,966,x,91,splatcharger_becchu,4,4,0,5,5,1063,x,132
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun_becchu,7,7,0,2,3,944,,408,nzap89,6,5,1,2,5,1154,,82,bold_neo,0,0,0,2,3,931,,50,furo_deco,4,3,1,2,2,673,,101,bold,2,1,1,7,3,961,,14,octoshooter_replica,3,3,0,1,2,835,,61,prime_becchu,3,3,0,5,2,783,,95,pablo,1,1,0,2,2,688,,84
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_2,area,gangaze,78,alpha,TRUE,prime,9,6,3,0,1,329,s+,92,carbon,5,3,2,1,0,155,b-,37,96gal_deco,2,1,1,1,1,220,b,34,sputtery,3,3,0,1,1,275,s+,70,carbon_deco,0,0,0,4,0,164,c+,36,promodeler_rg,2,2,0,3,1,310,c-,29,maneuver_collabo,0,0,0,3,0,271,a-,115,dynamo_tesla,1,1,0,3,0,158,c+,54
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_4,area,bbass,320,bravo,FALSE,prime_becchu,11,7,4,11,3,1008,s+,139,splatscope,4,4,0,5,5,1100,s+,129,nzap85,14,9,5,10,5,1282,s+,123,bucketslosher_deco,8,7,1,7,5,1399,a+,70,rapid_becchu,13,11,2,9,4,1228,x,142,sshooter_collabo,11,9,2,9,2,1030,s,72,prime_becchu,11,9,2,6,3,1164,s,53,spygadget_becchu,10,4,6,3,4,1340,x,38
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,arowana,304,alpha,FALSE,variableroller,8,6,2,6,4,962,s+,227,momiji,8,4,4,5,4,1354,s+,145,herocharger_replica,0,0,0,0,0,0,s+,137,prime_becchu,24,20,4,6,2,831,s+,225,bold,8,7,1,11,0,928,s+,113,jetsweeper_custom,4,1,3,7,3,908,s+,56,dynamo_tesla,3,3,0,6,1,664,s+,131,52gal_deco,6,6,0,7,0,728,s+,129
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_2,area,gangaze,85,alpha,TRUE,prime,8,6,2,0,2,463,s+,92,pablo,2,0,2,3,0,180,c,43,promodeler_rg,5,4,1,1,2,490,c-,121,sputtery_hue,3,3,0,2,0,306,s+,70,sputtery,1,1,0,3,2,349,b+,39,hissen_hue,2,1,1,4,1,323,a-,35,splatspinner,2,2,0,3,1,309,a+,52,kugelschreiber_hue,2,2,0,3,1,255,a,62
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun_becchu,15,12,3,0,4,1353,,408,sharp_neo,6,5,1,1,3,934,,130,bold_neo,4,2,2,3,3,657,,50,maneuver_collabo,7,6,1,3,1,573,,40,promodeler_rg,3,3,0,4,4,987,,82,soytuber_custom,2,1,1,5,2,675,,46,sputtery,2,2,0,8,1,542,,27,hotblaster,1,1,0,8,0,369,,61
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,battera,281,alpha,TRUE,carbon_deco,10,8,2,6,5,1279,x,196,herocharger_replica,8,5,3,4,2,808,x,195,ochiba,14,10,4,6,3,1385,x,168,maneuver_collabo,7,7,0,5,2,1062,x,246,nova_becchu,4,4,0,10,2,977,x,99,hydra_custom,6,6,0,5,3,837,x,150,prime_becchu,4,3,1,8,2,1070,x,124,maneuver,10,8,2,7,4,1269,x,88
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_4,area,gangaze,130,alpha,TRUE,bottlegeyser_foil,9,8,1,2,1,530,x,247,sshooter_collabo,8,4,4,3,1,450,x,136,rapid_becchu,8,4,4,2,1,503,x,135,dynamo_becchu,3,1,2,2,2,556,s+,89,splatroller,4,4,0,6,0,251,x,130,octoshooter_replica,3,2,1,4,2,560,s+,108,splatscope,2,2,0,3,0,450,a,70,screwslosher_becchu,1,1,0,4,1,467,s+,54
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,battera,290,bravo,TRUE,prime_becchu,4,4,0,6,3,1116,s+,135,nzap85,6,2,4,8,4,1296,s+,34,96gal_deco,7,7,0,10,1,961,s+,90,splatroller_collabo,8,8,0,8,3,1059,s+,178,bamboo14mk1,11,10,1,6,7,1413,s+,86,sharp,7,6,1,5,6,1367,s+,99,prime_becchu,18,12,6,5,3,1054,s+,33,furo,7,4,3,5,2,946,s+,128
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_2,area,bbass,195,alpha,TRUE,prime,17,10,7,2,3,730,s+,92,hokusai_becchu,10,7,3,3,0,565,b+,69,prime_becchu,9,7,2,5,1,543,a+,69,sputtery_hue,9,4,5,5,1,602,s+,70,prime_becchu,3,3,0,8,1,612,s,43,maneuver_becchu,6,5,1,7,2,620,b-,34,sharp_neo,2,2,0,7,0,614,b+,71,52gal_becchu,6,5,1,6,1,632,b-,48
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,alpha,FALSE,jetsweeper_custom,9,5,4,1,1,920,,134,bamboo14mk2,6,2,4,1,2,621,,203,squiclean_b,10,10,0,0,3,1263,,95,splatcharger_becchu,2,2,0,1,2,699,,128,bold,0,0,0,6,2,974,,176,bold,2,2,0,3,3,1212,,125,splatscope,0,0,0,5,0,442,,110,promodeler_mg,2,1,1,5,3,1035,,163
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_4,area,bbass,210,bravo,TRUE,52gal_becchu,6,5,1,9,2,750,s+,139,splatscope,4,3,1,5,2,626,s+,129,nzap85,5,4,1,7,3,833,s+,123,hissen_hue,8,6,2,8,1,639,a+,70,sharp_neo,3,3,0,6,1,561,a+,52,carbon_deco,14,12,2,5,1,747,a-,40,splatscope,4,4,0,3,0,568,b+,30,splatroller_becchu,10,10,0,4,3,850,x,118
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_4,area,gangaze,210,alpha,TRUE,bottlegeyser_foil,12,11,1,4,4,975,x,247,sshooter_collabo,10,8,2,8,2,866,x,136,rapid_becchu,6,3,3,6,1,694,x,135,dynamo_becchu,5,3,2,5,3,1009,s+,89,maneuver_becchu,9,9,0,6,3,884,s+,75,hotblaster,8,7,1,8,1,509,,34,splatspinner_collabo,7,5,2,5,4,1344,s+,133,quadhopper_black,3,1,2,6,3,677,x,152
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,battera,320,bravo,FALSE,variableroller,8,8,0,8,4,1271,s+,227,dynamo_tesla,9,8,1,8,3,1201,s+,131,momiji,5,4,1,7,7,1762,s+,145,soytuber_custom,6,4,2,6,4,819,s+,151,prime_becchu,14,10,4,5,4,1149,s+,170,splatcharger,7,5,2,4,5,1372,s+,134,splatroller,9,7,2,7,3,1055,s+,127,kelvin525_deco,9,7,2,8,4,1201,s+,148
2019-03-12T10:00:00+00:00,4.5.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun_becchu,9,8,1,2,3,1191,,408,nzap89,2,2,0,1,4,1044,,47,nzap89,3,2,1,2,4,916,,77,soytuber_custom,3,3,0,1,2,791,,73,bold_neo,3,2,1,4,2,1007,,50,bold_neo,2,2,0,2,4,941,,82,promodeler_mg,0,0,0,4,3,845,,27,bucketslosher,3,2,1,5,2,780,,33
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper_custom,10,7,3,4,4,1265,x,188,splatroller_becchu,7,7,0,4,3,818,x,107,longblaster,15,12,3,7,3,902,x,148,sshooter_collabo,7,6,1,5,1,809,x,136,nzap85,6,6,0,10,3,1067,x,154,rapid_becchu,2,2,0,8,1,690,x,49,dualsweeper_custom,4,3,1,7,2,926,x,286,prime_becchu,9,9,0,7,2,891,x,124
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,arowana,319,alpha,FALSE,carbon_deco,9,7,2,3,4,1131,x,197,prime_becchu,13,12,1,5,3,913,x,97,rapid_elite_deco,13,7,6,5,3,878,x,135,52gal_becchu,7,7,0,8,1,820,x,117,prime_becchu,9,9,0,9,2,913,x,123,prime_becchu,8,5,3,6,3,981,x,91,nova,7,5,2,6,3,895,x,115,bold,1,1,0,12,2,864,x,254
2019-03-12T10:00:00+00:00,4.5.0,gachi,standard,asari,battera,184,bravo,TRUE,prime_becchu,5,4,1,3,1,791,s+,135,nautilus47,9,8,1,5,0,412,s+,110,spygadget_becchu,7,5,2,6,4,1055,s+,60,splatscope_collabo,0,0,0,5,2,848,s+,112,dynamo_becchu,10,10,0,4,3,935,s+,167,dualsweeper_custom,4,4,0,4,3,908,s+,81,sshooter_collabo,6,3,3,6,2,686,s+,66,splatcharger_collabo,2,2,0,3,1,639,s+,38
2019-03-12T10:00:00+00:00,4.5.0,gachi,squad_4,area,gangaze,115,alpha,TRUE,prime_becchu,3,2,1,2,1,439,x,207,96gal,6,5,1,0,3,789,x,164,clashblaster_neo,3,1,2,1,2,475,x,170,maneuver_becchu,4,3,1,0,2,540,x,234,bold_neo,2,0,2,0,6,871,s+,114,sshooter_collabo,1,1,0,4,1,321,s,78,heroroller_replica,2,2,0,4,1,395,s+,107,splatspinner_collabo,1,0,1,3,3,738,x,114
