# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-09T08:00:00+00:00,4.4.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,sshooter_collabo,8,5,3,6,4,1125,x,142,96gal,13,10,3,6,6,1298,s+,117,heroshelter_replica,11,7,4,6,6,1502,x,185,splatroller,8,6,2,10,1,686,x,230,dynamo_becchu,13,11,2,6,5,1562,x,144,prime_becchu,10,7,3,9,3,904,s+,188,bottlegeyser,8,7,1,3,4,776,s,31,dynamo_tesla,7,3,4,10,3,1026,s,87
2019-03-09T08:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,209,bravo,TRUE,h3reelgun_d,6,6,0,7,2,917,s+,89,carbon_deco,6,4,2,6,2,600,s+,100,hotblaster,3,3,0,8,0,393,s,96,52gal_becchu,2,2,0,0,1,0,a+,74,sshooter,13,12,1,3,4,1056,s+,213,prime_becchu,7,4,3,5,2,533,s+,94,prime_becchu,5,4,1,4,2,505,b,91,prime_becchu,2,1,1,4,3,596,s+,78
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,101,alpha,TRUE,explosher_custom,2,0,2,1,2,602,s+,159,kugelschreiber_hue,2,2,0,2,1,451,s+,136,sharp,4,4,0,1,1,303,s+,72,momiji,1,1,0,1,1,440,s+,122,explosher_custom,1,1,0,2,2,598,s+,28,jetsweeper,2,2,0,2,2,539,s+,125,campingshelter_sorella,0,0,0,1,0,0,s+,65,sharp,2,2,0,2,3,533,s+,117
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,82,alpha,TRUE,kugelschreiber_hue,7,6,1,0,1,421,s+,117,hokusai_becchu,2,2,0,2,1,237,s+,83,nzap85,5,2,3,1,1,441,s+,99,jetsweeper,4,1,3,0,2,477,s+,144,pablo,0,0,0,3,1,487,s+,55,nzap89,3,3,0,3,1,420,s+,256,splatcharger_collabo,0,0,0,2,1,305,s+,48,barrelspinner_deco,0,0,0,3,1,389,s+,186
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,ama,231,bravo,TRUE,prime_becchu,11,9,2,6,3,926,x,156,bucketslosher_deco,11,7,4,7,1,796,x,110,sharp_neo,9,5,4,4,4,1357,x,222,heroshelter_replica,3,1,2,5,5,1159,x,243,splatspinner,7,5,2,5,5,1358,x,176,campingshelter,5,4,1,5,4,1098,x,116,sshooter_collabo,10,6,4,8,1,718,x,50,carbon_deco,8,7,1,4,2,859,x,257
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,106,alpha,TRUE,prime_becchu,3,3,0,2,1,461,s+,133,liter4k,5,3,2,0,2,527,s+,100,octoshooter_replica,5,5,0,0,2,632,s+,102,nova,6,2,4,0,2,426,s+,76,furo,0,0,0,3,3,735,s+,81,dualsweeper_custom,2,2,0,2,2,609,s+,103,prime_becchu,0,0,0,4,1,301,s+,82,promodeler_mg,0,0,0,5,2,608,s+,92
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,ama,79,alpha,TRUE,hydra_custom,3,1,2,1,1,268,s+,159,nzap85,7,5,2,1,2,509,s+,100,prime_becchu,2,2,0,0,1,350,s+,145,maneuver_collabo,5,3,2,2,1,408,s+,95,splatroller,0,0,0,2,1,278,s+,137,jetsweeper_custom,0,0,0,3,2,356,s+,144,nzap89,2,2,0,2,2,553,s+,175,nzap85,2,2,0,4,0,314,s+,52
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,205,alpha,TRUE,heroshelter_replica,8,6,2,6,2,810,s+,164,96gal,11,4,7,3,4,939,s+,111,rapid_deco,11,8,3,3,3,849,s+,85,sputtery_hue,11,7,4,8,1,700,s+,97,nzap89,4,4,0,8,2,845,s+,167,sputtery_hue,7,4,3,6,4,965,s+,135,prime_becchu,10,7,3,6,2,788,s+,69,dynamo_tesla,6,5,1,6,3,805,s+,83
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,ama,76,alpha,TRUE,screwslosher_becchu,5,4,1,0,1,405,x,195,explosher,3,3,0,0,1,470,x,123,sputtery_hue,7,2,5,0,0,175,x,180,prime_becchu,1,1,0,1,0,238,x,188,bucketslosher_deco,0,0,0,3,1,205,x,181,wakaba,0,0,0,2,2,426,x,143,barrelspinner,1,1,0,1,1,340,x,203,prime_becchu,0,0,0,4,0,269,x,274
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,234,bravo,TRUE,kugelschreiber_hue,3,1,2,3,4,1201,s+,117,nzap85,3,3,0,7,3,989,s+,99,liter4k,0,0,0,7,4,939,s+,104,sharp,8,8,0,6,5,999,s+,182,bamboo14mk1,5,5,0,2,4,1014,s+,67,jetsweeper,6,6,0,3,6,1310,s+,235,splatscope,11,8,3,2,3,1016,s+,211,sshooter,6,4,2,5,3,1001,s+,75
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,123,alpha,TRUE,parashelter,0,0,0,1,2,724,x,317,octoshooter_replica,4,2,2,3,1,450,x,74,prime_becchu,3,2,1,0,2,595,x,133,hydra_custom,5,5,0,1,2,395,x,199,hydra_custom,1,1,0,1,0,0,x,232,dualsweeper_custom,1,1,0,4,1,610,x,254,wakaba,1,0,1,3,3,698,x,99,sshooter,3,3,0,3,1,506,x,76
2019-03-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,squiclean_a,10,4,6,3,2,733,,218,barrelspinner,7,5,2,2,2,598,,9,jetsweeper_custom,8,5,3,3,2,717,,195,furo,5,4,1,1,2,831,,134,dualsweeper_custom,1,1,0,5,1,581,,130,h3reelgun_d,4,4,0,7,1,581,,130,splatscope,3,3,0,1,3,719,,140,sshooter_collabo,2,1,1,5,2,676,,139
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,ama,321,alpha,FALSE,splatroller,13,12,1,6,4,989,x,104,l3reelgun_d,5,3,2,8,5,1341,x,283,bold_neo,4,2,2,7,8,1802,x,99,hydra_custom,10,7,3,2,7,1317,x,155,parashelter,10,7,3,6,5,1484,x,53,bold,5,4,1,9,3,1410,x,122,sharp,5,3,2,4,5,1416,x,186,prime,11,8,3,5,5,1220,x,130
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,prime_becchu,6,6,0,11,4,1137,s+,134,maneuver_becchu,7,6,1,5,6,1596,s+,99,explosher_custom,6,3,3,10,3,1207,s+,41,hydra,8,7,1,5,5,991,s+,27,explosher_custom,12,7,5,6,6,1445,s+,80,sshooter_becchu,5,5,0,9,5,1306,s+,102,sputtery_hue,17,14,3,6,4,1208,s+,67,hydra_custom,8,5,3,2,4,1052,s+,81
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,255,bravo,TRUE,hydra_custom,13,11,2,5,4,849,s+,159,dynamo_becchu,8,7,1,5,5,1116,s+,107,longblaster,6,5,1,8,2,801,s+,79,dualsweeper_custom,6,2,4,6,4,1295,s+,33,liter4k_scope,12,8,4,4,7,1560,s+,44,hotblaster,4,4,0,8,2,819,s+,40,longblaster,11,7,4,9,2,704,s+,46,barrelspinner,9,5,4,5,3,877,s+,148
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,screwslosher_becchu,9,7,2,10,3,1234,x,195,explosher_custom,9,5,4,8,4,1298,x,79,nautilus79,9,8,1,8,4,1016,x,122,nova_becchu,8,4,4,7,5,1330,x,332,splatroller,8,6,2,7,5,1158,x,95,prime_becchu,8,6,2,10,4,1116,x,274,bucketslosher_deco,13,12,1,4,5,1359,x,106,barrelspinner,11,8,3,3,6,1565,x,203
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,270,bravo,TRUE,parashelter,6,5,1,7,4,1378,x,317,barrelspinner,3,2,1,4,5,1210,x,165,sshooter_collabo,12,10,2,5,3,935,x,113,prime_becchu,5,4,1,7,4,1076,x,95,screwslosher_becchu,5,4,1,7,4,1039,x,157,liter4k,8,6,2,3,5,1187,x,116,sshooter,9,7,2,8,2,873,x,76,wakaba,10,5,5,3,6,1252,x,99
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,237,bravo,TRUE,prime_becchu,7,6,1,5,3,1059,x,156,heroshelter_replica,6,3,3,5,4,1267,x,243,sharp_neo,8,4,4,8,2,1055,x,175,splatscope,10,9,1,6,3,751,x,195,prime,12,8,4,6,2,749,x,165,splatspinner,8,7,1,5,5,1516,x,286,sshooter_collabo,8,6,2,3,4,1028,x,162,carbon_deco,4,3,1,8,1,685,x,257
2019-03-09T08:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,304,alpha,FALSE,sshooter_collabo,6,4,2,9,1,683,x,142,heroshelter_replica,21,15,6,6,5,1307,x,185,splatroller,12,11,1,4,4,887,x,230,96gal,8,5,3,7,4,896,s+,117,longblaster,11,10,1,10,1,730,x,197,prime,9,8,1,10,2,848,x,111,splatscope,6,4,2,6,4,933,s+,124,dynamo_becchu,4,4,0,9,3,887,s,110
2019-03-09T08:00:00+00:00,4.4.0,gachi,standard,area,ama,209,alpha,TRUE,kugelschreiber_hue,7,4,3,3,2,812,s+,117,wakaba,11,10,1,5,3,1086,s+,206,furo,5,4,1,5,3,822,s+,90,liter4k,4,4,0,2,1,399,s+,174,hotblaster_custom,4,2,2,5,2,0,s+,210,herospinner_replica,4,4,0,8,1,651,s+,97,sshooter_collabo,3,3,0,6,3,920,s+,140,herocharger_replica,7,6,1,3,4,929,s+,115
2019-03-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,squiclean_a,4,2,2,6,1,730,,218,herocharger_replica,4,2,2,1,2,455,,130,heroroller_replica,7,7,0,2,2,672,,130,promodeler_rg,5,2,3,3,4,915,,296,barrelspinner,7,3,4,4,1,639,,9,jetsweeper_custom,9,7,2,3,3,843,,195,splatscope,6,2,4,2,2,621,,140,campingshelter,0,0,0,4,1,577,,139
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,8,8,0,10,1,800,s+,134,sshooter_collabo,10,6,4,7,3,1017,s+,132,furo_deco,8,7,1,8,4,1270,s+,154,kugelschreiber,9,4,5,8,2,634,s+,114,maneuver_becchu,12,11,1,8,4,1101,s+,94,nautilus79,13,10,3,5,3,1056,s+,93,prime_becchu,9,8,1,7,1,789,s+,103,heroblaster_replica,8,4,4,5,2,870,s+,191
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,304,bravo,FALSE,rapid_becchu,7,4,3,7,2,1091,s+,159,dualsweeper_custom,10,7,3,7,3,1483,s+,97,splatcharger,7,6,1,3,4,1281,s+,118,bold_neo,10,9,1,6,4,1104,s+,53,momiji,5,2,3,8,4,1268,s+,112,hydra,9,7,2,5,1,831,s+,141,squiclean_a,12,9,3,9,4,1039,s+,100,h3reelgun,6,5,1,4,7,1457,s+,228
2019-03-09T10:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,squiclean_a,14,9,5,3,3,952,,218,splatscope,8,6,2,1,1,678,,172,quadhopper_black,6,5,1,6,0,712,,55,96gal,9,3,6,2,2,879,,97,h3reelgun_d,3,3,0,4,2,831,,195,dynamo_tesla,5,3,2,6,0,536,,86,pablo,4,2,2,5,1,741,,116,octoshooter_replica,6,4,2,8,1,752,,61
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,59,alpha,TRUE,prime_becchu,1,0,1,0,0,328,x,156,wakaba,5,4,1,2,1,306,x,189,maneuver_collabo,2,2,0,1,0,235,x,136,hydra_custom,3,3,0,0,1,196,x,132,sshooter_becchu,1,1,0,2,1,293,x,110,heroshelter_replica,2,2,0,3,1,288,x,153,splatscope,0,0,0,2,0,228,x,147,prime_becchu,0,0,0,2,0,189,x,113
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,octoshooter_replica,5,4,1,6,3,1099,s,317,sputtery_hue,13,10,3,9,2,1447,s,147,clashblaster_neo,11,9,2,10,2,1040,s,33,prime_becchu,9,7,2,8,3,905,s,140,maneuver_collabo,16,11,5,12,1,797,s,120,carbon,8,6,2,6,5,1034,s,80,dualsweeper_custom,9,7,2,7,3,1140,s,101,sshooter,8,6,2,5,3,1115,s,232
2019-03-09T10:00:00+00:00,4.4.0,gachi,squad_4,area,otoro,139,alpha,TRUE,hydra,3,2,1,3,1,356,s+,89,dynamo,7,5,2,1,2,691,s+,100,maneuver_becchu,7,7,0,4,1,519,s+,96,nzap85,4,2,2,3,2,512,s,74,sshooter_collabo,6,3,3,2,2,650,s+,121,explosher,5,2,3,5,1,757,x,115,screwslosher_becchu,4,3,1,4,0,542,s+,86,pablo,3,3,0,5,0,318,s+,120
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,octoshooter_replica,9,8,1,8,1,840,a+,117,splatroller,8,8,0,6,1,827,a,92,variableroller_foil,6,6,0,11,1,826,a+,35,explosher,4,2,2,7,1,1247,a+,104,heroroller_replica,12,7,5,7,3,979,a,66,squiclean_b,10,7,3,6,4,792,a+,38,heroshooter_replica,15,13,2,4,1,1326,a,86,prime_collabo,8,5,3,8,4,975,a+,118
2019-03-09T10:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,107,alpha,TRUE,dualsweeper_custom,3,3,0,1,2,581,s+,136,dynamo_becchu,3,2,1,1,1,345,s,134,52gal,1,1,0,2,1,362,b+,23,explosher,1,0,1,1,1,562,s+,165,sputtery,3,3,0,2,2,613,x,200,liter4k,1,1,0,0,3,417,s+,123,splatcharger,1,1,0,1,0,354,s+,117,kugelschreiber_hue,0,0,0,3,1,378,s+,149
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,66,bravo,TRUE,sshooter_becchu,3,2,1,4,0,258,a,38,furo,1,0,1,2,1,301,a,132,sputtery,0,0,0,3,0,245,a,93,parashelter,2,2,0,3,1,349,a+,56,clashblaster_neo,1,0,1,0,1,188,a+,127,furo,9,6,3,2,1,466,a,88,screwslosher,6,5,1,0,0,460,a+,112,sputtery_hue,2,1,1,2,1,259,a+,68
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,9,7,2,6,2,1130,x,156,quadhopper_black,8,7,1,9,3,1236,x,142,wakaba,9,6,3,6,5,1298,x,189,sshooter_collabo,8,7,1,5,3,1166,x,217,bold,8,7,1,7,7,1483,x,91,nzap85,6,5,1,9,3,1165,x,327,prime_becchu,6,4,2,5,1,1156,x,160,maneuver_becchu,11,10,1,7,3,991,x,255
2019-03-09T10:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,squiclean_a,6,5,1,1,4,1020,,218,splatscope,9,9,0,1,1,750,,172,octoshooter_replica,3,2,1,4,1,653,,61,octoshooter_replica,5,5,0,6,2,819,,97,quadhopper_black,4,2,2,6,1,723,,55,jetsweeper_custom,8,5,3,3,2,817,,147,screwslosher_becchu,5,3,2,5,1,623,,143,prime_becchu,2,2,0,7,1,579,,253
2019-03-09T10:00:00+00:00,4.4.0,gachi,squad_2,area,otoro,221,alpha,TRUE,dualsweeper_custom,7,4,3,6,4,1067,s+,136,longblaster,11,9,2,7,0,426,x,78,explosher,8,7,1,4,4,918,s+,165,screwslosher_becchu,8,6,2,6,1,622,x,167,longblaster,9,6,3,7,3,781,s+,109,prime_becchu,9,8,1,6,3,943,x,226,sshooter_collabo,7,7,0,8,2,657,s+,121,prime,5,2,3,6,2,644,s+,113
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,24,bravo,TRUE,rapid_becchu,0,0,0,2,0,90,s+,159,prime_becchu,0,0,0,1,0,97,s+,105,splatcharger,0,0,0,1,0,86,s+,132,momiji,0,0,0,1,0,109,s+,72,dualsweeper_custom,1,0,1,0,0,131,s+,107,sshooter_becchu,2,2,0,0,0,176,s+,62,prime_becchu,2,2,0,0,0,107,s+,114,bold,1,1,0,0,0,207,s+,195
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,78,alpha,TRUE,sshooter_becchu,2,2,0,2,1,295,a,38,dualsweeper_custom,3,2,1,1,1,346,a+,85,splatroller,3,3,0,2,1,339,a,140,nzap89,4,2,2,2,1,387,a+,85,sshooter_collabo,2,2,0,2,0,349,a+,102,heroblaster_replica,3,2,1,3,0,183,a+,116,ochiba,0,0,0,2,1,340,a,92,hydra_custom,3,3,0,2,0,300,a,64
2019-03-09T10:00:00+00:00,4.4.0,gachi,squad_4,area,otoro,185,alpha,TRUE,hydra,4,4,0,4,3,620,s+,89,dynamo,8,5,3,1,4,754,s+,100,maneuver_becchu,8,6,2,7,1,616,s+,96,nzap85,8,4,4,5,1,615,s,74,maneuver,7,2,5,5,3,627,a-,34,liter4k_scope,6,6,0,3,4,866,s+,46,dynamo_tesla,5,4,1,6,1,393,s+,79,wakaba,4,4,0,6,2,773,a,60
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,299,bravo,TRUE,octoshooter_replica,14,7,7,6,3,1169,s,317,dualsweeper_custom,11,7,4,6,3,1225,s,101,bold,7,5,2,12,3,1070,s,96,sshooter,18,14,4,8,1,1234,s,232,maneuver_collabo,13,11,2,9,3,1182,s,120,splatscope_becchu,5,5,0,7,4,1086,s,45,bold,12,12,0,10,1,1420,s,76,sshooter,6,3,3,8,3,1116,s,107
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,309,alpha,FALSE,splatspinner_collabo,21,16,5,6,3,1485,s+,159,maneuver_collabo,7,4,3,7,2,967,s+,117,sshooter_collabo,18,12,6,6,3,1195,s+,104,herocharger_replica,5,4,1,2,3,894,s+,45,splatcharger,8,5,3,3,3,893,s+,140,dynamo_becchu,5,4,1,11,5,1288,s+,41,bold,4,2,2,11,1,1288,s+,160,maneuver_becchu,11,10,1,11,3,1061,s+,149
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,bold_neo,7,6,1,11,6,1265,s+,134,jetsweeper_custom,8,5,3,7,3,999,s+,92,hokusai_becchu,8,6,2,13,2,827,s+,53,nzap89,13,9,4,12,2,1129,s+,126,carbon_deco,11,10,1,7,3,874,s+,137,sshooter_collabo,17,15,2,9,1,1071,s+,96,nzap85,15,9,6,8,4,1313,s+,83,splatscope,13,8,5,2,3,1163,s+,119
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,prime_becchu,12,9,3,3,3,946,a,117,furo,6,6,0,7,5,1342,a-,84,squiclean_b,9,7,2,7,3,856,a,52,furo_deco,9,8,1,9,3,1199,a-,50,furo,6,3,3,7,5,1313,a-,137,splatroller,9,7,2,8,4,1101,a-,51,dualsweeper_custom,8,4,4,6,3,877,a,67,prime_becchu,14,12,2,9,3,1177,a,41
2019-03-09T10:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,squiclean_a,5,5,0,3,3,918,,218,splatscope,3,3,0,0,2,552,,172,pablo_hue,3,3,0,2,2,819,,97,splatcharger,5,5,0,1,1,663,,24,quadhopper_black,0,0,0,4,1,816,,55,screwslosher_becchu,1,1,0,3,1,583,,143,sshooter_becchu,3,2,1,3,2,678,,134,bucketslosher_deco,3,2,1,6,0,515,,125
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,11,6,5,6,2,1230,x,156,quadhopper_black,10,10,0,8,2,1046,x,142,sshooter_collabo,9,8,1,2,2,1060,x,41,heroroller_replica,11,10,1,7,3,992,x,104,prime_becchu,4,2,2,7,0,888,x,160,splatroller,11,10,1,7,2,800,x,127,sshooter_collabo,6,4,2,12,3,1109,x,94,pablo_hue,11,7,4,9,5,1230,x,131
2019-03-09T10:00:00+00:00,4.4.0,gachi,squad_2,area,otoro,80,bravo,TRUE,dualsweeper_custom,2,2,0,4,1,285,s+,136,l3reelgun_d,3,1,2,3,2,355,x,127,l3reelgun_d,1,1,0,3,1,247,s+,92,explosher,1,0,1,3,1,405,s+,165,quadhopper_black,6,6,0,1,1,366,x,127,kugelschreiber_hue,5,4,1,0,1,377,x,233,bucketslosher_deco,3,1,2,2,1,452,x,265,kugelschreiber_hue,2,2,0,1,0,214,x,116
2019-03-09T10:00:00+00:00,4.4.0,gachi,squad_4,area,tachiuo,129,bravo,TRUE,hydra,6,5,1,4,1,387,s+,89,dynamo,3,2,1,2,3,465,s+,100,maneuver_becchu,2,1,1,6,0,413,s+,96,nzap85,1,1,0,5,1,419,s,74,splatscope,8,6,2,1,1,508,x,179,dualsweeper_custom,5,4,1,1,2,576,x,151,spygadget_becchu,5,3,2,1,1,479,x,180,sshooter_collabo,4,3,1,6,0,341,x,159
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,275,alpha,TRUE,variableroller_foil,9,8,1,9,2,829,s+,143,octoshooter_replica,15,11,4,6,4,1015,s+,109,prime_becchu,9,8,1,5,2,899,s+,58,momiji,12,7,5,7,5,1464,s+,212,nzap89,5,4,1,9,2,987,s+,141,sharp_neo,14,6,8,10,1,991,s+,69,splatcharger_becchu,12,11,1,7,2,916,s+,42,52gal,6,6,0,8,4,786,s+,54
2019-03-09T10:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,154,alpha,TRUE,dualsweeper_custom,3,0,3,3,2,615,s+,136,sshooter_collabo,8,5,3,1,2,509,s+,165,octoshooter_replica,7,7,0,3,1,626,s+,105,maneuver_collabo,5,5,0,4,0,543,x,163,maneuver_becchu,4,4,0,5,3,609,x,173,dynamo_tesla,4,4,0,6,2,472,s+,68,promodeler_rg,3,3,0,4,4,689,s+,296,liter4k_custom,1,0,1,5,2,409,s+,56
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,312,bravo,FALSE,octoshooter_replica,14,7,7,9,3,1265,s,317,splatroller,9,8,1,11,2,1062,s,179,nzap85,8,7,1,12,2,1021,s,137,bold_neo,6,5,1,12,4,1158,s,85,jetsweeper_custom,21,14,7,5,1,1067,s,99,sshooter_collabo,13,10,3,7,2,1362,s,142,sputtery_hue,14,10,4,9,2,856,s,69,sshooter,12,10,2,6,3,1105,s,107
2019-03-09T10:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,squiclean_a,8,6,2,2,3,1058,,218,splatscope,8,8,0,3,1,483,,172,barrelspinner,2,1,1,2,2,752,,112,liter4k_scope,5,1,4,0,2,567,,155,nzap89,1,1,0,2,3,866,,143,splatcharger_becchu,1,1,0,3,1,707,,118,splatscope,4,4,0,7,0,357,,29,h3reelgun_d,0,0,0,4,1,681,,90
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,282,alpha,TRUE,splatspinner_collabo,8,4,4,8,2,1047,s+,159,wakaba,11,11,0,7,3,1189,s+,67,prime_becchu,16,13,3,5,5,1369,s+,151,dynamo_tesla,7,4,3,5,2,866,s+,183,longblaster,13,9,4,9,2,820,s+,69,sshooter_collabo,8,6,2,6,4,1145,s+,104,dynamo_becchu,5,4,1,6,6,1249,s+,41,pablo,8,6,2,11,2,984,s+,43
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,233,alpha,TRUE,prime_becchu,12,9,3,4,3,944,a,117,barrelspinner,14,13,1,2,3,898,a,25,sputtery_hue,11,10,1,7,2,719,a+,84,heromaneuver_replica,3,0,3,7,1,594,a+,85,dualsweeper_custom,9,7,2,7,2,730,a,128,bold,6,4,2,8,2,755,a+,56,hokusai_becchu,7,6,1,8,1,446,a-,32,longblaster,5,3,2,9,2,848,a+,67
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,bold_neo,12,11,1,6,10,1582,s+,134,herobrush_replica,10,10,0,9,4,997,s+,230,sshooter_collabo,9,6,3,14,1,779,s+,96,hydra_custom,7,4,3,9,2,772,s+,84,heroroller_replica,16,15,1,9,1,855,s+,155,bold,9,7,2,10,2,1199,s+,91,dualsweeper_custom,13,9,4,6,3,1234,s+,125,splatscope,7,7,0,6,3,905,s+,194
2019-03-09T10:00:00+00:00,4.4.0,gachi,squad_4,area,tachiuo,129,alpha,TRUE,explosher_custom,3,2,1,0,2,727,s+,89,dynamo,7,6,1,2,2,533,s+,100,sputtery,6,6,0,3,2,516,s+,96,nzap85,1,1,0,2,1,384,s,74,screwslosher_becchu,4,3,1,3,1,486,s+,119,pablo,3,3,0,4,2,649,s+,74,prime_becchu,1,1,0,5,1,353,x,165,explosher_custom,1,0,1,3,0,607,s+,49
2019-03-09T10:00:00+00:00,4.4.0,gachi,squad_2,area,otoro,141,alpha,TRUE,dualsweeper_custom,3,1,2,3,2,559,s+,136,sshooter_collabo,5,4,1,2,1,474,s+,165,maneuver_collabo,4,2,2,5,1,467,s+,105,h3reelgun_d,2,0,2,4,1,391,x,163,squiclean_b,7,7,0,4,3,836,x,118,squiclean_b,7,7,0,4,2,659,x,154,herocharger_replica,0,0,0,0,0,0,x,150,dualsweeper_custom,0,0,0,0,0,0,s+,195
2019-03-09T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,303,alpha,FALSE,variableroller_foil,10,7,3,9,2,1221,s+,143,prime_collabo,6,5,1,9,2,999,s+,40,splatscope,7,4,3,4,5,1231,s+,38,sputtery,17,15,2,10,1,979,s+,92,prime_becchu,12,11,1,6,3,934,s+,35,momiji,10,7,3,10,5,1542,s+,212,kelvin525_deco,5,4,1,9,3,1008,s+,114,pablo_hue,12,10,2,6,5,925,s+,70
2019-03-09T10:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,bravo,FALSE,squiclean_a,2,2,0,4,3,942,,218,liter4k,1,1,0,3,3,903,,118,splatroller,2,2,0,5,1,476,,54,dynamo_tesla,1,1,0,3,2,709,,112,splatscope,6,6,0,0,2,525,,172,nzap89,5,4,1,2,3,917,,143,bamboo14mk1,3,2,1,1,5,1217,,138,splatspinner,3,3,0,3,3,798,,154
2019-03-09T10:00:00+00:00,4.4.0,gachi,squad_4,area,otoro,303,bravo,FALSE,explosher_custom,8,4,4,9,4,1125,s+,89,dynamo,16,15,1,7,5,1340,s+,100,nzap85,13,9,4,10,3,971,s,74,sputtery,6,4,2,9,4,1180,s+,96,pablo,16,12,4,8,5,1414,x,54,nzap85,12,7,5,8,4,1088,s+,125,jetsweeper,10,10,0,6,6,1337,a,82,herospinner_replica,7,6,1,10,2,840,x,144
