# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,82,alpha,TRUE,carbon_deco,3,1,2,2,1,348,x,200,momiji,7,6,1,2,0,418,x,83,splatroller,1,1,0,0,2,402,x,70,splatcharger_becchu,1,1,0,2,0,182,x,158,hokusai_becchu,4,2,2,2,0,206,x,131,parashelter,2,1,1,1,1,304,x,200,dynamo_becchu,1,1,0,3,0,207,x,99,bold_neo,3,2,1,3,1,388,x,195
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,11,10,1,7,3,1167,s+,36,dualsweeper_custom,10,4,6,6,5,1157,s+,153,carbon_deco,3,2,1,9,1,794,s+,79,sshooter_collabo,10,10,0,9,2,1085,s+,138,prime_becchu,12,7,5,8,2,912,s+,54,nzap85,9,5,4,8,4,1279,s+,132,clashblaster_neo,13,9,4,6,4,911,s+,56,splatspinner,12,8,4,5,6,1306,s+,106
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,FALSE,hydra_custom,10,7,3,1,1,622,,137,bucketslosher_deco,11,7,4,3,3,882,,194,maneuver_becchu,3,2,1,2,3,804,,128,wakaba,10,6,4,1,4,1060,,52,sputtery,2,2,0,5,1,746,,75,jetsweeper_custom,4,4,0,7,0,345,,368,wakaba,0,0,0,7,2,868,,64,spygadget_becchu,2,1,1,3,1,783,,142
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,alpha,FALSE,l3reelgun_becchu,9,4,5,4,5,1154,s+,234,nzap85,10,8,2,8,2,1036,s+,149,splatcharger,9,6,3,4,5,1175,s+,57,sshooter_collabo,11,8,3,9,0,766,s+,153,momiji,7,4,3,6,4,1247,s+,89,splatspinner,6,5,1,6,8,1576,s+,108,prime_becchu,12,11,1,8,2,822,s+,104,nzap85,5,4,1,8,3,929,s+,182
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,242,alpha,TRUE,prime_becchu,8,7,1,2,5,1044,x,162,bold,10,6,4,7,2,1301,x,131,sputtery_hue,7,6,1,6,2,950,x,118,maneuver_becchu,11,8,3,5,4,875,x,209,sputtery_hue,6,3,3,7,3,947,x,112,bold_neo,7,6,1,6,4,1045,x,139,bold,6,6,0,7,2,1102,x,123,sshooter_collabo,5,5,0,7,2,805,x,90
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,campingshelter_sorella,7,5,2,8,4,1343,x,418,sshooter_collabo,9,7,2,8,2,1107,x,212,maneuver_collabo,15,11,4,6,4,976,x,143,bold,6,6,0,9,3,965,x,140,bold_neo,7,5,2,7,6,1215,x,216,sshooter_collabo,9,4,5,10,2,886,x,155,prime_becchu,11,10,1,5,4,1096,x,172,hotblaster_custom,14,12,2,7,1,868,x,179
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,FALSE,nova_neo,10,7,3,4,0,563,,102,ochiba,7,5,2,2,2,1223,,277,herocharger_replica,3,3,0,1,0,597,,193,sharp_neo,2,2,0,6,1,668,,154,52gal,2,2,0,4,2,597,,90,squiclean_b,2,1,1,6,1,509,,76,bold,6,5,1,4,2,853,,133,kugelschreiber_hue,6,5,1,3,1,818,,166
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,318,bravo,FALSE,carbon_deco,7,7,0,10,4,1177,x,200,longblaster,11,10,1,12,3,985,x,79,jetsweeper_custom,9,7,2,7,2,1128,x,97,splatspinner_becchu,8,4,4,11,3,994,x,192,h3reelgun_d,14,8,6,7,4,1259,x,172,sputtery_hue,16,10,6,6,4,1105,x,181,bamboo14mk1,13,11,2,6,2,975,x,102,hokusai_becchu,15,11,4,10,3,1223,x,270
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,alpha,FALSE,hydra_custom,9,5,4,7,2,665,s+,140,l3reelgun_becchu,9,8,1,10,4,1414,s+,182,bold,8,5,3,6,3,1240,s+,68,nautilus47,19,13,6,8,1,965,s+,151,splatspinner,12,9,3,7,3,1033,s+,161,jetsweeper,14,7,7,9,5,1245,s+,85,sshooter_collabo,12,10,2,9,2,864,s+,40,furo,5,3,2,6,4,1173,s+,69
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,alpha,,promodeler_rg,5,5,0,1,3,1079,,104,nzap89,0,0,0,2,4,953,,24,maneuver_collabo,5,4,1,2,2,890,,73,dualsweeper_custom,3,3,0,1,2,701,,41,momiji,0,0,0,2,3,1013,,87,nzap89,0,0,0,3,3,981,,30,campingshelter_sorella,4,4,0,3,3,976,,131,furo_deco,2,1,1,4,1,745,,37
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,307,alpha,FALSE,bold_neo,9,8,1,10,4,1232,x,133,sshooter,8,6,2,5,3,1046,x,109,dualsweeper_custom,16,8,8,3,3,959,x,161,nautilus47,9,7,2,6,3,773,x,149,splatscope,6,3,3,9,2,1056,x,94,sshooter,7,6,1,6,5,1358,x,102,splatspinner_becchu,7,4,3,4,2,1043,x,182,prime,15,11,4,10,2,687,x,150
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,162,alpha,TRUE,splatspinner,9,6,3,2,3,744,s,323,prime_becchu,12,11,1,4,2,550,s,96,nzap85,2,2,0,7,1,548,s,58,carbon,1,1,0,3,2,781,s,127,nzap85,8,7,1,5,1,666,s,168,splatroller_becchu,2,1,1,5,2,571,s,400,dualsweeper_custom,5,3,2,3,2,708,s,204,bold,5,5,0,7,0,558,s,64
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_4,area,hokke,77,alpha,TRUE,dualsweeper_custom,1,1,0,1,1,393,x,247,maneuver_becchu,4,2,2,0,1,353,x,223,wakaba,3,1,2,0,1,428,x,260,quadhopper_black,6,4,2,0,1,344,x,185,rapid_becchu,0,0,0,2,1,273,x,152,dualsweeper_custom,0,0,0,3,0,306,x,259,dynamo_tesla,0,0,0,2,1,353,s+,135,splatcharger,1,1,0,1,2,502,x,229
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,308,bravo,FALSE,dualsweeper_custom,11,8,3,8,2,1304,x,192,prime_becchu,6,6,0,5,2,1108,x,148,bold,8,6,2,6,5,1221,x,175,liter4k_scope,7,5,2,3,4,1051,x,99,nzap85,8,3,5,8,5,1114,x,98,barrelspinner,10,9,1,5,4,1089,x,273,dualsweeper_custom,7,3,4,6,5,1405,x,41,soytuber,4,4,0,7,5,1261,x,114
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,172,alpha,TRUE,kugelschreiber_hue,7,4,3,5,2,710,x,150,pablo,7,5,2,2,4,868,s+,61,dualsweeper_custom,7,5,2,2,2,629,x,149,nzap85,7,3,4,3,3,748,s+,161,hotblaster,1,0,1,6,1,481,x,94,splatspinner_collabo,4,3,1,2,3,926,x,109,liter4k_scope,2,2,0,2,3,872,x,193,kelvin525_deco,7,7,0,7,1,476,s+,111
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,11,5,6,6,3,1023,x,171,splatroller,3,3,0,9,2,655,x,94,52gal_deco,17,17,0,8,4,1340,x,61,nzap85,6,3,3,10,2,1199,x,168,wakaba,11,8,3,8,4,1160,x,128,sshooter_collabo,6,4,2,9,2,908,x,125,nzap85,11,7,4,5,4,1227,x,210,dualsweeper,16,12,4,6,3,981,x,186
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_4,area,hakofugu,183,bravo,TRUE,dualsweeper_custom,6,6,0,4,2,866,x,248,maneuver_becchu,4,2,2,7,2,671,x,223,wakaba,7,3,4,5,4,992,x,260,quadhopper_black,6,4,2,7,2,700,x,185,kugelschreiber_hue,13,9,4,3,3,933,x,180,sharp_neo,6,4,2,4,2,805,x,36,hydra_custom,8,5,3,4,2,572,s+,62,sshooter_collabo,6,5,1,4,1,797,a+,58
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,bravo,FALSE,nova_neo,7,3,4,5,0,421,,102,ochiba,6,6,0,3,1,975,,277,squiclean_b,1,1,0,4,1,402,,76,bold,3,3,0,4,1,842,,133,herocharger_replica,6,6,0,3,0,506,,193,52gal,3,1,2,5,1,585,,90,sharp_neo,7,6,1,4,1,912,,154,rapid_becchu,6,3,3,2,1,635,,118
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,179,bravo,TRUE,prime_becchu,9,8,1,5,2,891,s+,36,hotblaster,6,4,2,7,1,525,s+,169,splatscope,4,4,0,4,1,591,s+,205,sshooter,3,1,2,8,0,493,s+,197,prime_becchu,10,8,2,3,2,704,s+,112,maneuver_collabo,7,4,3,6,1,553,s+,94,rapid_becchu,8,6,2,3,2,768,s+,95,clashblaster,6,5,1,5,0,676,s+,64
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,41,bravo,TRUE,prime_becchu,0,0,0,1,0,151,x,162,h3reelgun_d,0,0,0,2,0,150,x,166,kelvin525_deco,0,0,0,3,0,68,x,100,bold,1,1,0,1,0,256,x,123,sshooter_collabo,1,1,0,0,0,183,x,160,prime_becchu,2,2,0,0,1,250,x,145,maneuver_collabo,2,1,1,1,0,140,x,211,longblaster,3,3,0,0,0,172,x,162
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,82,alpha,TRUE,l3reelgun_becchu,2,2,0,1,1,416,s+,234,hydra_custom,4,2,2,0,1,248,s+,82,hokusai,3,2,1,2,2,483,s+,291,nzap85,3,2,1,1,1,432,s+,182,heroroller_replica,2,2,0,3,0,168,s+,195,furo,1,1,0,3,1,426,s+,234,splatspinner,1,1,0,2,1,374,s+,67,bold,0,0,0,0,0,0,s+,84
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,34,alpha,TRUE,bottlegeyser_foil,2,2,0,0,0,111,x,138,sputtery,1,1,0,1,0,134,x,188,sshooter_becchu,3,3,0,0,1,243,x,86,splatspinner_collabo,0,0,0,0,0,194,x,162,maneuver_becchu,0,0,0,2,0,94,x,199,liter4k_scope,0,0,0,1,0,103,x,164,prime_becchu,0,0,0,1,0,71,x,163,bold,1,1,0,2,0,129,x,334
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,188,alpha,TRUE,splatspinner,6,4,2,4,2,810,s,323,splatroller,8,7,1,5,1,497,s,30,dualsweeper_custom,7,4,3,3,2,743,s,218,maneuver_collabo,10,9,1,6,1,604,s,131,maneuver_becchu,5,5,0,7,1,648,s,214,screwslosher_becchu,6,3,3,4,2,735,s,207,prime_becchu,8,5,3,6,0,612,s,255,hydra_custom,5,4,1,7,0,455,s,104
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,bravo,,pablo_hue,1,1,0,3,1,427,,104,bold,4,2,2,5,2,1117,,87,furo_deco,1,1,0,4,3,1047,,24,heroroller_replica,6,6,0,4,1,611,,73,splatspinner,3,1,2,2,3,925,,37,kelvin525,13,10,3,1,3,804,,131,nzap89,0,0,0,4,2,773,,30,dualsweeper_custom,4,4,0,3,2,716,,41
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,10,6,4,9,2,971,s+,140,herospinner_replica,9,7,2,7,3,796,s+,74,splatscope,6,5,1,4,4,1018,s+,169,prime_becchu,8,6,2,5,3,977,s+,170,octoshooter_replica,7,7,0,8,1,748,s+,129,splatcharger,9,6,3,7,2,985,s+,89,nautilus47,11,6,5,6,2,963,s+,151,splatscope,9,6,3,3,5,1047,s+,102
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,campingshelter_sorella,10,8,2,8,5,1397,x,418,longblaster,13,11,2,11,2,955,x,355,hokusai,6,1,5,12,1,886,x,159,octoshooter_replica,10,9,1,10,3,1011,x,144,52gal_deco,14,8,6,8,1,1030,x,99,hydra_custom,10,6,4,6,3,978,x,137,hotblaster_custom,14,9,5,11,2,840,x,427,maneuver_collabo,20,18,2,4,5,1357,x,192
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,bravo,FALSE,carbon_deco,8,5,3,11,2,836,x,200,bold,10,6,4,10,2,952,x,123,nzap85,9,7,2,8,2,923,x,169,herospinner_replica,19,15,4,4,4,1334,x,214,sputtery,11,10,1,7,1,1124,x,99,pablo,6,6,0,6,4,1231,x,197,prime_becchu,6,4,2,9,2,935,x,122,splatroller,13,13,0,11,0,732,x,142
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_2,area,hokke,229,alpha,TRUE,kugelschreiber_hue,7,4,3,6,2,822,x,150,pablo,3,3,0,4,4,971,s+,61,prime_becchu,15,15,0,5,2,957,x,132,hydra_custom,5,2,3,4,3,677,x,171,splatroller,2,2,0,10,1,566,a+,98,heroroller_replica,6,5,1,6,3,732,x,190,splatscope,12,10,2,2,6,1161,x,100,prime_becchu,3,2,1,6,3,854,x,177
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,247,bravo,TRUE,l3reelgun_becchu,7,4,3,8,3,707,s+,234,clashblaster_neo,7,5,2,7,3,895,s+,111,prime_becchu,9,9,0,6,3,847,s+,167,squiclean_b,8,6,2,7,3,753,s+,111,sputtery,7,6,1,6,1,1124,s+,201,sharp_neo,10,5,5,6,2,1090,s+,55,jetsweeper_custom,12,8,4,5,2,643,s+,53,screwslosher_becchu,10,9,1,7,2,804,s+,140
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,361,bravo,FALSE,prime_becchu,5,4,1,5,3,1389,x,162,campingshelter,8,7,1,8,3,1168,x,222,maneuver_collabo,6,5,1,7,3,1045,x,211,barrelspinner,8,8,0,3,4,1113,x,161,kelvin525_deco,6,6,0,5,5,1055,x,216,carbon_deco,7,5,2,5,4,1018,x,83,prime_becchu,5,5,0,7,2,1047,x,102,rapid_becchu,5,4,1,8,3,1233,x,175
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,222,bravo,TRUE,bold_neo,7,4,3,5,5,984,x,133,52gal_becchu,5,5,0,5,2,746,x,141,bamboo14mk1,5,5,0,5,3,811,x,157,nova,3,3,0,9,1,570,x,179,splatroller,13,13,0,6,1,633,x,73,bold_neo,5,4,1,3,5,1139,x,240,96gal,6,4,2,6,1,650,x,126,maneuver,6,2,4,2,4,1009,x,197
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_4,area,hokke,300,bravo,FALSE,dualsweeper_custom,10,6,4,5,5,1452,x,248,maneuver_becchu,5,5,0,9,3,1038,x,223,wakaba,6,5,1,10,5,1400,x,260,quadhopper_black,8,5,3,15,2,1005,x,185,prime_collabo,22,19,3,5,5,1209,x,184,explosher_custom,19,10,9,2,6,1891,x,194,spygadget_becchu,11,3,8,4,6,1164,s+,255,hotblaster_custom,9,7,2,10,3,927,x,201
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nova_neo,6,5,1,3,2,807,,102,herocharger_replica,6,5,1,0,0,406,,193,bold,7,5,2,3,2,957,,133,octoshooter_replica,7,6,1,2,1,872,,118,ochiba,3,3,0,5,2,898,,277,52gal,2,2,0,3,1,660,,90,wakaba,1,1,0,7,0,589,,76,sharp_neo,2,2,0,7,0,734,,154
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,12,9,3,7,4,1455,x,192,sshooter_collabo,14,14,0,8,4,1036,x,49,rapid_deco,13,7,6,7,4,843,x,101,soytuber,8,4,4,4,4,1133,x,114,sputtery_hue,7,5,2,10,3,929,x,99,longblaster,12,11,1,8,4,1157,x,212,furo,6,4,2,10,4,1319,x,171,h3reelgun_d,9,5,4,6,5,1273,x,261
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,167,bravo,TRUE,nzap85,7,6,1,5,2,768,a,157,splatscope,3,1,2,4,1,347,a+,46,furo_deco,5,4,1,5,2,708,a,233,nzap89,3,2,1,6,2,634,a+,162,splatroller,7,5,2,2,1,577,a+,67,barrelspinner,8,6,2,4,1,623,a+,35,maneuver_collabo,8,8,0,3,1,588,a,36,nzap89,3,1,2,4,2,665,a+,46
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,41,alpha,TRUE,prime_becchu,2,2,0,0,0,234,x,171,sshooter,2,1,1,0,0,227,x,118,nzap85,6,3,3,1,1,258,x,134,bucketslosher,3,2,1,0,1,200,x,59,splatroller,0,0,0,2,0,103,x,94,nzap85,0,0,0,2,0,162,x,168,prime_becchu,0,0,0,2,0,165,x,111,dualsweeper,1,1,0,2,1,248,x,186
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,3,3,0,2,3,810,,134,screwslosher_becchu,3,3,0,1,3,1023,,91,variableroller_foil,5,5,0,2,3,859,,130,bold_neo,3,1,2,1,3,826,,173,sharp_neo,1,1,0,3,3,995,,71,parashelter_sorella,5,3,2,1,3,983,,85,dualsweeper,2,1,1,4,2,756,,76,pablo,1,1,0,4,1,422,,92
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,bravo,,wakaba,0,0,0,3,3,952,,104,promodeler_mg,3,3,0,4,4,965,,87,furo_deco,1,1,0,6,1,836,,30,splatspinner,3,2,1,1,3,796,,37,parashelter,8,7,1,3,2,972,,131,carbon,3,2,1,0,4,962,,49,promodeler_mg,2,1,1,3,3,931,,24,splatscope_becchu,5,4,1,0,3,815,,73
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_2,area,hokke,239,bravo,TRUE,bottlegeyser_foil,3,3,0,6,4,953,x,138,prime_becchu,3,2,1,5,4,907,s+,94,sshooter_collabo,6,6,0,8,3,871,x,196,dualsweeper_custom,2,2,0,8,4,1054,x,192,sharp_neo,14,12,2,4,3,1017,s+,148,rapid_becchu,7,7,0,5,2,643,x,107,dualsweeper_custom,10,6,4,3,2,1085,x,133,liter4k_scope,7,2,5,1,4,1145,s+,129
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,78,alpha,TRUE,prime_becchu,3,3,0,3,0,219,x,171,prime_becchu,2,1,1,2,0,247,x,220,splatroller,4,4,0,2,0,201,x,91,splatscope,2,1,1,0,1,303,x,226,bamboo14mk1,4,4,0,3,0,161,x,136,hokusai_becchu,2,0,2,3,0,269,x,176,prime_becchu,3,2,1,3,0,217,x,243,barrelspinner,3,1,2,1,1,359,x,112
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_2,area,hokke,125,alpha,TRUE,kugelschreiber_hue,1,0,1,3,1,597,x,151,pablo,2,1,1,2,1,494,s+,61,prime_becchu,8,8,0,3,1,501,x,229,sshooter_collabo,6,4,2,2,2,609,x,249,prime,2,2,0,4,1,440,a,28,dynamo,3,2,1,2,3,622,x,124,screwslosher_becchu,5,5,0,3,1,655,x,219,liter4k_scope,1,1,0,4,1,365,x,204
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,bravo,FALSE,nova_neo,5,2,3,6,1,676,,102,longblaster,3,3,0,7,0,457,,76,bold,5,4,1,5,2,797,,133,octoshooter_replica,2,2,0,4,1,800,,119,ochiba,6,3,3,1,2,996,,277,herocharger_replica,7,7,0,1,0,442,,193,52gal,6,5,1,4,2,701,,90,sharp_neo,8,6,2,6,1,822,,154
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,8,4,4,4,4,1208,a,157,screwslosher_becchu,20,15,5,8,2,1183,a+,65,maneuver_becchu,7,5,2,11,1,967,a,59,wakaba,13,10,3,6,5,1476,a+,57,dualsweeper_custom,12,9,3,9,3,1274,a+,81,hissen,7,4,3,8,3,1014,a,32,splatroller,13,11,2,7,4,1034,a+,51,nzap89,6,3,3,10,5,1252,a+,152
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_neo,9,9,0,10,5,1283,x,133,splatroller,6,4,2,10,1,622,x,73,kelvin525_deco,9,8,1,8,2,808,x,204,kugelschreiber_hue,6,4,2,7,2,912,x,154,splatcharger,10,10,0,5,2,766,x,118,bold_neo,7,6,1,8,4,863,x,240,hokusai_hue,10,9,1,8,3,943,x,184,bottlegeyser_foil,15,8,7,4,5,1000,x,130
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,14,9,5,8,3,933,s+,140,nautilus47,12,10,2,4,4,1002,s+,39,bold,6,5,1,8,2,1346,s+,119,quadhopper_black,14,11,3,7,6,1505,s+,62,splatspinner,4,2,2,9,3,1122,s+,132,bold,12,11,1,8,3,1356,s+,130,prime_becchu,10,9,1,9,1,936,s+,109,dynamo_tesla,10,5,5,10,4,1392,s+,94
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,176,bravo,TRUE,l3reelgun_becchu,3,2,1,4,2,756,s+,234,splatroller,9,9,0,5,1,514,s+,90,dualsweeper_custom,4,3,1,4,2,687,s+,303,bamboo14mk1,4,3,1,5,1,458,s+,69,heroroller_replica,10,9,1,5,1,572,s+,245,nova_becchu,2,1,1,4,2,725,s+,83,prime_collabo,5,4,1,6,0,679,s+,318,splatscope,4,4,0,2,1,714,s+,134
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,152,bravo,TRUE,campingshelter_sorella,3,1,2,6,1,515,x,418,sshooter_becchu,2,1,1,5,1,724,x,149,longblaster,7,7,0,4,2,609,x,355,quadhopper_black,2,2,0,8,0,502,x,257,sshooter_collabo,9,5,4,1,1,392,x,187,longblaster,7,5,2,4,1,531,x,266,splatspinner,7,6,1,3,1,623,x,119,dualsweeper_custom,8,6,2,3,2,808,x,409
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatspinner,8,7,1,3,5,1251,s,323,bold,11,9,2,8,2,1327,s,126,prime_becchu,11,9,2,6,2,872,s,101,maneuver_becchu,7,4,3,6,2,1063,s,76,nzap85,12,9,3,11,3,915,s,96,splatspinner_becchu,7,5,2,9,3,882,s,108,sshooter_becchu,5,4,1,6,7,1395,s,85,splatscope,6,5,1,3,3,1062,s,45
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,2,1,1,3,3,1084,,134,sharp_neo,3,3,0,2,3,1171,,71,sharp_neo,3,1,2,4,2,791,,92,splatroller,5,4,1,4,3,707,,85,spygadget,5,3,2,2,3,1070,,76,screwslosher_becchu,6,6,0,2,3,1066,,91,maneuver,3,2,1,3,2,751,,62,variableroller_foil,3,1,2,2,3,747,,130
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,8,5,3,6,5,1006,x,171,maneuver_collabo,5,3,2,8,1,849,x,87,splatroller_collabo,10,9,1,10,2,718,x,90,jetsweeper_custom,9,7,2,4,4,1107,x,138,bottlegeyser,7,6,1,7,2,821,x,223,rapid_becchu,9,7,2,7,1,723,x,185,nzap85,7,7,0,6,3,990,x,216,sharp_neo,11,6,5,5,2,1207,x,91
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,,ochiba,3,3,0,0,3,870,,104,h3reelgun_d,6,5,1,2,3,903,,131,nzap89,2,0,2,4,3,863,,30,promodeler_mg,4,3,1,4,3,852,,87,sharp_neo,5,5,0,3,1,883,,73,promodeler_mg,0,0,0,3,3,881,,24,carbon,2,2,0,3,2,713,,49,clashblaster_neo,3,2,1,2,2,682,,37
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_4,area,hokke,77,alpha,TRUE,dualsweeper_custom,3,1,2,1,1,495,x,248,wakaba,5,3,2,0,2,516,x,260,maneuver_becchu,1,1,0,2,0,255,x,223,quadhopper_black,2,2,0,2,0,286,x,185,barrelspinner,3,1,2,1,1,381,x,92,carbon_deco,2,2,0,2,1,469,x,106,screwslosher_becchu,3,2,1,1,1,449,x,96,longblaster,0,0,0,3,1,275,s+,77
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,261,alpha,TRUE,dualsweeper_custom,8,6,2,2,4,1205,x,192,hydra_custom,11,6,5,4,2,1098,x,251,campingshelter,6,5,1,5,0,990,x,100,sshooter_collabo,12,11,1,8,2,686,x,49,dualsweeper_custom,9,8,1,6,4,1247,x,206,liter4k,5,3,2,6,4,830,x,121,nautilus47,4,2,2,6,3,843,x,137,sputtery_hue,7,6,1,10,2,653,x,99
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,10,9,1,4,4,1104,x,162,furo_deco,7,5,2,7,5,1448,x,148,rapid_becchu,7,6,1,8,3,933,x,175,campingshelter,4,2,2,8,0,809,x,222,kelvin525_deco,5,4,1,6,3,965,x,216,furo,9,9,0,6,3,1274,x,220,longblaster,4,3,1,6,2,1010,x,212,barrelspinner,13,10,3,4,3,1107,x,161
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,154,alpha,TRUE,kugelschreiber_hue,7,6,1,2,2,688,x,151,kugelschreiber_hue,4,4,0,4,1,434,x,121,pablo,9,3,6,1,2,614,s+,61,kugelschreiber_hue,8,7,1,4,2,707,x,154,bucketslosher_deco,1,1,0,3,0,668,x,239,nautilus47,5,5,0,8,1,350,x,205,splatroller_collabo,4,4,0,5,2,560,x,79,nova_neo,3,1,2,4,2,589,x,173
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_2,area,hokke,84,alpha,TRUE,bottlegeyser_foil,5,5,0,2,0,298,x,138,hokusai,0,0,0,2,1,253,x,180,prime_becchu,1,0,1,0,0,394,s+,94,hotblaster_custom,6,5,1,1,1,345,x,270,herocharger_replica,2,2,0,3,0,268,x,110,splatscope,1,1,0,1,1,379,x,139,hotblaster_custom,2,2,0,3,1,267,x,108,furo_deco,0,0,0,3,0,361,s+,89
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,bravo,FALSE,rapid_becchu,6,6,0,9,2,853,x,200,nzap85,7,4,3,4,5,1169,x,147,spygadget_becchu,11,5,6,6,4,1003,x,68,sharp_neo,6,4,2,9,0,989,x,191,h3reelgun,7,3,4,4,4,926,x,158,heroshelter_replica,12,8,4,3,6,1289,x,171,hokusai_hue,10,6,4,7,3,832,x,167,sshooter_becchu,12,9,3,5,3,1123,x,92
