# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,216,alpha,TRUE,soytuber,2,1,1,3,1,357,x,215,carbon_deco,3,3,0,3,1,519,x,179,jetsweeper_custom,10,6,4,3,2,625,x,99,splatspinner,3,2,1,1,4,823,x,196,barrelspinner,2,1,1,2,0,0,x,117,furo,5,5,0,4,2,786,x,65,nzap85,2,1,1,4,2,727,x,142,hydra_custom,5,3,2,2,1,0,x,243
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,bravo,FALSE,nzap89,6,2,4,8,1,570,b-,37,sshooter,13,13,0,9,2,729,b,44,dynamo_becchu,8,8,0,4,1,697,b-,43,pablo,4,3,1,9,1,544,b-,24,screwslosher_becchu,10,6,4,6,2,823,b,61,nzap85,11,7,4,6,2,732,b+,37,jetsweeper_custom,15,11,4,4,3,906,b+,50,splatroller,5,4,1,10,0,486,b,122
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,bravo,FALSE,spygadget_becchu,5,3,2,8,2,656,b-,37,clashblaster_neo,14,11,3,10,2,883,b,34,maneuver_collabo,3,0,3,11,1,466,b,57,pablo,11,9,2,6,1,480,b+,44,splatroller,13,12,1,6,0,655,b+,41,furo,8,7,1,7,1,739,b-,40,maneuver_collabo,7,6,1,6,1,720,b+,103,pablo_hue,14,10,4,6,3,902,b+,75
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,268,bravo,TRUE,spygadget_becchu,9,3,6,5,4,1045,b-,37,liter4k_scope,4,2,2,5,3,592,b,42,sshooter,18,18,0,7,4,1402,b-,60,sputtery_hue,15,11,4,7,4,1003,b,80,pablo,6,6,0,6,3,1016,b-,42,furo,6,2,4,9,3,1269,b-,104,maneuver_collabo,9,7,2,10,1,673,b+,61,nzap85,10,8,2,9,1,871,b,95
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,316,bravo,FALSE,bamboo14mk1,6,6,0,5,6,1613,a+,133,sputtery_hue,8,3,5,6,3,1261,a+,138,promodeler_mg,4,4,0,6,5,2034,a,129,hydra_custom,10,8,2,7,4,1021,a+,44,dualsweeper,7,5,2,5,7,1600,a-,32,furo,4,2,2,5,5,1345,a+,102,promodeler_mg,11,7,4,6,5,1680,a+,198,barrelspinner_deco,12,9,3,5,5,1500,a,153
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,221,bravo,TRUE,spygadget_becchu,2,0,2,5,1,447,b-,37,sshooter_collabo,8,7,1,6,1,788,b,31,sputtery_hue,5,5,0,5,1,596,b-,54,dualsweeper_custom,1,0,1,7,1,450,b-,26,dualsweeper_custom,6,5,1,4,1,764,b,51,pablo_hue,6,4,2,3,1,349,b-,43,dualsweeper_custom,9,9,0,1,1,587,b+,47,nzap89,5,5,0,4,2,770,b+,48
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,259,alpha,TRUE,bamboo14mk1,10,10,0,3,2,614,a+,133,promodeler_mg,8,7,1,7,2,871,a,129,splatscope_becchu,3,3,0,0,1,0,a-,62,furo,4,3,1,4,3,857,a+,180,prime_becchu,4,3,1,5,2,677,a-,63,pablo,2,2,0,8,0,592,a+,105,bamboo14mk1,2,2,0,5,2,521,a-,149,hydra_custom,8,7,1,6,2,489,a+,44
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,328,alpha,FALSE,furo_deco,23,16,7,7,5,1464,b-,37,wakaba,16,6,10,11,3,1314,b,101,maneuver_collabo,13,9,4,10,1,779,b-,33,sshooter,11,9,2,10,1,996,b-,111,maneuver,17,9,8,9,2,970,b-,50,wakaba,15,10,5,10,5,1649,b+,79,splatroller_becchu,8,8,0,10,0,568,b,32,nzap89,15,11,4,11,4,1328,b-,34
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,310,alpha,FALSE,l3reelgun_becchu,7,5,2,5,5,1359,s+,234,nzap89,6,5,1,9,1,1160,s+,131,52gal_becchu,9,7,2,6,4,1199,s+,85,splatscope_becchu,6,4,2,5,4,893,s+,65,liter4k,8,6,2,4,4,1023,s+,109,nzap85,5,4,1,9,2,1089,s+,133,barrelspinner_deco,10,8,2,4,2,1006,s+,107,sshooter_becchu,7,6,1,5,5,1356,s+,186
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,alpha,FALSE,bamboo14mk1,7,7,0,7,2,812,a+,133,splatcharger_becchu,2,1,1,1,1,0,a+,36,campingshelter,8,8,0,7,1,711,a,23,pablo_hue,3,2,1,9,1,717,a+,44,quadhopper_black,15,13,2,4,3,918,a-,106,hokusai_becchu,8,7,1,6,5,964,a,43,bamboo14mk2,5,4,1,7,3,736,a-,122,squiclean_a,0,0,0,1,0,213,a,64
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,177,bravo,TRUE,l3reelgun_becchu,6,4,2,4,2,761,s+,234,bamboo14mk1,7,6,1,6,1,746,s+,64,pablo,2,1,1,6,1,474,s+,108,heroroller_replica,4,2,2,7,1,521,s+,97,hotblaster,10,7,3,3,2,570,s+,65,splatroller_becchu,5,5,0,4,1,379,s+,85,splatscope,6,5,1,3,2,570,s+,52,sshooter,8,5,3,3,3,1026,s+,210
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,320,bravo,FALSE,bamboo14mk1,12,11,1,5,4,1078,a+,134,nzap85,12,10,2,6,3,1079,a+,199,prime,9,5,4,7,1,696,a,104,promodeler_rg,6,2,4,7,2,807,a+,119,ochiba,6,5,1,7,2,1109,a+,90,explosher,12,7,5,7,5,1023,a,121,splatroller,6,5,1,10,0,551,a,82,prime_becchu,10,8,2,5,3,1030,a+,125
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,268,alpha,TRUE,l3reelgun_becchu,6,5,1,5,4,1068,s+,234,splatroller_becchu,4,2,2,4,2,485,s+,85,splatspinner,14,12,2,6,4,1464,s+,117,sputtery_hue,16,14,2,7,3,913,s+,127,dualsweeper,3,1,2,6,4,868,s+,65,nzap85,10,6,4,8,4,1229,s+,170,splatroller_collabo,7,6,1,10,2,800,s+,99,heroroller_replica,9,9,0,9,1,661,s+,41
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,alpha,FALSE,l3reelgun_becchu,5,5,0,4,3,907,s+,234,splatroller_becchu,13,10,3,5,1,552,s+,85,barrelspinner,9,5,4,4,3,866,s+,132,sshooter_collabo,7,4,3,7,1,843,s+,162,sputtery_hue,9,7,2,8,1,669,s+,127,splatspinner,5,5,0,7,4,1208,s+,117,jetsweeper,4,3,1,4,5,926,s+,166,splatroller,7,5,2,8,0,452,s+,146
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,331,alpha,FALSE,bamboo14mk1,10,8,2,4,5,1355,a+,134,nzap89,10,7,3,4,6,1374,a+,57,52gal,12,8,4,8,4,1354,a+,238,nova,12,10,2,7,4,1277,a+,161,bold_neo,5,5,0,10,4,1432,a,71,nzap89,7,5,2,7,7,1982,a+,91,prime,6,4,2,10,3,861,a-,56,splatspinner_becchu,8,8,0,7,3,1226,a+,60
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,soytuber,8,7,1,2,2,740,,215,heroshooter_replica,4,3,1,3,1,1045,,71,splatroller,3,3,0,2,1,567,,47,maneuver_collabo,8,7,1,2,2,723,,112,liter4k_scope,1,1,0,5,1,450,,103,nzap89,1,1,0,4,3,900,,98,splatspinner_becchu,5,5,0,6,4,893,,102,hotblaster,3,2,1,5,1,538,,54
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,264,bravo,TRUE,l3reelgun_becchu,6,6,0,4,4,1048,s+,234,prime_becchu,6,5,1,9,0,659,s+,147,bold,2,2,0,4,2,670,s+,146,pablo,3,1,2,9,1,449,s+,127,splatroller,8,7,1,4,3,656,s+,138,bold,5,3,2,5,1,434,s+,97,wakaba,12,6,6,3,5,1032,s+,61,dualsweeper_custom,13,10,3,3,4,1095,s+,174
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,242,alpha,TRUE,l3reelgun_becchu,10,7,3,4,4,1100,s+,234,carbon,5,4,1,7,2,731,s+,106,sshooter,6,5,1,5,3,978,s+,136,heroroller_replica,10,9,1,5,3,863,s+,106,bold,5,5,0,6,3,931,s+,146,nzap89,8,7,1,6,3,1178,s+,158,screwslosher,6,3,3,5,3,790,s+,145,splatroller,7,5,2,8,2,826,s+,138
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,herocharger_replica,11,10,1,1,2,998,,260,kelvin525_becchu,7,4,3,1,3,836,,119,sshooter,1,1,0,0,1,958,,61,furo,1,1,0,3,1,502,,26,liter4k_scope,4,4,0,3,3,1045,,123,splatscope,0,0,0,5,0,523,,22,momiji,1,1,0,3,2,948,,67,jetsweeper,0,0,0,5,0,410,,33
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,bravo,FALSE,l3reelgun_becchu,6,6,0,5,5,1112,s+,234,nzap89,3,3,0,6,2,823,s+,109,bold,2,0,2,7,2,999,s+,131,barrelspinner,8,7,1,4,1,902,s+,108,carbon,5,4,1,5,2,661,s+,106,prime_becchu,8,5,3,5,2,893,s+,195,wakaba,10,8,2,3,5,1282,s+,93,dualsweeper_custom,5,5,0,4,2,971,s+,104
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,kelvin525_deco,11,10,1,3,2,1098,,260,sshooter,3,1,2,4,2,915,,61,splatscope,0,0,0,5,0,470,,33,sshooter_becchu,2,2,0,4,2,596,,26,liter4k_scope,6,5,1,2,3,1033,,123,kelvin525_becchu,7,4,3,6,1,630,,119,maneuver_becchu,4,3,1,2,1,615,,22,momiji,0,0,0,5,2,853,,67
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,bravo,FALSE,kelvin525_deco,6,5,1,5,1,823,,260,hydra,1,1,0,3,0,336,,52,squiclean_b,0,0,0,5,1,628,,42,nautilus47,3,1,2,3,1,516,,35,liter4k_scope,9,8,1,0,4,1038,,123,kelvin525_becchu,6,4,2,2,2,572,,119,momiji,0,0,0,2,2,607,,67,sshooter_becchu,4,3,1,4,2,662,,26
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,229,bravo,TRUE,l3reelgun_becchu,2,0,2,3,2,691,s+,234,nzap85,11,10,1,5,3,949,s+,91,sharp_neo,5,3,2,8,1,926,s+,261,nautilus79,4,2,2,6,1,578,s+,60,hissen,11,10,1,3,3,863,s+,126,96gal,12,6,6,4,3,869,s+,82,l3reelgun,3,3,0,5,4,753,s+,150,nzap89,5,3,2,3,3,723,s+,260
2019-03-19T10:00:00+00:00,4.5.1,gachi,squad_2,area,zatou,273,alpha,TRUE,heroroller_replica,7,7,0,8,3,845,s+,144,wakaba,15,7,8,4,5,1389,x,175,maneuver_collabo,11,8,3,3,4,1127,x,124,96gal,11,10,1,6,3,1225,x,178,sputtery_hue,8,8,0,7,4,1032,x,135,hydra_custom,8,3,5,6,4,919,s,46,prime_becchu,8,6,2,9,3,1056,s+,153,momiji,6,4,2,10,5,1364,a,81
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,kelvin525_deco,10,10,0,1,3,1021,,260,furo,5,3,2,2,3,1128,,123,pablo,4,2,2,1,2,665,,52,bold,3,3,0,2,3,818,,68,kelvin525_becchu,3,3,0,5,2,731,,119,momiji,0,0,0,1,3,1028,,68,heroshelter_replica,2,1,1,6,1,715,,35,splatroller,2,2,0,6,0,469,,46
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,l3reelgun_becchu,8,4,4,7,4,1365,s+,234,heroroller_replica,17,14,3,9,2,1035,s+,65,sshooter_becchu,10,7,3,7,4,1269,s+,186,splatscope,7,7,0,4,3,1103,s+,198,sshooter_collabo,8,6,2,8,5,1208,s+,105,maneuver_collabo,9,8,1,7,0,1184,s+,56,splatroller_collabo,8,6,2,8,2,854,s+,121,dynamo_becchu,7,5,2,9,5,1645,s+,42
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,FALSE,kelvin525_deco,7,7,0,2,3,1098,,260,bold,6,5,1,2,3,1128,,119,splatroller,2,2,0,4,1,620,,46,splatcharger_becchu,1,1,0,2,2,752,,100,furo,6,6,0,4,2,1052,,123,momiji,0,0,0,2,3,1028,,68,liter4k,1,0,1,4,2,660,,62,squiclean_b,4,4,0,5,0,419,,71
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,bamboo14mk1,13,10,3,5,5,1534,a+,134,sputtery_hue,12,7,5,8,1,818,a,32,heroroller_replica,13,10,3,13,0,635,a,82,nzap85,18,12,6,7,4,1436,a+,40,bold_neo,8,6,2,9,4,1348,a,88,rapid_becchu,7,5,2,11,3,1127,a+,143,heroroller_replica,7,7,0,9,4,841,a,47,sshooter_collabo,17,15,2,10,3,988,a-,59
2019-03-19T10:00:00+00:00,4.5.1,gachi,squad_2,area,ajifry,318,bravo,FALSE,heroroller_replica,6,4,2,8,4,974,s+,144,maneuver_collabo,11,10,1,3,6,1638,x,124,wakaba,8,4,4,5,8,1851,x,175,bottlegeyser,5,4,1,5,4,891,x,178,campingshelter,11,6,5,3,10,1451,x,291,sshooter_collabo,7,6,1,8,3,896,x,100,splatscope_collabo,5,5,0,4,5,1505,x,326,dualsweeper_custom,5,4,1,7,4,1325,s+,176
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,241,alpha,TRUE,splatspinner,3,1,2,3,3,805,s,165,bold_neo,3,3,0,6,2,821,s,37,hokusai,8,7,1,5,2,585,s,50,splatcharger,12,12,0,0,2,678,s,88,pablo,5,1,4,5,1,501,s,92,splatspinner,8,7,1,6,3,803,s,151,prime_collabo,5,3,2,5,2,593,s,138,bucketslosher,6,3,3,7,2,716,s,450
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,heroshooter_replica,6,6,0,1,3,1009,,260,bold,6,6,0,1,5,1141,,119,bold,2,1,1,1,1,662,,62,kelvin525_becchu,2,0,2,4,2,556,,44,furo,2,1,1,1,4,1341,,123,splatroller,0,0,0,4,2,691,,46,sshooter,3,3,0,6,0,344,,71,splatroller,2,2,0,2,2,607,,23
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,117,alpha,TRUE,l3reelgun_becchu,1,1,0,1,1,463,s+,234,clashblaster_neo,5,2,3,2,1,315,s+,83,splatroller,4,4,0,0,1,375,s+,248,quadhopper_black,0,0,0,0,1,435,s+,105,nzap85,1,1,0,1,2,445,s+,100,dualsweeper_custom,2,2,0,3,1,529,s+,147,hotblaster_custom,0,0,0,0,0,69,s+,74,ochiba,0,0,0,3,1,538,s+,206
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,120,bravo,TRUE,l3reelgun_becchu,3,3,0,2,1,525,s+,234,clashblaster_neo,3,3,0,3,1,334,s+,83,prime_becchu,0,0,0,4,1,434,s+,132,splatroller,2,1,1,2,0,268,s+,248,ochiba,7,5,2,3,1,457,s+,27,nzap85,8,5,3,1,1,430,s+,100,pablo,0,0,0,2,0,198,s+,151,dualsweeper_custom,3,1,2,2,2,574,s+,89
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,313,alpha,FALSE,bamboo14mk1,12,10,2,5,3,1277,a+,134,sshooter_collabo,10,10,0,4,1,1112,a,29,splatroller_collabo,6,4,2,5,3,711,a+,103,bold,16,14,2,9,3,1094,a+,104,prime_becchu,10,7,3,10,2,1223,a+,118,sshooter_becchu,9,5,4,9,3,835,a-,50,sshooter_collabo,5,4,1,10,5,1120,a-,36,splatroller,7,7,0,10,2,884,a,44
2019-03-19T10:00:00+00:00,4.5.1,gachi,squad_2,area,ajifry,189,bravo,TRUE,heroroller_replica,5,4,1,6,2,661,s+,144,wakaba,3,1,2,5,4,994,x,175,prime_becchu,3,2,1,3,4,952,x,261,nzap85,3,2,1,3,2,988,s,94,liter4k_scope,9,6,3,1,3,1001,x,148,dualsweeper_custom,9,5,4,3,2,844,x,121,hotblaster,5,4,1,3,2,721,,21,explosher_custom,4,2,2,2,3,914,x,144
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,FALSE,heroshooter_replica,11,10,1,2,4,1138,,260,bold,1,1,0,3,3,949,,62,rapid_becchu,3,1,2,1,2,447,,44,herocharger_replica,2,2,0,1,1,635,,41,variableroller_foil,2,2,0,6,1,410,,71,nzap89,0,0,0,1,3,749,,67,longblaster,3,3,0,4,2,692,,41,bold,3,2,1,3,2,1177,,25
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,223,bravo,TRUE,l3reelgun_becchu,6,5,1,6,2,736,s+,234,promodeler_mg,6,4,2,4,5,1135,s+,198,liter4k,1,0,1,5,1,324,s+,143,nzap85,9,7,2,5,3,792,s+,196,bold,2,2,0,7,1,717,s+,160,nzap85,8,8,0,1,3,843,s+,174,prime_becchu,6,5,1,3,2,639,s+,76,dualsweeper_custom,6,5,1,5,1,833,s+,83
2019-03-19T10:00:00+00:00,4.5.1,gachi,squad_2,area,zatou,300,alpha,FALSE,heroroller_replica,4,3,1,11,3,906,s+,144,wakaba,15,10,5,3,7,1704,x,175,sshooter,9,7,2,9,3,1116,s+,37,prime_becchu,8,7,1,8,4,1085,s+,61,longblaster,15,12,3,6,5,1414,x,198,squiclean_a,15,8,7,5,5,1134,x,217,nzap85,10,6,4,8,4,1347,s+,131,kelvin525_deco,7,5,2,8,3,914,x,169
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,soytuber,6,5,1,3,2,578,,215,campingshelter_sorella,4,3,1,2,2,992,,161,l3reelgun,5,5,0,2,4,1552,,107,promodeler_rg,2,2,0,2,3,1176,,315,promodeler_mg,1,1,0,4,5,1253,,145,kelvin525_becchu,4,3,1,1,3,805,,206,wakaba,4,3,1,6,2,939,,67,maneuver_collabo,2,2,0,6,1,736,,158
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,heroshooter_replica,12,11,1,1,4,1125,,260,herocharger_replica,0,0,0,3,1,507,,41,bold,4,4,0,0,4,1087,,119,splatroller,6,4,2,3,2,584,,76,bold,2,2,0,4,4,980,,62,heroshooter_replica,3,3,0,6,1,649,,71,rapid_becchu,2,2,0,2,2,503,,44,bold,1,0,1,7,1,831,,25
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,alpha,FALSE,splatspinner,8,7,1,6,3,1151,s,165,splatroller_collabo,7,6,1,6,2,627,s,134,promodeler_rg,6,4,2,4,4,1168,s,82,sshooter_collabo,12,10,2,7,1,661,s,110,hokusai_hue,10,8,2,6,4,878,s,191,nzap89,7,6,1,7,4,838,s,221,prime_becchu,8,6,2,7,4,968,s,96,maneuver_collabo,5,3,2,8,2,706,s,125
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,l3reelgun_becchu,5,5,0,4,6,1422,s+,234,pablo,6,6,0,8,1,540,s+,106,dualsweeper_custom,6,6,0,7,3,1271,s+,130,hydra_custom,9,8,1,6,4,1149,s+,85,furo,4,4,0,4,3,1306,s+,107,sputtery_hue,8,5,3,9,1,764,s+,96,sshooter_collabo,13,8,5,7,3,992,s+,87,bamboo14mk1,9,8,1,5,4,1158,s+,76
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,bravo,FALSE,soytuber,4,3,1,4,1,447,,215,dynamo_becchu,8,6,2,3,1,596,,161,prime_becchu,3,2,1,2,3,1043,,111,bottlegeyser_foil,6,5,1,0,2,905,,122,l3reelgun,2,1,1,4,4,935,,107,promodeler_rg,1,1,0,5,2,910,,315,nova,7,6,1,4,1,468,,206,spygadget_sorella,1,1,0,4,3,791,,153
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatscope_becchu,4,4,0,2,1,765,,260,splatspinner_becchu,4,3,1,1,2,464,,44,nautilus47,8,4,4,2,1,511,,41,bold,11,10,1,3,4,1030,,119,bold,2,2,0,4,2,852,,62,hokusai,4,3,1,6,0,497,,71,96gal,5,3,2,6,1,566,,21,barrelspinner,0,0,0,5,1,546,,26
2019-03-19T10:00:00+00:00,4.5.1,gachi,squad_2,area,ajifry,178,bravo,TRUE,heroroller_replica,6,6,0,5,1,545,s+,144,wakaba,9,2,7,1,5,1078,x,176,herobrush_replica,4,3,1,6,2,564,s+,170,sshooter_collabo,2,0,2,6,1,643,s+,139,kugelschreiber_hue,8,6,2,1,3,882,x,115,carbon_deco,7,5,2,2,2,664,s+,99,prime,6,3,3,4,2,658,a-,23,kugelschreiber_hue,6,4,2,4,1,608,s+,67
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,FALSE,soytuber,3,3,0,4,0,654,,215,l3reelgun,7,5,2,1,4,1369,,107,furo,3,2,1,4,3,1056,,38,herocharger_replica,7,7,0,4,0,471,,115,hokusai_becchu,6,5,1,4,4,789,,161,promodeler_rg,4,3,1,5,2,806,,315,quadhopper_black,3,2,1,6,0,497,,206,dualsweeper_custom,3,3,0,2,3,1215,,111
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,107,bravo,TRUE,l3reelgun_becchu,2,2,0,3,1,464,s+,234,prime_collabo,3,1,2,4,1,475,s+,95,sshooter_becchu,2,2,0,4,2,584,s+,71,splatroller,3,3,0,4,0,351,s+,171,sshooter,7,4,3,3,1,473,s+,105,dualsweeper_custom,7,6,1,0,2,637,s+,162,hokusai_hue,5,3,2,4,1,400,s+,127,prime_becchu,3,1,2,1,1,417,s+,114
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dynamo_tesla,9,5,4,2,3,915,,260,bold,11,8,3,0,4,988,,119,splatcharger,4,4,0,1,0,677,,59,liter4k,1,1,0,1,2,702,,67,bold,2,2,0,5,2,894,,62,splatspinner_becchu,0,0,0,3,2,602,,44,maneuver_collabo,1,1,0,6,1,522,,21,splatspinner,1,1,0,6,1,668,,26
2019-03-19T10:00:00+00:00,4.5.1,gachi,squad_2,area,ajifry,248,bravo,TRUE,heroroller_replica,8,8,0,7,2,849,s+,144,wakaba,8,6,2,5,5,1564,x,176,hydra_custom,5,3,2,5,4,889,a+,64,sputtery_hue,4,4,0,6,4,874,a+,55,sputtery_hue,10,8,2,7,3,1082,x,100,furo,9,4,5,5,5,1213,s+,173,dynamo_becchu,9,6,3,2,5,1263,s+,148,dynamo_becchu,8,5,3,7,3,1020,s+,48
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,268,bravo,TRUE,splatspinner,11,8,3,7,3,1051,s,165,squiclean_a,8,6,2,6,1,727,s,88,nzap89,12,9,3,3,5,1244,s,124,sputtery_hue,10,9,1,5,2,826,s,81,dualsweeper_custom,8,7,1,9,2,944,s,130,kugelschreiber,7,6,1,6,3,1060,s,81,nzap85,7,5,2,7,4,1245,s,76,pablo,5,3,2,10,1,579,s,91
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,bravo,FALSE,nzap85,2,0,2,10,1,808,a,64,prime_becchu,7,6,1,6,2,640,a-,51,nzap89,3,2,1,9,3,978,a,43,splatroller,7,7,0,8,3,828,a,71,sharp_neo,10,9,1,6,1,662,a-,48,liter4k_scope,6,6,0,2,3,716,a-,35,nzap85,10,9,1,5,1,788,a-,25,maneuver,10,8,2,2,4,1064,a,18
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,320,bravo,FALSE,l3reelgun_becchu,2,2,0,8,4,794,s+,234,maneuver_collabo,3,3,0,7,1,659,s+,167,splatcharger,12,11,1,2,3,799,s+,104,prime_becchu,9,4,5,6,0,718,s+,101,carbon_deco,6,6,0,7,0,617,s+,40,dualsweeper,12,6,6,2,4,1031,s+,71,soytuber,5,3,2,6,1,508,s+,88,prime_becchu,9,7,2,5,2,820,s+,189
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,FALSE,soytuber,3,3,0,7,0,356,,215,hokusai,5,4,1,4,2,710,,161,l3reelgun,4,4,0,3,3,1389,,107,dualsweeper_custom,1,1,0,4,2,954,,315,nautilus79,7,5,2,2,3,767,,206,splatcharger_becchu,5,5,0,3,1,493,,115,sharp_neo,5,4,1,3,2,1004,,100,carbon,5,4,1,4,2,564,,110
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,explosher,3,3,0,2,3,1227,,260,sputtery,0,0,0,2,2,809,,44,splatcharger,2,2,0,6,1,537,,59,splatroller,3,1,2,2,1,612,,46,liter4k,3,3,0,1,3,1009,,62,bold,5,5,0,2,5,1437,,119,squiclean_b,4,4,0,3,1,552,,21,carbon,0,0,0,0,0,0,,21
2019-03-19T10:00:00+00:00,4.5.1,gachi,standard,asari,arowana,189,bravo,TRUE,sshooter_becchu,3,2,1,3,3,677,a-,39,pablo,1,1,0,2,1,346,a-,31,splatscope_collabo,5,5,0,1,1,627,a-,35,splatroller,2,2,0,4,0,484,a-,109,nzap89,1,1,0,2,2,654,a-,91,splatscope_becchu,2,1,1,2,1,601,a-,45,sharp,6,6,0,4,3,562,a-,102,pablo,2,1,1,2,0,381,a-,65
2019-03-19T10:00:00+00:00,4.5.1,gachi,squad_2,area,zatou,316,bravo,FALSE,heroroller_replica,11,9,2,9,3,1054,s+,144,prime_becchu,14,12,2,9,4,1338,x,176,prime_becchu,11,9,2,12,2,1107,s+,114,prime_becchu,8,6,2,7,4,1407,s+,140,bamboo14mk1,16,14,2,9,4,1056,s+,114,nzap85,14,9,5,10,3,1249,x,176,screwslosher_becchu,11,10,1,10,3,1304,s+,177,maneuver_becchu,6,4,2,7,5,1317,s+,79
2019-03-19T10:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,bravo,FALSE,soytuber,2,2,0,5,0,406,,215,sharp_neo,4,2,2,6,3,1185,,315,nautilus79,9,7,2,3,2,687,,206,nzap85,7,4,3,3,2,722,,100,quadhopper_black,7,6,1,4,3,938,,161,l3reelgun,4,3,1,3,3,1134,,107,splatcharger_becchu,5,3,2,5,0,383,,115,sharp,8,5,3,4,2,1088,,110
