# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-21T12:00:00+00:00,4.5.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sharp_neo,3,2,1,4,3,1043,,82,sshooter_collabo,8,7,1,1,2,939,,32,jetsweeper_custom,5,4,1,2,2,682,,27,promodeler_rg,2,1,1,2,3,1294,,110,maneuver_collabo,4,3,1,7,1,821,,281,furo,1,1,0,0,4,1040,,119,promodeler_rg,2,0,2,3,2,1162,,299,soytuber_custom,4,4,0,4,1,644,,135
2019-03-21T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,fujitsubo,56,alpha,TRUE,nova,6,4,2,1,1,291,x,241,52gal_becchu,0,0,0,1,1,146,a,181,bold_neo,5,4,1,1,2,312,a-,120,hydra_custom,1,0,1,0,1,126,x,115,nova_becchu,1,0,1,3,0,160,a+,97,screwslosher,2,1,1,3,0,215,x,149,hokusai_becchu,2,2,0,2,0,297,s+,110,sshooter_collabo,0,0,0,0,0,0,x,275
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,156,bravo,TRUE,l3reelgun_becchu,3,2,1,5,2,678,x,421,octoshooter_replica,4,3,1,7,0,392,x,198,dynamo_becchu,2,2,0,3,4,998,x,230,splatscope,1,0,1,2,3,473,x,126,liter4k_scope,6,5,1,0,3,784,x,64,explosher_custom,3,2,1,0,2,847,x,153,prime_becchu,6,6,0,4,0,483,x,138,maneuver_becchu,5,4,1,5,1,492,x,156
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,306,bravo,FALSE,sputtery_hue,11,11,0,7,5,1219,s+,134,sshooter_becchu,9,8,1,9,3,966,s+,31,splatroller,4,4,0,8,2,924,s+,79,splatcharger,2,1,1,2,4,1005,s+,87,furo_deco,5,5,0,6,5,1227,s+,190,ochiba,8,6,2,9,3,1079,s+,87,maneuver_becchu,9,7,2,7,3,956,s+,75,herospinner_replica,13,6,7,3,3,1064,s+,87
2019-03-21T12:00:00+00:00,4.5.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,96gal,11,8,3,10,3,876,s+,142,splatspinner,13,8,5,4,7,1432,x,111,clashblaster_neo,8,5,3,9,3,736,a,101,sshooter_collabo,15,10,5,8,2,963,x,184,ochiba,9,7,2,6,4,1347,x,284,prime_becchu,12,9,3,6,3,1011,x,260,sputtery_hue,12,8,4,11,2,747,s+,115,sshooter,7,7,0,8,1,0,x,228
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,304,bravo,FALSE,96gal,9,5,4,6,5,1198,s+,325,prime_collabo,3,2,1,11,1,875,s+,130,momiji,6,5,1,3,7,1753,s+,54,dualsweeper_custom,7,5,2,8,4,1480,s+,155,splatcharger,13,10,3,3,6,1260,s+,169,kelvin525_becchu,9,0,9,4,6,1241,s+,68,prime_collabo,8,7,1,5,5,1279,s+,42,nzap85,16,11,5,5,6,1436,s+,126
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,107,bravo,TRUE,hokusai_hue,3,3,0,4,2,523,s+,103,sshooter_becchu,1,1,0,4,1,377,s+,238,screwslosher_becchu,0,0,0,3,1,414,s+,100,dualsweeper_custom,1,1,0,5,0,351,s+,124,pablo,7,7,0,1,2,580,s+,79,splatroller,4,3,1,1,1,403,s+,105,maneuver_becchu,3,3,0,2,1,422,s+,56,96gal,4,3,1,1,2,504,s+,95
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,283,bravo,TRUE,dualsweeper_custom,5,4,1,7,3,1150,s+,137,52gal_becchu,6,6,0,9,4,986,s+,60,liter4k_scope,0,0,0,8,5,1165,s+,164,ochiba,0,0,0,2,3,0,s+,167,prime,17,13,4,4,3,884,s+,130,furo,3,3,0,3,4,1378,s+,120,nzap85,9,7,2,1,2,0,s+,76,jetsweeper,5,2,3,3,3,824,s+,117
2019-03-21T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,nova,17,13,4,4,4,903,x,241,52gal_becchu,7,5,2,11,3,987,a,181,hydra_custom,13,8,5,9,2,757,x,115,bold_neo,10,8,2,8,7,1574,a-,120,nzap85,15,7,8,6,4,1062,s,130,dynamo_becchu,11,10,1,9,4,1541,x,201,variableroller_foil,10,8,2,8,5,1095,s+,201,clashblaster,9,7,2,11,0,549,s+,141
2019-03-21T12:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp,8,7,1,5,2,594,,146,96gal_deco,3,3,0,3,3,901,,78,sshooter,7,4,3,4,2,864,,89,splatcharger,2,2,0,0,2,792,,116,prime,6,3,3,5,1,543,,45,jetsweeper_custom,4,3,1,3,2,777,,71,squiclean_a,4,4,0,3,1,0,,101,sharp_neo,4,2,2,5,3,1119,,120
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,95,alpha,TRUE,wakaba,2,1,1,0,2,543,a+,89,splatroller,4,3,1,1,1,313,a+,108,rapid_becchu,4,1,3,0,1,312,a+,182,maneuver,6,5,1,1,1,427,a+,120,bold,0,0,0,3,2,410,a+,36,promodeler_mg,0,0,0,2,2,0,a,135,liter4k_scope,2,2,0,2,2,479,a+,34,furo,0,0,0,3,1,0,a+,69
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,284,alpha,TRUE,ochiba,9,6,3,7,3,1185,s,67,momiji,4,2,2,7,5,1223,s,130,hydra,7,5,2,3,3,794,s,174,dualsweeper_custom,6,5,1,4,3,1154,s,170,dualsweeper_custom,5,4,1,0,1,0,s,98,heroroller_replica,9,8,1,5,4,1078,s,89,ochiba,3,3,0,7,5,1274,s,157,sputtery,6,6,0,6,5,1468,s,110
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,311,bravo,FALSE,hokusai_hue,7,6,1,8,7,1146,s+,103,splatspinner,5,3,2,3,7,1361,s+,92,dynamo_becchu,6,5,1,5,7,1368,s+,163,prime_becchu,18,18,0,6,3,1063,s+,119,explosher_custom,3,2,1,9,4,1343,s+,125,sshooter,4,3,1,12,3,945,s+,62,splatroller,10,10,0,8,4,1052,s+,105,prime_becchu,5,4,1,4,6,1352,s+,161
2019-03-21T12:00:00+00:00,4.5.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sharp_neo,5,4,1,4,3,1135,,82,octoshooter_replica,4,3,1,4,2,662,,54,bucketslosher_deco,5,4,1,7,1,680,,122,maneuver,3,1,2,2,5,1157,,4,herocharger_replica,4,4,0,1,1,608,,98,furo,4,3,1,5,2,929,,110,wakaba,7,5,2,5,4,1115,,7,herocharger_replica,5,5,0,1,1,559,,183
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,268,bravo,TRUE,nzap85,6,4,2,6,3,1087,s+,146,dualsweeper_custom,3,3,0,4,5,1175,s+,40,barrelspinner_deco,3,2,1,6,2,770,s+,104,sharp_neo,6,5,1,7,3,1164,s+,54,bucketslosher,10,8,2,4,6,1215,s+,102,dualsweeper_custom,4,2,2,2,4,1123,s+,183,prime_becchu,9,8,1,3,4,1133,s+,76,bold_neo,3,2,1,6,4,1012,s+,99
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,175,alpha,TRUE,l3reelgun_becchu,8,5,3,4,2,861,s+,237,prime_becchu,9,7,2,2,2,611,s+,147,furo,7,5,2,4,2,631,s+,100,splatcharger,3,3,0,1,1,528,s+,136,splatspinner_collabo,2,1,1,5,3,861,s+,93,heroroller_replica,3,2,1,7,2,479,s+,82,prime_becchu,6,6,0,4,3,647,s+,185,rapid_elite_deco,3,1,2,4,3,507,s+,133
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,300,alpha,FALSE,l3reelgun_becchu,3,3,0,8,4,1391,x,421,hydra_custom,13,10,3,3,5,1117,x,136,dynamo_tesla,7,6,1,5,5,1347,x,173,maneuver_becchu,10,9,1,13,4,1120,x,156,maneuver_becchu,13,13,0,8,5,1323,x,191,momiji,10,9,1,8,6,1611,x,84,dynamo_becchu,7,4,3,8,6,1232,x,154,splatscope,4,3,1,4,5,869,x,126
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,156,bravo,TRUE,nzap89,3,3,0,2,4,1015,s+,158,dynamo_becchu,0,0,0,3,1,823,s+,114,pablo_hue,1,1,0,5,3,618,s+,103,wakaba,2,1,1,5,3,732,s+,138,dualsweeper_custom,5,4,1,0,3,972,s+,76,sshooter_becchu,8,7,1,1,6,1264,s+,95,pablo,2,2,0,3,3,732,s+,119,hokusai_becchu,3,2,1,1,3,676,s+,117
2019-03-21T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,9,2,7,4,4,1374,x,248,wakaba,9,7,2,8,4,1215,x,261,maneuver_becchu,15,13,2,7,2,1044,x,224,quadhopper_black,11,9,2,10,3,1024,x,185,herobrush_replica,8,8,0,8,5,980,s+,218,maneuver_collabo,6,6,0,8,3,1096,x,242,dynamo,12,9,3,8,3,1207,x,184,kugelschreiber_hue,7,6,1,7,4,1266,s+,151
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,306,alpha,FALSE,wakaba,3,1,2,3,7,1741,a+,89,longblaster,5,2,3,6,2,708,a,25,momiji,7,5,2,8,6,1432,a,34,carbon,15,15,0,4,3,893,a+,64,longblaster,9,5,4,5,3,980,a+,92,momiji,3,1,2,7,4,1196,a,48,prime_becchu,7,5,2,4,4,1160,a+,99,wakaba,11,9,2,7,5,1336,a+,83
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,192,bravo,TRUE,sputtery_hue,5,5,0,5,2,669,s+,134,splatroller,3,3,0,6,2,630,s+,79,furo,4,2,2,4,4,1124,s+,63,prime_becchu,2,2,0,5,3,687,s+,177,hydra_custom,9,7,2,3,1,442,s+,105,campingshelter_sorella,7,4,3,2,3,1051,s+,142,carbon_deco,4,4,0,4,1,497,s+,52,wakaba,7,5,2,3,3,1117,s+,111
2019-03-21T12:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp,5,4,1,5,1,538,,146,sshooter,3,3,0,6,0,701,,71,bamboo14mk1,3,2,1,1,4,1075,,103,splatcharger,2,2,0,2,2,560,,150,carbon,3,2,1,5,2,710,,45,96gal_deco,2,2,0,1,1,896,,78,dynamo_becchu,6,6,0,4,1,777,,89,splatcharger,4,4,0,1,2,668,,116
2019-03-21T12:00:00+00:00,4.5.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dynamo_becchu,5,4,1,5,1,818,,189,kugelschreiber_hue,5,4,1,1,2,919,,55,96gal,6,4,2,2,4,1148,,144,96gal,4,2,2,3,3,943,,103,maneuver_collabo,3,3,0,3,2,694,,103,splatroller,4,3,1,3,1,613,,249,splatscope_becchu,6,5,1,3,3,1011,,391,sputtery_hue,0,0,0,5,2,1020,,134
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,88,alpha,TRUE,dualsweeper_custom,4,3,1,2,1,344,s+,137,nzap85,7,5,2,2,1,356,s+,145,hissen_hue,6,4,2,0,1,354,s+,59,dualsweeper_custom,1,1,0,1,1,444,s+,37,sshooter_collabo,1,1,0,4,1,250,s+,92,dualsweeper_custom,0,0,0,3,0,288,s+,58,splatspinner_becchu,3,2,1,3,1,404,s+,49,prime_becchu,2,2,0,4,0,251,s+,44
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,145,alpha,TRUE,96gal,5,2,3,2,2,734,s+,325,sshooter_becchu,5,5,0,0,3,733,s+,54,prime_becchu,5,4,1,1,1,499,s+,100,longblaster,4,4,0,3,1,515,s+,94,liter4k,2,2,0,3,2,625,s+,286,momiji,2,0,2,4,4,907,s+,148,prime_becchu,1,1,0,3,2,560,s+,111,nzap85,4,3,1,5,2,504,s+,132
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,321,alpha,FALSE,l3reelgun_becchu,9,8,1,7,6,1505,s+,237,hokusai_becchu,13,11,2,6,4,1206,s+,172,liter4k_scope_custom,6,5,1,5,6,1091,s+,85,prime_becchu,11,7,4,9,3,1027,s+,185,hydra,15,9,6,6,5,1087,s+,129,dualsweeper_custom,10,8,2,6,5,1393,s+,119,nzap85,8,5,3,10,4,1151,s+,113,prime_becchu,8,5,3,9,4,1200,s+,121
2019-03-21T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,mozuku,181,alpha,TRUE,nova,12,9,3,2,4,745,x,241,52gal_becchu,8,6,2,9,1,419,a,181,bold_neo,5,2,3,5,4,723,a-,120,hydra_custom,8,5,3,4,3,616,x,115,longblaster,9,7,2,6,1,697,c-,16,variableroller_foil,6,5,1,6,0,541,s,34,dynamo_tesla,7,4,3,5,2,462,s+,58,96gal,8,4,4,5,2,735,a+,45
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,158,alpha,TRUE,nzap85,10,3,7,3,2,728,s+,146,momiji,9,9,0,0,4,998,s+,227,dynamo_becchu,1,1,0,4,2,562,s+,58,hokusai,8,5,3,3,2,517,s+,95,splatroller,2,0,2,5,0,469,s+,51,prime,5,5,0,5,2,645,s+,101,splatscope_collabo,1,0,1,2,3,965,s+,112,bold,5,5,0,6,2,623,s+,47
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,269,bravo,TRUE,dualsweeper_custom,7,4,3,8,4,1182,s+,137,nzap89,5,5,0,7,4,1124,s+,124,hotblaster,5,5,0,8,3,750,s+,141,squiclean_b,3,3,0,7,3,828,s+,167,liter4k_scope,13,12,1,2,4,1269,s+,67,bold,6,5,1,4,3,1173,s+,164,splatspinner,6,6,0,8,2,919,s+,104,sshooter_collabo,7,6,1,4,3,844,s+,97
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,266,bravo,TRUE,nzap89,1,1,0,8,5,1095,s+,158,prime_becchu,8,8,0,5,5,1144,s+,155,maneuver_collabo,8,6,2,10,2,834,s+,213,prime_becchu,4,3,1,8,3,878,s+,121,l3reelgun_d,5,2,3,2,5,1103,s+,212,prime_becchu,14,12,2,6,3,1059,s+,75,splatroller,9,7,2,8,2,712,s+,121,prime_becchu,12,10,2,2,4,1170,s+,154
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,201,bravo,TRUE,l3reelgun_becchu,3,2,1,5,3,1080,x,421,quadhopper_black,6,4,2,4,1,542,x,132,kelvin525_deco,5,4,1,5,2,503,x,136,bamboo14mk1,4,4,0,1,6,1149,x,109,sputtery,2,1,1,4,3,764,x,187,splatspinner_collabo,3,2,1,3,5,1233,x,192,dynamo_becchu,6,5,1,3,3,784,x,118,prime_becchu,7,6,1,5,1,674,x,112
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,147,bravo,TRUE,sputtery_hue,0,0,0,7,0,325,s+,134,hydra_custom,2,2,0,4,2,494,s+,66,dualsweeper_custom,1,0,1,2,3,823,s+,132,campingshelter_sorella,0,0,0,4,3,857,s+,142,wakaba,5,1,4,1,2,494,s+,166,dynamo,5,5,0,1,1,543,s+,58,hotblaster,5,3,2,0,2,497,s+,100,dualsweeper,11,8,3,0,5,930,s+,109
2019-03-21T12:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp,6,6,0,4,0,545,,146,sshooter,3,2,1,7,1,720,,71,splatcharger,3,2,1,1,2,758,,116,dualsweeper_custom,1,1,0,3,2,987,,102,hokusai_hue,3,2,1,3,2,696,,45,96gal_deco,3,3,0,0,3,1039,,78,dynamo_becchu,7,7,0,7,1,571,,90,splatcharger,5,3,2,1,3,735,,150
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,183,bravo,TRUE,hokusai_hue,5,5,0,8,2,509,s+,103,prime_becchu,1,1,0,7,2,617,s+,58,l3reelgun,4,4,0,5,4,841,s+,92,dualsweeper_custom,4,4,0,4,3,960,s+,136,sshooter_becchu,10,8,2,1,4,926,s+,93,momiji,5,1,4,3,3,898,s+,64,kelvin525_deco,12,11,1,5,2,583,s+,89,prime_collabo,8,4,4,5,2,701,s+,123
2019-03-21T12:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,FALSE,dynamo_becchu,7,6,1,4,2,885,,189,kugelschreiber_hue,3,2,1,0,2,816,,55,maneuver_becchu,8,7,1,1,3,955,,272,carbon_deco,7,5,2,0,1,649,,66,bold_neo,1,1,0,3,3,639,,253,kelvin525_deco,3,2,1,8,0,504,,134,maneuver_collabo,2,1,1,5,2,808,,112,splatspinner,1,1,0,4,2,706,,213
2019-03-21T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,ochiba,12,6,6,7,4,1105,s+,67,clashblaster,21,19,2,6,1,968,s+,89,nzap85,16,11,5,8,5,1263,x,135,hydra_custom,9,3,6,8,3,668,a,47,sshooter_collabo,18,16,2,9,5,1117,x,149,sharp_neo,8,8,0,7,1,909,b+,57,sputtery_hue,7,5,2,13,3,919,a+,61,prime_becchu,2,0,2,10,3,1002,a-,54
2019-03-21T12:00:00+00:00,4.5.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,kugelschreiber_hue,9,6,3,3,2,864,,82,sharp_neo,6,6,0,4,3,1182,,72,sshooter_becchu,3,3,0,3,3,767,,104,squiclean_b,9,9,0,2,3,1102,,106,bold_neo,3,3,0,5,4,1246,,201,splatroller_collabo,5,4,1,7,1,694,,106,splatspinner,1,1,0,4,4,1010,,69,rapid,4,4,0,8,0,669,,138
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,bravo,FALSE,96gal,5,3,2,8,5,1124,s+,325,prime_becchu,5,4,1,10,2,989,s+,95,screwslosher_becchu,5,5,0,5,4,1134,s+,85,splatroller,5,5,0,6,3,1002,s+,158,prime_collabo,8,7,1,3,4,1176,s+,47,sshooter_becchu,12,10,2,4,4,1247,s+,185,splatscope_becchu,4,4,0,3,3,989,s+,123,hokusai,7,6,1,7,2,966,s+,136
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,wakaba,6,3,3,3,5,1455,a+,89,heroroller_replica,18,16,2,7,2,632,a+,85,explosher,2,1,1,4,4,1279,a+,100,sputtery,0,0,0,9,4,1228,a+,105,screwslosher_becchu,6,6,0,1,2,1395,a,126,heroroller_replica,6,4,2,8,3,757,a-,75,carbon,11,10,1,6,5,1100,a+,64,maneuver_becchu,4,3,1,5,5,1159,a+,78
2019-03-21T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,13,12,1,3,5,1386,x,248,wakaba,15,6,9,5,7,1301,x,261,maneuver_becchu,11,8,3,9,2,815,x,224,quadhopper_black,13,10,3,8,3,956,x,185,52gal_becchu,4,3,1,10,4,1070,x,113,nzap85,5,3,2,8,4,1120,s+,110,splatroller_collabo,15,14,1,11,2,805,x,145,rapid_becchu,7,5,2,7,5,1348,s+,159
2019-03-21T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,fujitsubo,309,alpha,FALSE,nova,22,20,2,8,5,1160,x,241,52gal_becchu,5,4,1,14,1,676,a,181,bold_neo,2,0,2,10,6,1036,a-,120,hydra_custom,10,8,2,9,2,819,x,115,bottlegeyser,19,12,7,7,4,794,x,242,herobrush_replica,17,14,3,9,3,818,s+,218,dynamo,12,9,3,7,1,1128,x,184,kugelschreiber_hue,9,5,4,9,3,974,s+,151
2019-03-21T12:00:00+00:00,4.5.1,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,96gal,11,8,3,12,3,938,s+,142,splatcharger,5,4,1,6,3,877,x,147,dynamo,3,2,1,6,1,1147,s+,136,sshooter_collabo,10,8,2,11,2,1018,x,184,wakaba,20,13,7,5,7,1521,x,128,prime,14,5,9,5,5,846,s+,131,52gal_becchu,16,11,5,8,4,971,s+,100,hydra_custom,14,6,8,4,4,715,s+,76
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,300,bravo,FALSE,nzap85,7,6,1,9,4,1261,s+,146,splatscope_collabo,3,3,0,8,4,1493,s+,112,splatroller,8,7,1,12,1,851,s+,157,dualsweeper_custom,2,1,1,5,5,1539,s+,183,screwslosher_becchu,14,12,2,4,5,1573,s+,50,dynamo_becchu,13,11,2,4,7,1590,s+,58,sshooter,13,7,6,5,4,1096,s+,31,jetsweeper,10,4,6,4,6,1043,s+,168
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,300,alpha,FALSE,sputtery_hue,13,8,5,7,3,881,s+,134,ochiba,13,9,4,5,6,1516,s+,92,splatroller,16,11,5,9,3,835,s+,81,splatspinner_collabo,11,9,2,6,3,1291,s+,126,heroroller_replica,10,8,2,7,3,1008,s+,163,sputtery_hue,9,5,4,9,4,1211,s+,71,furo,11,9,2,8,7,1623,s+,120,bold_neo,6,5,1,13,1,792,s+,117
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,l3reelgun_becchu,7,5,2,5,5,1481,s+,237,bold_neo,6,5,1,6,5,1352,s+,67,dynamo_becchu,11,10,1,5,5,1311,s+,153,hydra_custom,9,7,2,4,4,832,s+,66,dynamo_becchu,5,4,1,7,6,1342,s+,100,dualsweeper_custom,5,4,1,8,4,1369,s+,96,furo,7,6,1,5,4,1178,s+,88,bold_neo,8,6,2,7,6,1118,s+,85
2019-03-21T12:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp,5,4,1,3,2,890,,146,sshooter,4,4,0,2,2,1043,,71,96gal_deco,4,1,3,1,2,911,,78,splatcharger,5,4,1,0,3,754,,150,splatspinner_becchu,2,2,0,4,2,561,,45,dynamo_becchu,1,1,0,4,2,804,,90,splatcharger,2,2,0,3,1,568,,116,splatspinner,1,1,0,2,6,1433,,179
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,307,bravo,FALSE,hokusai_hue,13,12,1,10,5,1092,s+,103,prime,9,6,3,9,3,1074,s+,156,spygadget_becchu,14,9,5,7,6,1287,s+,196,furo,5,2,3,6,6,1630,s+,41,furo,14,9,5,6,7,1681,s+,83,spygadget_becchu,16,11,5,6,6,1210,s+,49,longblaster,13,7,6,8,3,887,s+,119,bold,6,5,1,9,5,1484,s+,174
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,231,bravo,TRUE,l3reelgun_becchu,2,2,0,8,2,1000,x,421,splatroller,7,7,0,7,1,597,x,285,rapid_elite,5,4,1,5,3,728,x,168,longblaster,5,3,2,4,3,884,x,162,longblaster,10,8,2,7,2,778,x,64,liter4k_scope,6,6,0,1,5,1035,x,54,bucketslosher,5,2,3,5,2,696,x,235,octoshooter_replica,8,7,1,3,3,744,x,156
2019-03-21T12:00:00+00:00,4.5.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dynamo_becchu,9,9,0,3,3,1192,,189,maneuver_becchu,6,5,1,5,1,796,,138,bold,3,1,2,3,4,1075,,89,sharp_neo,2,1,1,6,1,1107,,78,maneuver_collabo,6,4,2,2,3,1090,,112,bucketslosher_deco,5,5,0,3,2,1041,,108,splatroller,9,7,2,7,0,584,,71,momiji,2,1,1,4,4,1416,,81
2019-03-21T12:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,FALSE,kugelschreiber_hue,6,5,1,2,3,998,,82,splatcharger,1,1,0,0,3,778,,31,momiji,2,2,0,1,5,1291,,61,dynamo,2,1,1,6,0,427,,25,momiji,4,3,1,2,4,1037,,119,dualsweeper_custom,3,2,1,2,2,827,,45,wakaba,2,0,2,2,3,814,,127,rapid_elite_deco,4,4,0,3,2,690,,84
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,9,6,3,6,5,1300,s+,137,nzap89,20,16,4,3,5,1359,s+,124,splatspinner,5,2,3,8,5,1303,s+,104,prime_becchu,8,7,1,7,3,1034,s+,196,momiji,7,4,3,6,8,1764,s+,96,dualsweeper_custom,4,4,0,9,3,1171,s+,58,prime_becchu,12,10,2,8,4,1077,s+,26,sshooter_collabo,10,5,5,8,5,966,s+,97
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,9,6,3,4,3,1215,s+,158,explosher,8,5,3,0,6,1672,s+,90,momiji,10,7,3,7,6,1390,s+,116,pablo,14,11,3,10,3,1106,s+,148,bold,7,4,3,11,6,1487,s+,293,liter4k_scope,4,4,0,4,7,1311,s+,135,dualsweeper_custom,8,6,2,6,5,1385,s+,174,96gal,7,5,2,8,5,1145,s+,53
2019-03-21T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,fujitsubo,301,alpha,FALSE,ochiba,9,6,3,12,3,1250,s+,67,nzap85,12,9,3,9,2,1291,x,135,clashblaster,10,8,2,12,0,756,s+,89,hydra_custom,6,3,3,6,3,813,a,47,nzap85,19,9,10,7,6,1351,s+,164,splatroller,18,16,2,8,2,871,s+,121,sshooter_collabo,9,8,1,6,4,930,x,87,dynamo_becchu,8,6,2,5,6,1272,s+,168
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,175,alpha,TRUE,hissen_hue,7,6,1,2,3,894,x,200,splatcharger_becchu,2,2,0,2,2,543,x,186,dualsweeper_custom,3,2,1,2,2,860,x,239,wakaba,7,5,2,4,3,998,x,225,promodeler_rg,5,3,2,4,5,842,x,212,maneuver,3,3,0,2,4,852,x,108,splatspinner_becchu,1,0,1,4,3,772,x,100,prime_becchu,4,4,0,5,3,771,x,156
2019-03-21T12:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,329,alpha,FALSE,96gal,7,5,2,5,8,1660,s+,326,splatspinner,5,2,3,8,6,1300,s+,103,maneuver_becchu,15,14,1,9,4,1341,s+,100,pablo,8,6,2,8,5,1273,s+,115,heroroller_replica,15,14,1,5,5,1094,s+,101,dualsweeper_custom,10,9,1,6,7,1762,s+,162,nzap89,7,4,3,10,5,1319,s+,66,heroshooter_replica,5,3,2,6,4,1408,s+,69
2019-03-21T12:00:00+00:00,4.5.1,gachi,squad_2,yagura,mozuku,223,bravo,TRUE,jetsweeper,6,3,3,6,4,853,s+,142,sshooter_collabo,8,8,0,8,2,603,s+,88,prime_becchu,7,4,3,8,0,671,a,95,sshooter_collabo,10,7,3,9,2,886,x,184,squiclean_a,5,2,3,5,3,540,s+,54,ochiba,12,12,0,7,4,1132,s+,164,parashelter,13,10,3,4,3,1116,s+,111,squiclean_a,11,7,4,6,2,479,s+,108
