# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-10T10:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,sshooter,3,3,0,5,2,1031,,141,h3reelgun,2,1,1,3,2,632,,121,squiclean_b,3,2,1,4,2,657,,102,momiji,1,1,0,7,1,744,,88,wakaba,10,7,3,1,4,1126,,55,dualsweeper,5,3,2,3,2,632,,91,campingshelter,2,2,0,3,1,623,,131,maneuver,8,7,1,1,4,1050,,165
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,303,alpha,FALSE,hydra_custom,13,12,1,10,2,857,s+,101,sshooter_collabo,12,9,3,10,2,1268,s+,42,prime_becchu,4,3,1,10,3,969,s+,103,furo,8,6,2,6,6,1909,s+,97,clashblaster_neo,18,16,2,8,4,1009,s+,113,splatspinner_becchu,7,5,2,9,5,1319,s+,41,prime_becchu,11,9,2,9,3,1276,s+,228,nzap89,7,6,1,4,7,1537,s+,211
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,42,alpha,TRUE,dualsweeper_custom,1,1,0,2,0,199,a-,54,maneuver_collabo,3,2,1,1,0,194,a-,47,sshooter_collabo,3,2,1,1,0,332,a,95,maneuver,4,2,2,1,0,146,a+,64,splatroller,1,1,0,2,0,127,a+,67,dualsweeper_custom,2,1,1,2,0,238,a+,47,heromaneuver_replica,1,1,0,1,1,328,a-,93,52gal_becchu,2,2,0,2,0,195,a,67
2019-03-10T10:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,8,6,2,0,4,1113,,87,spygadget_becchu,4,3,1,3,3,1235,,57,bold,3,3,0,2,1,892,,41,nova,5,2,3,3,2,704,,59,sharp_neo,1,1,0,5,1,1280,,111,dynamo_becchu,3,3,0,4,2,985,,71,explosher_custom,5,4,1,3,1,889,,121,squiclean_a,0,0,0,2,0,0,,50
2019-03-10T10:00:00+00:00,4.4.0,gachi,squad_4,yagura,gangaze,258,alpha,TRUE,nzap85,15,10,5,6,3,1100,s,98,hotblaster,13,10,3,3,4,898,s+,188,splatscope,6,5,1,3,2,831,s,69,hissen_hue,9,7,2,6,3,870,a-,24,momiji,9,7,2,9,4,1116,b+,71,hotblaster,5,5,0,7,3,692,a,86,hydra_custom,3,2,1,7,2,498,s+,133,prime_collabo,4,4,0,9,2,845,s+,100
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,117,bravo,TRUE,dualsweeper_custom,3,3,0,2,2,702,a-,54,prime_becchu,4,4,0,3,2,676,a-,93,maneuver_becchu,1,1,0,3,0,313,a+,67,clashblaster,3,1,2,3,0,422,a-,121,herocharger_replica,2,1,1,1,1,479,a-,57,sshooter,3,2,1,3,1,614,a,55,nova,7,6,1,1,2,544,a-,48,dualsweeper_custom,3,2,1,4,1,428,a-,96
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,253,bravo,TRUE,dynamo_becchu,11,9,2,8,5,1308,s+,125,splatcharger,6,5,1,7,2,810,s+,54,wakaba,9,4,5,9,2,893,s+,73,nova_becchu,12,8,4,8,3,1106,s+,101,sshooter_collabo,12,9,3,8,4,1017,s+,128,splatscope,5,5,0,6,1,683,s+,50,momiji,7,5,2,7,6,1653,s+,130,quadhopper_black,17,13,4,5,3,1121,s+,124
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,316,alpha,FALSE,variableroller_foil,6,5,1,6,6,1712,x,226,screwslosher_becchu,21,12,9,9,3,1155,x,220,sshooter_collabo,23,21,2,8,3,1030,x,226,carbon_deco,8,7,1,12,1,837,x,88,carbon,10,5,5,11,2,1208,x,191,maneuver_collabo,13,9,4,9,3,1190,x,146,heroshelter_replica,11,9,2,13,2,1099,x,95,longblaster,16,12,4,12,2,1179,x,128
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,303,alpha,FALSE,prime_becchu,14,10,4,6,3,1731,x,149,nautilus47,8,5,3,8,1,598,x,155,screwslosher_becchu,14,11,3,9,3,1248,x,275,hotblaster_custom,16,15,1,9,2,1023,x,205,screwslosher_becchu,12,10,2,10,2,1237,x,238,maneuver_becchu,14,10,4,11,2,999,x,222,longblaster,9,7,2,11,2,1173,x,252,prime_becchu,10,5,5,9,2,955,x,96
2019-03-10T10:00:00+00:00,4.4.0,gachi,squad_2,yagura,ama,110,bravo,TRUE,96gal_deco,0,0,0,5,1,467,x,149,parashelter,5,3,2,4,0,429,s+,147,kugelschreiber_hue,3,1,2,2,1,615,x,176,kugelschreiber,3,3,0,4,0,343,x,134,sshooter_collabo,7,5,2,1,2,500,s+,157,splatroller,4,4,0,2,2,418,s+,84,screwslosher_becchu,4,4,0,2,1,530,x,249,nzap85,3,2,1,2,2,470,s+,117
2019-03-10T10:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter,4,4,0,2,3,990,,141,wakaba,8,3,5,0,4,1115,,55,dualsweeper,2,2,0,2,2,651,,91,maneuver,5,5,0,4,2,938,,165,kugelschreiber_hue,1,0,1,2,2,742,,131,campingshelter_sorella,1,1,0,4,3,963,,121,squiclean_b,3,3,0,4,2,726,,102,sshooter,4,4,0,4,2,1059,,88
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,jetsweeper_custom,13,11,2,7,5,1371,s+,134,heroroller_replica,10,9,1,10,3,847,s+,118,sputtery_hue,9,7,2,10,3,1138,s+,118,splatcharger,5,2,3,8,1,1066,s+,87,liter4k_scope,11,7,4,6,3,866,s+,66,clashblaster_neo,16,13,3,6,5,1354,s+,97,carbon_deco,9,9,0,8,2,1015,s+,77,nzap85,11,6,5,9,3,1242,s+,104
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bamboo14mk1,8,7,1,6,3,1147,s+,131,sharp_neo,9,3,6,4,2,1214,s+,214,bold,15,11,4,6,6,1499,s+,61,rapid,15,10,5,5,2,1128,s+,64,prime_becchu,5,4,1,9,3,989,s+,41,nova,11,10,1,6,4,1072,s+,71,sshooter_collabo,6,5,1,11,0,1061,s+,133,furo,4,2,2,5,5,1619,s+,177
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,19,18,1,6,5,1458,s+,134,sputtery,11,8,3,7,3,1055,s+,135,parashelter_sorella,8,6,2,11,3,1077,s+,159,hydra_custom,12,5,7,4,4,837,s+,123,rapid_becchu,11,9,2,8,2,967,s+,113,nzap85,6,3,3,10,1,1045,s+,59,explosher_custom,9,4,5,9,4,1330,s+,175,sputtery_hue,14,12,2,10,2,1116,s+,174
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,maneuver_becchu,13,10,3,6,3,978,s+,159,wakaba,9,4,5,5,5,1315,s+,169,prime_becchu,16,13,3,3,6,1372,s+,82,parashelter,8,4,4,9,3,1059,s+,62,sharp,11,5,6,10,5,1093,s+,145,maneuver_becchu,6,5,1,7,2,1152,s+,194,nova_becchu,10,7,3,8,3,1066,s+,63,maneuver_becchu,9,6,3,6,2,1118,s+,132
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,298,bravo,TRUE,dualsweeper_custom,6,5,1,12,3,1450,a-,54,splatroller,9,8,1,10,1,786,a+,54,promodeler_mg,9,8,1,8,9,2081,a,208,nzap89,4,2,2,4,4,0,a-,139,furo,9,8,1,3,6,1934,a,67,bold,15,14,1,5,7,1943,a+,212,nzap89,8,7,1,9,4,1250,a+,120,prime_becchu,8,4,4,6,3,899,a+,110
2019-03-10T10:00:00+00:00,4.4.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,hokusai_hue,12,12,0,11,5,1037,s+,99,screwslosher_becchu,8,4,4,10,2,1123,x,182,clashblaster_neo,7,6,1,13,1,740,a+,98,sshooter,4,3,1,9,3,1008,a+,113,pablo_hue,19,17,2,6,4,1133,x,112,splatscope,18,11,7,2,3,1094,x,227,spygadget,17,6,11,8,5,1238,a-,66,prime_becchu,13,9,4,9,2,777,a,121
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hydra_custom,8,4,4,6,3,970,s+,101,dualsweeper_custom,13,9,4,10,3,1138,s+,248,nzap85,10,6,4,9,4,1477,s+,155,kelvin525_becchu,14,10,4,5,4,1312,s+,82,prime_becchu,13,9,4,5,4,1353,s+,44,explosher_custom,8,4,4,12,4,1239,s+,131,herobrush_replica,11,9,2,3,7,1372,s+,88,kelvin525_becchu,12,8,4,9,2,1155,s+,134
2019-03-10T10:00:00+00:00,4.4.0,gachi,squad_4,yagura,ama,324,alpha,FALSE,nzap85,19,12,7,7,5,1457,s,98,hotblaster,11,9,2,5,4,1080,s+,188,hissen_hue,18,15,3,7,4,1278,a-,24,splatscope,9,6,3,5,4,834,s,69,furo,8,5,3,11,5,1285,a,56,hokusai_becchu,5,4,1,10,1,626,b,49,nzap85,8,4,4,10,5,1224,b-,14,carbon_deco,14,11,3,11,2,912,a,51
2019-03-10T10:00:00+00:00,4.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,quadhopper_black,5,5,0,11,3,1039,x,149,prime_becchu,12,10,2,9,3,1106,s+,96,prime_becchu,11,7,4,6,3,1114,s+,116,96gal,11,8,3,12,2,786,x,134,sshooter_collabo,19,17,2,11,3,995,x,181,screwslosher_becchu,11,10,1,6,1,1114,x,113,maneuver_collabo,9,6,3,7,4,906,x,124,quadhopper_black,8,5,3,6,2,1198,a+,79
2019-03-10T10:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sshooter,4,3,1,3,2,1067,,141,wakaba,4,4,0,4,3,969,,55,kugelschreiber_hue,2,2,0,3,1,569,,131,squiclean_b,3,3,0,3,2,905,,102,dualsweeper,9,4,5,1,3,893,,91,barrelspinner_deco,2,2,0,3,3,891,,121,nova,5,5,0,6,1,651,,88,maneuver,2,2,0,2,3,1036,,165
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,274,alpha,TRUE,dynamo_becchu,10,7,3,8,4,1180,s+,125,nova_becchu,9,5,4,6,3,795,s+,137,explosher_custom,19,15,4,3,5,1606,s+,59,heroshooter_replica,11,6,5,6,2,790,s+,99,furo,7,6,1,5,6,1712,s+,80,sputtery_hue,3,1,2,10,2,689,s+,79,hissen,12,8,4,10,1,763,s+,36,herocharger_replica,9,8,1,9,1,777,s+,103
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,68,bravo,TRUE,variableroller_foil,0,0,0,2,1,378,x,226,sputtery_hue,3,3,0,3,1,308,x,99,prime_becchu,1,1,0,2,1,305,x,94,splatscope,0,0,0,2,1,282,x,218,wakaba,2,2,0,1,1,372,x,136,screwslosher_becchu,4,3,1,2,1,302,x,65,nzap85,1,1,0,1,0,216,x,103,bamboo14mk1,3,3,0,0,2,487,x,172
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,37,bravo,TRUE,prime_becchu,1,0,1,2,0,161,x,150,squiclean_b,0,0,0,1,1,218,x,285,parashelter,0,0,0,2,0,109,x,124,maneuver_becchu,1,1,0,2,0,152,x,263,prime_collabo,3,3,0,0,0,209,x,118,dynamo_becchu,2,1,1,0,1,304,x,99,maneuver_collabo,4,2,2,1,1,293,x,231,prime_becchu,2,1,1,0,1,251,x,479
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,259,alpha,TRUE,jetsweeper_custom,11,5,6,5,2,959,s+,134,splatspinner,0,0,0,6,3,891,s+,63,dualsweeper_custom,13,10,3,4,4,1164,s+,41,sshooter,26,25,1,4,2,1237,s+,67,furo,6,4,2,9,2,1027,s+,95,sputtery_hue,6,4,2,12,1,816,s+,238,herospinner_replica,9,8,1,8,2,969,s+,144,prime_becchu,4,3,1,11,2,978,s+,202
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,209,alpha,TRUE,prime_becchu,13,12,1,5,2,1089,x,150,carbon_deco,15,14,1,4,3,920,x,73,bold,8,5,3,7,2,878,x,264,squiclean_b,4,1,3,6,2,870,x,285,sshooter_collabo,11,10,1,9,1,839,x,145,screwslosher_becchu,6,5,1,7,2,986,x,362,sputtery_hue,7,4,3,9,1,611,x,145,dynamo_becchu,6,3,3,7,1,967,x,99
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,4,3,1,6,4,1468,a-,54,sputtery,10,8,2,5,4,1484,a-,87,explosher_custom,8,8,0,6,4,1448,a-,37,wakaba,7,3,4,8,3,1210,a,258,maneuver_becchu,8,8,0,6,4,1263,a,93,prime_becchu,6,4,2,6,5,1378,a-,143,pablo,7,5,2,4,6,1498,a-,59,heroslosher_replica,9,8,1,6,5,1356,a-,75
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,321,alpha,FALSE,prime_becchu,13,10,3,6,4,1367,s+,134,splatroller,8,8,0,9,1,913,s+,111,sharp_neo,8,7,1,9,3,1537,s+,210,herocharger_replica,14,10,4,2,5,1453,s+,163,screwslosher_becchu,6,4,2,5,3,1562,s+,124,bold,9,9,0,12,4,1335,s+,190,prime,11,7,4,5,4,0,s+,136,splatroller,8,5,3,13,2,941,s+,127
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,variableroller_foil,6,3,3,6,5,1033,x,226,barrelspinner,8,5,3,4,4,1342,x,249,parashelter_sorella,9,8,1,8,2,1506,x,83,screwslosher_becchu,14,10,4,6,5,1423,x,222,screwslosher,13,8,5,6,3,1155,x,97,splatspinner_collabo,4,3,1,7,5,1817,x,140,screwslosher_becchu,7,5,2,8,4,1243,x,65,52gal_deco,8,8,0,6,3,1195,x,174
2019-03-10T10:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,kugelschreiber,3,3,0,1,2,1004,,141,nautilus47,2,2,0,1,1,645,,91,nova_neo,8,5,3,4,2,874,,88,maneuver,5,3,2,1,3,1067,,165,wakaba,2,2,0,3,3,776,,55,kugelschreiber_hue,2,1,1,2,2,794,,131,barrelspinner_deco,3,3,0,2,2,767,,121,squiclean_b,1,1,0,6,2,875,,102
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,308,alpha,FALSE,hydra_custom,14,9,5,6,4,982,s+,101,splatroller,15,14,1,9,2,1020,s+,125,clashblaster_neo,11,3,8,3,6,1237,s+,245,kelvin525_becchu,11,9,2,6,5,1026,s+,82,clashblaster_neo,13,8,5,10,3,819,s+,118,nautilus47,4,3,1,10,3,661,s+,122,explosher_custom,11,5,6,6,1,1251,s+,156,nzap85,12,8,4,9,3,1418,s+,215
2019-03-10T10:00:00+00:00,4.4.0,gachi,squad_4,yagura,gangaze,275,bravo,TRUE,nzap85,8,6,2,10,2,1118,s,98,heroroller_replica,6,6,0,5,3,821,s+,188,hissen_hue,11,7,4,7,2,1204,a-,24,splatscope,4,2,2,7,3,985,s,69,bold,10,10,0,8,6,1179,a-,54,spygadget,8,3,5,3,4,1114,s+,56,sputtery_hue,15,7,8,4,5,1306,a,55,sshooter,14,9,5,7,3,934,c-,32
2019-03-10T10:00:00+00:00,4.4.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,hokusai_hue,16,16,0,13,4,889,s+,99,clashblaster_neo,8,6,2,13,1,698,a+,98,hydra,4,3,1,6,2,889,s+,95,nzap85,1,1,0,10,2,1103,a-,65,splatroller_becchu,16,15,1,9,3,830,x,119,bold,15,12,3,8,4,1221,x,170,sshooter_becchu,13,8,5,5,3,853,x,95,herospinner_replica,12,7,5,4,4,1204,s,81
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,264,alpha,TRUE,heroroller_replica,14,11,3,6,3,961,s,142,sshooter_becchu,12,10,2,5,3,1125,s,51,heroroller_replica,9,6,3,6,1,668,s,91,sputtery_hue,12,9,3,7,2,1017,s,97,bold,8,8,0,10,4,1124,s,73,splatroller,9,9,0,9,2,731,s,60,explosher_custom,6,4,2,8,3,981,s,109,wakaba,7,3,4,9,4,1087,s,73
2019-03-10T10:00:00+00:00,4.4.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,rapid_elite_deco,11,6,5,12,3,808,x,149,screwslosher,12,10,2,7,3,1110,x,134,splatscope,11,9,2,7,4,1044,x,130,ochiba,11,8,3,8,3,1236,x,105,longblaster,14,12,2,10,3,929,s+,239,screwslosher,13,10,3,6,5,1381,b-,73,herospinner_replica,9,8,1,8,3,1047,x,162,maneuver_collabo,6,3,3,9,4,954,a-,91
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,10,5,5,2,3,1552,s+,134,sshooter_collabo,17,13,4,8,2,1119,s+,122,sputtery_hue,9,7,2,7,3,1307,s+,110,splatroller,14,11,3,8,1,885,s+,184,prime_becchu,11,11,0,8,5,1202,s+,154,sputtery_hue,6,2,4,9,4,1043,s+,238,hissen_hue,11,8,3,9,6,1522,s+,181,bamboo14mk2,6,4,2,10,2,1051,s+,84
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,303,bravo,FALSE,prime_becchu,11,9,2,6,4,1380,x,150,bucketslosher_deco,17,13,4,9,4,1217,x,193,dualsweeper_custom,7,5,2,9,5,1538,x,243,hotblaster_custom,6,6,0,12,1,634,x,155,squiclean_b,12,11,1,6,3,1359,x,285,longblaster,16,13,3,9,2,1017,x,314,bold,5,5,0,10,0,1467,x,264,kelvin525_deco,9,7,2,8,3,940,x,150
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,98,alpha,TRUE,bamboo14mk1,3,1,2,1,2,518,s+,131,sshooter_becchu,2,2,0,3,1,471,s+,53,kelvin525_deco,7,5,2,3,1,277,s+,70,splatspinner,3,2,1,1,2,605,s+,63,prime_becchu,4,3,1,2,1,450,s+,84,hydra_custom,2,1,1,3,1,353,s+,39,parashelter,3,3,0,2,1,433,s+,74,kelvin525,3,1,2,3,1,423,s+,104
2019-03-10T10:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,kugelschreiber,3,2,1,3,3,902,,141,kugelschreiber_hue,4,1,3,2,2,632,,132,nova_neo,3,3,0,5,1,725,,88,maneuver,7,5,2,5,2,899,,165,wakaba,7,3,4,3,3,876,,55,nautilus47,5,4,1,2,1,547,,91,hydra,3,3,0,3,2,575,,121,splatspinner_collabo,4,4,0,3,4,1177,,102
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,variableroller_foil,7,6,1,9,6,1450,x,226,heroshooter_replica,9,8,1,11,2,1025,x,107,kelvin525_becchu,9,5,4,11,5,1092,x,148,liter4k_scope,5,3,2,4,7,1656,x,123,octoshooter_replica,14,11,3,5,4,1107,x,154,maneuver_becchu,9,8,1,7,3,1258,x,107,barrelspinner,9,3,6,5,3,1620,x,249,screwslosher_becchu,14,12,2,5,5,1542,x,65
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,163,alpha,TRUE,hydra_custom,7,4,3,4,2,594,s+,101,splatroller,6,5,1,3,2,682,s+,125,dualsweeper_custom,5,2,3,3,1,830,s+,97,sshooter_collabo,7,7,0,2,1,645,s+,89,bold,3,3,0,5,4,967,s+,113,herocharger_replica,5,5,0,4,1,652,s+,154,quadhopper_black,4,3,1,4,1,552,s+,157,nautilus47,1,1,0,5,1,467,s+,123
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,308,alpha,FALSE,ochiba,13,8,5,6,6,1419,a-,54,dualsweeper_custom,18,10,8,5,6,1563,a,65,dynamo,12,9,3,6,3,1204,a,154,sputtery,9,8,1,10,2,826,a,65,bold,7,6,1,10,2,1123,a,91,hotblaster,6,3,3,9,2,764,a-,120,dualsweeper_custom,10,6,4,10,2,1219,a,149,momiji,14,11,3,6,6,1679,a,83
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,235,bravo,TRUE,prime_becchu,5,5,0,5,4,1169,x,157,sshooter_collabo,8,8,0,9,1,770,x,157,dynamo,6,2,4,5,5,1250,x,115,sshooter_collabo,8,5,3,8,1,744,x,152,l3reelgun_d,6,5,1,4,4,1240,x,108,octoshooter_replica,6,4,2,7,2,681,x,167,barrelspinner,7,5,2,4,4,1017,x,126,dynamo_becchu,19,13,6,5,3,1264,x,166
2019-03-10T10:00:00+00:00,4.4.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,nzap85,12,9,3,6,6,1351,s,98,96gal_deco,11,9,2,3,6,1516,s+,188,hissen_hue,10,9,1,7,3,1088,a-,24,splatscope,3,3,0,6,2,906,s,69,dualsweeper_custom,4,4,0,10,3,1210,b-,79,momiji,2,1,1,5,6,1340,b+,150,dualsweeper_custom,15,11,4,8,1,1170,a,78,hokusai_hue,6,5,1,7,4,929,b,78
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,311,bravo,FALSE,prime_becchu,7,6,1,8,3,1163,s+,134,sputtery_hue,12,7,5,11,2,848,s+,148,sshooter_becchu,15,13,2,5,7,1786,s+,59,prime,14,6,8,8,2,1040,s+,113,prime_becchu,12,10,2,6,3,960,s+,206,dualsweeper_custom,15,11,4,9,3,1412,s+,122,splatroller,10,8,2,4,4,1288,s+,96,nzap85,4,3,1,13,0,1054,s+,187
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,heroroller_replica,13,11,2,8,3,986,s,142,sputtery,13,12,1,10,2,1050,s,94,screwslosher_becchu,11,7,4,8,4,1252,s,177,furo,7,5,2,10,4,1399,s,156,screwslosher_becchu,15,13,2,8,1,1097,s,145,furo,13,6,7,9,3,1164,s,76,heroblaster_replica,15,12,3,7,4,1155,s,185,sputtery_hue,12,5,7,11,2,1075,s,97
2019-03-10T10:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,wakaba,6,4,2,3,3,1080,,141,splatroller_collabo,3,3,0,2,1,530,,91,hydra,2,1,1,3,2,482,,121,splatspinner_collabo,1,1,0,4,3,909,,102,wakaba,4,2,2,3,2,657,,55,kugelschreiber_hue,2,2,0,1,2,750,,132,nova_neo,1,1,0,3,2,876,,88,maneuver,7,7,0,2,2,846,,165
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,302,alpha,FALSE,jetsweeper_custom,8,6,2,4,4,1064,s+,134,octoshooter_replica,15,11,4,4,3,1388,s+,91,clashblaster,16,8,8,6,2,877,s+,115,nzap85,14,9,5,8,3,1374,s+,144,sshooter_collabo,8,5,3,9,2,950,s+,99,heromaneuver_replica,7,4,3,10,2,1017,s+,122,prime,10,8,2,7,4,1138,s+,80,bold,6,5,1,8,6,1777,s+,32
2019-03-10T10:00:00+00:00,4.4.0,gachi,squad_2,yagura,gangaze,307,bravo,FALSE,rapid_elite_deco,7,5,2,13,2,808,x,149,clashblaster,13,10,3,11,3,793,x,153,rapid_elite,11,5,6,10,2,1045,s+,107,dynamo_becchu,10,7,3,13,0,592,x,134,carbon,18,18,0,9,4,757,s+,154,prime,16,8,8,5,6,986,s+,149,splatroller,14,13,1,6,4,959,a-,27,clashblaster_neo,12,8,4,7,4,725,a-,138
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,329,alpha,FALSE,prime_becchu,7,4,3,7,1,1059,x,150,rapid_elite,13,11,2,5,5,1172,x,85,furo,9,5,4,3,7,1985,x,194,heroshelter_replica,10,9,1,7,4,1319,x,198,prime_becchu,5,3,2,9,1,1108,x,180,sshooter_collabo,11,10,1,6,4,1077,x,116,barrelspinner,11,6,5,4,8,1743,x,190,heroshelter_replica,3,3,0,10,4,1497,x,153
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,bbass,312,alpha,FALSE,hydra_custom,10,6,4,9,3,869,s+,101,sharp,16,14,2,8,4,951,s+,101,dualsweeper_custom,12,2,10,3,5,1624,s+,97,splatspinner_becchu,9,8,1,8,3,878,s+,143,maneuver_collabo,11,5,6,9,3,1204,s+,150,prime_becchu,9,8,1,8,2,984,s+,99,screwslosher,11,7,4,7,3,1237,s+,111,nautilus79,12,8,4,6,3,961,s+,42
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,variableroller_foil,1,1,0,9,4,1286,x,226,dualsweeper_custom,7,6,1,9,3,1308,x,69,bottlegeyser,7,6,1,6,2,885,x,200,96gal_deco,6,4,2,6,5,1451,x,124,herocharger_replica,10,8,2,4,3,1074,x,132,dynamo,9,6,3,2,5,1259,x,147,clashblaster_neo,15,11,4,3,6,1186,x,158,prime_becchu,7,5,2,8,3,1185,x,203
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,15,10,5,3,3,1175,x,157,splatroller,17,13,4,6,3,952,x,186,herospinner_replica,15,8,7,3,5,1218,x,150,52gal_becchu,10,10,0,5,5,1343,x,112,explosher_custom,5,2,3,9,2,1397,x,134,liter4k,10,8,2,5,6,1604,x,97,bold,7,5,2,14,0,713,x,96,splatroller,2,2,0,13,0,714,x,74
2019-03-10T10:00:00+00:00,4.4.0,gachi,squad_2,yagura,gangaze,302,alpha,FALSE,hokusai_hue,18,13,5,9,4,772,s+,99,hokusai_becchu,16,12,4,7,4,1298,s+,153,clashblaster_neo,12,11,1,11,3,702,a+,98,sharp_neo,11,8,3,8,4,1250,a,134,promodeler_rg,13,10,3,12,2,903,b+,40,clashblaster_neo,13,9,4,11,1,825,s+,73,sshooter_becchu,10,8,2,9,2,1277,s+,90,sputtery_hue,9,8,1,12,1,730,x,135
2019-03-10T10:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,wakaba,5,1,4,3,4,1152,,141,wakaba,5,2,3,0,4,980,,55,nova_neo,2,0,2,5,1,603,,88,maneuver,10,10,0,2,2,892,,165,splatroller_collabo,5,5,0,4,1,558,,91,kugelschreiber_hue,1,0,1,2,2,877,,132,kugelschreiber,2,1,1,3,1,918,,121,splatspinner_collabo,6,4,2,4,2,901,,102
2019-03-10T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,324,bravo,FALSE,ochiba,21,11,10,9,6,1546,a-,54,screwslosher_becchu,9,6,3,7,1,1316,a-,122,nzap89,14,11,3,9,3,1278,a-,76,splatcharger,10,6,4,7,3,930,a,152,furo,8,6,2,7,4,1528,a,84,prime_becchu,17,13,4,8,5,1487,a-,66,sharp,12,5,7,9,3,1052,a-,60,sputtery,12,8,4,10,1,869,a,65
