# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,arowana,267,bravo,TRUE,kugelschreiber_hue,7,7,0,8,2,863,x,154,96gal_deco,6,4,2,8,2,671,s+,32,screwslosher_neo,5,5,0,7,5,998,s+,194,dualsweeper_custom,2,2,0,7,3,837,a,120,splatcharger_collabo,13,13,0,4,4,1121,x,255,prime_becchu,7,7,0,5,4,921,s,76,hokusai_becchu,5,5,0,3,4,729,a-,139,momiji,5,5,0,6,3,1020,a,70
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime,6,4,2,5,4,1034,s+,189,sshooter,12,9,3,6,3,1152,s+,148,nzap89,8,6,2,7,5,1518,s+,140,nzap85,5,2,3,5,2,1115,s+,49,nzap85,12,5,7,4,6,1375,s+,89,jetsweeper,5,3,2,2,5,864,s+,102,nzap89,6,6,0,9,3,984,s+,119,momiji,13,8,5,6,6,1599,s+,188
2019-06-08T12:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,liter4k,4,3,1,1,3,1021,,109,sshooter_collabo,4,3,1,3,2,829,,115,splatroller_becchu,3,3,0,5,1,627,,248,splatroller,3,3,0,5,1,518,,93,pablo_hue,8,6,2,5,2,668,,128,parashelter,3,0,3,3,2,867,,53,kugelschreiber_hue,8,6,2,3,1,748,,48,splatcharger,2,2,0,1,1,589,,155
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,arowana,205,bravo,TRUE,l3reelgun,3,3,0,7,3,815,x,209,prime_becchu,9,9,0,5,2,708,x,187,hydra_custom,4,4,0,8,1,354,x,268,furo,3,0,3,7,2,669,s+,164,octoshooter_replica,11,10,1,5,2,654,x,110,sharp_neo,8,7,1,3,2,760,x,235,splatroller,5,4,1,4,2,715,x,211,splatscope_collabo,5,4,1,4,1,594,s+,30
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,159,bravo,TRUE,barrelspinner_remix,5,4,1,4,1,556,a+,82,quadhopper_white,5,5,0,5,1,582,a+,54,bold,5,4,1,6,0,673,a,23,splatscope_collabo,0,0,0,3,1,0,a+,86,splatroller,8,7,1,2,1,618,a+,32,bamboo14mk3,4,3,1,4,1,671,a-,37,splatcharger_collabo,5,5,0,4,0,536,a+,98,dualsweeper_custom,3,3,0,3,1,695,a,56
2019-06-08T12:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,bravo,,furo_deco,3,3,0,3,2,940,,270,nzap89,4,3,1,4,3,915,,140,splatcharger,4,3,1,4,0,637,,6,dualsweeper,6,3,3,7,1,523,,122,dynamo_becchu,7,7,0,3,3,1034,,123,maneuver_becchu,4,4,0,4,2,836,,124,octoshooter_replica,7,6,1,1,2,826,,75,heroslosher_replica,2,1,1,4,1,511,,37
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sputtery,10,8,2,12,1,947,s,92,promodeler_pg,13,9,4,10,8,1234,s,32,splatcharger_becchu,4,4,0,8,3,862,s,100,dualsweeper_custom,11,8,3,8,3,1033,s,117,96gal,10,7,3,8,1,1171,s,44,sputtery_clear,15,11,4,7,3,1055,s,60,hokusai_hue,12,11,1,8,3,937,s,92,nzap89,11,9,2,6,3,982,s,94
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,53,alpha,TRUE,barrelspinner,2,2,0,0,1,335,a,135,momiji,1,1,0,0,1,362,a-,177,pablo,1,1,0,1,0,225,a,58,nzap89,1,1,0,1,0,162,a-,38,nzap85,2,2,0,1,1,299,a-,63,splatcharger,1,0,1,1,0,194,a-,69,bold,0,0,0,1,0,300,a-,42,splatroller,0,0,0,2,0,140,a-,71
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,305,bravo,FALSE,l3reelgun_becchu,7,4,3,7,2,1397,s,371,sshooter_becchu,8,8,0,7,6,1347,s,282,heroroller_replica,8,6,2,9,2,773,s,133,hydra,9,6,3,4,2,925,s,99,splatroller,15,14,1,10,1,1139,s,92,sharp_neo,5,3,2,8,2,1220,s,92,herocharger_replica,4,3,1,0,1,0,s,199,octoshooter_replica,15,7,8,6,6,1463,s,129
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,hydra_custom,13,10,3,4,3,917,x,177,sshooter_collabo,15,10,5,4,3,1219,x,180,hotblaster,11,7,4,7,1,804,x,191,furo,10,6,4,6,4,1509,x,99,barrelspinner,10,8,2,4,4,1185,x,346,maneuver_becchu,8,6,2,9,3,1187,x,145,campingshelter,4,3,1,10,1,982,x,114,96gal_deco,6,4,2,10,2,893,x,238
2019-06-08T12:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k,3,2,1,2,3,790,,109,pablo_hue,6,3,3,5,2,737,,128,splatroller,6,6,0,7,0,496,,93,sshooter_collabo,7,5,2,4,2,873,,59,parashelter,3,2,1,5,1,720,,53,splatroller_becchu,5,4,1,6,0,492,,248,liter4k,9,8,1,2,2,788,,143,jetsweeper,5,4,1,3,2,654,,90
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,barrelspinner,6,4,2,4,2,863,a,135,sputtery_clear,12,12,0,9,2,1203,a,70,nzap89,11,6,5,5,2,902,a-,121,nzap89,16,14,2,7,3,1184,a,154,nzap89,9,7,2,6,5,1304,a,46,liter4k,6,6,0,10,1,508,a-,55,nzap85,10,9,1,9,2,1232,a-,73,pablo,6,3,3,11,3,1163,a,58
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_2,area,chozame,267,alpha,TRUE,prime_becchu,10,5,5,5,3,889,x,176,hissen_hue,12,9,3,10,3,880,x,113,barrelspinner_remix,10,7,3,4,5,1099,x,244,bucketslosher_deco,9,7,2,5,2,780,s+,137,explosher_custom,10,8,2,5,3,1317,x,123,splatroller,7,6,1,9,1,746,s+,58,squiclean_g,5,5,0,9,2,628,s+,104,sputtery_clear,4,4,0,6,1,856,x,112
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,chozame,145,alpha,TRUE,l3reelgun,4,2,2,3,3,554,x,209,hydra_custom,7,7,0,2,2,552,x,268,furo,6,6,0,1,2,702,s+,164,prime_becchu,2,1,1,4,1,400,x,187,carbon_deco,5,3,2,2,2,382,s+,149,explosher_custom,5,2,3,4,1,777,x,235,sharp_neo,3,3,0,5,1,548,s+,159,sshooter,2,2,0,5,1,634,x,129
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,chozame,283,alpha,TRUE,kugelschreiber_hue,10,8,2,7,3,920,x,154,promodeler_pg,11,8,3,5,6,1502,s+,194,dualsweeper_custom,10,7,3,7,4,1266,a,120,96gal_deco,10,9,1,7,3,1014,s+,32,bold,11,11,0,12,4,1031,s+,183,splatscope_becchu,7,7,0,5,5,797,s,110,promodeler_pg,6,5,1,8,5,1384,b,47,dualsweeper_custom,5,3,2,7,5,1203,s+,113
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,301,bravo,FALSE,barrelspinner_remix,16,13,3,8,3,895,a+,82,maneuver,7,6,1,6,3,767,a+,94,bold,5,3,2,10,2,801,a-,72,furo,8,5,3,9,4,1467,a+,246,hokusai_becchu,13,10,3,6,2,1233,a-,111,barrelspinner_remix,10,7,3,7,4,958,a+,164,splatscope,7,6,1,5,3,811,a,81,bold,13,9,4,9,5,1348,a+,125
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,kugelschreiber_hue,6,5,1,6,2,1007,s+,96,nzap85,9,5,4,9,4,1169,s+,129,sshooter_becchu,5,4,1,5,5,1135,s+,99,kelvin525_becchu,9,7,2,9,3,783,s+,34,splatscope,7,3,4,5,3,966,s+,87,prime_becchu,11,7,4,5,4,1128,s+,142,splatroller,12,10,2,8,2,1016,s+,148,52gal,13,9,4,3,4,1047,s+,111
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,108,alpha,TRUE,bamboo14mk1,4,4,0,1,2,548,x,127,campingshelter,6,2,4,2,1,449,x,167,splatroller,6,4,2,1,1,572,x,160,hissen,3,2,1,3,1,472,x,251,furo_deco,2,1,1,3,0,606,x,127,heroroller_replica,3,3,0,3,0,337,x,136,sputtery_hue,2,1,1,4,1,486,x,189,splatscope,2,2,0,2,1,300,x,185
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,307,bravo,FALSE,prime,13,12,1,5,5,1386,a+,23,hotblaster,12,8,4,8,2,765,a,146,campingshelter_camo,7,3,4,10,1,1120,a+,31,splatscope,9,7,2,5,4,930,a-,30,52gal,11,10,1,7,5,1224,a+,21,nautilus47,5,3,2,10,1,832,a+,30,quadhopper_white,7,4,3,8,2,831,a,21,prime_becchu,10,10,0,5,4,1269,a,27
2019-06-08T12:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,bravo,,maneuver_collabo,7,7,0,5,1,694,,270,nzap85,4,2,2,4,2,1085,,94,barrelspinner_deco,2,2,0,5,2,714,,91,hydra,2,2,0,3,1,546,,45,bold,4,4,0,1,2,1055,,91,dualsweeper,5,3,2,4,3,1037,,199,dynamo,6,5,1,4,2,658,,152,splatroller_collabo,6,5,1,4,2,636,,88
2019-06-08T12:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,liter4k,6,4,2,0,3,813,,109,splatroller_becchu,2,2,0,5,0,481,,248,jetsweeper,7,4,3,3,3,874,,90,momiji,6,6,0,1,3,988,,65,pablo_hue,4,4,0,4,3,792,,128,liter4k,1,1,0,5,3,842,,143,hydra_custom,5,4,1,2,2,795,,91,splatroller,0,0,0,5,0,276,,153
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,313,alpha,FALSE,sputtery,7,5,2,10,3,1049,s,92,sputtery_clear,10,6,4,7,1,853,s,114,hokusai_hue,21,17,4,8,4,1215,s,43,promodeler_pg,14,12,2,8,5,1406,s,32,96gal,4,0,4,11,2,869,s,44,sputtery,11,5,6,10,2,1165,s,58,sputtery_clear,16,15,1,8,5,1169,s,60,sputtery_clear,14,13,1,11,3,1044,s,72
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,chozame,178,alpha,TRUE,l3reelgun,5,4,1,5,4,1038,x,209,prime_becchu,8,7,1,4,2,642,x,187,hydra_custom,6,3,3,4,1,465,x,268,furo,3,1,2,3,2,703,s+,164,maneuver_collabo,12,11,1,4,2,713,x,241,splatscope,4,2,2,5,2,691,x,238,dualsweeper_custom,3,1,2,3,2,669,s+,171,splatroller_becchu,2,2,0,3,2,484,s+,133
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,125,bravo,TRUE,l3reelgun_becchu,2,2,0,4,1,499,s,371,splatscope,0,0,0,0,0,0,s,91,sharp_neo,6,6,0,5,2,688,s,92,wakaba,3,2,1,2,1,634,s,27,nzap85,7,4,3,2,2,713,s,171,splatcharger,3,0,3,3,1,460,s,80,splatroller_collabo,7,6,1,2,1,485,s,45,bold,3,1,2,3,2,631,s,206
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,12,7,5,4,5,1433,x,177,bold_neo,13,9,4,5,6,1470,x,101,sputtery_hue,9,7,2,8,2,948,x,98,hotblaster,12,9,3,8,2,911,x,191,nova_neo,10,7,3,13,1,779,x,117,dynamo_becchu,10,9,1,4,6,1872,x,86,bold_neo,6,5,1,7,7,1419,x,105,squiclean_a,11,4,7,9,3,921,x,110
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,309,alpha,FALSE,bamboo14mk1,4,2,2,3,8,1470,x,127,sshooter_collabo,9,8,1,9,2,836,x,115,hydra_custom,11,7,4,5,5,1144,x,203,splatroller,8,6,2,13,2,846,x,139,wakaba,7,5,2,9,2,1332,x,49,bamboo14mk3,8,6,2,2,5,1339,x,133,barrelspinner,14,10,4,7,2,998,x,112,screwslosher_becchu,11,6,5,5,2,926,x,59
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_2,area,chozame,233,alpha,TRUE,prime_becchu,16,9,7,4,3,900,x,176,wakaba,16,8,8,5,4,1027,x,48,hissen_hue,10,8,2,7,1,688,x,113,furo,7,7,0,5,3,854,x,61,heroroller_replica,10,9,1,9,2,871,x,152,herocharger_replica,6,5,1,8,1,583,x,176,squiclean_g,5,4,1,6,4,849,x,144,promodeler_pg,3,2,1,9,1,827,b,43
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,barrelspinner,5,3,2,6,3,923,a,135,sputtery_clear,8,5,3,10,2,866,a,157,dualsweeper_custom,9,7,2,7,3,1425,a,62,nzap85,13,11,2,6,4,1444,a+,130,nzap85,7,5,2,8,3,1139,a-,92,bucketslosher,13,9,4,7,5,1234,a-,129,liter4k,7,5,2,3,6,1303,a-,130,maneuver_collabo,10,8,2,8,5,971,a-,36
2019-06-08T12:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,liter4k,5,5,0,2,3,905,,109,pablo_hue,1,0,1,3,2,574,,128,splatroller_becchu,1,1,0,4,1,658,,248,quadhopper_black,2,2,0,4,1,908,,135,rapid,7,5,2,2,3,903,,143,hydra_custom,5,3,2,4,0,462,,91,sshooter_collabo,3,3,0,2,2,851,,142,wakaba,4,2,2,0,4,1018,,90
2019-06-08T12:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,bravo,,maneuver_collabo,3,1,2,3,2,763,,270,bold,3,3,0,3,4,1092,,91,wakaba,4,2,2,6,2,788,,45,dynamo,4,4,0,3,3,695,,152,dualsweeper,5,4,1,2,4,1116,,199,nzap85,5,1,4,0,4,992,,94,splatroller_collabo,6,6,0,3,3,725,,88,heroroller_replica,6,4,2,5,1,543,,91
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,barrelspinner_remix,9,6,3,9,1,834,a+,82,promodeler_pg,5,4,1,4,6,1417,a+,130,kelvin525_becchu,11,7,4,10,4,877,a+,120,splatroller_collabo,12,12,0,9,3,789,a+,64,jetsweeper,14,7,7,8,5,1397,a,44,squiclean_b,6,5,1,3,1,0,a+,115,hokusai_hue,9,7,2,10,2,728,a+,83,clashblaster_neo,16,13,3,8,4,1035,a+,120
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,160,alpha,TRUE,nzap89,5,3,2,7,0,438,b,21,quadhopper_black,4,4,0,4,1,423,b,19,spygadget,4,0,4,5,0,233,b-,14,sputtery_clear,5,5,0,3,1,669,b+,42,heromaneuver_replica,0,0,0,0,0,0,b-,21,bold_7,0,0,0,0,0,0,b+,27,nzap89,6,5,1,7,0,425,b,12,sputtery,16,14,2,5,3,851,b+,67
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,304,alpha,FALSE,kugelschreiber_hue,6,5,1,6,2,972,s+,96,prime,7,4,3,8,0,782,s+,62,sputtery_clear,14,14,0,5,6,1389,s+,65,52gal_deco,13,8,5,4,5,1370,s+,157,jetsweeper,3,1,2,7,5,1091,s+,75,hydra_custom,6,6,0,8,2,808,s+,113,prime_becchu,12,12,0,8,2,960,s+,119,nzap85,9,4,5,8,5,1468,s+,159
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,chozame,112,bravo,TRUE,l3reelgun,4,2,2,3,3,591,x,209,furo,3,3,0,2,2,680,s+,164,hydra_custom,2,1,1,2,2,373,x,268,prime_becchu,2,2,0,3,1,340,x,187,sputtery,5,4,1,1,1,466,s+,38,maneuver_collabo,3,3,0,4,1,374,x,209,momiji,2,2,0,1,2,670,a+,59,rapid_becchu,2,1,1,2,1,396,s,63
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,l3reelgun_becchu,12,9,3,8,4,863,s,371,promodeler_rg,10,8,2,8,6,1201,s,110,nzap85,5,2,3,8,2,1278,s,113,splatscope,16,13,3,7,3,954,s,55,bold_7,7,6,1,9,5,1389,s,92,sshooter_becchu,8,7,1,8,4,1147,s,70,splatroller,6,4,2,6,1,1219,s,38,prime,14,14,0,9,2,1048,s,116
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,105,alpha,TRUE,prime,8,5,3,1,2,690,a+,23,hokusai_becchu,5,3,2,2,1,500,a-,30,splatspinner,6,4,2,1,1,548,a+,124,nzap89,3,2,1,3,2,497,a+,22,hotblaster,1,1,0,3,0,282,a,146,dynamo_becchu,0,0,0,4,0,453,a+,84,52gal,2,0,2,3,2,460,a+,21,bold,6,6,0,4,1,567,a+,17
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,243,alpha,TRUE,sputtery,6,4,2,8,2,958,s,92,nzap89,9,7,2,10,2,724,s,36,nzap89,8,8,0,12,1,867,s,78,liter4k_scope,2,2,0,6,2,536,s,34,nzap89,12,10,2,5,0,641,s,57,dualsweeper_custom,22,11,11,4,3,996,s,83,nzap89,11,9,2,8,1,682,s,28,nzap89,8,6,2,4,3,944,s,41
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_2,area,chozame,78,bravo,TRUE,prime_becchu,4,4,0,3,1,404,x,176,hissen_hue,1,1,0,4,0,279,x,113,splatscope,1,0,1,3,0,191,x,110,sharp_neo,0,0,0,3,0,185,a-,51,jetsweeper_custom,9,5,4,1,1,407,x,365,96gal_deco,7,5,2,1,0,324,x,110,hissen_hue,4,3,1,1,1,296,s+,66,prime_becchu,0,0,0,2,0,201,b,42
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,11,7,4,2,4,1073,x,177,maneuver_collabo,9,7,2,3,4,1186,x,126,bold_7,8,7,1,9,2,1076,x,42,bucketslosher_deco,13,12,1,5,3,1498,x,96,furo,2,1,1,9,5,1460,x,155,barrelspinner_remix,8,6,2,6,4,1130,x,170,bold_neo,10,10,0,9,6,1111,x,137,maneuver_becchu,4,2,2,10,3,1002,x,264
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,79,alpha,TRUE,bamboo14mk1,3,2,1,0,2,458,x,127,pablo_hue,0,0,0,3,0,103,x,219,sshooter_collabo,9,9,0,1,2,634,x,180,bucketslosher_soda,3,2,1,3,0,204,x,134,splatscope,5,4,1,2,1,352,x,59,sputtery,1,1,0,3,0,341,x,106,bold_7,2,1,1,4,0,269,x,265,furo_deco,1,1,0,4,0,316,x,143
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,chozame,300,bravo,FALSE,l3reelgun,8,5,3,9,5,1322,x,209,hydra_custom,13,10,3,4,3,867,x,268,prime_becchu,7,6,1,8,3,1027,x,187,furo,3,2,1,7,5,1325,s+,164,campingshelter_camo,13,10,3,6,4,1420,x,231,prime_becchu,9,8,1,6,7,1334,s,251,splatscope,9,7,2,4,3,934,s+,91,sharp_neo,4,3,1,7,4,1035,s+,55
2019-06-08T12:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,liter4k,5,4,1,1,2,703,,109,rapid,5,1,4,0,2,800,,143,splatspinner,6,4,2,0,4,1129,,137,kelvin525_deco,8,8,0,5,1,625,,106,splatroller_becchu,3,2,1,8,0,505,,248,pablo,1,1,0,3,1,551,,90,dynamo_becchu,1,0,1,4,2,843,,145,dualsweeper_custom,4,3,1,2,0,954,,359
2019-06-08T12:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper,2,2,0,2,3,857,,270,l3reelgun_d,9,9,0,2,3,1138,,149,variableroller,3,3,0,4,3,771,,91,hydra_custom,2,0,2,1,2,569,,94,dualsweeper,4,3,1,2,4,1170,,199,prime_becchu,4,1,3,4,2,776,,91,nzap89,2,2,0,6,2,698,,45,dynamo,5,3,2,4,2,666,,152
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,barrelspinner,5,5,0,5,5,1261,a,135,screwslosher_becchu,11,11,0,7,4,1102,a-,112,jetsweeper,4,2,2,4,6,1334,a-,198,nzap89,0,0,0,0,0,0,a+,157,nzap89,4,2,2,3,7,1716,a,135,hokusai_hue,9,8,1,8,4,1099,a,80,liter4k_scope,0,0,0,0,0,0,a+,48,prime,7,6,1,7,4,1155,a+,343
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,190,bravo,TRUE,barrelspinner_remix,8,3,5,6,0,564,a+,82,nzap83,6,2,4,2,4,989,a+,115,maneuver_becchu,10,8,2,7,1,718,a+,147,splatscope,2,1,1,5,2,544,a,41,barrelspinner_remix,7,5,2,1,4,1080,a-,23,kelvin525_becchu,5,2,3,5,2,539,a+,120,sshooter_becchu,4,4,0,2,4,766,a+,81,bold,9,9,0,6,2,854,a+,148
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,351,alpha,FALSE,bamboo14mk1,4,3,1,7,5,1377,x,127,maneuver_becchu,13,9,4,11,4,1057,x,110,furo_deco,9,8,1,5,5,1917,x,114,hydra_custom,9,5,4,6,4,1236,x,160,splatcharger,4,3,1,5,2,1067,x,127,furo,8,3,5,6,7,2035,x,150,screwslosher,15,12,3,4,5,1672,x,145,sshooter_collabo,15,11,4,11,3,1088,x,196
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,52,alpha,TRUE,nzap89,4,3,1,1,0,358,b,21,carbon_deco,4,3,1,1,0,205,b+,58,quadhopper_black,1,0,1,2,0,64,b,15,bucketslosher,3,2,1,0,1,400,b-,14,squiclean_b,0,0,0,2,0,202,b+,19,splatroller_collabo,2,2,0,2,1,219,b-,21,heromaneuver_replica,0,0,0,2,0,141,b-,56,sshooter_becchu,2,2,0,2,0,292,b,17
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,301,bravo,FALSE,l3reelgun_becchu,5,2,3,9,3,936,s,371,nzap89,8,6,2,7,6,1532,s,85,wakaba,9,3,6,8,3,1228,s,274,hokusai_hue,20,18,2,7,3,1063,s,80,sshooter_becchu,11,8,3,7,5,1230,s,70,furo,11,6,5,3,5,1302,s,100,wakaba,14,9,5,8,5,1423,s,101,maneuver_becchu,9,7,2,11,1,832,s,212
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_2,area,chozame,169,bravo,TRUE,prime_becchu,7,7,0,5,2,638,x,176,hissen_hue,7,5,2,8,1,592,x,113,sshooter,2,2,0,6,1,616,x,118,bucketslosher_deco,1,0,1,6,1,553,x,137,carbon_deco,13,10,3,3,1,566,x,269,dualsweeper_custom,9,6,3,4,2,769,x,292,dualsweeper_custom,8,5,3,4,1,547,x,118,96gal,5,4,1,3,2,456,s,87
2019-06-08T12:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k,6,5,1,4,1,631,,109,nautilus47,2,0,2,1,1,501,,90,dualsweeper_custom,3,3,0,3,1,899,,359,wakaba,6,2,4,3,4,1019,,13,bold_7,2,1,1,3,2,749,,248,rapid,7,6,1,1,2,916,,143,kugelschreiber_hue,2,2,0,3,1,784,,106,pablo_hue,2,0,2,3,3,737,,87
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,arowana,164,alpha,TRUE,kugelschreiber_hue,6,5,1,1,2,751,x,154,sshooter,9,6,3,3,2,545,s+,32,splatroller,5,4,1,3,1,348,s+,194,nzap85,2,1,1,0,4,822,s+,111,nzap89,3,2,1,3,3,693,a,75,furo_deco,3,3,0,4,2,582,b+,66,pablo_hue,2,1,1,5,3,589,s+,64,bold,1,1,0,4,2,549,s,98
2019-06-08T12:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper,4,3,1,2,4,939,,270,nzap83,4,3,1,3,2,1012,,397,sshooter,3,1,2,4,2,785,,5,furo,3,1,2,3,2,718,,145,wakaba,4,2,2,0,4,957,,152,prime_becchu,4,3,1,3,3,908,,292,kugelschreiber,3,3,0,2,1,795,,276,nautilus79,5,4,1,3,2,787,,192
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,78,alpha,TRUE,prime,4,3,1,1,1,473,a+,23,nzap85,4,3,1,1,1,470,a,16,bold_7,2,2,0,1,0,254,a,28,splatspinner,2,1,1,0,2,595,a+,131,promodeler_mg,2,1,1,2,1,389,a+,26,furo,1,1,0,2,2,505,a,38,sshooter_becchu,0,0,0,2,1,317,a,67,bold,3,1,2,3,1,378,a-,36
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,hydra_custom,10,5,5,6,4,1379,x,177,prime_becchu,6,6,0,4,3,992,x,103,furo,6,2,4,7,4,1371,x,155,hokusai_hue,6,6,0,9,3,926,x,152,screwslosher_becchu,9,7,2,5,3,1235,x,177,dualsweeper_custom,8,6,2,5,2,1216,x,174,sshooter_becchu,11,8,3,5,4,1489,x,167,barrelspinner_remix,10,5,5,4,3,976,x,170
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,barrelspinner_remix,12,7,5,7,2,697,a+,82,momiji,5,5,0,5,5,1759,a,88,nzap89,8,7,1,8,2,1020,a+,69,maneuver_becchu,10,7,3,7,3,1307,a+,147,carbon,12,8,4,11,2,586,a+,121,dualsweeper_custom,14,12,2,6,5,1374,a+,127,sshooter_becchu,7,6,1,7,4,1062,a,23,nzap85,7,1,6,2,7,1617,a+,294
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,chozame,250,alpha,TRUE,l3reelgun,7,6,1,6,4,1121,x,209,sharp_neo,17,13,4,6,3,1076,x,268,furo,9,7,2,4,4,1125,s+,164,prime_becchu,4,3,1,8,3,733,x,187,dynamo_tesla,12,5,7,4,4,1178,x,62,maneuver_becchu,10,10,0,10,1,656,x,130,prime_becchu,7,5,2,8,2,907,s,78,dualsweeper_custom,4,4,0,7,3,1091,x,124
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,107,bravo,TRUE,nzap89,3,3,0,5,0,366,b,21,quadhopper_black,2,1,1,5,0,241,b,15,carbon_deco,2,2,0,5,0,224,b+,34,maneuver,5,5,0,2,1,491,b,11,maneuver_collabo,5,4,1,3,0,360,b-,17,hotblaster,12,11,1,2,1,572,b,11,furo,2,1,1,4,0,307,b+,19,splatroller_becchu,1,1,0,2,1,329,b,17
