# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_4,area,chozame,132,bravo,TRUE,liter4k_scope_custom,2,2,0,3,2,613,x,487,dynamo_becchu,3,3,0,3,2,507,x,105,52gal_becchu,1,1,0,5,3,547,x,159,soytuber,0,0,0,5,2,394,a,140,splatroller,7,7,0,1,1,423,b,21,sshooter,5,4,1,2,1,580,x,237,campingshelter_camo,5,3,2,2,1,481,x,183,dynamo_becchu,3,2,1,1,2,696,s+,100
2019-06-27T10:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,alpha,,96gal,2,1,1,3,1,576,,42,bold_7,4,4,0,1,3,1124,,29,dualsweeper_custom,6,6,0,4,1,531,,55,carbon,3,3,0,3,1,514,,27,sshooter,3,3,0,3,1,777,,15,splatscope,4,4,0,4,1,740,,51,nzap89,6,4,2,1,2,590,,76,nzap89,1,0,1,6,0,332,,37
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,manta,304,bravo,FALSE,promodeler_pg,7,4,3,9,3,939,b+,56,dualsweeper_custom,9,6,3,9,3,1087,b-,66,hotblaster,9,5,4,7,2,464,b+,46,hokusai_becchu,10,9,1,7,3,694,b-,34,barrelspinner_remix,8,7,1,4,3,1079,b,128,splatroller,18,13,5,5,4,1084,b,34,clashblaster_neo,6,6,0,6,1,372,b-,54,bold_7,6,5,1,10,2,774,b-,42
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,devon,320,bravo,FALSE,splatroller,8,8,0,10,0,745,x,136,sputtery_clear,10,8,2,6,1,889,x,154,splatscope,8,7,1,7,2,658,x,270,dynamo_becchu,6,4,2,11,1,769,x,204,dynamo_becchu,9,7,2,4,4,1104,x,206,pablo,4,3,1,7,1,605,x,128,hydra_custom,14,11,3,8,1,649,x,307,squiclean_a,15,13,2,8,2,764,x,276
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,chozame,87,alpha,TRUE,clashblaster_neo,2,1,1,4,0,225,s+,172,96gal_deco,6,6,0,2,0,346,x,117,screwslosher_becchu,5,4,1,1,1,294,s+,116,h3reelgun_d,4,1,3,0,1,416,x,181,dualsweeper,3,2,1,2,2,516,s+,179,barrelspinner_remix,2,2,0,3,1,279,s+,179,bold_neo,1,1,0,4,1,297,a,87,bold_7,1,1,0,4,0,333,x,188
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,arowana,179,bravo,TRUE,promodeler_pg,5,4,1,4,4,742,x,179,dynamo_becchu,3,3,0,3,3,756,x,167,sshooter_collabo,6,4,2,6,2,584,x,269,dynamo_tesla,4,4,0,5,1,502,a+,82,dynamo_becchu,8,7,1,5,2,636,x,245,sshooter_collabo,8,8,0,6,1,570,x,249,explosher_custom,6,2,4,2,2,735,s+,201,splatcharger_collabo,2,1,1,3,1,513,x,116
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,devon,300,alpha,FALSE,96gal_deco,10,10,0,6,2,958,a+,194,hokusai_hue,12,10,2,4,3,710,a,28,sshooter_becchu,5,3,2,8,1,777,a+,39,wakaba,8,5,3,5,5,1224,a+,46,splatscope_becchu,5,4,1,7,4,1174,a+,221,bold_7,13,12,1,8,3,1193,a+,113,sshooter,7,5,2,4,3,696,a-,19,prime_becchu,4,2,2,9,0,568,a,36
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_4,area,chozame,197,bravo,TRUE,wakaba,4,2,2,7,2,749,x,240,kugelschreiber_hue,7,6,1,5,2,556,a-,44,dynamo_becchu,7,5,2,7,1,550,s+,93,dualsweeper,2,1,1,5,6,1205,s,66,96gal_deco,12,10,2,1,4,1012,x,288,heroroller_replica,7,7,0,8,0,439,s+,117,herocharger_replica,5,4,1,1,1,712,s,327,wakaba,4,2,2,6,3,1082,s+,148
2019-06-27T10:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,3,2,1,2,2,780,,42,maneuver_collabo,5,5,0,3,1,782,,51,bucketslosher_soda,1,1,0,4,1,681,,29,carbon,4,4,0,4,0,433,,27,sshooter,5,5,0,2,3,919,,15,screwslosher_becchu,2,2,0,4,1,608,,76,dualsweeper_custom,6,5,1,4,1,555,,55,carbon,1,1,0,2,2,0,,37
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,devon,320,bravo,FALSE,kugelschreiber_hue,11,9,2,7,2,978,x,165,hokusai,9,7,2,8,3,1087,x,294,dualsweeper_custom,8,6,2,9,2,1061,x,181,sshooter_collabo,6,3,3,8,2,646,x,253,96gal_deco,12,10,2,7,0,815,x,174,maneuver_collabo,7,3,4,5,2,950,x,54,clashblaster_neo,10,9,1,7,3,977,x,198,bucketslosher_deco,9,9,0,6,2,894,x,140
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,arowana,328,alpha,FALSE,clashblaster_neo,12,10,2,11,3,799,s+,172,screwslosher_becchu,14,5,9,9,1,735,s+,116,liter4k_scope,11,9,2,3,7,1610,x,217,prime_becchu,11,9,2,5,3,1161,x,268,dynamo,12,9,3,6,5,1079,x,112,nzap83,10,4,6,8,6,1431,s+,128,bold_7,8,8,0,9,3,1153,x,220,splatroller_becchu,6,6,0,11,6,960,a-,54
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_4,area,chozame,73,bravo,TRUE,liter4k_scope_custom,1,1,0,2,1,299,x,487,variableroller,3,3,0,3,0,322,x,105,jetsweeper_custom,1,1,0,2,1,333,a,140,campingshelter,1,0,1,2,1,261,x,159,kugelschreiber_hue,5,2,3,1,0,254,x,389,kelvin525,4,4,0,3,0,217,x,490,sshooter_becchu,3,3,0,0,1,357,s,90,nzap83,1,0,1,1,1,353,c,48
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,manta,324,bravo,FALSE,sputtery_hue,6,4,2,8,1,900,s+,101,prime_becchu,11,10,1,8,0,979,s+,40,splatroller,6,4,2,6,1,454,s+,56,pablo_permanent,2,0,2,6,2,561,s+,114,clashblaster,15,14,1,4,0,852,s+,50,prime,5,4,1,4,4,971,s+,95,pablo,6,3,3,2,2,483,s+,120,dualsweeper_custom,9,6,3,10,1,730,s+,36
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,arowana,145,bravo,TRUE,promodeler_pg,3,1,2,5,3,688,x,179,longblaster,5,4,1,6,1,335,x,219,dynamo_tesla,3,3,0,6,2,537,a+,82,prime_becchu,2,2,0,4,2,596,s+,121,dynamo_becchu,7,4,3,0,2,589,x,193,dualsweeper_custom,5,4,1,4,0,473,x,175,splatcharger_becchu,9,9,0,3,2,538,x,243,maneuver_collabo,5,4,1,3,1,383,x,198
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,manta,299,alpha,TRUE,prime,15,6,9,7,3,745,a+,85,sputtery_clear,10,9,1,6,4,1020,a+,258,nzap85,12,9,3,5,4,1330,a+,185,pablo,8,5,3,5,3,867,a,88,wakaba,12,10,2,7,4,1104,a,92,nzap83,6,5,1,10,3,967,a,144,bold,2,1,1,6,2,962,a+,55,sputtery,6,6,0,7,1,820,a,68
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,devon,146,bravo,TRUE,splatroller,2,1,1,4,0,389,x,136,hydra_custom,3,3,0,2,1,360,x,225,l3reelgun,4,2,2,6,1,558,x,427,sputtery_clear,8,7,1,5,1,468,x,154,nzap85,3,3,0,4,1,583,x,210,prime_collabo,7,5,2,3,2,621,x,273,longblaster,5,4,1,4,0,294,x,122,splatroller,6,5,1,2,0,447,x,148
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_4,area,chozame,300,alpha,FALSE,wakaba,12,7,5,7,4,1245,x,241,kugelschreiber_hue,14,10,4,4,3,877,a-,44,dualsweeper,9,5,4,6,8,1561,s,66,dynamo_becchu,8,7,1,9,4,969,s+,93,pablo,14,7,7,8,4,1434,s+,145,pablo_hue,10,6,4,4,5,1586,a,47,kelvin525_deco,8,7,1,7,4,715,x,174,prime_becchu,7,6,1,10,3,901,s+,53
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,arowana,85,alpha,TRUE,promodeler_pg,2,2,0,1,2,430,x,179,dynamo_tesla,7,7,0,1,1,367,a+,82,screwslosher_neo,6,4,2,1,1,397,x,122,rapid,3,1,2,0,1,312,s+,90,dualsweeper_custom,1,1,0,4,0,242,s+,70,longblaster_necro,1,1,0,3,0,240,a+,144,prime,1,1,0,3,1,273,a+,73,ochiba,1,0,1,4,0,393,a,58
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,devon,300,alpha,FALSE,kugelschreiber_hue,11,11,0,7,2,933,x,165,screwslosher_becchu,8,2,6,5,1,905,x,122,sshooter_collabo,8,8,0,6,1,705,x,253,dynamo_tesla,8,6,2,4,3,740,x,106,prime_collabo,8,6,2,8,2,765,x,99,hydra_custom,8,4,4,5,3,685,x,93,hokusai,6,6,0,7,4,1086,x,294,variableroller,6,6,0,7,0,707,x,203
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,devon,302,alpha,FALSE,splatroller,11,10,1,9,1,747,x,136,sputtery_hue,12,9,3,6,4,1058,x,174,prime_becchu,7,5,2,8,1,781,x,102,splatcharger_becchu,10,9,1,9,3,794,x,195,dualsweeper_custom,9,7,2,7,3,1061,x,181,kelvin525_deco,11,10,1,8,1,687,x,241,splatroller,8,7,1,8,0,725,x,217,l3reelgun_d,10,8,2,10,3,1048,x,175
2019-06-27T10:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,3,2,1,2,4,1212,,134,bold_7,7,7,0,7,3,852,,34,prime_becchu,3,2,1,3,0,232,,91,dynamo_becchu,0,0,0,0,0,0,,56,carbon,1,1,0,2,2,694,,25,variableroller_foil,5,5,0,3,2,685,,62,barrelspinner_remix,5,4,1,2,2,678,,22,splatroller,2,2,0,4,1,354,,42
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,manta,300,alpha,FALSE,96gal_deco,16,14,2,6,4,1346,s,194,parashelter,8,5,3,8,1,686,s,44,splatcharger_collabo,5,4,1,7,2,718,s,206,splatroller_collabo,6,5,1,7,3,794,s,184,bucketslosher_soda,11,7,4,6,2,695,s,109,l3reelgun_d,10,5,5,9,3,1078,s,68,maneuver_collabo,14,9,5,6,2,814,s,69,dynamo_tesla,9,6,3,7,2,945,s,89
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,manta,306,alpha,FALSE,sputtery_hue,12,9,3,9,2,880,s+,101,hokusai_hue,11,9,2,2,3,509,s+,44,promodeler_pg,8,7,1,5,4,1315,s+,90,sshooter_becchu,8,4,4,6,3,879,s+,60,promodeler_pg,10,7,3,5,4,1314,s+,59,nzap85,8,4,4,7,3,586,s+,97,squiclean_b,7,7,0,8,3,989,s+,58,pablo_hue,5,3,2,10,1,517,s+,81
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,arowana,284,bravo,TRUE,clashblaster_neo,9,7,2,8,4,759,s+,172,52gal_becchu,7,7,0,5,4,815,s+,116,furo,6,6,0,8,6,1502,x,227,dualsweeper_custom,2,1,1,8,3,910,s,72,carbon_deco,16,13,3,4,3,941,x,206,prime,12,5,7,5,4,1074,x,241,hydra_custom,7,5,2,6,2,696,s,68,dualsweeper_custom,6,6,0,6,4,1323,s+,72
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,chozame,206,bravo,TRUE,explosher,2,1,1,5,2,1006,x,487,prime_becchu,7,6,1,5,1,607,x,171,hotblaster_custom,6,5,1,7,2,603,x,159,liter4k_scope,4,3,1,2,4,1005,x,77,kelvin525,8,8,0,6,2,590,x,156,sharp,7,4,3,4,3,634,x,151,h3reelgun_d,5,5,0,2,4,976,x,204,furo_deco,5,2,3,3,3,1242,x,221
2019-06-27T10:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_pg,9,5,4,2,4,1119,,179,bold,3,3,0,3,1,812,,32,squiclean_a,12,10,2,4,2,816,,191,splatscope,5,5,0,2,2,670,,109,splatroller_becchu,1,1,0,8,0,574,,49,dynamo_tesla,5,5,0,6,0,460,,148,jetsweeper_custom,4,3,1,4,1,584,,27,dualsweeper,4,2,2,5,3,1066,,109
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_4,area,chozame,162,alpha,TRUE,wakaba,8,3,5,2,3,747,x,241,splatspinner,9,4,5,5,1,447,a-,44,dynamo_becchu,6,6,0,5,2,613,s+,93,dualsweeper,5,3,2,4,3,946,s,66,kelvin525_deco,8,5,3,4,2,520,s+,234,96gal,7,5,2,5,2,705,x,197,quadhopper_black,4,3,1,3,1,541,b-,30,squiclean_a,3,2,1,4,2,425,s+,162
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,manta,313,bravo,FALSE,prime,15,12,3,4,5,1054,x,250,nautilus47,9,6,3,5,3,814,x,82,bamboo14mk1,8,7,1,9,3,831,x,86,pablo,6,3,3,6,1,816,x,214,prime_becchu,11,7,4,7,1,801,x,92,hokusai_hue,8,6,2,9,2,765,x,254,rapid_becchu,5,2,3,8,1,886,x,108,barrelspinner_remix,14,9,5,4,3,1033,x,188
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,manta,300,alpha,FALSE,kugelschreiber_hue,19,14,5,6,2,1040,x,165,dynamo_tesla,15,9,6,6,3,1047,x,256,96gal,11,8,3,7,2,833,x,128,dualsweeper_custom,8,3,5,7,1,859,x,182,squiclean_b,9,9,0,10,4,1162,x,214,longblaster_necro,5,5,0,9,4,1001,x,51,52gal,7,6,1,7,4,912,x,127,hydra,7,6,1,9,1,533,x,181
2019-06-27T10:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,4,3,1,3,3,964,,134,promodeler_rg,4,4,0,4,2,902,,51,prime_becchu,3,2,1,4,2,757,,90,nzap89,0,0,0,2,0,310,,72,momiji,2,1,1,1,0,1117,,47,sputtery_clear,5,4,1,3,2,775,,37,dualsweeper_custom,7,5,2,4,1,654,,47,splatscope_becchu,3,3,0,1,1,402,,158
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,manta,300,alpha,FALSE,splatroller,12,9,3,3,1,915,x,136,sshooter_collabo,7,6,1,8,2,878,x,115,longblaster_necro,10,6,4,7,1,771,x,157,pablo_permanent,12,7,5,8,4,1215,x,149,96gal,10,8,2,6,4,966,x,152,pablo_hue,8,6,2,7,2,921,x,78,sputtery_hue,10,6,4,8,3,920,x,174,heroshelter_replica,10,6,4,8,2,959,x,158
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,arowana,115,bravo,TRUE,clashblaster_neo,2,1,1,4,1,262,s+,172,l3reelgun,2,2,0,4,2,539,s,19,splatroller,2,2,0,3,2,416,x,189,96gal_deco,1,1,0,4,0,328,s+,116,nzap85,6,3,3,0,2,510,x,241,prime_becchu,6,4,2,2,1,464,x,179,hydra,4,4,0,3,1,344,x,159,h3reelgun_cherry,4,3,1,1,1,229,a-,67
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,devon,305,alpha,FALSE,sputtery_hue,17,12,5,8,2,1171,s+,101,heroroller_replica,10,7,3,9,1,850,s+,79,sshooter_becchu,12,9,3,4,4,1016,s+,60,promodeler_mg,6,3,3,6,2,968,s+,215,promodeler_pg,9,7,2,9,7,1305,s+,47,maneuver_collabo,7,3,4,7,3,750,s+,59,squiclean_b,11,11,0,7,4,871,s+,97,splatroller,7,6,1,8,4,998,s+,99
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,arowana,183,alpha,TRUE,explosher,6,5,1,5,3,768,x,487,bamboo14mk1,6,5,1,2,3,653,x,208,barrelspinner_remix,5,2,3,4,2,588,x,187,clashblaster_neo,4,4,0,4,3,537,x,159,hotblaster_custom,8,6,2,6,1,421,x,250,hydra_custom,7,4,3,2,3,624,x,158,dualsweeper,5,2,3,4,3,739,x,143,sputtery_clear,4,3,1,4,2,541,x,160
2019-06-27T10:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,6,4,2,0,3,897,,134,dualsweeper,6,4,2,4,2,940,,89,nzap89,2,2,0,3,3,759,,71,kugelschreiber,1,1,0,3,2,572,,50,dualsweeper_custom,5,5,0,0,3,1058,,117,dualsweeper_custom,3,2,1,5,2,926,,53,nzap89,3,3,0,5,3,842,,45,sputtery_clear,0,0,0,1,1,571,,44
2019-06-27T10:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,alpha,,campingshelter_camo,2,2,0,4,1,649,,230,momiji,4,3,1,1,4,1056,,181,nzap85,3,0,3,2,3,952,,136,nzap85,4,3,1,3,2,853,,127,nzap83,3,2,1,1,3,1037,,99,heroslosher_replica,4,3,1,3,3,898,,147,splatcharger,6,5,1,3,2,737,,236,splatcharger,0,0,0,1,2,721,,175
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_4,area,arowana,196,alpha,TRUE,wakaba,10,6,4,3,4,982,x,241,barrelspinner_remix,11,9,2,2,3,633,a-,44,dualsweeper,8,2,6,4,4,1068,s,66,maneuver_becchu,7,3,4,5,2,427,s+,93,sshooter_collabo,12,10,2,5,1,754,s+,155,wakaba,7,2,5,5,5,1135,s+,101,pablo_hue,4,1,3,5,3,656,a,60,nzap85,1,0,1,6,2,473,s,85
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,chozame,232,alpha,TRUE,clashblaster_neo,12,5,7,8,2,697,s+,172,hotblaster,10,8,2,4,2,633,s+,116,sharp_neo,9,7,2,7,4,1272,s+,188,longblaster_necro,7,4,3,5,3,695,s+,108,wakaba,12,5,7,7,3,852,a-,50,liter4k_scope,10,7,3,2,5,1036,s+,166,splatspinner,8,6,2,7,4,1050,x,200,parashelter_sorella,7,6,1,9,1,523,s+,117
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,manta,301,bravo,FALSE,kugelschreiber_hue,4,2,2,10,3,1164,x,165,prime_becchu,9,6,3,6,3,1021,x,66,maneuver_collabo,6,5,1,13,0,622,x,124,h3reelgun_cherry,7,5,2,8,2,1045,x,133,l3reelgun,11,8,3,5,5,1024,x,235,h3reelgun_d,13,7,6,8,2,641,x,280,wakaba,11,8,3,3,7,1421,x,183,splatscope_becchu,17,14,3,3,6,1120,x,224
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,manta,320,alpha,FALSE,96gal_deco,6,5,1,7,2,972,s,194,herocharger_replica,9,7,2,5,2,797,s,132,hydra_custom,9,7,2,5,4,925,s,156,nzap89,10,8,2,7,4,1008,s,139,variableroller_foil,6,4,2,10,3,819,s,111,splatcharger,3,3,0,4,3,718,s,106,jetsweeper,12,4,8,4,4,859,s,125,sshooter_collabo,13,12,1,9,4,1045,s,60
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,manta,316,bravo,FALSE,splatroller,12,11,1,8,0,731,x,136,splatcharger_becchu,9,8,1,4,4,727,x,147,l3reelgun,7,7,0,9,3,1075,x,129,barrelspinner_deco,8,4,4,9,2,912,x,257,sshooter,8,6,2,11,0,685,x,248,96gal_deco,10,9,1,9,2,1087,x,336,hydra,11,8,3,4,2,829,x,155,dynamo_tesla,14,7,7,6,3,816,x,106
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,chozame,165,alpha,TRUE,explosher,5,3,2,2,4,953,x,487,maneuver_collabo,8,7,1,3,2,596,x,228,bucketslosher,6,5,1,3,3,677,x,159,jetsweeper_custom,6,5,1,3,2,680,x,163,sharp_neo,5,5,0,4,3,928,x,260,ochiba,4,3,1,3,4,769,a+,114,quadhopper_black,4,2,2,8,0,480,s+,173,sputtery,1,1,0,6,2,529,s+,99
2019-06-27T10:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,6,5,1,0,3,687,,134,bold,5,2,3,1,2,1153,,19,ochiba,8,8,0,3,1,942,,25,dualsweeper_custom,4,4,0,2,2,799,,48,heromaneuver_replica,0,0,0,8,2,967,,33,liter4k_scope,3,3,0,2,3,822,,56,squiclean_a,3,3,0,5,2,768,,35,liter4k,0,0,0,4,0,284,,69
2019-06-27T10:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,alpha,,campingshelter_camo,1,0,1,2,2,719,,230,bold,4,4,0,2,4,1478,,181,heroshooter_replica,9,7,2,1,3,1062,,210,carbon_deco,5,4,1,3,1,515,,112,bold,1,1,0,6,5,1343,,120,heroroller_replica,6,6,0,2,1,835,,112,96gal,3,1,2,4,3,795,,122,splatcharger,0,0,0,3,1,482,,56
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_4,area,chozame,95,alpha,TRUE,wakaba,5,1,4,2,2,481,x,241,dualsweeper,9,3,6,0,3,667,s,66,barrelspinner_remix,9,8,1,0,1,367,a-,44,maneuver_becchu,4,3,1,1,1,294,s+,93,liter4k,2,2,0,4,1,361,x,121,sputtery,1,1,0,5,0,365,s+,198,hydra,1,0,1,5,0,128,s+,99,furo_deco,0,0,0,2,2,696,x,223
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,chozame,114,alpha,TRUE,clashblaster_neo,3,1,2,3,1,255,s+,172,dualsweeper_custom,8,7,1,3,1,392,s+,116,hokusai_becchu,7,5,2,2,1,467,s,108,hydra_custom,3,2,1,1,1,361,s+,79,liter4k,4,4,0,2,1,392,s+,70,liter4k,3,3,0,3,1,345,s+,48,heromaneuver_replica,2,2,0,5,1,431,s+,144,hotblaster,0,0,0,5,0,283,s,138
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,manta,257,alpha,TRUE,kugelschreiber_hue,10,7,3,6,2,985,x,165,sputtery_clear,7,7,0,6,1,758,x,92,96gal_deco,13,11,2,4,3,855,x,174,nzap85,8,6,2,6,3,805,x,645,squiclean_g,8,7,1,8,2,960,x,124,sharp,7,2,5,7,2,745,x,94,bucketslosher_soda,9,8,1,10,2,736,x,75,bottlegeyser_foil,6,4,2,6,3,922,x,195
2019-06-27T10:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_deco,4,2,2,3,2,646,,42,splatroller,1,1,0,1,1,937,,5,dualsweeper_custom,6,4,2,2,2,902,,36,hydra,8,8,0,2,2,606,,29,ochiba,2,0,2,6,3,987,,21,squiclean_b,8,8,0,5,2,794,,63,splatroller,0,0,0,4,0,698,,5,maneuver_becchu,0,0,0,0,0,0,,33
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,arowana,126,bravo,TRUE,explosher,3,2,1,3,1,484,x,487,dynamo_tesla,4,3,1,3,2,479,x,209,bucketslosher,2,2,0,3,2,540,x,159,sputtery_hue,2,2,0,2,2,454,s+,75,splatcharger_collabo,6,6,0,1,2,528,x,247,jetsweeper,4,3,1,2,3,653,x,179,furo_deco,2,2,0,2,1,536,x,207,longblaster,1,0,1,4,0,273,x,368
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,manta,301,alpha,FALSE,splatroller,6,6,0,7,0,806,x,136,furo,7,3,4,2,6,1662,x,144,splatroller,13,11,2,8,1,835,x,94,hydra_custom,7,3,4,6,0,457,x,124,splatspinner,5,4,1,8,4,1280,x,163,liter4k,7,4,3,4,3,1016,x,202,heroroller_replica,11,11,0,7,0,640,x,164,sshooter_collabo,5,4,1,5,1,901,x,173
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_4,area,chozame,247,bravo,TRUE,wakaba,9,5,4,8,3,1114,x,241,barrelspinner_remix,13,8,5,4,3,780,a-,44,maneuver_becchu,6,5,1,6,2,648,s+,93,dualsweeper,3,2,1,5,8,1472,s,66,prime_becchu,10,9,1,4,5,1015,x,242,bamboo14mk3,5,4,1,7,3,756,s,84,h3reelgun_cherry,5,4,1,6,3,909,x,260,sshooter_becchu,4,4,0,4,6,1385,s,25
2019-06-27T10:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,bravo,,campingshelter_camo,5,3,2,1,4,861,,231,splatroller_collabo,2,2,0,5,2,764,,46,heroroller_replica,0,0,0,2,2,764,,112,prime_becchu,6,5,1,3,2,732,,98,bold,2,2,0,2,4,1331,,181,heroshooter_replica,4,4,0,4,0,743,,210,splatroller,5,5,0,2,2,678,,309,splatcharger_becchu,0,0,0,2,2,639,,130
2019-06-27T10:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,7,7,0,3,3,951,,134,splatroller,4,4,0,6,1,713,,42,liter4k_scope,1,1,0,2,2,610,,52,hokusai_becchu,1,1,0,3,1,505,,43,bold_7,1,1,0,4,2,881,,33,dualsweeper,9,8,1,2,3,850,,31,maneuver_collabo,7,4,3,4,2,655,,58,pablo,1,1,0,4,0,328,,87
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,chozame,242,alpha,TRUE,clashblaster_neo,7,7,0,8,3,738,s+,172,dualsweeper_custom,10,7,3,3,2,828,s+,116,screwslosher_becchu,4,4,0,2,2,983,x,231,furo,3,2,1,4,6,1475,x,231,splatspinner,10,10,0,3,7,1396,s+,62,splatscope,6,6,0,5,3,894,s,76,wakaba,4,0,4,6,4,1084,s,115,splatcharger,1,1,0,6,3,773,x,240
2019-06-27T10:00:00+00:00,4.9.0,gachi,squad_2,area,chozame,119,bravo,TRUE,explosher,4,3,1,3,2,765,x,487,sputtery_clear,5,4,1,4,2,586,x,157,bucketslosher,3,3,0,4,2,548,x,159,sputtery,3,3,0,4,1,369,s+,137,pablo_permanent,9,5,4,4,1,569,x,272,nzap85,7,6,1,3,1,494,x,263,screwslosher_becchu,4,3,1,4,0,359,x,264,momiji,1,1,0,2,2,713,x,297
2019-06-27T10:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,alpha,,52gal_deco,3,3,0,2,2,759,,43,nzap89,11,11,0,5,2,825,,57,pablo,9,8,1,3,3,777,,63,splatcharger_collabo,1,1,0,3,0,442,,21,dualsweeper_custom,1,1,0,5,2,929,,36,nzap89,5,4,1,5,1,642,,42,promodeler_pg,2,2,0,6,1,640,,40,hydra,7,6,1,7,0,374,,29
2019-06-27T10:00:00+00:00,4.9.0,gachi,standard,asari,devon,309,bravo,FALSE,kugelschreiber_hue,14,11,3,7,3,1050,x,165,sharp_neo,5,2,3,6,3,1038,x,204,prime_becchu,10,7,3,5,3,1148,x,110,carbon_deco,8,4,4,11,2,774,x,175,bold_7,12,10,2,7,4,1331,x,158,splatroller,10,10,0,6,3,990,x,225,hydra_custom,8,7,1,7,0,595,x,125,nzap85,7,2,5,5,4,1043,x,183
