# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-29T10:00:00+00:00,4.9.0,gachi,squad_4,asari,arowana,315,bravo,FALSE,furo,7,7,0,6,4,1152,x,330,52gal_becchu,6,5,1,7,3,1028,a+,251,dualsweeper,6,3,3,12,1,708,c-,70,sharp_neo,6,5,1,10,0,743,s,106,sshooter,22,18,4,5,4,1163,b,21,longblaster_necro,10,7,3,4,3,792,c-,40,splatscope_becchu,9,8,1,6,3,837,s+,132,heroroller_replica,3,2,1,6,2,667,a,98
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,300,bravo,FALSE,splatspinner,8,5,3,3,9,1927,x,387,wakaba,11,8,3,8,8,1684,x,206,dynamo_becchu,5,3,2,5,6,1262,x,101,momiji,4,2,2,8,7,1481,x,156,hydra_custom,5,3,2,3,4,1098,x,189,wakaba,11,6,5,3,8,1920,x,326,heroshooter_replica,9,8,1,8,4,1341,x,181,96gal,9,7,2,4,6,1472,x,206
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,151,alpha,TRUE,quadhopper_black,5,3,2,1,2,690,x,199,screwslosher_becchu,4,3,1,1,2,690,x,80,barrelspinner_remix,10,9,1,3,1,667,x,116,wakaba,10,4,6,2,3,817,x,143,96gal,2,2,0,5,4,740,x,141,quadhopper_black,3,2,1,4,2,628,x,153,rapid_becchu,3,3,0,5,3,711,x,300,bucketslosher_soda,0,0,0,5,3,602,x,269
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,300,alpha,FALSE,nzap85,4,4,0,10,5,1213,s+,190,barrelspinner_remix,6,6,0,4,5,1465,s+,175,nzap85,13,13,0,9,2,1260,s+,246,splatscope,10,9,1,4,4,1121,s+,140,nzap85,11,6,5,9,4,1198,s+,193,hydra_custom,17,13,4,5,6,1271,s+,97,sshooter,6,6,0,7,5,1262,s+,64,nzap85,4,2,2,11,3,1180,s+,63
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,191,bravo,TRUE,kugelschreiber_hue,6,4,2,4,2,819,s+,110,hokusai_becchu,4,4,0,7,2,583,s+,162,dynamo_becchu,2,2,0,6,2,836,s+,64,rapid_becchu,8,5,3,5,3,599,s+,67,splatscope_becchu,5,5,0,3,2,652,s+,109,barrelspinner,11,7,4,3,2,773,s+,54,splatroller,5,5,0,5,2,626,s+,87,prime_becchu,5,5,0,4,2,779,s+,55
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,116,alpha,TRUE,ochiba,8,7,1,1,2,582,s,85,furo,1,1,0,1,2,595,s,70,prime,5,3,2,1,1,416,s,71,parashelter,5,5,0,2,1,475,s,92,kugelschreiber_hue,2,2,0,4,1,480,s,100,nzap89,2,2,0,5,1,413,s,124,wakaba,1,1,0,4,2,519,s,56,dualsweeper_custom,0,0,0,3,2,489,s,61
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,330,alpha,FALSE,l3reelgun_d,10,5,5,10,3,1401,s,195,jetsweeper,7,6,1,5,7,1413,s,172,hissen,16,9,7,5,7,1572,s,165,nzap89,10,7,3,6,7,1547,s,193,dualsweeper_custom,8,7,1,5,7,1677,s,178,nzap89,3,3,0,8,6,1553,s,63,sshooter_becchu,12,9,3,9,5,1501,s,59,barrelspinner_remix,7,7,0,5,5,1418,s,85
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,271,alpha,TRUE,nova,15,11,4,7,4,810,x,275,splatscope_collabo,8,7,1,4,3,1325,x,279,96gal,9,7,2,6,4,1147,x,266,splatspinner,7,6,1,6,3,907,x,167,splatspinner,5,2,3,6,4,1261,x,179,dynamo_tesla,8,4,4,9,3,959,x,130,squiclean_b,9,9,0,7,3,840,x,85,sshooter_collabo,9,8,1,9,2,950,x,37
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,319,bravo,FALSE,quadhopper_black,13,10,3,9,2,1129,x,199,barrelspinner,12,7,5,7,3,1216,x,149,prime_becchu,14,12,2,6,4,1246,x,162,wakaba,13,3,10,7,8,1657,x,160,bucketslosher_soda,13,3,10,13,4,1003,x,206,96gal,14,8,6,4,7,1344,x,161,wakaba,8,3,5,8,6,1656,x,205,dualsweeper_custom,16,15,1,7,5,1385,x,117
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,225,alpha,TRUE,splatroller,9,8,1,5,0,574,x,136,jetsweeper,8,5,3,1,3,776,x,135,96gal,9,7,2,5,3,1033,x,126,liter4k,7,4,3,0,4,981,x,208,sshooter_collabo,5,4,1,7,4,859,x,93,hydra_custom,7,4,3,6,2,501,x,77,explosher_custom,3,2,1,7,4,864,x,142,splatscope_becchu,1,1,0,4,3,806,x,129
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,207,bravo,TRUE,ochiba,6,5,1,5,3,846,s,85,jetsweeper_custom,8,6,2,5,3,864,s,49,nzap89,2,0,2,8,1,735,s,214,maneuver_becchu,8,7,1,5,3,970,s,131,nzap85,3,1,2,6,2,883,s,83,sputtery_clear,6,5,1,6,2,852,s,54,52gal_becchu,12,12,0,4,3,1012,s,125,splatspinner,7,5,2,2,2,761,s,103
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,300,bravo,FALSE,kugelschreiber_hue,8,8,0,7,3,1187,s+,110,liter4k,3,3,0,3,6,0,s+,75,wakaba,9,3,6,8,5,1218,s+,76,96gal,2,2,0,8,5,950,s+,96,wakaba,15,11,4,6,6,1521,s+,81,splatscope_becchu,6,5,1,2,3,1071,s+,109,splatroller,9,7,2,4,1,804,s+,179,bamboo14mk1,3,3,0,4,6,1476,s+,155
2019-06-29T10:00:00+00:00,4.9.0,gachi,squad_4,asari,ama,160,alpha,TRUE,furo,9,8,1,2,2,881,x,330,sharp_neo,7,5,2,4,0,493,s,106,dualsweeper,6,5,1,6,0,381,c-,70,52gal_becchu,5,2,3,2,2,717,a+,251,splatscope,6,5,1,4,1,543,s,106,squiclean_g,5,5,0,5,2,479,b-,43,sshooter_becchu,4,2,2,6,0,568,b+,53,bold_7,3,2,1,5,1,753,a,44
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,313,alpha,FALSE,splatspinner,8,5,3,6,5,1618,x,387,prime_collabo,8,8,0,4,4,1285,x,335,pablo_permanent,12,7,5,6,5,1460,x,391,splatscope_becchu,9,7,2,9,2,978,x,237,l3reelgun,8,7,1,8,6,1358,x,257,liter4k_scope,3,3,0,5,6,1285,x,160,maneuver_collabo,13,11,2,7,4,1145,x,84,splatcharger_collabo,6,4,2,7,4,1313,x,232
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,7,5,2,7,7,1468,s+,190,splatcharger,0,0,0,8,1,564,s+,97,bold,6,6,0,9,6,1369,s+,112,hydra_custom,7,5,2,6,5,1001,s+,82,dualsweeper_custom,9,8,1,3,4,1248,s+,239,wakaba,15,9,6,5,5,1454,s+,134,sshooter,2,2,0,5,3,1028,s+,158,splatcharger,13,11,2,3,4,886,s+,100
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,300,alpha,FALSE,splatroller,13,9,4,7,4,1092,x,136,dualsweeper_custom,3,2,1,4,5,1500,x,106,hydra_custom,12,8,4,5,4,1008,x,155,maneuver_collabo,8,7,1,9,3,1045,x,118,nzap85,8,7,1,8,4,1209,x,147,quadhopper_black,10,7,3,6,4,1191,x,168,splatspinner,8,4,4,7,3,1213,x,179,explosher_custom,10,7,3,5,3,1296,x,130
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,138,bravo,TRUE,ochiba,4,4,0,5,2,629,s,85,96gal,7,5,2,4,2,611,s,114,dualsweeper_custom,2,1,1,3,3,849,s,178,bold,4,4,0,5,1,690,s,238,sputtery_clear,6,5,1,5,2,655,s,54,barrelspinner_remix,5,5,0,2,3,688,s,41,wakaba,8,3,5,4,3,760,s,150,nzap83,5,4,1,3,2,763,s,50
2019-06-29T10:00:00+00:00,4.9.0,gachi,squad_4,asari,arowana,169,alpha,TRUE,furo,6,5,1,2,3,943,x,330,52gal_becchu,4,2,2,2,2,597,a+,251,sharp_neo,3,3,0,5,0,463,s,107,dualsweeper,2,2,0,6,0,306,c-,70,prime_becchu,7,7,0,2,1,632,s+,208,quadhopper_black,5,5,0,2,2,633,s+,194,sputtery,3,2,1,5,0,418,a+,113,dualsweeper_custom,1,1,0,3,1,585,s+,144
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,89,bravo,TRUE,quadhopper_black,1,1,0,4,1,367,x,199,splatcharger,1,1,0,2,1,338,x,138,96gal_deco,4,4,0,4,1,368,x,267,sshooter_collabo,1,0,1,2,1,450,x,97,96gal,3,2,1,2,1,423,x,126,l3reelgun_d,3,2,1,1,1,502,x,353,dualsweeper_custom,6,5,1,1,1,440,x,117,hydra_custom,5,3,2,2,0,299,x,175
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,300,bravo,FALSE,kugelschreiber_hue,11,8,3,5,3,1110,s+,110,sputtery,6,5,1,3,7,1593,s+,116,nzap85,9,4,5,9,5,1153,s+,151,sharp_neo,8,7,1,7,3,1096,s+,119,splatroller,10,9,1,7,4,1030,s+,180,jetsweeper,9,6,3,3,11,1801,s+,102,squiclean_g,3,1,2,8,4,907,s+,94,wakaba,13,8,5,6,5,1303,s+,167
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,319,bravo,TRUE,ochiba,10,7,3,9,5,1498,s,85,hokusai_hue,7,7,0,10,5,1000,s,68,kugelschreiber_hue,14,7,7,6,4,1219,s,195,dualsweeper_custom,12,7,5,6,5,1481,s,227,sputtery_clear,12,10,2,9,4,1077,s,164,sshooter,7,5,2,11,2,889,s,90,barrelspinner_remix,16,11,5,5,7,1442,s,41,dualsweeper_custom,10,5,5,3,7,1801,s,146
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,334,bravo,FALSE,quadhopper_black,12,9,3,11,2,1017,x,199,explosher_custom,9,6,3,6,6,1523,x,162,nautilus47,10,7,3,8,4,950,x,162,96gal_deco,12,10,2,8,4,1466,x,76,bucketslosher_deco,11,7,4,8,4,1240,x,147,dynamo_tesla,12,10,2,8,5,1234,x,144,liter4k_scope,10,5,5,6,5,1445,x,91,sharp_neo,13,11,2,10,2,1185,x,168
2019-06-29T10:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatspinner_collabo,9,5,4,4,3,1158,,187,dynamo_becchu,6,6,0,3,3,891,,61,sshooter_collabo,7,5,2,4,2,769,,108,nzap89,0,0,0,7,0,566,,15,bold_neo,4,1,3,2,6,1301,,155,dualsweeper_custom,9,6,3,5,0,696,,127,nzap89,9,8,1,4,2,607,,97,quadhopper_black,2,2,0,5,1,583,,22
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,198,bravo,TRUE,nzap85,5,3,2,5,4,1140,s+,190,carbon_deco,3,3,0,6,2,774,s+,85,sshooter_becchu,4,3,1,3,5,970,s+,33,h3reelgun_d,8,7,1,7,3,1150,s+,153,bucketslosher_soda,12,9,3,3,3,772,s+,121,wakaba,10,5,5,5,5,1185,s+,227,sharp_neo,6,5,1,5,2,1052,s+,68,dualsweeper_custom,3,2,1,3,3,1066,s+,85
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,300,bravo,FALSE,l3reelgun_d,4,4,0,8,4,1208,s,195,promodeler_pg,8,8,0,5,7,1674,s,109,nzap85,6,2,4,3,6,1359,s,109,hydra,5,5,0,5,3,844,s,200,pablo,5,4,1,4,4,999,s,80,momiji,7,6,1,9,4,1458,s,27,prime_becchu,8,7,1,5,4,1059,s,72,dualsweeper_custom,5,4,1,1,6,1711,s,96
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,328,alpha,FALSE,hissen_hue,6,6,0,11,3,1030,x,231,sshooter_collabo,14,13,1,4,4,1228,x,222,squiclean_g,6,5,1,6,2,1314,x,132,hydra_custom,15,10,5,2,5,1265,x,249,splatscope_collabo,3,2,1,10,3,1122,x,219,bucketslosher_soda,11,10,1,10,3,1175,x,159,ochiba,7,6,1,6,6,1699,x,210,prime_becchu,9,5,4,8,4,881,x,126
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,300,alpha,FALSE,splatroller,13,12,1,5,4,1085,x,136,quadhopper_black,8,6,2,6,3,1245,x,184,prime_becchu,10,8,2,4,4,1084,x,266,hydra_custom,8,3,5,2,4,1036,x,166,hydra_custom,7,4,3,4,4,1006,x,155,promodeler_mg,4,3,1,8,6,1512,x,119,campingshelter_camo,7,4,3,9,4,1155,x,93,barrelspinner_remix,6,6,0,8,2,952,x,118
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,208,bravo,TRUE,kugelschreiber_hue,6,5,1,3,3,1143,s+,110,dualsweeper_custom,4,3,1,6,3,961,s+,144,heroslosher_replica,4,2,2,5,5,836,s+,462,h3reelgun_cherry,8,6,2,5,2,860,s+,39,sshooter_becchu,7,7,0,6,3,863,s+,118,furo,6,6,0,1,4,1339,s+,104,prime_becchu,4,4,0,4,2,891,s+,41,splatcharger_collabo,2,2,0,5,2,674,s+,72
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,141,alpha,TRUE,ochiba,7,4,3,2,2,617,s,85,dualsweeper_custom,2,1,1,2,2,608,s,178,variableroller_foil,7,5,2,0,3,720,s,104,furo,3,2,1,2,2,657,s,105,splatcharger,2,2,0,2,1,479,s,57,bucketslosher_deco,1,0,1,5,1,547,s,115,wakaba,3,2,1,3,3,679,s,72,h3reelgun_d,2,2,0,2,3,691,s,149
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,221,bravo,TRUE,nzap85,10,5,5,5,4,1024,s+,190,promodeler_pg,8,6,2,5,6,1377,s+,96,barrelspinner_remix,6,4,2,4,3,1015,s+,104,furo,4,4,0,5,3,1050,s+,160,furo,8,6,2,3,6,1553,s+,213,sputtery_clear,4,3,1,5,3,863,s+,113,l3reelgun,3,2,1,7,4,1116,s+,198,barrelspinner_remix,9,8,1,4,4,951,s+,149
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,133,alpha,TRUE,splatroller,8,6,2,1,1,453,x,136,wakaba,5,2,3,2,3,846,x,249,quadhopper_black,7,4,3,1,2,649,x,82,dynamo_tesla,7,5,2,2,1,500,x,90,nzap85,3,2,1,5,1,576,x,231,quadhopper_black,2,2,0,3,2,538,x,174,sputtery,0,0,0,5,1,360,x,128,splatroller,3,2,1,4,1,571,x,105
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,190,alpha,TRUE,kugelschreiber_hue,7,3,4,2,2,798,s+,110,dynamo_becchu,8,7,1,2,4,1005,s+,144,dualsweeper_custom,6,4,2,4,3,904,s+,144,sputtery_hue,6,5,1,6,1,410,s+,31,splatscope,4,4,0,4,2,637,s+,67,96gal_deco,6,5,1,4,2,909,s+,173,carbon_deco,4,4,0,6,2,410,s+,71,dualsweeper,3,1,2,5,6,1082,s+,155
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,286,alpha,TRUE,ochiba,9,8,1,8,3,1438,s,85,bold,13,11,2,9,5,1255,s,71,jetsweeper_custom,9,3,6,9,5,1136,s,56,hotblaster,5,5,0,9,0,758,s,181,kugelschreiber_hue,13,10,3,4,4,1049,s,62,longblaster_necro,17,14,3,6,4,1096,s,237,wakaba,10,4,6,7,7,1464,s,54,ochiba,10,7,3,10,2,1236,s,161
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,239,bravo,TRUE,nzap85,11,7,4,6,5,1375,s,190,momiji,4,2,2,6,5,1382,s,69,nova_becchu,7,5,2,8,3,728,s,84,longblaster,4,2,2,8,3,949,s,191,nzap85,10,7,3,2,5,1282,s,59,sharp_neo,9,6,3,4,3,1059,s,55,nova_becchu,8,4,4,3,4,977,s,148,quadhopper_white,12,11,1,7,4,1137,s,114
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,85,bravo,TRUE,splatroller,1,1,0,3,0,290,x,136,nzap85,1,0,1,3,2,445,x,124,sputtery_clear,2,2,0,3,1,394,x,154,prime,1,0,1,3,2,322,x,206,kugelschreiber,4,2,2,1,0,331,x,91,52gal_becchu,3,3,0,2,1,371,x,33,hokusai_hue,3,1,2,0,1,288,x,109,nova_becchu,9,6,3,0,1,431,x,224
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,304,alpha,FALSE,kugelschreiber_hue,8,5,3,7,2,893,s+,110,momiji,5,5,0,5,7,1637,s+,54,liter4k,6,3,3,4,5,1176,s+,269,sputtery,13,13,0,7,2,858,s+,165,hydra_custom,10,7,3,4,4,857,s+,162,pablo,7,6,1,6,4,1262,s+,90,dualsweeper_custom,4,2,2,8,4,1531,s+,99,splatcharger,8,8,0,8,0,968,s+,101
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,259,bravo,TRUE,splatroller,10,10,0,7,2,841,x,136,prime_becchu,7,5,2,9,2,855,x,38,prime_becchu,5,3,2,5,4,1407,x,68,hotblaster,7,6,1,9,2,822,x,57,prime_becchu,9,9,0,6,2,869,x,137,dynamo,12,9,3,5,0,1084,x,120,hissen_hue,7,6,1,7,3,948,x,155,sshooter,10,6,4,6,2,1054,x,56
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,300,alpha,FALSE,ochiba,6,6,0,5,4,1439,s,85,splatroller,14,14,0,5,2,1085,s,41,jetsweeper,7,6,1,3,6,1294,s,148,prime_becchu,3,2,1,7,4,1241,s,369,nzap89,4,4,0,8,6,1399,s,215,wakaba,11,6,5,7,6,1461,s,54,jetsweeper,10,6,4,7,6,1152,s,40,kugelschreiber_hue,6,4,2,6,4,1060,s,62
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,316,alpha,FALSE,nzap85,10,7,3,9,5,1348,s,190,prime_becchu,10,8,2,8,3,1051,s,50,dualsweeper,8,5,3,3,7,1518,s,229,quadhopper_white,9,8,1,9,4,1303,s,48,prime_becchu,7,2,5,5,4,1002,s,250,dualsweeper_custom,10,7,3,5,4,1376,s,79,ochiba,13,12,1,9,4,1520,s,121,nzap85,12,8,4,9,4,1317,s,150
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,300,alpha,FALSE,kugelschreiber_hue,7,5,2,5,4,1432,s+,110,splatroller,12,12,0,5,5,1299,s+,161,96gal,13,5,8,2,7,1284,s+,72,prime_becchu,10,9,1,8,3,1075,s+,55,sshooter_becchu,5,4,1,11,3,961,s+,119,momiji,5,3,2,7,7,1678,s+,54,dynamo_becchu,5,5,0,6,5,1423,s+,108,squiclean_b,8,8,0,7,6,959,s+,95
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,5,1,4,6,5,1350,s,112,heroshelter_replica,10,6,4,5,5,1396,s,116,prime_becchu,10,8,2,3,4,1102,s,117,maneuver_becchu,14,12,2,5,4,1245,s,173,squiclean_g,4,3,1,4,6,1205,s,142,sharp_neo,3,1,2,9,3,1168,s,89,nzap89,4,4,0,7,5,1329,s,53,sshooter_becchu,11,11,0,7,6,1406,s,88
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,90,alpha,TRUE,splatroller,5,5,0,2,1,406,x,136,dualsweeper_custom,4,2,2,1,1,485,x,126,hokusai_becchu,5,4,1,2,1,437,x,103,nzap85,7,4,3,0,2,533,x,206,prime_becchu,1,0,1,4,0,313,x,137,carbon_deco,3,1,2,5,0,249,x,154,momiji,3,2,1,3,2,455,x,201,dualsweeper_custom,3,2,1,3,1,478,x,218
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,210,alpha,TRUE,dualsweeper_custom,7,5,2,3,4,1163,x,229,l3reelgun,6,4,2,2,5,1347,x,103,explosher_custom,8,5,3,2,3,1216,x,26,sshooter_collabo,7,4,3,5,2,863,x,68,dynamo_tesla,6,3,3,3,5,1134,x,213,screwslosher_becchu,4,2,2,3,4,1159,x,207,wakaba,8,3,5,4,7,1386,x,179,96gal_deco,5,4,1,8,0,672,x,120
2019-06-29T10:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatcharger,5,5,0,2,1,488,,199,nzap89,2,1,1,3,4,1014,,263,hydra_custom,4,3,1,2,2,712,,64,splatroller,2,1,1,6,0,433,,135,prime_collabo,2,1,1,3,1,774,,48,maneuver_collabo,10,10,0,4,2,777,,87,sshooter,5,2,3,2,2,706,,114,soytuber,0,0,0,1,1,367,,61
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,303,alpha,FALSE,ochiba,5,5,0,9,3,1201,s,85,jetsweeper,5,4,1,2,7,1268,s,148,nzap85,7,6,1,5,7,1512,s,49,sharp_neo,6,6,0,7,2,1008,s,85,nzap83,6,5,1,2,6,1515,s,140,sharp,10,8,2,7,4,1036,s,194,ochiba,8,6,2,7,4,1226,s,51,sshooter,7,4,3,5,4,1179,s,56
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,130,alpha,TRUE,nzap85,8,7,1,2,2,646,s,190,wakaba,6,2,4,2,2,628,s,215,screwslosher_becchu,6,5,1,2,1,398,s,74,prime_becchu,6,6,0,3,1,565,s,184,nzap85,2,1,1,3,2,520,s,112,jetsweeper,3,3,0,6,2,502,s,42,nzap89,4,4,0,6,2,697,s,75,bold_7,1,1,0,5,1,577,s,84
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,189,alpha,TRUE,splatroller,11,11,0,3,2,677,x,136,splatscope_collabo,7,6,1,6,2,688,x,130,promodeler_rg,2,2,0,2,7,1206,x,150,wakaba,8,3,5,4,3,861,x,150,splatroller,3,3,0,7,0,545,x,90,carbon_deco,7,4,3,6,1,532,x,153,h3reelgun_cherry,5,3,2,5,3,872,x,144,prime_becchu,6,5,1,4,2,776,x,96
2019-06-29T10:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatcharger,5,5,0,3,1,667,,199,dualsweeper_custom,5,3,2,3,3,973,,64,splatroller,9,9,0,6,1,563,,135,octoshooter_replica,3,3,0,5,2,863,,177,prime_collabo,4,4,0,4,2,732,,48,nzap85,7,6,1,7,2,882,,148,sharp_neo,7,5,2,5,2,787,,35,pablo_permanent,4,2,2,5,1,724,,48
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,220,alpha,TRUE,dualsweeper_custom,8,7,1,5,3,925,x,229,screwslosher_becchu,12,6,6,5,2,825,x,178,bold,10,7,3,5,2,931,x,198,hydra_custom,16,11,5,4,3,861,x,195,maneuver_collabo,8,5,3,9,2,838,x,223,campingshelter_camo,4,2,2,7,2,861,x,95,sshooter_collabo,9,8,1,7,3,807,x,68,splatscope_becchu,4,4,0,8,2,782,x,97
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,179,alpha,TRUE,l3reelgun,5,3,2,4,2,877,s,195,splatroller,7,6,1,3,3,677,s,105,squiclean_g,6,6,0,5,0,545,s,72,sshooter_becchu,5,4,1,6,2,602,s,92,bucketslosher_deco,3,3,0,4,3,679,s,108,splatroller,9,8,1,4,1,529,s,50,hotblaster,5,2,3,5,1,495,s,45,prime_becchu,7,5,2,6,2,856,s,116
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,251,bravo,TRUE,nzap85,2,2,0,8,5,967,s,190,dualsweeper_custom,3,3,0,11,1,893,s,68,barrelspinner_remix,8,7,1,4,4,1345,s,61,furo_deco,7,4,3,5,6,1382,s,133,nzap89,10,10,0,5,5,1167,s,175,carbon_deco,7,6,1,5,3,994,s,139,furo,6,4,2,5,5,1436,s,175,hydra_custom,13,8,5,1,5,1148,s,65
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,315,alpha,FALSE,ochiba,12,10,2,9,4,1381,s,85,screwslosher_becchu,11,10,1,8,4,1152,s,78,liter4k,10,5,5,2,6,1308,s,95,nzap85,15,11,4,8,6,1166,s,183,nzap83,10,9,1,10,5,1475,s,92,jetsweeper,9,3,6,7,4,960,s,106,parashelter_sorella,12,10,2,8,5,1181,s,72,furo,6,5,1,11,5,1242,s,91
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,294,bravo,TRUE,splatroller,12,9,3,12,1,728,x,137,kelvin525_deco,3,2,1,11,3,719,x,195,l3reelgun_d,10,7,3,7,6,1162,x,120,ochiba,4,4,0,5,5,1176,x,167,sshooter_becchu,8,6,2,7,4,1211,x,196,hydra_custom,7,6,1,4,2,835,x,111,clashblaster_neo,13,9,4,5,2,749,x,168,carbon,17,14,3,6,3,1033,x,164
2019-06-29T10:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatcharger,6,5,1,5,1,514,,199,dualsweeper_custom,5,4,1,5,2,786,,64,quadhopper_black,2,2,0,7,1,739,,48,promodeler_pg,2,2,0,4,2,904,,31,splatroller,9,8,1,6,0,397,,135,nzap85,8,4,4,3,3,940,,148,sharp_neo,7,6,1,3,3,1135,,35,dynamo_becchu,4,3,1,1,2,714,,147
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,256,bravo,TRUE,dualsweeper_custom,8,6,2,7,3,1143,x,229,wakaba,13,6,7,4,8,1519,x,149,campingshelter_camo,2,2,0,9,1,915,x,95,heroshelter_replica,8,7,1,12,2,959,x,410,longblaster,13,10,3,4,3,868,x,141,heroshelter_replica,6,4,2,3,5,1375,x,104,maneuver_collabo,12,9,3,9,2,954,x,223,dynamo_becchu,11,9,2,5,5,1439,x,308
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,mozuku,300,alpha,FALSE,nzap85,11,6,5,11,4,1268,s,190,nova_becchu,9,3,6,10,3,1048,s,72,wakaba,11,9,2,9,5,1588,s,73,sharp_neo,13,6,7,7,5,1473,s,65,heroroller_replica,10,9,1,7,4,1091,s,58,clashblaster_neo,23,19,4,4,6,1242,s,40,promodeler_mg,3,1,2,6,6,1335,s,73,sharp_neo,9,8,1,7,5,1572,s,50
2019-06-29T10:00:00+00:00,4.9.0,gachi,standard,area,bbass,279,alpha,TRUE,ochiba,8,5,3,6,3,964,s,85,bold,7,4,3,4,5,1342,s,42,barrelspinner_remix,8,6,2,5,3,1064,s,24,nzap89,11,10,1,4,5,1300,s,94,bold,8,8,0,11,4,1204,s,137,l3reelgun,5,3,2,4,3,1333,s,86,prime_becchu,3,2,1,5,4,1098,s,62,splatroller,8,6,2,5,4,1084,s,71
