# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,103,alpha,TRUE,sshooter_collabo,4,4,0,1,0,325,b,67,nzap89,5,5,0,1,3,703,b,79,bold,8,7,1,1,1,409,b+,82,dualsweeper_custom,5,0,5,1,1,406,b-,40,promodeler_pg,1,1,0,4,3,726,b,58,prime_becchu,3,2,1,4,1,334,b+,131,momiji,2,0,2,4,1,329,b-,47,dualsweeper_custom,1,1,0,4,0,301,b-,57
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,302,bravo,FALSE,variableroller,9,9,0,5,5,1318,s+,246,momiji,3,2,1,5,7,1711,s+,213,nzap85,8,5,3,8,5,1325,s+,86,bottlegeyser_foil,5,4,1,7,4,1030,s+,154,momiji,11,6,5,4,8,1642,s+,109,dualsweeper_custom,7,7,0,5,5,1425,s+,383,carbon_deco,9,5,4,6,5,1243,s+,188,prime_becchu,9,7,2,5,5,1105,s+,200
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,251,bravo,TRUE,nzap89,8,7,1,6,5,1192,a+,44,dualsweeper_custom,1,1,0,6,4,1141,a+,26,bold_7,7,6,1,6,4,1140,a+,62,h3reelgun_d,7,2,5,3,4,1108,a,105,nzap89,10,9,1,5,9,1687,a+,87,wakaba,8,3,5,4,5,1255,a+,210,h3reelgun_cherry,7,3,4,4,4,1096,a+,63,herocharger_replica,8,6,2,3,3,746,a+,152
2019-06-03T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,hakofugu,63,alpha,TRUE,jetsweeper_custom,7,5,2,0,1,253,x,204,l3reelgun_d,6,5,1,0,2,305,x,338,maneuver_collabo,1,1,0,0,1,261,s+,162,splatscope,2,0,2,1,1,188,x,176,splatcharger,0,0,0,2,0,266,s+,115,explosher_custom,0,0,0,2,0,235,s+,139,barrelspinner,1,1,0,4,0,231,x,183,prime_becchu,0,0,0,3,0,187,s,87
2019-06-03T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,310,bravo,FALSE,furo,13,7,6,9,5,1414,x,317,quadhopper_black,15,10,5,11,3,1095,x,311,nzap89,3,2,1,8,4,895,a,245,sputtery_clear,15,14,1,11,1,876,x,196,screwslosher_becchu,17,12,5,6,4,1275,x,186,spygadget_becchu,16,5,11,7,5,1236,s+,147,96gal_deco,18,13,5,7,3,1099,x,270,hotblaster_custom,11,9,2,13,2,610,x,171
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,196,bravo,TRUE,kugelschreiber,5,5,0,7,1,493,a+,81,maneuver_becchu,6,6,0,4,4,962,a+,323,splatroller,5,4,1,6,2,658,a+,67,rapid,6,2,4,7,1,602,a,162,nzap89,6,5,1,5,4,922,a+,95,barrelspinner_deco,9,7,2,5,2,730,a+,128,herocharger_replica,6,6,0,1,2,691,a+,144,splatroller,7,6,1,6,1,593,a+,63
2019-06-03T12:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,7,6,1,1,2,833,,143,l3reelgun_d,1,1,0,2,1,981,,67,splatscope_collabo,6,4,2,2,2,873,,169,splatroller,4,3,1,5,1,624,,135,momiji,2,1,1,3,3,1003,,106,screwslosher_becchu,1,1,0,2,2,840,,69,dualsweeper_custom,6,6,0,4,2,765,,152,promodeler_rg,2,1,1,6,2,667,,156
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,272,alpha,TRUE,bucketslosher_deco,2,1,1,7,3,910,s,80,wakaba,10,5,5,4,6,1720,s,174,nzap85,13,10,3,7,5,1444,s,186,hokusai_hue,8,8,0,6,4,895,s,144,nzap89,9,7,2,6,7,1456,s,57,nzap85,13,10,3,7,3,1152,s,100,momiji,4,1,3,6,6,1115,s,203,liter4k,8,6,2,5,4,1049,s,140
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,188,alpha,TRUE,dualsweeper_custom,5,2,3,1,4,1046,x,218,splatspinner,9,8,1,2,3,938,x,235,liter4k_scope,3,1,2,3,3,758,x,162,campingshelter,4,4,0,3,2,601,x,239,jetsweeper_custom,7,5,2,1,5,1000,x,364,spygadget,4,3,1,5,3,987,x,168,campingshelter,1,1,0,4,2,641,x,168,kugelschreiber_hue,0,0,0,5,2,628,x,234
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,288,alpha,TRUE,kugelschreiber_hue,8,6,2,4,4,1089,s+,151,bucketslosher_deco,10,7,3,6,5,1188,s+,85,nzap85,11,8,3,9,4,1173,s+,190,dynamo,9,6,3,2,6,1070,s+,147,dualsweeper_custom,7,6,1,8,4,1383,s+,160,barrelspinner_remix,6,4,2,6,4,1047,s+,61,splatroller,12,8,4,7,2,936,s+,204,kugelschreiber_hue,5,3,2,6,2,861,s+,105
2019-06-03T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,175,alpha,TRUE,rapid_becchu,4,2,2,2,2,487,x,175,sshooter_becchu,14,11,3,4,4,769,s+,148,sshooter,8,6,2,4,1,642,s+,108,l3reelgun_d,7,4,3,4,2,586,s+,95,splatspinner_collabo,1,1,0,6,2,628,x,204,kugelschreiber_hue,7,7,0,6,1,568,x,377,sputtery_clear,5,2,3,7,1,538,a+,64,splatcharger_becchu,4,4,0,4,2,534,s+,196
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,323,alpha,FALSE,quadhopper_black,8,7,1,12,2,1206,x,338,l3reelgun,11,9,2,7,9,1879,x,195,sshooter_becchu,10,7,3,4,8,1759,x,141,splatroller,11,9,2,14,0,715,x,233,l3reelgun,17,14,3,9,6,1697,x,296,nova_becchu,11,6,5,7,4,1315,x,143,prime_becchu,13,12,1,8,5,1223,x,168,variableroller,9,5,4,8,3,1210,x,376
2019-06-03T12:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,3,2,1,2,3,1174,,175,momiji,3,3,0,4,3,986,,119,bold_neo,5,5,0,4,3,887,,79,nautilus79,2,1,1,2,1,710,,96,promodeler_pg,3,3,0,3,3,1198,,95,sharp_neo,5,5,0,3,2,936,,50,hokusai_hue,3,3,0,1,4,907,,51,bold,2,1,1,4,1,729,,46
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,278,alpha,TRUE,sshooter_collabo,10,8,2,7,1,747,b,67,momiji,3,2,1,6,6,1650,b-,39,furo_deco,7,7,0,5,6,1401,b,71,prime_becchu,11,9,2,4,5,1142,b-,61,promodeler_rg,7,7,0,7,5,1399,b+,40,nzap85,9,5,4,7,4,1083,b-,33,sshooter,10,9,1,9,4,1045,b+,66,barrelspinner,3,1,2,3,5,1043,b-,72
2019-06-03T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,hakofugu,320,alpha,FALSE,jetsweeper_custom,9,6,3,12,1,843,x,204,maneuver_collabo,11,9,2,8,4,1062,s+,162,jetsweeper_custom,8,8,0,5,4,1018,x,157,hydra_custom,15,7,8,8,3,768,x,162,sshooter_becchu,10,7,3,8,4,966,x,253,longblaster,16,13,3,8,3,946,x,171,h3reelgun_cherry,8,7,1,6,3,928,x,160,maneuver_becchu,10,6,4,8,2,857,s+,188
2019-06-03T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,octoshooter_replica,13,9,4,9,3,1009,s+,125,jetsweeper_custom,9,6,3,7,3,968,b+,90,hokusai_becchu,6,4,2,9,2,896,s+,52,ochiba,1,1,0,9,2,817,s+,113,bamboo14mk2,11,8,3,5,6,1118,s+,108,l3reelgun_d,17,15,2,7,3,1106,x,114,jetsweeper_custom,8,6,2,3,5,929,b+,71,bold_neo,8,5,3,5,4,823,s+,145
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,186,alpha,TRUE,quadhopper_black,7,6,1,3,2,672,x,187,jetsweeper_custom,8,7,1,1,4,955,x,152,52gal_becchu,7,7,0,2,3,767,x,125,squiclean_a,3,1,2,4,3,720,x,198,sshooter_becchu,4,4,0,5,3,882,x,87,barrelspinner,3,3,0,2,3,742,x,157,l3reelgun_d,4,1,3,7,3,727,x,118,jetsweeper_custom,2,2,0,7,2,687,x,95
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,71,alpha,TRUE,explosher_custom,4,2,2,1,1,385,x,44,l3reelgun,5,4,1,0,2,440,x,118,barrelspinner_remix,3,2,1,2,0,240,x,185,rapid,4,1,3,1,0,223,x,218,barrelspinner_remix,3,3,0,1,2,441,x,131,dynamo_tesla,2,1,1,2,2,393,x,218,rapid_becchu,0,0,0,3,1,256,x,202,kugelschreiber_hue,1,0,1,3,0,207,x,127
2019-06-03T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,fujitsubo,200,alpha,TRUE,prime,7,4,3,1,5,1021,a+,60,prime_becchu,12,10,2,4,4,872,s+,147,prime_becchu,7,7,0,4,3,725,s,39,prime_becchu,7,3,4,2,4,700,c,114,ochiba,3,2,1,6,1,838,a-,61,nzap85,4,4,0,7,2,796,s+,117,splatcharger,2,2,0,2,2,786,s+,117,52gal,5,3,2,9,0,411,a,131
2019-06-03T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,fujitsubo,200,alpha,TRUE,prime_becchu,12,10,2,4,4,872,s+,147,prime,7,4,3,1,5,1021,a+,60,prime_becchu,7,7,0,4,3,725,s,39,prime_becchu,7,3,4,2,4,700,c,114,ochiba,3,2,1,6,1,838,a-,61,nzap85,4,4,0,7,2,796,s+,117,splatcharger,2,2,0,2,2,786,s+,117,52gal,5,3,2,9,0,411,a,131
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,312,bravo,FALSE,hokusai_hue,15,15,0,12,3,863,s+,127,96gal,10,6,4,7,6,1495,s+,237,jetsweeper_custom,10,7,3,4,4,1403,s+,127,kugelschreiber_hue,15,11,4,9,3,1070,s+,149,dualsweeper_custom,12,11,1,9,3,1329,s+,190,wakaba,6,3,3,13,4,1290,s+,95,kugelschreiber_hue,13,11,2,10,2,1011,s+,73,kugelschreiber_hue,9,7,2,7,2,962,s+,30
2019-06-03T12:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,alpha,FALSE,longblaster,5,4,1,5,0,557,,108,furo,1,1,0,1,3,1079,,180,pablo_permanent,6,5,1,5,4,899,,244,sharp_neo,2,2,0,4,2,898,,112,sputtery_clear,2,2,0,2,2,968,,98,rapid,10,8,2,3,1,791,,143,l3reelgun_d,5,2,3,6,2,757,,143,liter4k,3,3,0,1,2,729,,110
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,137,bravo,TRUE,hydra_custom,4,3,1,2,3,572,x,153,h3reelgun,3,3,0,5,2,595,x,73,barrelspinner_remix,3,3,0,3,2,519,x,232,clashblaster_neo,3,2,1,3,1,450,x,244,campingshelter_sorella,2,2,0,1,2,750,x,160,h3reelgun_cherry,4,3,1,3,2,661,x,66,kugelschreiber_hue,4,4,0,4,1,490,x,212,jetsweeper_custom,5,4,1,3,1,399,x,172
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,199,alpha,TRUE,nzap89,7,5,2,4,3,765,a+,44,nzap83,8,5,3,3,4,1353,a,237,dualsweeper_custom,6,4,2,5,2,778,a+,131,quadhopper_black,7,5,2,5,1,728,a,55,nzap89,5,4,1,5,4,1043,a+,106,sharp_neo,3,2,1,4,3,977,a,110,sshooter,8,6,2,6,2,878,a-,67,kelvin525_deco,6,5,1,4,5,784,a+,66
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,306,bravo,FALSE,variableroller,10,9,1,7,5,1322,s+,246,parashelter,7,3,4,8,4,1471,s+,90,h3reelgun_cherry,4,4,0,10,1,1293,s+,119,prime_becchu,11,8,3,12,2,1185,s+,306,furo,13,9,4,4,6,1751,s+,172,l3reelgun,12,9,3,8,5,1433,s+,79,quadhopper_black,15,12,3,5,3,1062,s+,240,prime,10,7,3,7,2,1014,s+,102
2019-06-03T12:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,2,2,0,1,3,714,,143,l3reelgun_d,1,1,0,4,1,996,,67,herocharger_replica,3,3,0,3,1,614,,156,splatcharger,1,1,0,3,1,488,,135,momiji,7,6,1,2,3,955,,106,dualsweeper_custom,3,1,2,2,2,823,,152,prime,4,2,2,1,2,732,,169,splatcharger_collabo,2,2,0,2,1,587,,169
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,112,bravo,TRUE,kugelschreiber,1,1,0,3,1,315,a+,81,wakaba,3,2,1,3,3,743,a,192,nzap85,4,2,2,2,2,633,a+,99,maneuver_becchu,1,1,0,3,2,532,a+,323,momiji,5,4,1,0,4,1050,a+,247,splatscope,5,4,1,0,1,516,a+,48,nzap85,1,1,0,2,1,399,a+,68,quadhopper_black,2,2,0,4,1,383,a+,240
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,300,bravo,FALSE,dualsweeper_custom,7,5,2,9,3,1344,s,75,promodeler_pg,7,4,3,8,5,1431,s,224,nzap85,13,11,2,11,5,1174,s,151,variableroller_foil,6,6,0,11,2,985,s,244,sputtery_clear,9,6,3,7,5,1440,s,102,nzap89,15,12,3,10,4,1337,s,120,52gal_becchu,9,7,2,8,3,1116,s,110,hydra_custom,22,14,8,1,4,1083,s,183
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,159,alpha,TRUE,dualsweeper_custom,2,1,1,1,2,884,x,218,bamboo14mk1,4,3,1,2,4,847,x,260,wakaba,5,4,1,4,2,698,x,141,campingshelter_camo,4,2,2,4,3,689,x,273,wakaba,2,1,1,2,5,1126,x,171,splatscope,5,5,0,1,3,820,x,255,herospinner_replica,1,1,0,3,2,615,x,280,prime_becchu,4,4,0,4,2,572,x,172
2019-06-03T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,rapid_becchu,12,7,5,8,3,962,x,175,sshooter,4,2,2,7,2,1047,s+,108,l3reelgun_d,12,9,3,6,3,1017,s+,95,sshooter_becchu,11,8,3,9,4,961,s+,148,jetsweeper_custom,12,6,6,6,5,1201,x,333,octoshooter_replica,9,8,1,6,4,1109,x,253,splatroller,10,9,1,10,3,886,x,298,splatspinner_becchu,9,7,2,4,4,812,x,311
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,137,alpha,TRUE,explosher_custom,3,3,0,1,3,826,x,44,prime_becchu,8,7,1,3,1,597,x,137,barrelspinner_remix,8,7,1,2,1,519,x,131,maneuver_collabo,4,2,2,4,0,416,x,201,rapid_becchu,5,1,4,4,3,679,x,202,quadhopper_black,6,4,2,6,2,589,x,44,kugelschreiber_hue,2,2,0,4,1,514,x,231,prime_becchu,4,3,1,5,1,501,x,88
2019-06-03T12:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper,2,2,0,2,4,939,,296,bamboo14mk2,5,4,1,2,2,688,,256,kugelschreiber_hue,2,2,0,4,1,632,,231,hissen_hue,0,0,0,4,1,547,,100,screwslosher_becchu,3,3,0,3,2,820,,204,prime_becchu,6,5,1,2,3,737,,78,quadhopper_black,1,1,0,3,1,683,,101,splatcharger,1,1,0,1,2,610,,5
2019-06-03T12:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,2,2,0,3,2,976,,175,momiji,3,3,0,4,3,869,,119,splatcharger,2,2,0,2,1,667,,96,bold,2,2,0,3,2,626,,46,nzap89,5,5,0,3,4,1134,,118,hokusai_hue,7,6,1,2,3,876,,79,sputtery_hue,1,1,0,3,1,656,,51,splatcharger_becchu,0,0,0,1,0,523,,55
2019-06-03T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,furo,6,5,1,7,3,1370,x,317,nzap89,4,3,1,4,6,1165,a,245,quadhopper_black,11,10,1,7,3,1052,x,311,sputtery_clear,13,9,4,5,3,949,x,196,wakaba,9,4,5,9,5,1449,x,233,kelvin525_deco,6,6,0,3,5,949,s+,171,splatroller,11,10,1,9,3,935,x,169,herocharger_replica,3,3,0,6,2,796,s+,141
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,291,bravo,TRUE,kugelschreiber_hue,11,7,4,3,5,1226,s+,151,jetsweeper,2,1,1,7,7,1465,s+,265,dualsweeper_custom,10,8,2,8,5,1367,s+,172,heroroller_replica,7,6,1,6,3,1009,s+,84,liter4k_scope,5,3,2,2,7,1487,s+,265,dualsweeper_custom,14,12,2,4,4,1351,s+,121,wakaba,7,5,2,10,5,1325,s+,123,nautilus47,6,4,2,6,2,956,s+,94
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,155,bravo,TRUE,quadhopper_black,4,4,0,5,2,564,x,187,jetsweeper_custom,3,2,1,5,3,681,x,154,sshooter_collabo,1,1,0,7,1,511,x,187,hydra_custom,4,3,1,4,2,407,x,141,furo,7,5,2,4,2,713,x,155,52gal_deco,5,5,0,2,2,696,x,189,jetsweeper_custom,6,6,0,2,2,558,x,152,kugelschreiber_hue,6,5,1,2,1,503,x,190
2019-06-03T12:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_collabo,3,3,0,4,2,710,,77,wakaba,3,2,1,6,1,788,,42,dualsweeper,1,1,0,5,1,651,,72,splatroller,2,2,0,2,1,641,,51,dualsweeper,6,3,3,0,4,899,,138,furo_deco,2,2,0,5,3,775,,39,bold,9,8,1,3,2,751,,73,splatcharger,4,4,0,0,2,625,,232
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,150,alpha,TRUE,hydra_custom,5,1,4,1,1,297,x,153,nzap85,6,5,1,2,3,887,x,165,l3reelgun,5,5,0,3,2,826,x,131,jetsweeper_custom,6,4,2,1,4,757,x,99,dualsweeper_custom,3,2,1,3,2,776,x,165,bold,2,0,2,6,3,768,x,136,splatscope,5,3,2,1,3,525,x,145,nzap85,4,2,2,5,2,463,x,116
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,319,alpha,FALSE,quadhopper_black,9,8,1,12,3,1110,x,338,prime_becchu,8,7,1,8,6,1487,x,148,bucketslosher_soda,13,11,2,11,5,1246,x,306,kugelschreiber_hue,10,7,3,11,2,1029,x,179,liter4k_scope,11,6,5,5,7,1609,x,393,sharp,16,15,1,10,6,1381,x,314,dualsweeper,12,8,4,9,4,1231,x,246,prime_becchu,15,13,2,9,3,1002,x,141
2019-06-03T12:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,alpha,FALSE,longblaster,5,5,0,3,2,749,,108,momiji,3,1,2,2,4,1204,,45,liter4k,3,3,0,0,2,686,,110,longblaster_custom,5,5,0,5,2,611,,165,bold,3,1,2,2,1,1130,,99,splatspinner,3,2,1,3,2,781,,33,rapid,3,3,0,5,1,650,,143,barrelspinner_remix,5,4,1,6,0,527,,143
2019-06-03T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,fujitsubo,301,alpha,FALSE,prime_becchu,13,9,4,7,5,1081,s+,147,prime,11,9,2,6,6,1535,a+,60,prime_becchu,14,13,1,9,3,915,s,40,prime_becchu,8,5,3,9,3,767,c,114,bold,10,10,0,11,1,1122,a+,43,prime_becchu,14,12,2,9,2,1022,s+,103,parashelter,7,4,3,8,2,944,,33,52gal,10,5,5,8,3,913,b+,23
2019-06-03T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,fujitsubo,301,alpha,FALSE,prime,11,9,2,6,6,1535,a+,60,prime_becchu,13,9,4,7,5,1081,s+,147,prime_becchu,14,13,1,9,3,915,s,40,prime_becchu,8,5,3,9,3,767,c,114,bold,10,10,0,11,1,1122,a+,43,prime_becchu,14,12,2,9,2,1022,s+,103,parashelter,7,4,3,8,2,944,,33,52gal,10,5,5,8,3,913,b+,23
2019-06-03T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,fujitsubo,288,alpha,TRUE,jetsweeper_custom,7,4,3,6,4,920,x,204,maneuver_collabo,10,7,3,8,3,1061,s+,162,splatspinner,12,10,2,7,2,909,x,269,hotblaster_custom,11,10,1,7,3,875,s+,127,liter4k_scope,10,7,3,6,4,1178,x,167,h3reelgun_cherry,5,4,1,7,3,834,s+,136,heroroller_replica,13,11,2,9,2,818,x,125,kugelschreiber_hue,10,6,4,9,2,790,x,155
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,150,alpha,TRUE,dualsweeper_custom,3,1,2,0,3,966,x,218,herospinner_replica,6,3,3,0,3,764,x,280,sshooter_becchu,8,7,1,4,2,733,x,178,kugelschreiber,2,2,0,4,1,474,x,49,wakaba,4,1,3,3,3,954,x,171,nzap85,4,2,2,4,3,778,x,177,campingshelter_camo,2,2,0,3,1,649,x,67,kugelschreiber_hue,6,3,3,3,2,561,x,146
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,219,alpha,TRUE,bucketslosher_deco,10,9,1,6,0,790,s,80,bold,3,3,0,5,5,1215,s,86,furo,4,4,0,1,5,1200,s,81,nzap85,10,7,3,8,2,1006,s,67,furo,0,0,0,5,5,1345,s,101,promodeler_pg,10,10,0,6,4,1208,s,442,explosher_custom,6,4,2,5,2,1114,s,114,heroroller_replica,6,6,0,7,2,695,s,103
2019-06-03T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,170,alpha,TRUE,octoshooter_replica,10,8,2,5,2,637,s+,125,jetsweeper_custom,9,5,4,2,4,713,b+,90,dualsweeper_custom,5,5,0,2,3,691,s+,113,hokusai_hue,3,3,0,5,2,451,s+,52,sharp_neo,9,8,1,5,1,700,x,396,jetsweeper_custom,7,2,5,4,1,573,x,184,prime_becchu,4,3,1,6,2,567,s,111,prime_becchu,1,1,0,6,2,431,a+,143
2019-06-03T12:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,5,3,2,2,1,553,,143,splatspinner,1,0,1,2,3,885,,128,dualsweeper_custom,11,10,1,2,2,869,,152,momiji,3,3,0,3,2,765,,106,dualsweeper,1,0,1,3,3,818,,151,dualsweeper_custom,1,1,0,5,1,656,,108,prime_becchu,6,6,0,4,1,647,,169,herocharger_replica,2,2,0,4,1,596,,156
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,124,bravo,TRUE,explosher_custom,3,2,1,3,2,748,x,44,barrelspinner,2,2,0,2,2,565,x,156,sshooter,3,1,2,3,1,558,x,157,,,,,,,,,,nova_becchu,6,4,2,0,3,681,x,352,splatscope,1,1,0,1,2,493,x,131,dynamo,4,2,2,1,2,487,x,242,l3reelgun,2,1,1,3,2,463,x,273
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,133,bravo,TRUE,hokusai_hue,6,4,2,7,1,404,s+,127,bold_7,2,1,1,5,3,810,s+,84,explosher_custom,1,1,0,5,3,675,s+,133,prime_collabo,9,8,1,4,1,610,s+,67,bold_7,8,6,2,4,1,696,s+,71,quadhopper_black,6,4,2,3,0,658,s+,172,furo,6,5,1,4,1,609,s+,193,hydra_custom,6,6,0,3,1,428,s+,99
2019-06-03T12:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,2,2,0,3,2,960,,176,momiji,2,2,0,2,5,1192,,119,splatcharger_becchu,0,0,0,1,2,731,,55,herocharger_replica,2,2,0,3,2,720,,51,wakaba,4,3,1,2,4,1323,,79,dynamo_tesla,3,2,1,2,3,970,,96,bold,2,2,0,1,1,894,,46,parashelter,1,1,0,3,3,859,,55
2019-06-03T14:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,211,bravo,TRUE,quadhopper_black,7,7,0,7,1,680,x,187,sshooter,11,8,3,4,2,849,x,59,prime_becchu,5,5,0,3,1,731,x,143,splatroller_collabo,3,2,1,7,1,400,x,207,explosher,4,1,3,6,2,953,x,216,l3reelgun_d,9,5,4,3,1,779,x,211,sputtery_clear,9,9,0,6,2,601,x,219,prime_becchu,6,5,1,8,1,543,x,236
2019-06-03T14:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_collabo,5,4,1,6,2,799,a,77,momiji,11,7,4,9,3,962,a,120,prime_becchu,10,9,1,7,1,902,a,51,bamboo14mk3,4,3,1,7,1,691,a+,84,momiji,10,9,1,5,6,1260,a,99,dynamo_tesla,9,4,5,6,3,771,a,48,bold_7,7,4,3,8,0,728,a+,100,sshooter_collabo,11,9,2,5,2,661,a+,87
2019-06-03T14:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,10,3,7,4,8,1707,a+,102,nzap89,10,8,2,1,8,1838,a+,269,dynamo_becchu,5,5,0,6,4,1126,a-,39,hydra_custom,9,8,1,3,4,1113,a+,45,jetsweeper,5,2,3,3,12,2235,a+,127,furo,3,3,0,7,5,1495,a,158,sshooter_collabo,4,2,2,4,4,1154,a+,84,splatroller,7,7,0,10,1,978,a+,75
2019-06-03T14:00:00+00:00,4.8.0,gachi,squad_4,asari,ama,310,alpha,FALSE,pablo_hue,4,2,2,6,3,1042,x,317,prime_becchu,9,7,2,1,4,1201,a+,245,sputtery_clear,17,16,1,11,2,1036,x,196,quadhopper_black,10,8,2,11,1,923,x,311,dualsweeper_custom,13,11,2,6,3,1375,x,233,sshooter_becchu,7,6,1,10,3,1073,s,148,prime_becchu,7,7,0,9,1,898,s,92,hotblaster_custom,9,5,4,8,2,711,x,421
2019-06-03T14:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,bravo,FALSE,momiji,6,6,0,6,4,1112,,108,sputtery_hue,1,1,0,1,4,1126,,135,bold,3,3,0,5,2,1037,,118,bold,4,3,1,3,0,544,,61,dualsweeper_custom,2,1,1,2,3,1050,,68,nzap85,8,4,4,5,3,1036,,234,barrelspinner_remix,8,7,1,2,1,869,,65,longblaster,3,3,0,4,2,716,,112
2019-06-03T14:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,81,alpha,TRUE,kugelschreiber_hue,4,4,0,1,1,302,s,151,nzap89,6,4,2,2,1,544,s,59,dualsweeper_custom,3,2,1,2,1,441,s,136,sputtery,1,1,0,2,0,277,s,139,dualsweeper_custom,4,3,1,3,1,511,s,78,liter4k,1,1,0,2,0,289,s,76,sputtery_hue,4,2,2,3,1,266,s,167,nova_becchu,1,1,0,3,0,226,s,132
