# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,mozuku,302,bravo,FALSE,hokusai_hue,3,3,0,10,4,750,s+,134,clashblaster_neo,11,9,2,9,3,829,x,253,sshooter_collabo,6,5,1,9,2,1198,x,91,longblaster_necro,4,4,0,12,2,1060,s+,102,liter4k_scope,18,15,3,2,6,1206,x,185,dualsweeper_custom,11,9,2,6,3,963,a-,82,herocharger_replica,11,8,3,5,2,954,x,247,nzap85,10,8,2,8,4,1009,s+,134
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,180,bravo,TRUE,prime_becchu,3,2,1,5,0,622,x,145,nzap89,3,3,0,7,2,800,x,101,variableroller_foil,3,2,1,4,5,983,x,236,sputtery_clear,2,2,0,5,3,703,x,86,sshooter_becchu,4,4,0,3,3,785,x,123,nzap83,9,6,3,2,4,1135,x,322,hotblaster_custom,10,7,3,2,3,712,x,188,bamboo14mk2,5,4,1,2,2,763,x,96
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,mutsugoro,216,alpha,TRUE,octoshooter_replica,6,2,4,6,4,896,s+,128,prime_becchu,14,12,2,3,4,1006,b+,92,clashblaster_neo,10,9,1,3,4,678,s+,95,quadhopper_black,7,4,3,5,1,869,s+,56,herospinner_replica,5,1,4,5,3,814,s+,172,splatspinner,7,5,2,6,2,1044,x,160,52gal_becchu,9,8,1,7,2,740,s+,152,pablo_hue,4,1,3,9,1,548,x,202
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,mozuku,265,alpha,TRUE,bottlegeyser,11,10,1,3,3,816,x,249,splatscope,20,15,5,3,4,1127,x,261,splatspinner,2,0,2,5,3,728,a+,114,96gal,9,8,1,10,3,1158,x,291,splatroller,13,12,1,9,1,595,a,144,barrelspinner_remix,3,2,1,8,2,1059,x,213,dualsweeper_custom,9,6,3,8,3,1104,x,211,campingshelter,2,1,1,8,1,905,s+,249
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,197,bravo,TRUE,splatroller_collabo,6,6,0,9,3,595,x,152,sshooter_becchu,6,6,0,5,4,857,x,171,splatspinner,3,3,0,6,4,995,x,107,prime_becchu,2,2,0,3,3,840,x,209,splatroller,10,10,0,2,3,796,x,141,wakaba,5,3,2,4,3,928,x,179,prime_becchu,7,6,1,6,0,660,x,68,maneuver_collabo,7,4,3,5,4,845,x,176
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,clashblaster_neo,7,4,3,14,2,720,s+,171,nzap85,13,10,3,10,4,1151,s,111,longblaster_necro,12,11,1,12,3,775,s,72,prime_becchu,6,4,2,12,1,786,x,214,nova,19,12,7,9,5,1096,x,243,prime,17,10,7,8,3,882,s+,35,hotblaster_custom,16,9,7,7,3,800,s+,155,herocharger_replica,14,13,1,5,2,891,x,204
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,mozuku,119,alpha,TRUE,furo,4,2,2,2,2,630,x,328,quadhopper_black,7,5,2,4,1,550,x,319,sputtery_clear,6,5,1,2,2,454,x,203,nzap89,3,2,1,3,2,568,a,250,jetsweeper_custom,5,3,2,2,1,655,x,207,h3reelgun_d,4,4,0,4,0,587,s+,200,nzap85,2,2,0,4,1,588,b,45,maneuver_becchu,2,2,0,4,0,356,s,128
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,306,alpha,FALSE,prime_becchu,11,11,0,7,5,1392,s+,185,nzap89,4,2,2,3,11,2112,s+,105,bucketslosher_soda,8,6,2,6,3,1316,s+,103,prime_becchu,7,5,2,5,6,1478,s+,52,prime_becchu,7,5,2,4,7,1727,s+,60,dualsweeper_custom,8,6,2,8,6,1864,s+,98,l3reelgun,7,6,1,4,7,1288,s+,203,sshooter_becchu,7,4,3,8,7,1385,s+,94
2019-06-25T12:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,alpha,,carbon_deco,8,7,1,4,0,601,,91,promodeler_pg,4,4,0,2,3,961,,66,nzap89,2,2,0,0,4,911,,114,sharp_neo,4,3,1,3,2,892,,128,promodeler_pg,0,0,0,3,4,1074,,107,splatscope_collabo,4,3,1,4,2,750,,251,sshooter_collabo,4,4,0,4,1,640,,144,prime_becchu,2,2,0,5,1,528,,142
2019-06-25T12:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,2,2,0,5,1,528,,142,promodeler_pg,0,0,0,3,4,1074,,107,splatscope_collabo,4,3,1,4,2,750,,251,sshooter_collabo,4,4,0,4,1,640,,144,promodeler_pg,4,4,0,2,3,961,,66,nzap89,2,2,0,0,4,911,,114,sharp_neo,4,3,1,3,2,892,,128,carbon_deco,8,7,1,4,0,601,,91
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,181,bravo,TRUE,splatscope_collabo,6,5,1,6,3,748,x,483,momiji,5,2,3,5,4,1035,x,190,prime_becchu,4,2,2,3,2,718,x,144,hotblaster_custom,6,4,2,7,1,496,x,191,pablo_hue,7,3,4,4,4,906,x,141,prime_becchu,9,6,3,2,4,809,x,77,l3reelgun,11,10,1,3,3,819,x,194,explosher_custom,7,2,5,4,2,733,x,159
2019-06-25T12:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,4,3,1,4,2,789,,147,kugelschreiber_hue,3,3,0,6,2,1179,,128,bold,5,5,0,4,4,1095,,94,campingshelter_camo,0,0,0,8,0,625,,71,ochiba,14,13,1,0,4,1450,,216,ochiba,7,2,5,3,3,1031,,66,bold,3,2,1,6,2,984,,75,longblaster,8,5,3,2,2,825,,70
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,89,alpha,TRUE,sputtery_clear,3,2,1,1,2,449,s+,151,carbon_deco,5,5,0,0,1,366,s+,136,sharp_neo,3,2,1,1,1,605,s+,120,prime_collabo,1,1,0,0,1,400,s+,68,spygadget,0,0,0,2,2,500,s+,137,kelvin525_deco,0,0,0,3,2,390,s+,131,bold,1,0,1,2,2,530,s+,99,hokusai_hue,2,2,0,3,1,361,s+,121
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,257,alpha,TRUE,prime_becchu,6,6,0,6,1,814,x,145,momiji,11,6,5,3,6,1349,x,101,splatcharger_becchu,4,4,0,4,3,922,x,174,sharp_neo,14,12,2,4,5,1706,x,145,hokusai_becchu,9,8,1,7,2,1102,x,107,l3reelgun,4,3,1,7,7,1532,x,156,bottlegeyser_foil,5,3,2,4,5,1098,x,225,prime_becchu,3,3,0,10,4,846,x,237
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,heroroller_replica,13,11,2,9,4,911,s+,166,bold_7,10,6,4,7,4,1444,a,49,kugelschreiber_hue,9,7,2,7,3,800,x,205,furo_deco,8,7,1,8,6,1697,x,336,l3reelgun_becchu,18,14,4,8,4,1388,a,170,l3reelgun,9,8,1,7,7,1777,s+,158,screwslosher,9,6,3,7,5,932,x,127,h3reelgun_cherry,4,3,1,9,3,804,s+,201
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,308,alpha,FALSE,dynamo_becchu,7,4,3,5,9,1826,a+,194,heroroller_replica,12,10,2,4,5,1363,a+,158,maneuver,12,10,2,6,6,1150,a+,180,hydra_custom,12,6,6,4,5,1184,a+,80,dynamo_tesla,7,6,1,8,6,1255,a+,109,nzap85,11,7,4,8,3,1361,a+,21,dynamo_becchu,3,1,2,7,5,1787,a+,85,hotblaster_custom,6,5,1,7,6,1054,a+,78
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,98,alpha,TRUE,kugelschreiber_hue,3,3,0,0,1,396,s+,109,momiji,1,1,0,0,2,394,s+,183,nzap83,3,1,2,1,2,583,s+,95,bold,5,5,0,1,2,391,s+,113,campingshelter,0,0,0,3,2,436,s+,140,ochiba,1,0,1,2,2,475,s+,196,sputtery_clear,1,0,1,3,1,356,s+,333,prime_becchu,2,2,0,2,2,550,s+,261
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,mutsugoro,289,alpha,TRUE,furo,9,6,3,8,4,1327,x,328,sputtery_clear,26,24,2,7,6,1015,x,203,quadhopper_black,11,7,4,8,3,1012,x,319,nzap89,6,2,4,4,7,1264,a,250,hotblaster_custom,13,9,4,10,2,850,x,188,nzap89,12,9,3,7,8,1392,a+,65,wakaba,8,3,5,10,5,1298,b-,78,barrelspinner_remix,7,4,3,12,1,620,s+,53
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,124,bravo,TRUE,dualsweeper_custom,1,1,0,4,2,685,x,255,sharp_neo,3,1,2,4,4,933,x,86,splatroller,2,2,0,4,1,480,x,152,longblaster_necro,3,3,0,3,2,494,x,98,splatscope,2,2,0,2,2,527,x,196,splatroller,5,4,1,2,1,419,x,348,sputtery,6,6,0,0,3,836,x,195,sshooter_collabo,6,3,3,3,1,483,x,257
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,10,7,3,7,5,1445,s,188,dualsweeper,7,4,3,9,5,1195,s,122,clashblaster_neo,9,8,1,8,4,1098,s,108,bold_neo,5,5,0,4,7,1187,s,246,liter4k_scope,8,5,3,7,4,970,s,31,momiji,8,5,3,5,7,1668,s,143,bold,11,11,0,7,5,1230,s,157,prime_becchu,9,7,2,5,4,1231,s,136
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,302,bravo,FALSE,quadhopper_black,11,8,3,4,5,1420,x,197,splatscope,4,3,1,6,4,1142,x,267,quadhopper_white,11,6,5,6,4,1375,x,172,nzap89,11,8,3,4,9,1794,x,150,hydra_custom,5,2,3,4,5,1160,x,179,variableroller_foil,5,5,0,7,5,1241,x,155,wakaba,9,5,4,9,8,1988,x,170,quadhopper_black,9,8,1,5,7,1624,x,119
2019-06-25T12:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,bravo,,momiji,2,0,2,2,4,1281,,100,ochiba,5,5,0,7,1,805,,77,splatroller,5,4,1,6,0,482,,283,prime_becchu,4,4,0,5,0,432,,186,nzap89,4,3,1,1,4,1020,,114,96gal,11,8,3,4,3,908,,86,furo_deco,4,3,1,4,2,759,,141,kelvin525_deco,6,6,0,4,2,622,,164
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,306,alpha,FALSE,splatroller_collabo,6,6,0,10,5,1045,x,152,herospinner_replica,2,2,0,1,7,1593,x,189,l3reelgun_d,5,4,1,8,5,1525,x,134,prime_becchu,6,6,0,6,5,1312,x,209,dualsweeper,10,10,0,2,7,1532,x,115,liter4k_scope,12,6,6,4,5,1403,x,93,ochiba,11,7,4,6,7,1327,x,135,bucketslosher_deco,2,2,0,6,5,1192,x,195
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,mozuku,81,bravo,TRUE,jetsweeper_custom,2,1,1,3,2,391,s+,128,clashblaster_neo,1,0,1,4,0,249,s+,95,prime_becchu,2,2,0,3,0,300,b+,92,quadhopper_black,1,1,0,4,0,318,s+,56,l3reelgun,2,2,0,1,2,397,s+,140,kugelschreiber_hue,6,5,1,3,1,320,x,129,heroroller_replica,1,1,0,0,1,297,s+,81,variableroller_foil,8,6,2,0,3,432,s+,126
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,mutsugoro,315,bravo,FALSE,hokusai_hue,7,7,0,10,3,718,s+,134,clashblaster_neo,13,9,4,11,3,859,x,253,longblaster,9,5,4,10,3,1073,x,221,sshooter_becchu,7,6,1,9,7,1514,a+,88,barrelspinner_remix,22,14,8,5,6,1206,x,251,nzap85,18,12,6,6,6,1251,s+,134,splatroller_collabo,14,9,5,8,2,631,s+,212,dualsweeper_custom,10,5,5,10,2,1012,a-,82
2019-06-25T12:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,bravo,,carbon_deco,7,6,1,3,2,573,,91,sshooter,4,4,0,1,2,1064,,152,bucketslosher_deco,2,2,0,4,1,800,,181,prime_becchu,3,2,1,3,2,661,,142,splatscope_collabo,4,4,0,1,3,989,,251,promodeler_pg,1,1,0,2,3,951,,107,promodeler_pg,1,1,0,6,1,693,,66,sshooter_collabo,5,5,0,5,1,658,,144
2019-06-25T12:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,3,2,1,3,2,661,,142,sshooter,4,4,0,1,2,1064,,152,bucketslosher_deco,2,2,0,4,1,800,,181,carbon_deco,7,6,1,3,2,573,,91,splatscope_collabo,4,4,0,1,3,989,,251,promodeler_pg,1,1,0,2,3,951,,107,promodeler_pg,1,1,0,6,1,693,,66,sshooter_collabo,5,5,0,5,1,658,,144
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,83,bravo,TRUE,splatscope_collabo,0,0,0,3,1,333,x,483,splatspinner,0,0,0,3,1,403,x,83,l3reelgun_d,0,0,0,1,0,0,x,146,momiji,1,1,0,3,1,421,x,190,prime_becchu,3,3,0,1,1,286,x,85,l3reelgun,2,2,0,0,1,431,x,107,pablo,5,2,3,0,2,516,x,371,hydra_custom,4,3,1,0,1,284,x,177
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,204,bravo,TRUE,sputtery_clear,6,6,0,7,4,924,s+,151,wakaba,5,2,3,2,6,1236,s+,55,bamboo14mk1,6,5,1,1,6,1079,s+,82,l3reelgun_d,3,2,1,4,5,1183,s+,55,52gal,7,3,4,7,2,756,s+,84,prime_becchu,7,6,1,2,4,1083,s+,69,wakaba,6,1,5,1,6,1476,s+,122,heroroller_replica,4,4,0,5,2,738,s+,138
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,189,bravo,TRUE,hydra_custom,7,2,5,3,2,611,x,156,pablo,5,3,2,7,2,811,x,169,dualsweeper_custom,4,3,1,6,2,718,x,137,maneuver_becchu,7,6,1,7,2,798,x,156,nova,9,5,4,3,2,697,x,128,dualsweeper_custom,8,4,4,4,3,1053,x,215,sputtery_clear,14,11,3,5,2,649,x,120,splatcharger,6,3,3,2,2,680,x,145
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,300,alpha,FALSE,kugelschreiber_hue,7,5,2,5,4,1311,s+,109,screwslosher_becchu,5,4,1,5,6,1328,s+,116,96gal,5,2,3,3,7,1417,s+,201,sputtery_clear,12,11,1,7,3,1401,s+,126,jetsweeper_custom,4,2,2,5,6,1224,s+,272,nzap89,10,9,1,5,7,1632,s+,142,maneuver_collabo,8,2,6,6,4,1193,s+,115,barrelspinner_remix,8,7,1,6,5,1293,s+,153
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,mozuku,301,alpha,FALSE,splatcharger,3,3,0,6,1,682,x,249,hydra_custom,23,13,10,8,3,994,x,261,hokusai_hue,10,6,4,10,4,844,a+,114,bold_7,21,18,3,8,4,1295,x,291,quadhopper_black,16,13,3,11,1,929,s+,231,clashblaster_neo,11,6,5,12,2,713,x,169,jetsweeper,11,9,2,9,3,984,x,240,nzap85,9,4,5,8,4,1117,s+,161
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,8,7,1,5,5,1476,s+,185,carbon_deco,9,9,0,8,4,1006,s+,162,prime,4,2,2,8,5,1218,s+,62,jetsweeper_custom,12,9,3,4,6,1375,s+,171,sshooter_becchu,12,10,2,7,7,1656,s+,259,barrelspinner_remix,7,3,4,4,5,1197,s+,127,prime_becchu,9,9,0,7,5,1295,s+,76,dynamo,5,3,2,9,3,1111,s+,99
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,mozuku,277,alpha,TRUE,clashblaster_neo,20,13,7,8,4,781,s+,171,dualsweeper_custom,13,11,2,7,5,1223,s+,98,prime_becchu,13,8,5,11,2,804,x,214,bamboo14mk1,9,8,1,9,3,883,s+,102,longblaster,15,15,0,9,3,1058,x,183,prime_becchu,10,9,1,9,2,937,s,111,clashblaster_neo,7,5,2,13,2,603,b+,83,bamboo14mk3,7,6,1,9,2,975,s,72
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,310,alpha,FALSE,dualsweeper_custom,7,5,2,6,4,1533,x,255,nzap85,8,3,5,8,4,1386,x,175,dualsweeper_custom,8,5,3,6,5,1784,x,107,ochiba,15,12,3,5,8,2148,x,167,wakaba,10,6,4,6,6,1674,x,155,nzap85,10,5,5,7,7,1607,x,101,prime_collabo,7,7,0,6,4,1501,x,121,dualsweeper_custom,10,7,3,6,5,1733,x,331
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,mozuku,299,bravo,TRUE,jetsweeper_custom,10,7,3,6,5,1257,s+,128,96gal,11,8,3,10,4,1071,b+,92,hissen,8,7,1,9,3,946,s+,95,quadhopper_black,9,6,3,10,0,1027,s+,56,hydra,14,11,3,8,3,854,x,237,longblaster,12,8,4,10,3,1065,x,327,bold_neo,8,7,1,4,12,1729,s,146,hokusai,12,9,3,6,2,906,s+,144
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,309,alpha,FALSE,prime_becchu,13,11,2,5,6,1372,x,145,prime_becchu,4,4,0,8,4,1411,x,98,wakaba,11,4,7,5,9,1910,x,191,h3reelgun_d,4,2,2,6,4,1573,x,182,sshooter,12,12,0,7,6,1405,x,273,prime_becchu,7,6,1,7,6,1468,x,237,wakaba,11,4,7,3,8,1703,x,251,prime_becchu,3,2,1,4,7,1804,x,145
2019-06-25T12:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,bravo,,momiji,4,4,0,3,3,1098,,100,furo,0,0,0,5,2,901,,56,sshooter,2,2,0,4,1,830,,133,splatroller,4,4,0,5,0,617,,49,squiclean_b,4,3,1,1,3,998,,70,bold_7,6,6,0,4,3,895,,122,jetsweeper,4,3,1,2,3,805,,97,rapid,9,4,5,3,2,725,,66
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,86,alpha,TRUE,splatscope_collabo,1,1,0,1,1,375,x,483,momiji,5,2,3,2,1,537,x,190,sputtery_clear,4,4,0,2,1,364,x,324,kelvin525_deco,4,4,0,1,1,366,x,212,sputtery_clear,2,2,0,3,0,249,x,282,explosher_custom,1,0,1,2,1,392,x,155,prime_becchu,3,2,1,3,1,332,x,139,wakaba,3,2,1,3,3,562,x,129
2019-06-25T12:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,,carbon_deco,2,2,0,4,0,568,,91,nzap85,4,4,0,2,4,1356,,135,sshooter,4,4,0,1,3,1159,,152,herocharger_replica,3,2,1,1,3,829,,251,dualsweeper_custom,2,1,1,2,4,1333,,65,bucketslosher_deco,4,4,0,2,3,1050,,181,promodeler_pg,1,1,0,3,3,952,,107,prime_becchu,2,2,0,5,1,615,,142
2019-06-25T12:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,2,2,0,5,1,615,,142,dualsweeper_custom,2,1,1,2,4,1333,,65,bucketslosher_deco,4,4,0,2,3,1050,,181,promodeler_pg,1,1,0,3,3,952,,107,nzap85,4,4,0,2,4,1356,,135,sshooter,4,4,0,1,3,1159,,152,herocharger_replica,3,2,1,1,3,829,,251,carbon_deco,2,2,0,4,0,568,,91
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,heroroller_replica,7,6,1,9,1,768,s+,166,nzap89,14,11,3,7,6,1393,x,205,furo_deco,5,5,0,8,5,1733,x,336,bold_7,4,3,1,10,1,1155,a,49,hydra_custom,20,13,7,3,5,999,x,176,wakaba,13,6,7,4,7,1698,s+,150,nzap83,10,7,3,10,4,1202,s+,134,sputtery_clear,8,6,2,8,3,1111,s,77
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,furo,11,6,5,7,5,1454,x,328,sputtery_clear,14,11,3,12,2,816,x,203,quadhopper_black,14,12,2,11,1,954,x,319,nzap89,9,8,1,7,4,1145,a,250,splatspinner_collabo,14,11,3,7,6,1858,s+,275,96gal,14,9,5,8,4,1198,x,219,heroroller_replica,13,12,1,12,3,661,s+,200,l3reelgun_d,9,4,5,10,2,750,x,512
2019-06-25T12:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatspinner_collabo,2,2,0,5,1,604,,42,spygadget,2,2,0,5,3,1017,,57,herocharger_replica,2,2,0,1,1,751,,65,bold_7,1,0,1,6,1,670,,29,sharp_neo,7,7,0,2,3,1071,,117,bold,3,3,0,1,3,905,,60,bucketslosher_soda,5,5,0,1,2,660,,49,splatcharger,2,2,0,2,1,468,,47
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,252,alpha,TRUE,nzap85,8,6,2,3,6,1358,s,188,prime_becchu,7,7,0,5,1,1016,s,146,hokusai,4,2,2,4,3,991,s,244,dualsweeper_custom,5,2,3,4,4,1205,s,81,dualsweeper,4,1,3,5,5,1105,s,176,momiji,3,2,1,4,7,1607,s,144,nzap89,8,6,2,5,5,1018,s,88,splatroller,10,7,3,3,2,1009,s,62
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,255,alpha,TRUE,quadhopper_black,7,3,4,4,5,1261,x,197,bucketslosher_deco,6,6,0,8,3,844,x,139,wakaba,9,3,6,6,5,1245,x,439,sshooter_collabo,13,9,4,5,3,1087,x,98,herobrush_replica,8,7,1,5,4,865,x,297,momiji,5,3,2,5,8,1653,x,154,maneuver_collabo,13,9,4,5,3,898,x,256,explosher_custom,8,4,4,6,3,1124,x,124
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,329,bravo,FALSE,sputtery_clear,11,8,3,6,8,1775,s+,151,splatroller,10,9,1,7,2,0,s+,157,ochiba,8,3,5,7,8,2212,s+,99,hokusai_hue,11,9,2,9,5,1430,s+,259,hokusai_hue,17,15,2,5,8,1333,s+,64,wakaba,10,3,7,6,8,1898,s+,122,dualsweeper_custom,8,5,3,8,5,1731,s+,84,bold_neo,9,6,3,10,7,1562,s+,208
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,mutsugoro,306,alpha,FALSE,hokusai_hue,6,6,0,10,4,653,s+,134,sshooter_collabo,16,14,2,11,3,717,x,155,explosher,10,7,3,7,5,1542,x,176,clashblaster_neo,10,6,4,8,3,641,x,253,bucketslosher_soda,17,15,2,11,2,970,x,165,bamboo14mk3,11,10,1,8,4,1067,x,113,prime_becchu,9,7,2,6,3,882,s+,124,prime_becchu,9,4,5,8,2,844,s+,159
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,107,bravo,TRUE,l3reelgun_d,2,2,0,3,1,492,x,138,explosher_custom,3,2,1,4,1,513,x,53,bucketslosher_deco,1,1,0,3,2,444,x,200,liter4k_scope,0,0,0,0,2,527,x,99,dualsweeper_custom,2,2,0,1,2,531,x,272,explosher_custom,4,4,0,0,2,569,x,159,parashelter,4,3,1,2,1,385,x,153,explosher_custom,4,1,3,2,0,418,x,112
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,132,bravo,TRUE,dynamo_becchu,1,1,0,3,3,639,a+,194,dynamo_tesla,4,3,1,4,2,507,a,27,momiji,1,1,0,3,4,805,a+,22,barrelspinner,2,2,0,5,1,368,a-,22,dynamo_tesla,6,4,2,3,2,511,a+,34,longblaster,7,6,1,2,1,477,a,16,squiclean_b,6,5,1,1,2,545,a,27,furo,1,0,1,1,2,723,a+,191
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,215,alpha,TRUE,splatscope_collabo,9,7,2,4,3,933,x,483,momiji,13,9,4,6,4,1203,x,190,nzap85,10,7,3,6,4,1023,x,116,bucketslosher_deco,7,5,2,8,0,595,x,77,momiji,3,1,2,6,4,1189,x,291,sshooter,5,3,2,6,2,844,x,42,hokusai_becchu,12,11,1,9,0,605,x,198,rapid_becchu,13,9,4,7,3,840,x,77
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,119,bravo,TRUE,kugelschreiber_hue,1,1,0,3,2,671,s+,109,dualsweeper_custom,1,0,1,3,2,623,s+,143,prime_becchu,5,4,1,4,2,508,s+,120,bold_7,1,1,0,2,2,598,s+,133,barrelspinner_remix,2,0,2,0,3,754,s+,82,splatroller,5,4,1,3,0,389,s+,42,bold,5,3,2,2,2,677,s+,167,jetsweeper_custom,5,5,0,1,2,626,s+,122
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,kombu,313,alpha,FALSE,wakaba,12,4,8,7,7,1616,x,151,barrelspinner_remix,16,11,5,5,7,1924,x,208,herocharger_replica,7,4,3,6,4,1191,x,219,sshooter_collabo,13,10,3,7,5,1285,x,90,dualsweeper_custom,12,10,2,7,6,1803,x,229,nzap85,7,3,4,8,5,1454,x,246,kugelschreiber,8,3,5,8,3,1081,x,204,bold_7,10,9,1,6,4,1602,x,233
2019-06-25T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,335,bravo,FALSE,prime_becchu,4,4,0,6,6,1342,s+,185,herocharger_replica,7,7,0,6,4,1088,s+,134,bold,8,5,3,9,7,1800,s+,33,nzap83,6,6,0,4,7,1735,s+,138,wakaba,13,10,3,7,8,1900,s+,44,bottlegeyser_foil,6,5,1,4,6,1392,s+,204,parashelter_sorella,9,6,3,7,4,1383,s+,37,jetsweeper_custom,7,4,3,4,6,1395,s+,107
2019-06-25T12:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,,momiji,4,3,1,4,4,1435,,100,wakaba,4,2,2,4,4,1139,,28,bold,1,1,0,2,2,980,,44,splatcharger,1,1,0,1,1,553,,86,sshooter_becchu,7,5,2,3,5,1438,,114,sputtery_clear,5,4,1,0,3,1016,,68,hotblaster,2,1,1,2,1,728,,34,clashblaster_neo,2,1,1,2,2,682,,57
2019-06-25T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,mozuku,151,bravo,TRUE,splatcharger,1,1,0,3,1,407,x,249,quadhopper_white,3,3,0,7,0,487,x,261,kugelschreiber_hue,5,4,1,3,2,616,x,291,hissen_hue,3,1,2,6,1,569,a+,114,herospinner_replica,12,7,5,1,3,707,x,143,bucketslosher_deco,11,9,2,3,3,668,x,223,spygadget_becchu,3,1,2,3,2,513,s+,188,dynamo_tesla,5,2,3,2,2,481,x,78
