# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,300,bravo,FALSE,parashelter,17,11,6,8,3,1298,a+,369,dualsweeper_custom,11,6,5,6,4,1557,a+,100,splatspinner_collabo,14,7,7,7,4,1324,a+,166,nzap89,8,7,1,7,5,1222,a+,149,sharp_neo,11,10,1,10,3,1554,a+,125,octoshooter_replica,14,10,4,9,5,1348,a+,99,dualsweeper_custom,8,5,3,6,4,1338,a+,73,herocharger_replica,5,3,2,6,3,1002,a+,145
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,248,bravo,TRUE,dualsweeper_custom,8,6,2,4,4,1393,s+,248,nzap83,4,2,2,5,4,1246,s+,88,nzap85,10,8,2,9,3,1102,s+,110,splatscope,4,3,1,6,2,728,s+,76,sputtery_clear,11,10,1,5,5,1240,s+,62,nzap85,13,9,4,5,3,1215,s+,69,jetsweeper_custom,6,4,2,2,6,1164,s+,117,l3reelgun_d,4,1,3,7,3,1121,s+,84
2019-06-05T12:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,7,6,1,1,4,1052,,95,nzap85,7,5,2,1,3,800,,24,sshooter,2,1,1,3,1,671,,48,spygadget_becchu,5,2,3,0,3,625,,34,hokusai_hue,3,3,0,2,3,972,,70,carbon,1,1,0,4,2,729,,61,barrelspinner_remix,1,1,0,6,1,578,,48,bold_7,0,0,0,2,1,545,,25
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,300,bravo,FALSE,kugelschreiber_hue,6,5,1,5,4,1182,s,92,squiclean_g,9,9,0,5,4,1698,s,185,prime_becchu,6,4,2,7,6,1336,s,179,hokusai_hue,6,6,0,10,5,1110,s,112,promodeler_mg,9,5,4,5,9,1794,s,85,explosher,3,1,2,7,5,1689,s,176,maneuver_becchu,11,9,2,6,2,1102,s,68,hydra_custom,14,12,2,6,2,841,s,131
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,nzap89,6,1,5,9,2,951,s+,106,bold,8,8,0,7,3,1171,s+,127,kugelschreiber,10,6,4,7,3,1111,x,119,screwslosher_becchu,9,7,2,5,3,1054,s+,65,squiclean_b,11,11,0,6,4,1191,x,153,splatcharger_becchu,3,3,0,5,3,1015,s+,162,bold_7,13,10,3,7,3,1001,s+,147,splatscope,5,4,1,5,3,973,s+,45
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,engawa,178,alpha,TRUE,furo,7,6,1,5,2,825,x,318,quadhopper_black,4,4,0,4,3,827,x,311,nzap85,3,3,0,4,2,730,s,245,sputtery_clear,4,3,1,5,1,615,x,197,carbon_deco,9,7,2,3,1,740,s+,146,nautilus79,4,2,2,5,1,715,s+,108,maneuver_collabo,4,4,0,4,2,698,s,121,sshooter,4,4,0,4,2,615,s,99
2019-06-05T12:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,alpha,FALSE,hydra_custom,8,4,4,0,2,570,,142,sshooter_becchu,7,7,0,3,3,1052,,72,kugelschreiber_hue,2,2,0,1,2,808,,219,sputtery_hue,1,0,1,4,2,776,,76,explosher,3,0,3,4,2,784,,184,maneuver,3,3,0,4,2,765,,184,prime,4,3,1,3,2,661,,138,jetsweeper,2,2,0,2,2,620,,114
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,275,bravo,TRUE,96gal,12,6,6,5,7,1474,a,75,dualsweeper,6,2,4,7,6,1302,a+,77,carbon_deco,5,5,0,6,4,1072,a-,18,hissen,4,3,1,6,5,972,a+,148,furo_deco,4,4,0,4,5,1320,a,42,bold_neo,6,5,1,1,6,1306,a+,166,wakaba,11,11,0,7,3,1270,a,167,splatscope,5,4,1,4,2,967,a+,115
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,169,bravo,TRUE,quadhopper_black,8,5,3,6,1,616,x,188,nova_becchu,4,2,2,4,3,840,x,100,splatroller,5,4,1,5,1,635,x,177,hokusai_hue,2,2,0,4,2,478,x,179,wakaba,6,4,2,2,3,876,x,253,dualsweeper_custom,7,5,2,2,2,768,x,121,parashelter,4,3,1,4,2,628,x,130,carbon_deco,7,7,0,5,1,572,x,103
2019-06-05T12:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber_hue,5,1,4,6,1,593,,151,quadhopper_white,3,2,1,5,2,991,,214,splatroller_collabo,3,3,0,2,3,739,,100,kelvin525_becchu,5,5,0,3,2,728,,71,liter4k_scope,4,4,0,1,4,1049,,115,dynamo,6,5,1,1,4,841,,138,96gal_deco,4,4,0,3,0,638,,153,quadhopper_black,5,3,2,6,0,616,,203
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,engawa,169,bravo,TRUE,screwslosher_becchu,7,5,2,5,1,598,x,309,wakaba,11,4,7,3,3,691,s+,224,prime_becchu,6,4,2,6,1,545,x,202,barrelspinner_remix,5,5,0,3,2,471,a,45,splatscope,6,5,1,3,1,696,x,76,splatroller_becchu,6,4,2,4,2,684,x,138,longblaster,4,3,1,5,2,524,s+,191,bold,6,4,2,6,0,495,x,254
2019-06-05T12:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap85,6,6,0,2,4,1138,,95,dynamo_becchu,3,2,1,3,3,913,,125,maneuver_becchu,4,4,0,4,2,829,,106,prime_becchu,4,3,1,4,3,783,,158,nzap83,8,7,1,3,4,1280,,143,sputtery_hue,3,1,2,6,3,877,,341,splatscope,3,2,1,3,1,738,,109,l3reelgun_becchu,5,3,2,3,3,698,,131
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,engawa,52,alpha,TRUE,hokusai_hue,3,3,0,2,0,235,s+,128,parashelter_sorella,0,0,0,0,1,357,x,215,wakaba,2,2,0,1,1,332,s+,246,splatscope,1,1,0,1,0,137,x,397,jetsweeper_custom,4,2,2,0,1,354,x,163,sharp_neo,2,1,1,3,0,187,s,99,herocharger_replica,0,0,0,1,1,184,b,40,sshooter_collabo,1,1,0,2,0,177,a,95
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,273,alpha,TRUE,explosher_custom,7,5,2,4,4,1428,s+,133,sshooter_becchu,8,5,3,4,7,1340,s+,72,dualsweeper_custom,6,4,2,2,5,1323,s+,149,l3reelgun_d,9,8,1,5,5,1275,s+,157,promodeler_mg,4,3,1,5,7,1687,s+,169,dualsweeper_custom,11,10,1,4,6,1653,s+,148,furo,2,1,1,5,6,1196,s+,92,jetsweeper,3,1,2,8,3,752,s+,211
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,103,alpha,TRUE,dualsweeper_custom,4,3,1,1,2,521,s+,248,furo_deco,5,5,0,1,2,577,s+,184,bucketslosher_deco,3,1,2,2,1,463,s+,90,prime,1,0,1,2,1,336,s+,123,nzap89,1,0,1,2,5,849,s+,85,explosher,2,1,1,2,2,514,s+,99,prime_becchu,3,3,0,2,2,477,s+,166,splatroller,2,2,0,3,1,347,s+,65
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,128,alpha,TRUE,dualsweeper_custom,4,2,2,1,2,718,x,219,nzap85,4,2,2,2,3,904,x,172,sharp_neo,4,3,1,2,3,724,x,129,dualsweeper_custom,7,6,1,1,2,704,x,262,dualsweeper_custom,0,0,0,4,2,690,x,148,quadhopper_black,4,3,1,3,2,570,x,168,sputtery_hue,2,1,1,3,2,543,x,201,96gal_deco,2,2,0,3,1,523,x,172
2019-06-05T12:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,FALSE,hydra_custom,7,5,2,0,3,1061,,142,promodeler_pg,2,2,0,3,4,990,,126,rapid,3,0,3,1,2,945,,114,splatroller,5,4,1,6,1,681,,76,bamboo14mk2,6,1,5,2,4,1103,,115,bold,4,3,1,3,3,1068,,80,barrelspinner_remix,3,2,1,2,2,870,,344,pablo_hue,4,4,0,4,4,862,,116
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,80,alpha,TRUE,parashelter,4,4,0,1,1,481,a+,369,nzap83,2,1,1,0,1,468,a+,81,nzap85,1,1,0,1,1,430,a+,49,wakaba,0,0,0,0,1,394,a,188,wakaba,2,2,0,2,2,533,a,69,nzap85,1,0,1,2,2,360,a+,192,prime_becchu,0,0,0,2,2,341,a+,54,ochiba,0,0,0,0,0,0,a+,48
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,engawa,101,bravo,TRUE,furo,6,5,1,4,1,499,x,318,quadhopper_black,2,2,0,4,0,411,x,311,nzap85,2,1,1,3,0,409,s,245,sputtery_clear,3,3,0,4,0,268,x,197,dualsweeper_custom,4,2,2,1,1,493,s+,139,sshooter_collabo,5,2,3,3,0,359,x,106,dualsweeper_custom,5,4,1,4,1,354,s,93,octoshooter_replica,5,5,0,3,0,324,s,115
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,117,alpha,TRUE,quadhopper_black,6,5,1,1,1,548,x,188,splatscope,6,5,1,2,1,554,x,217,nzap85,4,2,2,3,1,506,x,88,kugelschreiber_hue,3,1,2,1,1,424,x,57,dualsweeper_custom,3,3,0,3,2,644,x,258,wakaba,3,1,2,4,2,502,x,186,sshooter_collabo,3,3,0,3,1,369,x,157,hydra_custom,0,0,0,3,1,354,x,148
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,299,bravo,TRUE,kugelschreiber_hue,7,7,0,4,4,1242,s,92,bold,5,2,3,9,5,1693,s,117,splatroller,8,8,0,5,4,1141,s,172,liter4k,4,3,1,5,5,1131,s,184,explosher,6,3,3,6,8,1817,s,176,splatspinner,9,6,3,6,6,1712,s,98,splatcharger_collabo,4,4,0,2,4,1134,s,105,hokusai_becchu,12,10,2,6,4,980,s,83
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,284,alpha,TRUE,prime,8,8,0,4,5,1068,s,21,jetsweeper,5,4,1,4,7,1133,s,239,maneuver,6,5,1,8,3,986,s,97,splatcharger,9,8,1,5,3,937,s,25,jetsweeper_custom,8,6,2,6,6,1147,s,135,squiclean_a,8,6,2,6,5,1132,s,22,herocharger_replica,3,3,0,6,3,1088,s,220,sshooter_collabo,9,6,3,7,3,674,s,119
2019-06-05T12:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber_hue,2,2,0,2,2,674,,151,soytuber,1,1,0,1,3,948,,136,herobrush_replica,3,3,0,3,1,587,,71,nzap85,3,3,0,6,0,397,,193,liter4k_scope,3,3,0,0,3,905,,115,96gal_deco,5,4,1,2,1,683,,153,splatroller_collabo,3,3,0,4,2,563,,100,dynamo,1,1,0,3,2,546,,138
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,hokusai_hue,8,7,1,13,2,802,s+,128,hydra_custom,17,13,4,7,2,1216,s+,107,wakaba,13,6,7,7,4,1028,s+,246,maneuver_becchu,12,8,4,9,2,856,s+,171,bucketslosher,14,13,1,3,7,1390,s+,117,sshooter,10,7,3,11,3,994,x,141,sshooter,9,6,3,10,3,967,b+,30,prime_becchu,14,10,4,10,1,799,x,174
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,nzap89,7,4,3,9,3,1158,s+,106,l3reelgun_d,12,9,3,6,4,1310,x,104,bucketslosher_deco,8,6,2,11,3,1132,s+,65,jetsweeper_custom,8,6,2,4,3,952,x,105,bold,9,6,3,5,7,1486,s+,134,wakaba,13,8,5,7,5,1308,s+,124,nzap85,12,5,7,8,3,1286,x,173,sshooter_collabo,16,11,5,5,3,944,s+,112
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,ajifry,188,alpha,TRUE,screwslosher_becchu,8,7,1,3,3,794,x,309,wakaba,7,4,3,3,3,692,s+,224,sshooter_collabo,7,4,3,4,1,582,s+,135,quadhopper_black,10,8,2,5,0,452,s,120,splatscope,9,7,2,4,0,846,s+,112,splatspinner,6,5,1,6,1,647,s+,140,prime,3,2,1,5,2,527,b,21,h3reelgun_cherry,1,1,0,8,0,391,s+,136
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,300,bravo,FALSE,dualsweeper_custom,7,4,3,8,5,1319,a,75,promodeler_pg,8,6,2,3,9,1647,a+,125,bold,8,8,0,10,5,1575,a+,69,explosher,3,3,0,10,4,1021,a-,55,ochiba,11,9,2,7,7,1857,a+,138,nzap89,7,4,3,8,5,1382,a+,59,prime_becchu,8,7,1,3,4,1205,a+,102,nautilus79,13,11,2,3,4,1017,a-,89
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,266,alpha,TRUE,dualsweeper_custom,17,16,1,4,4,1275,s+,248,nzap85,7,2,5,3,5,1346,s+,216,hydra_custom,8,8,0,1,1,980,s+,42,explosher_custom,8,2,6,5,3,979,s+,158,bucketslosher,2,2,0,8,5,1264,s+,116,campingshelter_camo,5,1,4,4,4,1215,s+,69,dualsweeper_custom,7,6,1,10,3,1203,s+,196,splatcharger,4,4,0,6,3,935,s+,101
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,261,bravo,TRUE,parashelter,11,5,6,5,5,1391,a+,369,nzap89,11,11,0,9,5,1445,a+,52,dualsweeper_custom,5,5,0,4,5,1293,a+,72,wakaba,6,2,4,4,5,1185,a,54,momiji,2,2,0,6,6,1628,a+,414,maneuver_becchu,12,10,2,8,4,1308,a,32,liter4k,8,4,4,5,4,1196,a+,59,bucketslosher,6,6,0,4,5,1136,a+,62
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,sharp,21,15,6,7,2,970,s,90,momiji,9,6,3,8,5,1324,b,63,kugelschreiber_hue,13,11,2,11,0,1033,s+,161,clashblaster_neo,6,4,2,9,2,518,c-,31,sharp_neo,8,6,2,8,2,1092,a-,69,nzap85,6,4,2,10,2,1049,c+,104,prime_becchu,14,14,0,8,2,838,s,211,bold_neo,13,11,2,10,2,809,s+,231
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,furo,7,6,1,7,4,1253,x,318,sputtery_clear,13,11,2,8,3,1179,x,197,quadhopper_black,11,10,1,6,4,1169,x,311,nzap85,6,3,3,8,1,950,s,245,nzap85,12,11,1,6,5,1262,s+,152,campingshelter,8,5,3,10,3,1085,x,144,splatscope_becchu,7,6,1,6,5,1022,s+,137,sputtery,7,6,1,10,1,891,x,144
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,142,alpha,TRUE,dualsweeper_custom,6,3,3,0,3,828,x,219,splatscope,6,5,1,3,2,584,x,67,parashelter_sorella,5,3,2,3,1,557,x,451,bucketslosher_deco,8,7,1,6,1,534,x,183,l3reelgun,3,2,1,4,3,760,x,396,campingshelter_sorella,1,1,0,4,4,620,x,168,kugelschreiber_hue,6,6,0,5,2,566,x,220,heroroller_replica,3,3,0,5,1,305,x,190
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,321,alpha,FALSE,quadhopper_black,19,13,6,5,5,1492,x,188,nzap85,15,12,3,7,5,1597,x,354,spygadget_becchu,12,3,9,4,7,1543,x,396,kugelschreiber_hue,6,4,2,5,5,1395,x,185,splatspinner,6,4,2,7,9,2020,x,119,wakaba,7,4,3,8,7,1812,x,186,rapid_elite_deco,9,8,1,4,5,1270,x,148,splatroller,6,5,1,13,2,999,x,231
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,214,bravo,TRUE,sputtery_clear,2,1,1,3,3,762,b-,32,sshooter_becchu,4,2,2,4,5,1036,b-,31,splatroller,9,9,0,6,3,850,b-,47,squiclean_a,7,3,4,3,4,660,b,32,nzap89,4,3,1,3,4,1010,b+,71,jetsweeper_custom,4,2,2,3,4,794,b,101,splatroller_becchu,9,7,2,4,3,784,b,229,furo_deco,4,4,0,5,2,664,b,36
2019-06-05T12:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap85,13,9,4,3,3,1107,,95,96gal_deco,9,9,0,2,3,1000,,96,bold,3,3,0,2,3,887,,37,sputtery_clear,3,2,1,2,1,375,,96,bottlegeyser_foil,5,4,1,5,2,918,,156,pablo,2,2,0,6,3,866,,26,dualsweeper,5,3,2,5,1,684,,46,prime_becchu,0,0,0,7,0,392,,51
2019-06-05T12:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,FALSE,hydra_custom,9,7,2,0,2,724,,142,pablo_hue,6,5,1,4,3,948,,116,barrelspinner_remix,7,5,2,2,3,873,,344,l3reelgun,4,1,3,2,2,756,,114,quadhopper_black,2,2,0,6,1,909,,47,splatscope_becchu,2,2,0,4,2,776,,177,bucketslosher_deco,1,1,0,1,2,620,,126,clashblaster,4,3,1,7,1,548,,76
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,231,alpha,TRUE,explosher_custom,7,7,0,3,4,1420,s+,133,nzap83,4,2,2,3,7,1676,s+,136,jetsweeper,4,2,2,3,8,1487,s+,132,prime_becchu,7,4,3,3,5,1082,s+,55,promodeler_mg,5,4,1,4,7,1726,s+,188,dualsweeper_custom,3,2,1,2,4,1394,s+,80,bucketslosher_deco,6,6,0,4,4,1289,s+,99,jetsweeper,1,0,1,5,6,1273,s+,100
2019-06-05T12:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber_hue,3,3,0,1,2,831,,151,wakaba,5,2,3,2,4,1133,,62,nzap85,6,4,2,5,2,716,,193,carbon_deco,6,5,1,4,0,587,,242,liter4k_scope,2,0,2,3,3,867,,96,splatscope,7,6,1,2,2,829,,115,barrelspinner_remix,6,4,2,4,2,662,,223,bottlegeyser,3,2,1,5,1,571,,71
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,screwslosher_becchu,10,8,2,7,3,970,x,310,wakaba,15,7,8,6,4,1271,s+,224,splatscope,13,11,2,4,3,1144,s+,40,nautilus79,15,12,3,10,2,756,x,171,furo,9,5,4,7,5,1591,s,80,prime_becchu,6,2,4,8,2,841,s,77,hotblaster_custom,9,7,2,11,2,721,s+,130,heroshooter_replica,13,12,1,12,0,586,s,97
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,269,bravo,TRUE,kugelschreiber_hue,10,10,0,5,4,1398,s,92,pablo,8,6,2,7,10,1502,s,237,jetsweeper,5,4,1,3,7,1348,s,74,squiclean_a,10,5,5,4,5,685,s,108,explosher,4,2,2,5,6,1493,s,176,nzap85,6,4,2,7,4,1355,s,96,liter4k,9,9,0,6,4,1051,s,184,clashblaster_neo,5,4,1,7,3,1037,s,138
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,77,alpha,TRUE,dualsweeper_custom,0,0,0,1,1,365,x,219,wakaba,5,3,2,1,2,571,x,107,nzap85,6,3,3,1,1,427,x,216,sshooter_collabo,8,7,1,0,1,358,x,287,wakaba,2,1,1,3,2,523,x,175,screwslosher_becchu,1,1,0,3,1,410,x,186,wakaba,2,0,2,3,2,402,x,220,dualsweeper_custom,1,1,0,4,0,263,x,227
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,engawa,301,bravo,FALSE,nzap89,8,7,1,11,3,1019,s+,106,nzap85,8,3,5,7,7,1488,s,91,nzap89,8,5,3,7,5,1021,a+,110,sputtery_clear,16,12,4,8,4,905,s+,65,l3reelgun_d,16,14,2,6,5,1265,x,267,campingshelter_camo,9,3,6,8,2,1038,x,176,l3reelgun_becchu,9,7,2,6,4,984,s+,87,splatroller,10,9,1,7,2,949,s+,43
2019-06-05T12:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,FALSE,nzap85,8,7,1,5,3,1019,,95,promodeler_mg,0,0,0,6,2,977,,17,sputtery_clear,3,3,0,4,2,903,,70,hydra,1,1,0,1,3,0,,71,pablo,5,4,1,3,5,1172,,52,maneuver_collabo,7,6,1,3,3,1123,,245,sputtery_clear,3,2,1,2,3,983,,53,splatcharger_becchu,5,4,1,3,2,764,,77
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,130,bravo,TRUE,dualsweeper_custom,3,2,1,2,2,703,s+,248,kugelschreiber_hue,1,0,1,2,2,669,s+,106,l3reelgun_becchu,1,1,0,3,3,640,s+,130,barrelspinner,1,0,1,3,3,519,s+,122,dualsweeper,4,2,2,1,3,759,s+,236,ochiba,2,2,0,0,2,667,s+,45,hydra_custom,5,5,0,0,1,558,s+,42,explosher_custom,4,1,3,2,1,527,s+,158
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,306,alpha,FALSE,parashelter,15,8,7,9,4,1365,a+,369,dualsweeper_custom,17,12,5,6,5,1688,a+,72,momiji,7,5,2,10,6,1523,a+,342,nzap89,16,16,0,9,4,1339,a+,95,bold,16,15,1,10,6,1773,a,41,nzap89,12,10,2,11,6,1666,a+,52,prime_becchu,10,6,4,10,3,1103,a+,24,maneuver,6,3,3,10,3,1027,a,77
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,ajifry,301,bravo,FALSE,hokusai_hue,6,6,0,12,2,739,s+,128,nzap83,8,4,4,6,4,1248,s+,246,sshooter_becchu,13,12,1,8,3,1150,s+,124,octoshooter_replica,12,8,4,8,3,1097,s+,134,sharp_neo,13,11,2,6,5,1326,c-,32,nova_becchu,14,8,6,5,4,1238,a,105,nzap89,10,4,6,8,4,969,a,19,splatroller,16,11,5,11,2,776,b+,83
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,93,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,446,a,75,promodeler_pg,0,0,0,0,4,788,a+,125,nzap89,0,0,0,3,1,327,a+,82,dynamo_tesla,2,1,1,4,0,264,a+,48,nzap89,3,2,1,1,2,526,a+,68,screwslosher_becchu,7,5,2,1,1,444,a+,93,jetsweeper,2,1,1,0,2,434,a+,124,splatroller,4,2,2,0,1,304,a+,88
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,300,bravo,FALSE,sputtery_clear,6,5,1,8,3,893,b-,32,nzap89,12,12,0,5,7,1501,b+,59,sshooter,5,4,1,6,6,1243,b-,44,splatcharger,9,6,3,3,0,1187,b,109,sputtery_clear,13,13,0,7,5,1524,b+,41,prime_becchu,4,4,0,3,5,1207,b-,41,furo,3,2,1,8,4,1164,b-,61,octoshooter_replica,6,3,3,9,2,540,b-,78
2019-06-05T12:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,bravo,FALSE,hydra_custom,3,3,0,2,2,685,,142,promodeler_pg,2,1,1,7,2,950,,47,liter4k,2,1,1,4,1,623,,344,sshooter,4,4,0,7,0,592,,76,pablo_hue,5,5,0,3,4,1037,,116,splatscope_becchu,8,7,1,2,1,752,,177,sshooter,5,3,2,2,1,681,,126,clashblaster_neo,5,3,2,2,2,591,,114
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,engawa,141,bravo,TRUE,l3reelgun_d,5,3,2,5,0,580,s,90,momiji,5,4,1,3,3,761,b,63,kugelschreiber_hue,7,5,2,5,0,584,s+,161,nautilus79,2,2,0,5,0,255,c-,31,bold_7,4,4,0,4,2,798,s,121,wakaba,10,8,2,3,2,743,s+,99,furo,6,4,2,3,1,575,s,56,jetsweeper,2,2,0,4,1,442,b,56
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,190,alpha,TRUE,kelvin525_deco,9,8,1,4,2,749,x,178,squiclean_g,3,2,1,5,1,998,x,148,barrelspinner_deco,3,1,2,3,4,951,x,101,nova_becchu,7,5,2,2,3,935,x,202,l3reelgun,6,6,0,3,5,1134,x,286,barrelspinner,2,2,0,3,2,951,x,95,rapid_elite,4,2,2,6,2,755,x,162,heroshelter_replica,4,4,0,4,2,653,x,155
2019-06-05T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,furo,5,5,0,5,4,1262,x,318,sputtery_clear,18,17,1,6,3,1302,x,197,quadhopper_black,15,8,7,8,3,1063,x,311,nzap85,9,4,5,9,1,1041,s,245,bold_neo,6,4,2,6,8,1658,b+,79,barrelspinner,10,9,1,7,2,999,s,151,octoshooter_replica,10,9,1,12,2,905,s,109,kelvin525_deco,9,5,4,9,4,872,x,116
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,battera,222,alpha,TRUE,dualsweeper_custom,7,7,0,2,5,1581,x,219,wakaba,7,3,4,5,4,1178,x,289,nzap85,8,3,5,6,2,964,x,63,liter4k,7,5,2,4,4,918,x,208,sshooter_becchu,5,3,2,5,6,1228,x,169,nzap85,7,4,3,4,5,1224,x,216,splatspinner_becchu,8,7,1,4,5,1208,x,254,prime_becchu,3,3,0,5,3,887,x,210
2019-06-05T12:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber_hue,6,5,1,4,2,699,,151,liter4k_scope,6,5,1,0,3,933,,87,splatroller,5,5,0,2,2,794,,115,kelvin525,7,4,3,5,2,673,,123,bold,4,3,1,5,2,1066,,96,rapid_elite,4,2,2,3,1,678,,71,clashblaster_neo,5,2,3,5,2,666,,223,carbon_deco,5,4,1,6,1,586,,242
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,76,bravo,TRUE,ochiba,1,1,0,3,1,330,a+,81,sputtery_clear,1,1,0,3,1,412,a+,71,splatcharger_collabo,0,0,0,2,2,305,a+,71,52gal,0,0,0,0,0,0,a-,24,prime_becchu,6,4,2,0,1,455,a+,197,sshooter_becchu,2,2,0,0,1,367,a-,24,bold,0,0,0,2,0,344,a+,92,herocharger_replica,2,2,0,0,1,223,a+,64
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,321,bravo,FALSE,quadhopper_black,12,12,0,12,3,1099,x,188,l3reelgun_d,11,6,5,6,7,1582,x,171,kugelschreiber_hue,6,5,1,6,5,1360,x,185,nzap85,7,2,5,7,6,1322,x,160,explosher_custom,15,8,7,5,5,1552,x,191,jetsweeper_custom,5,3,2,3,7,1477,x,110,nzap85,15,12,3,9,5,1463,x,317,sputtery_clear,13,8,5,8,5,1246,x,268
2019-06-05T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,300,alpha,FALSE,explosher_custom,9,5,4,8,4,1308,s+,133,l3reelgun,9,5,4,8,6,1281,s+,146,prime_becchu,9,7,2,4,8,1228,s+,132,nzap89,10,9,1,9,4,1009,s+,92,nzap85,13,8,5,6,6,1408,s+,48,splatroller,10,7,3,7,4,1109,s+,130,l3reelgun_d,11,7,4,8,6,1058,s+,77,splatcharger_collabo,7,7,0,5,4,1006,s+,142
