# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,hydra_custom,16,12,4,2,2,688,,115,sputtery_hue,5,4,1,1,4,1133,,55,wakaba,5,1,4,4,2,722,,5,splatcharger_collabo,4,4,0,3,2,629,,75,hokusai_becchu,1,1,0,5,4,995,,51,maneuver_collabo,3,3,0,5,1,728,,164,furo,1,1,0,6,1,689,,55,barrelspinner_remix,4,3,1,6,0,478,,119
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,furo,7,7,0,2,4,1344,,323,promodeler_pg,3,3,0,4,3,996,,248,prime_becchu,6,6,0,4,2,808,,200,barrelspinner_remix,3,3,0,4,1,622,,56,promodeler_rg,1,1,0,5,4,1151,,78,52gal_becchu,7,4,3,5,4,943,,74,barrelspinner,5,3,2,4,2,857,,73,hotblaster_custom,6,4,2,5,1,560,,128
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,manta,180,alpha,,sshooter_collabo,2,2,0,7,0,422,,50,quadhopper_black,8,6,2,4,2,906,,84,maneuver_collabo,4,4,0,4,1,684,,48,sshooter,5,3,2,5,1,682,,58,spygadget_becchu,6,3,3,3,3,1104,,44,splatroller,13,13,0,6,0,580,,93,carbon_deco,5,4,1,6,0,536,,34,bold_7,0,0,0,0,0,0,,38
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,manta,180,bravo,,wakaba,5,3,2,5,2,1044,,163,octoshooter_replica,6,5,1,4,1,747,,44,rapid,3,0,3,4,1,662,,76,splatroller,2,2,0,2,2,632,,56,spygadget_sorella,4,4,0,1,4,1127,,197,wakaba,3,2,1,4,3,838,,196,splatroller,4,3,1,1,2,709,,132,hydra_custom,5,5,0,4,1,537,,116
2019-06-15T12:00:00+00:00,4.8.0,fest,standard,nawabari,mystery,180,alpha,,sputtery,4,4,0,4,3,883,,478,sputtery_clear,5,3,2,1,3,1056,,50,sshooter_collabo,4,2,2,3,2,833,,19,maneuver_becchu,4,2,2,4,1,763,,138,nzap89,8,8,0,4,4,1094,,186,ochiba,1,1,0,4,3,1036,,156,kelvin525_becchu,4,3,1,4,2,645,,109,promodeler_pg,0,0,0,0,0,0,,64
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,mutsugoro,180,alpha,FALSE,hydra_custom,6,5,1,2,2,936,,145,quadhopper_black,4,3,1,2,3,1141,,117,nzap89,1,1,0,2,3,896,,62,carbon_deco,2,2,0,5,1,703,,135,wakaba,6,4,2,3,4,1215,,64,dynamo_becchu,2,2,0,4,3,955,,132,nzap89,4,3,1,2,3,927,,61,l3reelgun_d,3,1,2,4,2,789,,59
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,momiji,3,1,2,0,3,971,,68,sharp_neo,8,8,0,1,2,1154,,69,dualsweeper_custom,5,4,1,2,2,982,,50,barrelspinner_remix,5,3,2,2,2,742,,31,l3reelgun_d,3,3,0,3,3,1106,,109,dualsweeper_custom,1,1,0,3,3,1098,,111,screwslosher_becchu,2,1,1,4,2,914,,91,nzap83,0,0,0,6,1,633,,41
2019-06-15T12:00:00+00:00,4.8.0,fest,standard,nawabari,mystery,180,bravo,,momiji,3,3,0,1,5,1240,,165,l3reelgun,7,5,2,4,3,1023,,87,splatscope,4,3,1,2,1,678,,151,spygadget_becchu,3,1,2,3,2,657,,58,momiji,3,2,1,4,3,1122,,72,wakaba,3,3,0,3,3,1084,,51,pablo,3,2,1,5,2,833,,51,pablo_hue,3,3,0,3,3,746,,108
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nzap89,6,5,1,0,4,1083,,92,momiji,2,1,1,2,4,1195,,39,dualsweeper,5,4,1,3,3,1005,,116,sshooter_collabo,0,0,0,4,1,737,,103,bold_neo,2,2,0,2,6,1247,,48,nautilus47,4,4,0,2,2,855,,46,sputtery_clear,2,2,0,3,3,833,,33,jetsweeper_custom,2,1,1,3,3,716,,58
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mutsugoro,180,bravo,,nzap85,9,3,6,3,2,1000,,63,wakaba,3,3,0,4,3,1145,,43,barrelspinner_remix,7,7,0,1,3,1116,,150,jetsweeper_custom,2,2,0,3,3,981,,87,bold,2,2,0,2,3,1260,,75,nzap83,4,2,2,5,4,1186,,174,promodeler_pg,2,2,0,5,3,1110,,152,wakaba,6,5,1,3,3,863,,143
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,manta,180,alpha,,sshooter_becchu,4,4,0,1,3,858,,112,variableroller_foil,7,6,1,1,3,926,,80,wakaba,3,3,0,0,3,899,,82,pablo,2,2,0,2,2,734,,42,sshooter,1,0,1,6,1,738,,41,rapid,1,1,0,5,2,683,,45,kugelschreiber_hue,1,1,0,0,1,637,,53,nzap89,3,2,1,4,2,636,,54
2019-06-15T12:00:00+00:00,4.8.0,fest,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,5,5,0,3,2,992,,99,l3reelgun,3,2,1,3,3,955,,195,splatscope_collabo,1,1,0,1,3,937,,38,splatcharger,3,2,1,1,2,831,,68,furo,4,4,0,2,4,1322,,111,explosher_custom,0,0,0,3,1,880,,194,herobrush_replica,0,0,0,4,2,814,,112,heroroller_replica,4,4,0,2,1,744,,164
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,manta,180,bravo,,pablo,1,1,0,7,1,452,,56,pablo_hue,3,3,0,3,5,1245,,120,pablo_hue,6,4,2,3,3,864,,109,hokusai_hue,2,1,1,4,3,852,,59,nzap83,5,3,2,1,4,1267,,97,dualsweeper_custom,7,4,3,2,3,979,,130,sshooter_collabo,7,5,2,4,2,807,,68,prime_becchu,7,5,2,2,3,784,,42
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,manta,180,bravo,FALSE,sharp,6,4,2,5,4,953,,126,nzap89,7,6,1,3,6,1202,,94,dualsweeper,3,1,2,2,3,805,,54,campingshelter,6,4,2,3,1,785,,103,promodeler_mg,0,0,0,2,3,1242,,167,promodeler_mg,0,0,0,3,4,1164,,140,prime_becchu,8,8,0,5,2,763,,148,octoshooter_replica,6,5,1,5,2,759,,149
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,maneuver_becchu,5,3,2,0,2,1216,,83,hissen_hue,3,2,1,3,3,873,,69,octoshooter_replica,6,3,3,3,2,842,,149,dynamo_tesla,6,6,0,5,1,609,,123,bold_neo,1,1,0,3,4,1136,,46,pablo_permanent,7,7,0,7,1,850,,46,dualsweeper,2,1,1,2,3,841,,56,hokusai_becchu,3,2,1,6,1,533,,214
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,prime_becchu,5,5,0,3,2,810,,77,dualsweeper_custom,2,2,0,4,3,951,,133,bold,5,4,1,4,2,897,,221,dynamo_becchu,4,1,3,2,2,880,,57,momiji,5,4,1,3,4,1223,,247,momiji,2,1,1,4,2,921,,93,prime_becchu,5,3,2,4,2,761,,41,prime_becchu,6,4,2,2,2,758,,32
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,bravo,,quadhopper_black,7,5,2,5,1,728,,211,h3reelgun_d,5,4,1,6,2,886,,270,splatspinner,2,0,2,3,2,607,,166,splatcharger,4,3,1,2,2,0,,190,sharp,3,2,1,2,3,948,,287,splatspinner,7,3,4,1,3,936,,210,splatspinner,9,8,1,5,3,874,,163,quadhopper_black,3,3,0,4,1,697,,73
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,liter4k_scope,3,2,1,2,3,938,,137,sharp,8,7,1,1,4,1234,,207,quadhopper_white,11,10,1,4,2,1016,,94,explosher_custom,9,5,4,4,2,893,,211,wakaba,7,3,4,6,3,1123,,87,wakaba,7,5,2,5,3,1044,,234,wakaba,4,2,2,7,2,806,,50,wakaba,2,1,1,6,1,753,,201
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,manta,180,alpha,,nzap85,6,1,5,1,3,875,,191,wakaba,12,9,3,3,3,1096,,47,hokusai_becchu,5,5,0,3,3,997,,42,splatspinner,5,3,2,2,2,753,,64,nzap85,5,5,0,4,3,1002,,127,furo,0,0,0,4,3,925,,31,nzap83,2,2,0,5,2,844,,45,bold,3,2,1,5,1,683,,22
2019-06-15T12:00:00+00:00,4.8.0,fest,standard,nawabari,manta,180,bravo,,carbon_deco,2,2,0,3,1,761,,90,l3reelgun,2,1,1,3,2,994,,151,nzap89,2,2,0,3,3,980,,198,promodeler_mg,1,1,0,3,2,905,,19,dualsweeper_custom,4,3,1,3,3,1094,,175,nzap89,4,4,0,0,5,1065,,48,96gal,4,2,2,1,3,849,,53,maneuver_collabo,5,3,2,2,1,824,,98
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,clashblaster_neo,3,3,0,5,2,642,,171,prime_becchu,6,6,0,3,2,985,,212,bold,2,2,0,5,1,919,,211,hokusai_hue,3,2,1,3,2,773,,17,nzap85,6,6,0,4,3,1035,,149,furo_deco,4,4,0,3,2,835,,113,wakaba,1,1,0,2,3,811,,47,ochiba,2,2,0,5,1,600,,98
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,manta,180,bravo,,hydra_custom,8,6,2,2,2,643,,115,sputtery_hue,7,5,2,3,3,1098,,55,splatcharger_collabo,3,3,0,1,2,800,,75,wakaba,4,2,2,4,2,714,,5,momiji,3,1,2,2,4,1012,,42,nzap89,3,1,2,3,3,856,,44,nzap89,6,6,0,5,1,836,,49,nzap89,3,2,1,6,1,719,,33
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,sshooter_collabo,9,7,2,4,2,684,,50,quadhopper_black,11,9,2,3,4,1311,,84,sshooter,4,3,1,2,2,914,,58,maneuver_collabo,6,3,3,3,2,764,,48,bold_7,4,4,0,6,4,845,,44,promodeler_pg,6,4,2,6,2,836,,60,sshooter_becchu,2,2,0,5,1,785,,62,ochiba,2,2,0,6,0,738,,9
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,furo,4,4,0,3,2,1004,,323,promodeler_pg,2,2,0,2,5,1274,,248,barrelspinner_remix,6,6,0,5,2,691,,56,prime_becchu,6,4,2,5,1,626,,200,nzap83,3,2,1,4,2,1083,,167,wakaba,4,0,4,4,3,1023,,135,nzap89,4,2,2,4,3,848,,108,hydra_custom,8,8,0,4,2,554,,91
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,hydra_custom,5,4,1,3,2,719,,145,momiji,0,0,0,3,2,1039,,62,quadhopper_black,1,1,0,5,1,747,,117,carbon_deco,4,4,0,4,1,521,,135,l3reelgun,8,8,0,2,4,1143,,290,explosher_custom,6,5,1,1,2,979,,259,nzap83,0,0,0,5,2,795,,69,pablo_hue,4,1,3,2,3,715,,203
2019-06-15T12:00:00+00:00,4.8.0,fest,standard,nawabari,mutsugoro,180,bravo,,momiji,1,0,1,5,4,1230,,165,96gal,2,2,0,2,4,1136,,256,sharp_neo,0,0,0,3,2,874,,105,prime,2,2,0,8,1,589,,173,jetsweeper,7,4,3,0,4,1132,,136,nzap89,4,2,2,1,4,1096,,74,barrelspinner_remix,8,8,0,1,4,999,,84,splatcharger_becchu,5,3,2,2,3,811,,42
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,wakaba,3,3,0,5,2,1043,,163,octoshooter_replica,5,4,1,4,1,881,,44,rapid,3,2,1,2,2,855,,76,splatroller,5,3,2,3,2,710,,56,sshooter_becchu,4,3,1,3,5,1274,,62,pablo,6,6,0,5,2,999,,9,barrelspinner,4,2,2,3,2,789,,42,liter4k_scope_custom,1,1,0,2,1,388,,179
2019-06-15T12:00:00+00:00,4.8.0,fest,standard,nawabari,manta,180,alpha,,sputtery,12,12,0,4,3,1230,,478,l3reelgun_becchu,1,1,0,5,2,901,,125,sputtery_clear,1,1,0,4,1,754,,50,heroshooter_replica,4,4,0,5,1,663,,45,barrelspinner_remix,14,11,3,4,3,1005,,72,wakaba,6,3,3,3,3,970,,70,nautilus47,8,4,4,5,0,780,,101,dualsweeper_custom,1,0,1,6,1,643,,92
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,momiji,2,1,1,2,3,1115,,68,dualsweeper_custom,3,3,0,1,3,1207,,59,nzap89,2,1,1,4,2,782,,65,dualsweeper_custom,2,1,1,5,1,749,,50,nzap83,8,6,2,1,3,1069,,67,nzap85,8,5,3,1,4,1061,,170,maneuver,1,0,1,1,3,892,,59,splatspinner,1,1,0,3,2,722,,48
2019-06-15T12:00:00+00:00,4.8.0,fest,standard,nawabari,mystery,180,alpha,,sharp_neo,6,4,2,1,4,1392,,99,nzap89,2,2,0,4,3,1001,,104,dualsweeper_custom,6,4,2,4,1,635,,93,dynamo_becchu,3,3,0,5,1,561,,37,dualsweeper,5,3,2,3,2,951,,153,wakaba,8,4,4,3,3,941,,198,quadhopper_black,4,4,0,5,2,903,,55,heroroller_replica,3,3,0,5,2,625,,174
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,sshooter_becchu,6,4,2,2,2,821,,112,pablo,8,7,1,3,4,1194,,42,variableroller_foil,7,6,1,2,4,1036,,80,wakaba,6,2,4,3,3,881,,82,ochiba,4,3,1,6,3,1067,,64,promodeler_pg,3,2,1,5,2,968,,58,parashelter,1,1,0,5,2,890,,109,maneuver_collabo,3,3,0,3,1,815,,99
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nzap85,4,2,2,2,3,929,,63,nzap83,6,6,0,1,5,1333,,150,splatscope,9,6,3,5,1,768,,108,prime_becchu,4,2,2,4,2,758,,87,dynamo_becchu,5,5,0,4,5,1242,,34,variableroller_foil,6,4,2,2,2,988,,79,nova_becchu,2,1,1,3,3,774,,107,screwslosher,4,2,2,7,0,682,,132
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,manta,180,bravo,,hokusai_hue,0,0,0,5,2,610,,56,hokusai_hue,1,1,0,3,4,912,,59,hokusai_hue,9,9,0,4,2,843,,120,hokusai_hue,3,1,2,4,0,399,,109,rapid_elite,10,6,4,1,4,1055,,66,prime_becchu,7,6,1,2,2,838,,130,sputtery,4,4,0,5,1,456,,28,longblaster_custom,2,0,2,4,0,370,,26
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,mutsugoro,180,alpha,FALSE,maneuver_becchu,7,6,1,2,4,1031,,83,hissen_hue,5,5,0,2,3,1144,,69,octoshooter_replica,7,5,2,2,3,985,,149,dynamo_tesla,4,1,3,4,2,972,,123,promodeler_mg,2,2,0,4,5,1487,,144,bold,1,1,0,6,2,1035,,75,l3reelgun_d,6,5,1,3,3,947,,149,kugelschreiber_hue,5,1,4,4,1,688,,198
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,mutsugoro,180,alpha,FALSE,sharp,7,7,0,2,4,1062,,126,campingshelter,6,3,3,1,3,1041,,103,dualsweeper,4,1,3,1,4,992,,54,carbon_deco,8,7,1,2,2,845,,94,bold_7,1,1,0,6,2,1114,,144,bold,2,2,0,4,3,1058,,271,rapid_elite,3,1,2,4,3,907,,358,longblaster,2,2,0,4,1,625,,48
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime_becchu,10,9,1,2,3,935,,77,dualsweeper_custom,4,2,2,4,2,842,,133,dynamo_becchu,4,2,2,3,2,760,,57,bold,0,0,0,5,1,695,,221,wakaba,6,3,3,3,4,1029,,80,dualsweeper_custom,7,4,3,5,1,819,,311,carbon,2,2,0,5,2,689,,66,clashblaster_neo,6,5,1,1,2,625,,68
2019-06-15T12:00:00+00:00,4.8.0,fest,standard,nawabari,mutsugoro,180,alpha,FALSE,kugelschreiber_hue,7,6,1,1,2,862,,208,bold_neo,5,5,0,1,7,1542,,241,promodeler_pg,4,2,2,3,3,998,,129,hydra_custom,4,0,4,3,2,722,,348,wakaba,4,2,2,3,4,1133,,115,nzap85,4,4,0,4,3,1102,,141,nzap85,4,1,3,2,3,958,,163,nzap89,1,1,0,5,2,693,,24
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,manta,180,bravo,,liter4k_scope,0,0,0,2,2,817,,137,explosher_custom,3,2,1,5,2,905,,211,sharp,4,3,1,5,1,803,,207,nzap83,3,2,1,8,1,721,,151,dualsweeper_custom,8,6,2,2,3,1149,,84,nzap83,6,5,1,1,4,1145,,177,nzap89,6,3,3,2,3,918,,313,nzap83,8,5,3,2,2,791,,131
2019-06-15T12:00:00+00:00,4.8.0,fest,standard,nawabari,mutsugoro,180,alpha,,carbon_deco,4,4,0,5,2,889,,90,nzap85,7,2,5,2,4,1210,,73,bold_neo,0,0,0,2,4,1021,,133,nautilus47,5,5,0,3,2,869,,452,nzap89,5,4,1,0,6,1159,,139,wakaba,6,4,2,2,3,1138,,61,screwslosher_becchu,7,3,4,3,2,848,,169,squiclean_b,1,1,0,6,1,542,,44
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mutsugoro,180,bravo,,nzap85,7,6,1,3,2,855,,191,jetsweeper,0,0,0,4,4,1104,,64,heroshooter_replica,1,1,0,5,2,866,,64,hokusai_becchu,2,1,1,5,2,824,,42,sputtery_clear,11,10,1,2,4,1271,,99,momiji,3,3,0,0,5,1144,,38,nzap83,0,0,0,1,3,902,,142,sputtery,7,4,3,5,1,807,,217
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,clashblaster_neo,3,1,2,4,2,614,,171,bold,4,4,0,3,3,1157,,211,prime_becchu,3,3,0,2,2,872,,212,hokusai_hue,9,9,0,3,3,825,,17,bold,4,3,1,6,3,972,,124,hissen_hue,5,5,0,3,2,969,,154,heroshooter_replica,4,3,1,4,1,654,,108,maneuver_becchu,1,1,0,5,1,630,,62
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,manta,180,bravo,,quadhopper_black,4,4,0,3,1,910,,211,h3reelgun_d,4,4,0,3,3,965,,270,splatspinner,2,2,0,4,3,700,,166,splatcharger,3,3,0,3,1,558,,190,dualsweeper,7,0,7,2,4,1018,,153,campingshelter_camo,7,6,1,3,2,941,,180,bold_7,5,4,1,3,2,839,,130,hokusai,3,3,0,5,1,591,,106
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,4,4,0,3,3,894,,115,sputtery_hue,4,3,1,2,4,1507,,55,splatcharger_collabo,3,3,0,0,2,913,,75,wakaba,3,2,1,4,3,787,,5,bold_neo,2,2,0,1,6,1435,,36,carbon_deco,1,1,0,3,3,1026,,58,sshooter,4,4,0,4,1,776,,50,screwslosher,4,2,2,4,2,642,,45
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,mutsugoro,180,bravo,FALSE,hydra_custom,6,6,0,3,2,878,,145,momiji,2,0,2,4,2,1068,,62,quadhopper_black,6,4,2,5,2,1056,,117,carbon_deco,3,2,1,6,1,713,,135,dualsweeper_custom,8,8,0,1,3,1213,,111,splatspinner,6,3,3,5,3,931,,149,heromaneuver_replica,5,5,0,5,3,835,,481,sputtery,2,2,0,1,2,794,,79
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,sshooter_collabo,2,2,0,6,1,568,,50,sshooter,5,3,2,4,3,926,,58,quadhopper_black,8,5,3,6,2,892,,84,maneuver_becchu,5,5,0,5,2,827,,129,bold,3,3,0,7,1,966,,38,hotblaster,12,8,4,3,2,828,,51,96gal_deco,7,4,3,3,2,741,,34,splatscope_becchu,1,1,0,5,0,351,,42
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,manta,180,alpha,,furo,7,2,5,2,3,1093,,323,promodeler_pg,4,4,0,1,4,1178,,248,barrelspinner_remix,10,7,3,1,3,940,,56,prime_becchu,4,3,1,6,1,504,,200,momiji,1,1,0,3,4,1149,,197,sshooter_becchu,5,5,0,3,3,889,,120,wakaba,2,1,1,6,2,865,,45,nzap85,5,3,2,4,3,858,,113
2019-06-15T12:00:00+00:00,4.8.0,fest,standard,nawabari,mutsugoro,180,bravo,,momiji,1,1,0,4,4,1324,,165,bold_neo,0,0,0,5,6,1213,,65,bold,4,2,2,5,1,978,,85,nzap83,2,2,0,6,2,797,,208,dualsweeper_custom,6,4,2,0,4,1137,,269,nzap85,9,7,2,1,4,1103,,137,jetsweeper,5,3,2,2,4,1077,,81,nova,5,5,0,2,2,812,,84
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,promodeler_pg,4,2,2,5,2,806,,70,barrelspinner_deco,8,7,1,2,3,990,,117,nzap89,3,2,1,4,2,826,,58,nzap89,2,2,0,5,1,669,,310,nzap83,7,4,3,2,3,959,,33,bold_7,5,5,0,4,4,800,,129,campingshelter_camo,3,3,0,4,1,617,,105,splatspinner_becchu,5,2,3,5,3,593,,102
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mutsugoro,180,bravo,,wakaba,7,5,2,0,4,1080,,163,promodeler_rg,2,2,0,3,3,1368,,49,rapid,3,1,2,2,3,884,,76,liter4k_scope,3,3,0,1,1,581,,44,momiji,1,1,0,3,3,1218,,56,wakaba,5,3,2,2,3,1002,,70,campingshelter,0,0,0,4,3,986,,109,campingshelter_camo,2,2,0,4,1,938,,107
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,momiji,1,1,0,6,2,832,,68,dualsweeper,5,4,1,2,4,1118,,60,nzap89,4,4,0,3,5,1094,,65,sshooter,5,3,2,6,1,661,,59,bold,9,9,0,4,4,1442,,55,wakaba,6,3,3,1,3,982,,101,bold,2,2,0,4,2,968,,63,bamboo14mk2,3,3,0,3,0,745,,46
2019-06-15T12:00:00+00:00,4.8.0,fest,standard,nawabari,mystery,180,bravo,,sputtery,4,4,0,5,2,1017,,478,sputtery_clear,5,3,2,4,2,905,,50,52gal_becchu,2,2,0,5,1,708,,63,hokusai_hue,4,3,1,8,1,453,,174,bold,8,5,3,3,2,1002,,79,nzap83,4,3,1,2,3,976,,152,barrelspinner_remix,9,6,3,3,2,918,,72,nova,8,8,0,5,2,608,,210
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,manta,180,alpha,,hokusai_hue,0,0,0,0,3,644,,56,hokusai_hue,1,1,0,1,3,804,,120,hokusai_hue,0,0,0,0,1,0,,59,hokusai_hue,0,0,0,0,0,0,,109,jetsweeper_custom,1,1,0,1,1,551,,148,bold,0,0,0,0,0,0,,64,nzap83,0,0,0,0,0,0,,42,liter4k,0,0,0,0,0,0,,47
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,mutsugoro,180,alpha,FALSE,maneuver_becchu,3,3,0,2,2,1099,,83,dynamo_tesla,1,1,0,6,2,935,,123,octoshooter_replica,1,1,0,4,2,914,,149,hissen_hue,3,2,1,4,2,913,,69,momiji,1,1,0,2,3,1097,,106,bold_7,6,5,1,2,4,1033,,166,carbon_deco,5,3,2,1,3,1008,,113,sshooter_becchu,7,7,0,2,3,916,,159
2019-06-15T12:00:00+00:00,4.8.0,fest,standard,nawabari,manta,180,alpha,,sharp_neo,9,7,2,3,3,1000,,99,bold_7,1,1,0,1,3,1005,,52,l3reelgun_d,9,4,5,2,3,990,,135,nzap83,4,2,2,2,3,867,,109,hokusai_hue,3,3,0,2,4,1041,,68,nzap85,4,3,1,4,3,948,,73,carbon_deco,1,1,0,4,2,744,,63,nova_becchu,1,1,0,5,1,653,,93
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap85,3,2,1,5,1,592,,63,nzap83,15,11,4,3,4,1209,,150,splatscope,3,3,0,2,2,880,,108,prime_becchu,8,6,2,3,1,741,,87,splatspinner,1,1,0,5,2,859,,181,bold_neo,6,6,0,5,2,841,,174,sputtery,5,4,1,7,1,801,,75,squiclean_g,3,2,1,6,2,755,,113
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,mutsugoro,180,bravo,FALSE,octoshooter_replica,5,4,1,6,3,880,,126,carbon_deco,4,3,1,3,2,1009,,94,dualsweeper,8,5,3,4,2,973,,54,parashelter,4,3,1,3,2,880,,103,bold_7,3,1,2,6,3,1068,,50,96gal_deco,9,7,2,5,2,982,,136,nzap85,5,4,1,2,3,975,,157,splatroller,6,4,2,2,2,653,,185
2019-06-15T12:00:00+00:00,4.8.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,prime_becchu,5,5,0,4,1,704,,77,bold,5,4,1,4,3,933,,221,dualsweeper_custom,0,0,0,4,2,813,,133,dynamo_becchu,2,2,0,3,2,788,,57,dualsweeper,5,4,1,4,2,934,,90,splatspinner,5,4,1,1,3,869,,146,hokusai_hue,4,3,1,3,3,859,,132,nzap89,5,3,2,3,2,713,,217
2019-06-15T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,manta,180,bravo,,sshooter_becchu,7,5,2,3,2,727,,112,pablo,5,3,2,1,4,1274,,42,bold,1,1,0,3,4,1046,,23,variableroller_foil,8,6,2,4,2,787,,80,bold,5,5,0,4,2,1047,,44,dynamo_becchu,5,2,3,3,2,980,,78,pablo,0,0,0,4,2,904,,35,96gal,7,4,3,5,2,844,,56
2019-06-15T12:00:00+00:00,4.8.0,fest,standard,nawabari,mutsugoro,180,alpha,FALSE,kugelschreiber_hue,5,5,0,2,2,814,,208,promodeler_pg,6,4,2,5,3,1011,,129,sshooter,5,4,1,2,3,935,,84,maneuver_becchu,6,6,0,2,2,821,,188,bold_7,2,2,0,5,3,1008,,88,sshooter_collabo,3,3,0,6,0,883,,77,sshooter_becchu,4,4,0,5,2,759,,131,splatcharger,4,2,2,4,1,629,,105
2019-06-15T12:00:00+00:00,4.8.0,fest,standard,nawabari,manta,180,bravo,,carbon_deco,4,4,0,4,2,786,,90,furo_deco,2,2,0,3,2,936,,182,splatcharger_collabo,1,1,0,3,2,932,,88,longblaster,7,7,0,5,1,666,,70,sputtery_hue,8,7,1,3,3,1022,,90,furo_deco,3,3,0,2,4,988,,42,octoshooter_replica,2,2,0,3,2,952,,57,sputtery_clear,3,2,1,6,1,613,,206
