# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,barrelspinner_remix,7,4,3,3,2,1191,s,156,bold_neo,5,5,0,1,10,2008,s,308,sshooter_collabo,13,12,1,4,4,1091,s,64,splatroller_collabo,7,7,0,4,2,821,s,127,furo,3,1,2,7,4,1519,s,85,nzap85,7,7,0,6,6,1473,s,97,kugelschreiber,4,2,2,8,3,943,s,168,splatroller,2,2,0,7,0,806,s,208
2019-06-16T12:00:00+00:00,4.8.0,gachi,squad_2,area,battera,92,bravo,TRUE,hokusai,2,2,0,4,1,376,s+,131,heroroller_replica,4,3,1,2,2,484,s+,215,clashblaster_neo,1,0,1,3,2,374,x,251,nova_becchu,0,0,0,3,1,359,b-,40,momiji,5,4,1,2,2,582,s+,211,splatspinner,5,4,1,0,2,503,x,184,bamboo14mk1,2,2,0,1,1,461,s,113,nzap85,5,2,3,2,2,455,s+,180
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,291,alpha,TRUE,kugelschreiber_hue,8,4,4,4,3,996,s,104,prime_becchu,10,10,0,2,5,1301,s,137,dualsweeper_custom,7,5,2,7,3,1134,s,126,clashblaster_neo,10,7,3,8,3,863,s,120,screwslosher_becchu,8,5,3,6,3,1244,s,100,dualsweeper_custom,11,10,1,10,2,1005,s,107,prime_becchu,5,4,1,4,3,910,s,81,splatcharger,3,2,1,6,2,724,s,124
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,306,bravo,FALSE,prime_becchu,10,8,2,6,3,1247,x,244,52gal_becchu,9,7,2,9,3,1201,x,155,splatscope,5,4,1,5,4,1145,x,138,kelvin525_deco,12,9,3,7,3,1080,x,234,sshooter_becchu,8,5,3,7,5,1272,x,301,rapid,10,9,1,7,4,1245,x,76,hydra_custom,11,6,5,4,3,1079,x,147,l3reelgun_d,12,7,5,10,3,958,x,190
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,301,bravo,FALSE,nzap89,4,1,3,5,6,1515,x,130,dualsweeper,8,4,4,4,7,1641,x,198,96gal_deco,5,5,0,8,4,1061,x,51,carbon_deco,11,9,2,11,2,793,x,325,nzap85,9,6,3,4,5,1399,x,103,barrelspinner,7,3,4,4,5,1366,x,208,maneuver_collabo,15,11,4,7,4,1358,x,148,parashelter_sorella,11,7,4,5,4,1328,x,96
2019-06-16T12:00:00+00:00,4.8.0,fest,standard,nawabari,mystery,180,bravo,,kelvin525_becchu,8,4,4,6,1,710,,96,bold_7,6,6,0,4,2,985,,67,dualsweeper,8,4,4,4,3,902,,48,carbon_deco,1,1,0,5,1,345,,33,promodeler_mg,4,3,1,4,4,1150,,33,bold_7,8,7,1,4,2,921,,31,splatroller,4,4,0,4,1,557,,50,hokusai_becchu,5,1,4,6,2,546,,23
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo,6,4,2,4,5,1782,x,324,bold_7,9,8,1,5,3,1300,x,207,rapid_becchu,8,6,2,4,4,1070,x,73,splatroller,2,2,0,8,1,720,x,117,liter4k,7,7,0,3,6,1449,x,109,nova_becchu,10,4,6,2,6,1260,x,149,l3reelgun_d,9,4,5,5,3,1159,x,122,maneuver_becchu,10,6,4,10,3,874,x,151
2019-06-16T12:00:00+00:00,4.8.0,gachi,squad_2,area,devon,228,bravo,TRUE,hokusai,5,5,0,9,2,570,s+,131,furo,3,3,0,5,4,970,x,251,bold,3,3,0,7,2,903,a-,47,52gal_becchu,9,9,0,7,4,884,x,87,splatspinner_collabo,7,5,2,5,2,1002,s+,85,bamboo14mk2,14,11,3,4,3,930,x,93,carbon_deco,9,6,3,5,1,793,s+,184,carbon_deco,10,6,4,6,1,674,s,109
2019-06-16T12:00:00+00:00,4.8.0,gachi,squad_4,area,battera,243,bravo,TRUE,hokusai_hue,4,2,2,6,3,649,x,127,prime_becchu,4,3,1,5,5,1131,x,83,squiclean_b,6,6,0,7,4,1105,x,236,screwslosher_becchu,7,4,3,6,4,1077,x,205,l3reelgun,4,4,0,4,6,1390,x,153,maneuver_becchu,11,10,1,5,2,1075,x,207,splatcharger_becchu,8,7,1,4,4,994,x,303,pablo_hue,6,3,3,2,3,813,x,122
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,116,bravo,TRUE,splatscope,2,2,0,2,2,330,x,153,squiclean_b,1,1,0,2,1,515,x,206,sshooter_collabo,3,3,0,3,1,405,x,191,l3reelgun,2,1,1,4,2,343,x,331,splatscope,4,4,0,2,1,528,x,261,sharp_neo,3,2,1,2,1,451,x,176,hotblaster_custom,5,5,0,2,1,414,x,164,prime_becchu,0,0,0,1,1,318,x,241
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,90,bravo,TRUE,maneuver_becchu,4,3,1,3,2,564,s,191,bold_7,2,2,0,5,0,411,s,114,sshooter_becchu,2,2,0,4,0,187,s,239,herobrush_replica,0,0,0,0,0,0,s,79,sputtery_clear,5,5,0,1,2,537,s,49,bold_neo,3,2,1,2,0,504,s,73,wakaba,2,1,1,2,1,444,s,103,dualsweeper_custom,4,3,1,2,0,281,s,85
2019-06-16T12:00:00+00:00,4.8.0,regular,standard,nawabari,mongara,180,alpha,,bold,3,2,1,2,2,1139,,37,carbon,2,2,0,1,2,786,,11,nzap85,4,3,1,6,0,637,,40,soytuber,4,4,0,2,1,405,,60,hokusai_hue,5,5,0,2,3,789,,52,nzap89,3,2,1,3,3,786,,33,quadhopper_black,2,2,0,4,1,613,,64,bold_7,2,2,0,3,1,577,,38
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,kugelschreiber_hue,8,7,1,3,3,969,s,104,prime_becchu,10,8,2,5,3,1291,s,70,nzap85,10,7,3,6,3,1223,s,91,sshooter_becchu,10,5,5,5,3,1035,s,65,sshooter_becchu,2,2,0,7,8,1520,s,97,hotblaster,11,9,2,6,4,1166,s,115,hydra_custom,5,3,2,4,4,899,s,61,bold,4,4,0,10,2,812,s,179
2019-06-16T12:00:00+00:00,4.8.0,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope,3,3,0,1,2,688,,138,nzap83,3,3,0,2,3,1127,,90,dualsweeper_custom,6,4,2,4,3,1042,,190,splatcharger,3,3,0,2,1,444,,205,bold,0,0,0,2,4,1182,,132,heroshooter_replica,5,4,1,4,2,875,,210,heromaneuver_replica,5,4,1,4,2,713,,142,variableroller_foil,2,1,1,3,2,540,,104
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,h3reelgun_d,15,8,7,5,4,1290,x,244,wakaba,11,7,4,6,6,1478,x,271,furo,9,7,2,8,3,1308,x,161,quadhopper_black,9,7,2,10,2,897,x,122,screwslosher_becchu,8,5,3,5,2,1375,x,206,nzap89,10,6,4,10,5,1348,x,366,clashblaster,11,9,2,5,3,1234,x,274,kelvin525_becchu,13,8,5,9,5,1096,x,157
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,261,bravo,TRUE,bamboo14mk1,6,5,1,6,4,928,x,130,bold_neo,4,1,3,7,6,1108,x,192,kelvin525_deco,13,10,3,4,3,805,x,95,variableroller_foil,7,6,1,7,2,804,x,118,barrelspinner,12,8,4,3,4,1186,x,212,nzap89,7,4,3,6,3,1008,x,197,bold,5,3,2,8,3,963,x,177,screwslosher_becchu,9,9,0,5,2,860,x,189
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,splatscope,7,7,0,5,3,964,x,153,carbon_deco,8,7,1,5,4,1308,x,328,l3reelgun_d,8,7,1,7,2,1079,x,114,quadhopper_black,11,10,1,9,3,975,x,184,furo,5,2,3,6,6,1399,x,189,bold_neo,9,8,1,10,4,1225,x,155,dynamo,12,10,2,5,5,1055,x,164,sputtery,10,6,4,10,1,875,x,144
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,317,alpha,FALSE,maneuver_becchu,9,8,1,5,4,1223,s,191,bold,10,8,2,9,4,1526,s,108,nzap85,11,6,5,4,5,1464,s,60,rapid_becchu,13,8,5,6,3,1113,s,46,squiclean_b,11,9,2,3,5,1535,s,82,sharp_neo,6,4,2,9,2,1365,s,58,wakaba,10,7,3,9,4,1290,s,103,heroshooter_replica,6,4,2,9,2,1069,s,143
2019-06-16T12:00:00+00:00,4.8.0,gachi,squad_2,area,battera,71,alpha,TRUE,barrelspinner_remix,0,0,0,1,1,265,s+,131,furo,0,0,0,0,1,226,s,98,furo,0,0,0,1,0,128,x,251,prime,0,0,0,0,0,75,a,113,barrelspinner_deco,2,2,0,0,1,171,a+,126,heroroller_replica,0,0,0,0,0,147,s+,174,spygadget_becchu,0,0,0,0,0,0,a-,45,momiji,0,0,0,0,0,0,c+,40
2019-06-16T12:00:00+00:00,4.8.0,gachi,squad_4,area,battera,214,bravo,TRUE,hokusai_hue,3,2,1,7,3,685,x,127,squiclean_g,5,5,0,6,3,1068,x,236,octoshooter_replica,7,6,1,8,3,938,x,83,bucketslosher_soda,6,4,2,9,3,744,x,205,sputtery_clear,15,12,3,3,4,1201,x,336,l3reelgun,6,2,4,4,5,1039,x,122,octoshooter_replica,12,11,1,5,2,828,x,118,sshooter_collabo,9,5,4,5,3,781,s+,136
2019-06-16T12:00:00+00:00,4.8.0,regular,standard,nawabari,mongara,180,alpha,,liter4k_scope,3,2,1,1,3,799,,138,sshooter,8,8,0,5,3,1083,,205,heroshooter_replica,6,6,0,4,2,1011,,210,splatroller,1,1,0,4,2,729,,121,nzap83,3,3,0,4,4,1258,,90,sshooter_collabo,6,6,0,3,1,972,,168,sputtery_clear,4,3,1,3,3,907,,180,heromaneuver_replica,2,1,1,7,0,470,,142
2019-06-16T12:00:00+00:00,4.8.0,gachi,squad_2,area,devon,307,bravo,FALSE,barrelspinner_remix,8,4,4,5,4,900,s+,131,52gal_becchu,15,12,3,13,4,1171,x,101,furo,8,7,1,9,2,1082,x,251,maneuver_becchu,8,7,1,12,1,995,s+,37,sharp_neo,13,10,3,6,6,1697,s+,73,variableroller_foil,18,18,0,10,3,1034,s,33,prime_becchu,14,7,7,10,4,1028,s,147,jetsweeper_custom,7,4,3,4,3,753,s,179
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,306,bravo,FALSE,sharp,8,7,1,8,1,1076,a+,82,splatroller,10,7,3,6,4,1249,a,82,quadhopper_black,10,10,0,7,3,1135,a+,71,dynamo_becchu,2,2,0,2,3,0,a+,147,bold_neo,7,5,2,6,7,1748,a+,92,liter4k_scope,8,7,1,4,4,1110,a+,44,splatroller,8,6,2,6,3,861,a+,49,splatroller,5,5,0,10,2,703,a+,60
2019-06-16T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,engawa,180,bravo,,kelvin525_becchu,8,8,0,1,3,970,,96,splatroller,7,7,0,4,2,636,,53,ochiba,0,0,0,0,0,0,,19,splatroller_becchu,0,0,0,0,0,0,,18,nzap85,1,1,0,3,1,843,,11,dualsweeper_custom,4,3,1,6,1,604,,17,maneuver,0,0,0,4,0,437,,11,maneuver,1,1,0,4,1,368,,34
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,58,bravo,TRUE,bold,0,0,0,3,0,233,c+,37,bold_7,2,2,0,3,0,334,c,35,furo,1,0,1,1,1,302,c+,98,maneuver_collabo,0,0,0,0,0,0,c+,44,wakaba,6,3,3,0,1,407,c+,39,hokusai_hue,1,1,0,0,1,281,c-,15,bold,3,2,1,2,0,275,c+,24,longblaster_necro,1,1,0,0,1,265,c+,122
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,kugelschreiber_hue,9,8,1,5,3,1007,s,104,momiji,5,5,0,8,5,1461,s,134,clashblaster_neo,10,8,2,6,4,1272,s,107,nzap85,6,3,3,9,2,1064,s,167,nzap89,9,9,0,8,4,1196,s,92,bold_7,9,8,1,6,4,1141,s,85,prime,10,6,4,4,4,1064,s,49,campingshelter_camo,6,5,1,7,1,1045,s,184
2019-06-16T12:00:00+00:00,4.8.0,gachi,squad_4,area,battera,219,bravo,TRUE,splatcharger,4,4,0,8,0,639,s+,99,l3reelgun,4,1,3,7,4,1287,s+,105,splatspinner,7,7,0,6,4,995,x,162,ochiba,0,0,0,3,1,0,s+,142,explosher_custom,9,2,7,2,4,1097,x,197,wakaba,15,13,2,4,5,1024,x,142,l3reelgun_d,5,0,5,2,4,937,x,116,prime_becchu,11,9,2,4,2,777,s+,90
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,312,bravo,FALSE,bamboo14mk1,10,8,2,4,5,1452,x,130,bold_neo,6,4,2,9,6,1383,x,192,52gal_becchu,9,5,4,6,4,1283,x,99,variableroller_foil,13,12,1,8,4,0,x,118,dualsweeper_custom,8,7,1,5,4,1609,x,289,wakaba,8,5,3,7,5,1418,x,189,heroroller_replica,9,9,0,10,2,1093,x,196,barrelspinner_remix,10,6,4,7,3,978,x,168
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,296,bravo,TRUE,splatscope,10,7,3,7,4,1000,x,153,pablo,8,6,2,7,4,1310,x,324,dualsweeper,15,9,6,9,5,1150,x,198,nova,12,7,5,8,4,955,x,70,furo,11,10,1,9,4,1380,x,301,hokusai,9,4,5,6,3,1291,x,178,sputtery,12,11,1,9,4,1177,x,144,hydra,9,6,3,5,4,911,x,175
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,h3reelgun_d,8,5,3,8,4,1164,x,244,maneuver_becchu,10,8,2,7,4,1596,x,208,barrelspinner,11,7,4,5,5,1211,x,102,sputtery_clear,11,9,2,9,3,1069,x,277,dualsweeper_custom,8,5,3,4,3,1470,x,215,furo,12,8,4,10,3,1392,x,75,quadhopper_black,12,11,1,6,3,1159,x,141,maneuver_becchu,7,5,2,9,2,1121,x,146
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,56,alpha,TRUE,maneuver_becchu,3,3,0,1,0,202,s,191,bold,3,3,0,1,1,388,s,108,dynamo_becchu,3,2,1,1,1,311,s,82,wakaba,0,0,0,1,0,216,s,103,nzap85,3,2,1,1,1,276,s,249,sshooter,1,1,0,2,1,257,s,143,splatspinner_collabo,1,1,0,2,0,173,s,51,hokusai_becchu,0,0,0,3,0,140,s,57
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,43,alpha,TRUE,bold,2,2,0,0,0,465,c+,37,herocharger_replica,2,2,0,0,1,223,c,45,nzap89,0,0,0,1,0,136,c+,66,variableroller_foil,1,1,0,1,0,102,c+,56,pablo,1,1,0,0,0,223,c+,27,bold,0,0,0,2,0,167,c+,24,longblaster_necro,1,1,0,2,0,165,c+,122,furo,0,0,0,1,0,95,c,34
2019-06-16T12:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,2,2,0,2,2,794,,138,splatroller,4,4,0,4,2,796,,121,sputtery_clear,6,5,1,5,2,762,,160,jetsweeper,1,1,0,2,2,737,,50,sputtery_hue,2,2,0,4,2,1011,,210,jetsweeper,4,1,3,3,3,795,,142,sshooter_collabo,5,5,0,2,2,794,,168,sshooter_collabo,7,5,2,3,2,748,,205
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,maneuver_becchu,14,11,3,6,3,1107,s,191,bold,9,9,0,6,3,1200,s,108,nzap85,9,6,3,5,4,1060,s,136,splatroller,9,8,1,8,2,776,s,95,sputtery_clear,7,6,1,10,2,1040,s,59,furo,10,4,6,10,2,1033,s,131,hokusai_becchu,10,8,2,9,5,957,s,57,nzap89,9,7,2,7,3,931,s,126
2019-06-16T12:00:00+00:00,4.8.0,fest,fest_normal,nawabari,engawa,180,bravo,,kelvin525_becchu,4,4,0,7,1,612,,96,promodeler_mg,0,0,0,3,6,1361,,20,promodeler_mg,0,0,0,7,3,851,,21,nzap85,3,2,1,3,3,812,,53,sputtery_clear,7,7,0,1,6,1452,,40,maneuver,4,3,1,1,4,889,,34,carbon,8,6,2,1,3,837,,106,heromaneuver_replica,4,3,1,4,2,676,,59
2019-06-16T12:00:00+00:00,4.8.0,gachi,squad_4,area,battera,168,alpha,TRUE,spygadget_becchu,11,9,2,3,3,952,x,127,heroshelter_replica,7,6,1,4,2,851,x,236,splatscope_becchu,2,2,0,2,4,683,x,83,hotblaster_custom,5,4,1,9,1,459,x,205,quadhopper_black,6,5,1,6,2,781,s+,160,liter4k,6,3,3,3,3,716,s,90,sshooter,7,5,2,7,2,712,,30,sshooter,6,5,1,5,1,603,s+,143
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold,11,10,1,7,2,1473,c+,37,furo,4,3,1,8,2,867,c,34,52gal_becchu,9,7,2,8,2,793,c,47,nzap89,5,3,2,7,3,760,c,30,carbon_deco,9,6,3,4,4,1153,c,24,nzap89,13,10,3,7,6,1003,c,16,longblaster_necro,10,8,2,4,4,994,c+,122,wakaba,7,6,1,9,0,793,c-,10
2019-06-16T12:00:00+00:00,4.8.0,gachi,squad_2,area,devon,300,alpha,FALSE,barrelspinner_remix,8,5,3,5,4,832,s+,131,l3reelgun_d,8,8,0,4,4,1525,a+,152,furo,6,4,2,3,5,1230,x,251,sputtery_clear,6,5,1,5,5,1118,x,187,bold_7,7,6,1,6,5,1268,s+,101,jetsweeper_custom,7,6,1,5,5,1265,s+,163,nzap89,5,3,2,7,5,1185,a+,136,liter4k,4,2,2,4,4,985,x,208
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sharp,9,8,1,10,0,1139,a+,82,hotblaster_custom,10,6,4,6,2,1039,a+,42,prime_becchu,6,5,1,4,5,1141,a+,183,splatroller,7,7,0,9,2,1073,a+,49,nzap89,5,4,1,5,5,1238,a,125,bold,7,6,1,8,2,1325,a+,276,splatscope,4,4,0,6,2,1016,a+,114,kelvin525_becchu,18,15,3,7,5,1056,a+,165
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap89,6,5,1,4,4,1125,s,92,bold_neo,7,4,3,7,4,1190,s,98,kugelschreiber_hue,3,3,0,5,2,908,s,63,splatscope,5,4,1,9,0,877,s,111,splatscope,6,3,3,1,4,823,s,43,clashblaster_neo,11,11,0,4,5,1043,s,91,pablo_hue,7,5,2,6,6,1260,s,160,nzap89,10,6,4,5,7,1414,s,120
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,302,alpha,FALSE,kugelschreiber_hue,9,6,3,5,3,1038,s,104,nzap85,12,6,6,7,5,1225,s,167,l3reelgun_d,17,16,1,8,4,1131,s,150,clashblaster_neo,12,8,4,6,4,1152,s,38,sshooter_becchu,9,6,3,10,2,866,s,51,jetsweeper,12,7,5,9,4,1224,s,74,nzap85,12,11,1,11,2,906,s,84,campingshelter_camo,4,2,2,6,1,1056,s,184
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bamboo14mk1,6,5,1,6,5,1103,x,130,prime_becchu,8,7,1,8,2,1019,x,132,prime_becchu,7,7,0,7,2,946,x,230,furo_deco,4,3,1,5,1,598,x,253,longblaster_necro,4,4,0,5,4,1101,x,267,splatscope,11,11,0,3,3,1136,x,201,prime_becchu,8,8,0,7,2,869,x,198,dualsweeper_custom,4,3,1,7,2,833,x,165
2019-06-16T12:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,0,0,0,2,3,875,,138,wakaba,4,4,0,2,4,1111,,40,sshooter_collabo,8,7,1,3,3,906,,205,nzap85,6,4,2,3,2,713,,142,explosher_custom,2,2,0,3,3,1213,,210,dualsweeper,2,2,0,4,3,1080,,197,prime,3,3,0,3,3,874,,94,kelvin525_deco,3,3,0,6,1,535,,393
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,splatscope,6,5,1,5,3,975,x,153,sshooter_collabo,13,10,3,6,5,1363,x,226,hokusai_becchu,6,4,2,10,3,1029,x,129,longblaster,15,12,3,9,3,1089,x,168,maneuver_collabo,11,9,2,9,3,1124,x,238,sharp_neo,6,2,4,7,2,1113,x,213,splatroller,12,10,2,8,2,920,x,231,longblaster_necro,12,9,3,7,4,1038,x,124
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,5,4,1,10,2,1078,x,244,splatcharger,4,3,1,7,3,1122,x,100,longblaster,7,6,1,6,3,1443,x,95,splatroller,5,4,1,6,3,901,x,123,sharp,14,11,3,3,6,1166,x,159,dualsweeper_custom,8,6,2,5,2,1046,x,189,sshooter_collabo,14,9,5,2,6,1400,x,400,campingshelter_camo,5,3,2,7,3,975,x,131
2019-06-16T12:00:00+00:00,4.8.0,gachi,squad_4,area,battera,287,bravo,TRUE,splatcharger,7,7,0,6,1,891,s+,99,splatspinner,11,8,3,8,4,1272,x,162,l3reelgun_d,5,3,2,8,5,1304,s+,105,ochiba,4,1,3,6,6,1673,s+,142,explosher_custom,15,7,8,4,5,1634,s+,154,splatroller,13,10,3,7,3,1025,x,109,jetsweeper,8,4,4,2,7,1354,a,120,maneuver_becchu,8,7,1,6,4,1373,s+,123
2019-06-16T12:00:00+00:00,4.8.0,gachi,squad_4,area,devon,300,alpha,FALSE,spygadget_becchu,11,6,5,5,5,1176,x,127,h3reelgun,17,12,5,7,6,1225,x,236,nzap85,11,8,3,9,5,1224,x,205,splatscope_becchu,3,3,0,4,4,1005,x,83,prime_collabo,12,9,3,6,3,955,x,193,sputtery_clear,9,5,4,8,5,1353,s+,148,kugelschreiber_hue,9,7,2,5,3,848,s+,175,dualsweeper_custom,7,4,3,10,4,1306,s+,146
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,maneuver_becchu,11,10,1,4,2,876,s,191,52gal_becchu,7,6,1,6,3,998,s,75,splatroller,7,7,0,2,3,806,s,59,clashblaster_neo,11,9,2,6,3,1047,s,43,clashblaster_neo,4,3,1,10,1,580,s,99,prime_becchu,6,5,1,4,5,1355,s,160,hokusai_becchu,5,4,1,11,5,1096,s,57,hotblaster,7,6,1,7,1,582,s,301
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,90,alpha,TRUE,bold,3,3,0,2,1,639,c+,37,jetsweeper,4,4,0,1,2,502,c+,43,sputtery_clear,2,2,0,2,0,349,c+,76,wakaba,0,0,0,9,0,0,c,51,furo,1,1,0,3,0,354,c,34,promodeler_pg,0,0,0,1,0,317,c-,30,nzap89,2,2,0,2,2,374,c,30,bold,4,2,2,3,0,402,c+,26
2019-06-16T12:00:00+00:00,4.8.0,gachi,squad_2,area,devon,268,alpha,TRUE,barrelspinner_remix,10,5,5,2,4,1019,s+,131,furo,9,6,3,2,4,1122,x,251,nova,9,9,0,6,1,630,s,54,sshooter,8,6,2,3,5,1323,a-,37,bottlegeyser_foil,5,3,2,7,5,1120,c+,32,rapid_elite,5,4,1,4,5,1047,a+,38,pablo,5,5,0,10,3,830,a+,46,pablo,2,1,1,5,2,1254,a-,75
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,29,bravo,TRUE,sharp,0,0,0,1,0,80,a+,82,dynamo_becchu,0,0,0,0,0,140,a+,88,splatspinner,0,0,0,0,1,201,a+,92,bold,0,0,0,2,0,154,a+,68,bold_neo,1,0,1,0,1,309,a,63,bold,1,1,0,0,0,190,a,64,maneuver_collabo,0,0,0,0,0,110,a+,97,furo,2,2,0,0,0,185,a-,21
2019-06-16T12:00:00+00:00,4.8.0,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope,2,2,0,2,2,679,,138,nzap85,7,5,2,2,4,1218,,79,kelvin525_becchu,3,2,1,5,1,607,,393,splatcharger,2,2,0,5,0,530,,205,explosher_custom,3,2,1,1,3,917,,210,maneuver_becchu,3,2,1,3,2,914,,40,96gal,5,5,0,4,2,779,,167,nzap85,5,4,1,3,1,602,,142
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap89,9,7,2,6,4,1228,s,92,longblaster,15,13,2,8,1,1004,s,122,dualsweeper_custom,11,9,2,8,4,1541,s,99,maneuver_collabo,7,5,2,10,0,939,s,118,dynamo,9,4,5,7,3,1079,s,103,nova,13,11,2,8,5,1088,s,67,nzap85,11,6,5,10,2,929,s,187,dualsweeper_custom,13,11,2,9,1,1201,s,110
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sharp,11,9,2,6,3,900,a+,82,barrelspinner_remix,14,7,7,4,6,1365,a+,44,nzap85,10,8,2,7,2,1099,a-,56,clashblaster,13,10,3,9,1,831,a+,149,splatcharger,9,9,0,8,0,922,a-,37,variableroller_foil,10,10,0,10,4,1160,a,53,bold,6,5,1,13,2,1133,a+,68,nzap89,2,2,0,4,4,1154,a,194
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,320,alpha,FALSE,bamboo14mk1,11,10,1,2,7,1386,x,130,bold,10,6,4,10,2,1166,x,244,dualsweeper_custom,17,10,7,3,3,1104,x,263,nzap85,10,8,2,11,0,1153,x,118,dynamo_becchu,10,7,3,8,5,1494,x,114,l3reelgun_d,7,5,2,9,3,998,x,156,sputtery_clear,10,8,2,9,3,1175,x,206,96gal,11,6,5,9,5,1134,x,103
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,141,bravo,TRUE,bold,2,2,0,3,2,859,c+,37,nzap89,2,2,0,4,1,528,c-,15,splatroller,3,3,0,2,1,536,c+,40,wakaba,4,3,1,4,0,434,c,51,carbon_deco,8,7,1,3,0,692,c+,58,nzap89,2,1,1,2,2,541,c,17,barrelspinner_deco,1,1,0,3,1,257,c+,17,sharp_neo,5,4,1,2,2,805,c+,29
2019-06-16T12:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bamboo14mk1,6,4,2,6,5,1106,x,144,nzap85,17,12,5,10,4,1133,x,100,maneuver_becchu,8,5,3,9,2,912,x,285,nova,12,10,2,8,2,697,x,241,carbon_deco,12,12,0,7,2,799,x,162,nova_becchu,12,7,5,6,1,1121,x,166,prime_becchu,8,8,0,11,1,655,x,202,maneuver_becchu,10,6,4,7,4,1313,x,267
