# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,304,alpha,FALSE,kugelschreiber_hue,8,6,2,6,2,944,s,158,prime_becchu,12,10,2,8,4,1046,s,30,dynamo_tesla,11,8,3,6,4,777,s,111,splatroller,9,7,2,6,1,717,s,92,splatscope,7,5,2,7,1,821,s,181,splatroller_becchu,8,7,1,7,2,0,s,104,dualsweeper_custom,10,6,4,8,3,978,s,105,sshooter,9,7,2,12,1,780,s,166
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,14,11,3,9,1,696,s+,176,maneuver_becchu,10,9,1,7,3,939,s+,331,splatscope,8,7,1,4,2,807,s+,70,l3reelgun,12,6,6,6,4,1083,s+,144,hotblaster_custom,5,5,0,9,3,745,s+,54,sshooter_becchu,11,10,1,6,5,1047,s+,121,barrelspinner_remix,5,5,0,10,5,811,s+,100,squiclean_g,7,6,1,8,5,939,s+,124
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,12,9,3,9,3,1311,x,253,sshooter,11,8,3,8,2,1083,x,84,clashblaster_neo,12,8,4,8,3,994,x,116,nzap85,5,3,2,9,5,1266,x,199,hotblaster,4,2,2,9,1,726,x,95,nzap85,16,10,6,5,6,1424,x,211,sputtery_clear,17,13,4,9,4,1279,x,233,sshooter_collabo,13,9,4,5,5,1145,x,229
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,301,alpha,FALSE,rapid_elite_deco,12,8,4,6,3,689,a-,84,prime_becchu,9,6,3,10,2,1018,a+,153,bold,10,10,0,5,3,1047,a-,62,nzap85,10,8,2,8,4,949,a-,181,variableroller_foil,2,2,0,6,5,1069,a,65,sputtery_hue,14,13,1,10,3,946,a-,141,prime_becchu,12,11,1,8,3,977,a,138,prime_becchu,3,3,0,9,3,899,a,182
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,kombu,305,alpha,FALSE,squiclean_b,1,1,0,6,4,1050,s,111,barrelspinner_remix,9,6,3,8,3,1057,s+,108,jetsweeper_custom,6,4,2,5,7,1206,s+,92,furo,6,5,1,3,6,1681,x,83,squiclean_g,9,8,1,7,7,1404,s,173,splatcharger_becchu,8,7,1,1,8,1538,a-,53,l3reelgun_d,4,4,0,7,6,1366,x,169,splatspinner,3,3,0,1,3,0,x,143
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,shottsuru,320,bravo,FALSE,dualsweeper_custom,10,8,2,8,6,1786,x,155,dualsweeper_custom,8,7,1,10,4,1463,a,121,sshooter,6,6,0,7,4,1499,s+,37,splatcharger_collabo,6,5,1,6,4,1240,s+,197,heroroller_replica,15,12,3,8,4,1198,s+,172,prime_becchu,14,13,1,5,5,1565,s+,65,jetsweeper_custom,4,3,1,7,5,1449,a,117,dualsweeper_custom,3,2,1,6,6,1720,a-,105
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,kombu,166,bravo,TRUE,furo,3,2,1,4,4,1028,x,326,quadhopper_black,6,5,1,6,1,465,x,318,sputtery_clear,6,5,1,6,1,557,x,202,wakaba,4,3,1,2,3,877,a+,250,carbon_deco,10,8,2,4,0,582,x,148,prime_collabo,8,5,3,3,3,780,x,203,hydra_custom,7,2,5,4,2,543,x,52,parashelter,4,3,1,4,3,860,x,297
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,16,7,9,8,5,1060,s,187,splatcharger,7,6,1,3,4,764,s,143,splatroller,19,17,2,9,2,1060,s,69,momiji,9,4,5,9,4,946,s,96,clashblaster_neo,7,5,2,9,3,851,s,169,hissen_hue,15,9,6,11,4,1203,s,83,liter4k,12,10,2,6,4,987,s,78,prime_becchu,7,5,2,8,2,827,s,106
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,303,alpha,FALSE,l3reelgun_becchu,9,7,2,8,2,1116,s+,285,nzap85,13,7,6,6,4,1124,s+,70,barrelspinner_remix,12,9,3,6,4,904,s+,46,heroroller_replica,13,11,2,9,2,781,s+,112,dynamo_tesla,7,5,2,8,3,923,s+,77,prime_becchu,8,7,1,9,2,859,s+,124,sshooter,16,12,4,8,4,1114,s+,156,sputtery_hue,9,4,5,11,3,801,s+,142
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,ama,242,bravo,TRUE,maneuver_becchu,10,10,0,10,1,916,s,100,prime,6,5,1,12,1,684,s,47,dynamo_becchu,6,6,0,9,2,631,s,63,splatscope,1,0,1,7,2,656,s,47,bucketslosher_soda,6,5,1,5,3,485,s,36,liter4k,9,8,1,4,3,631,s,63,promodeler_pg,12,10,2,5,6,1402,s,39,dynamo_becchu,17,15,2,7,3,906,s,75
2019-06-22T12:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,7,4,3,6,2,999,,290,dynamo_becchu,2,2,0,5,2,598,,48,variableroller,3,3,0,4,1,606,,55,hissen,8,7,1,5,1,762,,60,wakaba,9,5,4,4,3,1001,,53,splatroller,9,8,1,5,3,806,,46,hydra_custom,6,4,2,3,1,530,,47,splatroller_becchu,5,3,2,4,3,716,,24
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_2,area,shottsuru,268,alpha,TRUE,dynamo_tesla,14,10,4,7,2,1343,x,209,52gal_becchu,8,7,1,7,2,1026,s,53,splatscope,8,5,3,7,3,894,x,199,sshooter_becchu,10,6,4,9,3,1050,x,245,rapid_becchu,9,8,1,6,5,1196,x,142,maneuver_becchu,12,8,4,7,3,1026,x,378,herocharger_replica,9,9,0,6,4,992,x,171,heroshelter_replica,7,5,2,9,2,1004,x,169
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,321,alpha,FALSE,nzap89,14,8,6,6,6,1160,s,95,sputtery_clear,11,8,3,5,2,985,s,153,pablo,17,14,3,7,6,1430,s,78,h3reelgun_d,14,10,4,9,2,908,s,107,clashblaster_neo,8,6,2,13,1,559,s,116,pablo_hue,8,7,1,8,6,1572,s,37,l3reelgun_d,5,2,3,10,3,1093,s,168,sharp_neo,11,10,1,11,1,1002,s,101
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,splatspinner,13,10,3,3,6,1596,s+,378,splatroller_becchu,9,7,2,9,0,636,s+,93,jetsweeper,12,4,8,2,6,1231,s+,94,sshooter_collabo,10,6,4,11,1,775,s+,126,quadhopper_black,9,6,3,10,3,775,s+,91,nzap89,10,7,3,2,9,1607,s+,81,prime_becchu,6,4,2,8,4,1029,s+,242,squiclean_g,8,8,0,7,4,1043,s+,248
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,307,bravo,FALSE,hotblaster,9,7,2,9,1,708,x,154,kugelschreiber_hue,10,6,4,9,2,850,x,121,nzap85,12,10,2,11,2,981,x,120,l3reelgun_d,12,5,7,7,5,1138,x,244,parashelter,10,10,0,12,1,742,x,330,nzap85,13,7,6,5,5,1032,x,95,prime_becchu,15,14,1,5,4,1142,x,240,jetsweeper_custom,11,5,6,6,6,1024,x,165
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,shottsuru,301,bravo,FALSE,sharp_neo,9,8,1,8,6,2012,,127,nzap85,9,4,5,12,4,1427,s+,98,hokusai,9,6,3,9,4,1082,s+,55,campingshelter_camo,8,6,2,11,3,1486,s+,104,h3reelgun_d,11,4,7,4,6,1783,s+,190,bold_7,17,15,2,6,4,1720,s+,218,sputtery_hue,18,16,2,7,4,1345,x,224,bucketslosher_deco,10,5,5,7,3,1198,x,238
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,kombu,265,bravo,TRUE,furo,3,1,2,8,5,1515,x,326,sputtery_clear,10,9,1,7,4,1085,x,202,wakaba,8,4,4,4,4,1368,a+,250,quadhopper_black,8,7,1,9,3,984,x,318,hokusai_becchu,16,15,1,6,4,1124,x,235,quadhopper_black,10,6,4,7,4,1159,x,189,dualsweeper_custom,8,5,3,5,4,1521,x,103,splatscope,6,2,4,3,3,1151,x,158
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,kombu,300,alpha,FALSE,quadhopper_black,9,9,0,8,4,1336,x,195,sputtery_hue,12,11,1,8,5,1398,x,241,wakaba,7,3,4,7,6,1426,x,218,jetsweeper,4,1,3,2,8,1572,x,244,barrelspinner,9,8,1,5,5,1283,x,287,96gal,11,5,6,5,6,1759,x,196,pablo_permanent,8,6,2,7,6,1405,s+,65,l3reelgun_d,7,6,1,7,4,1420,x,277
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,ama,196,bravo,TRUE,nzap85,4,1,3,6,2,943,x,149,campingshelter_camo,6,2,4,5,3,794,x,297,hissen,4,4,0,7,2,596,x,206,jetsweeper_custom,7,5,2,4,4,809,x,115,momiji,11,7,4,3,5,1172,x,171,screwslosher_becchu,5,4,1,6,2,663,x,177,96gal,8,4,4,1,5,866,x,150,campingshelter,8,7,1,2,4,956,x,107
2019-06-22T12:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,alpha,FALSE,prime_becchu,11,11,0,4,3,904,,290,nova,4,3,1,3,2,573,,48,splatcharger,2,2,0,2,1,480,,60,splatroller_becchu,2,2,0,3,3,806,,24,campingshelter_camo,3,3,0,6,1,810,,53,hokusai_becchu,4,3,1,4,1,521,,55,splatroller,4,4,0,4,1,396,,46,hydra_custom,3,2,1,4,1,621,,47
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,shottsuru,259,bravo,TRUE,l3reelgun,4,2,2,7,5,1155,x,212,octoshooter_replica,12,10,2,8,4,1035,x,191,hydra_custom,12,7,5,6,4,865,x,271,furo,4,3,1,6,3,0,s+,166,splatroller_collabo,15,12,3,7,2,852,x,150,nzap85,13,6,7,7,5,1305,s+,85,splatscope,8,8,0,4,3,1104,x,180,parashelter,4,1,3,5,3,1153,s+,72
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,ama,218,alpha,TRUE,dualsweeper_custom,7,5,2,3,4,1260,x,253,sshooter,16,12,4,3,3,997,x,84,bold_7,6,6,0,5,4,947,x,83,splatscope,5,5,0,5,2,623,x,178,sshooter_collabo,9,9,0,9,2,760,x,267,nzap89,1,1,0,7,2,1006,x,140,l3reelgun_d,1,1,0,9,5,922,x,287,herocharger_replica,7,5,2,3,3,740,x,231
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,maneuver_becchu,4,4,0,15,0,744,s,100,sputtery_clear,3,3,0,4,0,0,s,39,sshooter_collabo,13,11,2,8,4,995,s,73,sshooter_becchu,13,12,1,14,0,778,s,37,sputtery,10,7,3,10,4,700,s,46,nzap89,20,13,7,10,2,802,s,27,variableroller_foil,10,7,3,7,5,753,s,47,sshooter_becchu,13,11,2,7,5,735,s,83
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,14,10,4,7,5,1265,s,187,sshooter_becchu,3,3,0,9,5,1010,s,125,barrelspinner_deco,6,3,3,6,3,1080,s,90,heroroller_replica,15,12,3,7,4,933,s,139,sshooter_collabo,19,18,1,8,1,946,s,68,dualsweeper_custom,11,5,6,8,5,1303,s,132,hydra_custom,5,1,4,5,3,574,s,57,sshooter_becchu,6,5,1,7,7,1252,s,92
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,alpha,FALSE,l3reelgun_becchu,3,2,1,6,3,1027,s+,285,splatcharger,11,9,2,4,5,1158,s+,65,clashblaster_neo,13,10,3,8,5,926,s+,215,momiji,9,6,3,5,6,1266,s+,76,parashelter,7,6,1,9,4,1162,s+,61,ochiba,3,1,2,7,4,960,s+,101,nzap85,14,9,5,8,5,1435,s+,70,splatcharger,8,7,1,3,3,723,s+,215
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,12,10,2,6,5,1558,x,155,barrelspinner_remix,14,10,4,5,6,1431,s+,197,nzap85,13,10,3,8,5,1472,s+,112,sshooter,6,4,2,8,3,1382,s+,37,wakaba,12,10,2,9,7,1787,x,222,sputtery_clear,10,8,2,9,2,1330,a,48,barrelspinner_remix,7,6,1,8,5,1556,a,53,splatroller,3,3,0,8,3,908,c+,40
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,ama,240,alpha,TRUE,rapid_elite_deco,20,13,7,3,4,678,a-,84,sputtery_clear,6,5,1,4,0,675,a-,71,prime_becchu,9,9,0,3,4,743,a+,116,dynamo_becchu,7,4,3,3,4,828,a-,146,splatroller,8,7,1,8,1,613,a,160,dualsweeper_custom,4,3,1,7,2,891,a-,59,splatcharger_becchu,0,0,0,6,2,637,a,70,nova,3,3,0,10,2,526,a-,43
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_2,area,shottsuru,171,alpha,TRUE,herocharger_replica,6,4,2,3,1,674,x,209,52gal_becchu,14,12,2,2,1,738,s,53,maneuver_becchu,12,9,3,3,1,723,x,192,heroshelter_replica,11,7,4,4,3,991,x,321,bold,2,2,0,6,3,795,a+,249,quadhopper_black,7,7,0,8,2,754,x,170,sputtery_clear,1,1,0,8,2,682,s+,250,quadhopper_black,4,2,2,10,2,682,s+,119
2019-06-22T12:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,alpha,FALSE,prime_becchu,14,12,2,2,4,1163,,290,quadhopper_black,5,3,2,4,2,798,,46,herocharger_replica,2,2,0,4,1,386,,87,splatscope,3,3,0,3,1,627,,76,squiclean_a,0,0,0,5,1,519,,55,hotblaster,6,5,1,5,2,773,,47,splatroller_becchu,2,2,0,6,3,799,,24,rapid_elite_deco,9,5,4,4,3,665,,161
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap89,11,7,4,6,5,1048,s,95,pablo_hue,14,12,2,4,6,1426,s,37,longblaster,7,6,1,5,4,1123,s,148,rapid_elite,6,3,3,2,4,788,s,41,96gal_deco,4,3,1,11,1,779,s,90,herocharger_replica,6,4,2,6,2,684,s,80,prime,8,4,4,6,5,1106,s,97,clashblaster_neo,6,5,1,6,4,1221,s,114
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,ama,309,bravo,FALSE,nzap85,8,5,3,10,5,1414,x,149,herocharger_replica,5,4,1,7,4,1017,x,220,sshooter_collabo,10,10,0,10,4,1070,x,217,barrelspinner_remix,7,4,3,6,4,1101,x,115,splatscope,14,9,5,4,4,1191,x,300,kelvin525_deco,14,12,2,7,4,773,x,187,96gal,11,6,5,5,6,1314,x,115,parashelter,7,6,1,7,4,1319,x,170
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,ama,126,alpha,TRUE,splatspinner,2,1,1,0,3,634,s+,378,bold,6,6,0,2,3,714,s+,239,jetsweeper_custom,4,1,3,1,1,473,s+,137,h3reelgun_d,5,4,1,2,2,619,s+,111,sshooter_becchu,2,2,0,4,3,831,s+,41,jetsweeper,3,1,2,3,3,728,s+,132,quadhopper_black,2,2,0,5,1,494,s+,275,hydra,0,0,0,0,0,0,s+,109
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,9,5,4,6,3,1024,x,253,sshooter_collabo,11,11,0,8,4,883,x,267,l3reelgun_d,11,8,3,5,5,1051,x,287,splatscope,6,6,0,6,2,646,x,178,sshooter,10,9,1,8,1,844,x,84,bold_7,4,3,1,9,5,1161,x,83,splatcharger,11,11,0,6,1,843,x,189,herocharger_replica,2,2,0,9,2,670,x,231
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,kombu,165,bravo,TRUE,furo,6,4,2,4,3,1079,x,326,quadhopper_black,5,3,2,4,2,617,x,318,sputtery_clear,3,2,1,4,2,643,x,202,wakaba,2,1,1,5,3,854,a+,250,parashelter_sorella,11,9,2,3,2,958,x,106,hissen,7,4,3,2,3,807,s+,161,campingshelter_camo,4,3,1,3,2,767,x,148,prime_becchu,2,1,1,2,4,858,s+,91
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,shottsuru,207,alpha,TRUE,sharp_neo,7,5,2,6,3,1285,,127,hokusai,4,4,0,3,3,797,s+,55,sputtery_hue,13,10,3,4,3,853,s+,98,campingshelter_camo,6,4,2,4,3,938,s+,104,nzap85,6,4,2,6,3,950,s,118,campingshelter,4,0,4,6,1,916,s+,100,hydra_custom,7,5,2,4,2,773,x,243,quadhopper_black,9,8,1,7,3,932,s+,194
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,splatscope,10,7,3,3,4,871,x,154,jetsweeper_custom,9,5,4,6,4,1160,x,258,parashelter,13,11,2,8,3,1041,x,283,barrelspinner,9,6,3,2,3,920,x,211,kugelschreiber_hue,6,5,1,6,2,918,x,199,nzap85,6,3,3,6,4,1075,x,142,rapid_becchu,11,9,2,8,3,951,x,173,hydra_custom,5,2,3,9,1,478,x,171
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,kombu,180,bravo,TRUE,quadhopper_black,3,3,0,6,2,647,x,195,sputtery_hue,6,5,1,4,3,782,x,241,wakaba,3,2,1,5,4,926,x,218,jetsweeper,1,0,1,3,4,952,x,244,prime_collabo,10,6,4,3,3,912,x,143,dualsweeper,6,5,1,2,4,886,x,248,hokusai_hue,4,4,0,3,3,629,s,133,herospinner_replica,5,3,2,2,3,950,x,309
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_2,area,shottsuru,272,bravo,TRUE,herocharger_replica,4,4,0,7,2,912,x,209,52gal_becchu,7,6,1,8,3,1168,s,53,bucketslosher_deco,4,4,0,7,4,1188,s+,97,explosher_custom,4,3,1,8,5,1586,x,219,heroroller_replica,2,2,0,3,2,779,s,101,maneuver_becchu,12,9,3,5,3,1237,x,205,hydra_custom,17,11,6,5,3,1071,x,240,momiji,9,8,1,4,6,1874,x,180
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,303,bravo,FALSE,maneuver_becchu,13,12,1,8,2,915,s,100,liter4k,10,9,1,4,3,813,s,49,sputtery,9,7,2,4,5,1185,s,73,sshooter_becchu,11,7,4,11,2,751,s,83,sputtery,9,7,2,9,2,827,s,46,sshooter_becchu,7,6,1,6,7,1491,s,120,nova,7,5,2,10,1,575,s,46,nzap89,7,6,1,12,2,627,s,35
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,l3reelgun_becchu,8,8,0,7,3,997,s+,285,nzap89,3,2,1,7,6,1281,s+,138,sputtery_clear,9,7,2,9,4,896,s+,177,liter4k,4,4,0,6,3,725,s+,115,quadhopper_black,14,9,5,6,5,1082,s+,275,parashelter,8,6,2,8,4,971,s+,61,herocharger_replica,6,5,1,2,3,857,s+,373,nzap85,13,8,5,6,5,1198,s+,70
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,splatspinner,9,5,4,9,2,1115,s+,378,momiji,8,7,1,6,5,1467,s+,125,splatcharger,7,6,1,6,2,626,s+,215,clashblaster_neo,6,6,0,6,5,831,s+,215,prime_becchu,7,6,1,4,2,795,s+,38,sputtery_clear,10,9,1,4,4,1431,s+,105,sshooter_collabo,9,8,1,9,3,799,s+,83,splatspinner_collabo,6,4,2,7,5,1250,s+,62
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,shottsuru,255,alpha,TRUE,dualsweeper_custom,10,7,3,5,4,1377,x,155,nzap85,11,6,5,6,4,1323,s+,112,sshooter,7,5,2,3,0,1178,s+,37,dynamo_becchu,4,4,0,1,5,989,s+,197,dynamo_becchu,6,6,0,5,6,1698,x,230,maneuver_becchu,6,6,0,5,4,1076,b+,50,splatscope,2,2,0,5,3,1042,s+,68,splatroller,1,0,1,7,4,949,b-,37
2019-06-22T12:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,alpha,FALSE,prime_becchu,12,12,0,2,3,1010,,290,herocharger_replica,5,4,1,3,1,471,,87,hissen,7,5,2,5,1,509,,76,dynamo_becchu,4,1,3,1,2,687,,134,sputtery_clear,0,0,0,7,0,476,,55,splatcharger_becchu,4,4,0,6,0,480,,46,splatroller,3,3,0,5,0,576,,47,explosher_custom,5,4,1,4,2,844,,161
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,kombu,316,bravo,FALSE,furo,7,4,3,7,6,1911,x,326,quadhopper_black,11,10,1,9,5,1342,x,318,sputtery_clear,8,7,1,9,5,1255,x,202,wakaba,6,2,4,5,5,1544,a+,250,splatspinner,14,11,3,4,7,1803,x,304,spygadget,9,7,2,5,6,1748,x,215,ochiba,8,6,2,7,5,1420,a+,126,sputtery_clear,7,6,1,7,4,1218,x,243
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,kombu,300,bravo,FALSE,l3reelgun,7,6,1,6,6,1599,x,212,hydra_custom,10,7,3,4,4,987,x,271,octoshooter_replica,9,8,1,5,4,1165,x,191,furo,6,4,2,6,5,1752,s+,166,quadhopper_black,12,12,0,6,3,1200,s+,156,pablo,6,4,2,5,9,1684,x,116,nzap89,4,2,2,6,7,1549,s,125,carbon_deco,4,3,1,8,2,906,a,108
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,kombu,236,alpha,TRUE,sharp_neo,10,8,2,3,5,1803,,127,campingshelter_camo,8,3,5,4,4,1156,s+,104,sputtery_hue,10,7,3,6,4,1131,s+,98,hokusai,5,2,3,3,4,949,s+,55,kelvin525_deco,8,5,3,6,4,857,x,199,l3reelgun_d,2,1,1,5,6,1398,x,84,kugelschreiber_hue,6,5,1,4,5,1543,x,300,dualsweeper_custom,7,5,2,5,4,1134,s+,205
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap89,10,8,2,5,5,1106,s,95,splatscope_becchu,6,6,0,4,1,665,s,77,96gal_deco,7,7,0,9,2,849,s,90,variableroller_foil,8,7,1,7,5,1155,s,336,l3reelgun_d,11,7,4,7,4,749,s,68,dynamo,6,5,1,6,1,872,s,93,dualsweeper_custom,9,7,2,7,3,1238,s,123,splatroller,6,6,0,8,1,829,s,181
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,312,bravo,FALSE,nzap85,13,9,4,9,5,1204,x,149,sputtery_hue,16,11,5,8,3,918,x,296,variableroller_foil,10,9,1,9,6,1330,x,168,prime_becchu,9,4,5,7,5,1040,x,117,nzap85,9,8,1,9,4,1144,x,164,quadhopper_white,7,6,1,10,2,885,x,140,prime_becchu,14,10,4,7,2,912,x,188,ochiba,9,7,2,7,5,1490,x,208
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,ama,308,alpha,FALSE,dualsweeper_custom,8,3,5,8,5,1365,x,254,prime_becchu,8,6,2,8,4,1182,x,154,sshooter_becchu,11,10,1,8,5,1213,x,184,heroroller_replica,11,9,2,9,2,960,x,191,longblaster_necro,8,7,1,7,3,980,x,83,sshooter,15,13,2,7,4,1168,x,37,prime_becchu,11,9,2,6,3,1071,x,281,dualsweeper_custom,7,4,3,8,2,1189,x,261
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatscope,7,6,1,3,3,1167,x,154,herospinner_replica,5,3,2,5,3,1003,x,188,splatroller,11,11,0,6,1,945,x,163,l3reelgun_d,8,6,2,6,5,1454,x,110,splatroller,9,8,1,8,3,1102,x,198,variableroller_foil,4,3,1,6,3,1143,x,253,splatscope,3,3,0,7,2,791,x,90,dualsweeper_custom,7,6,1,5,5,1658,x,122
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,kombu,108,alpha,TRUE,quadhopper_black,1,1,0,3,1,394,x,195,sputtery_hue,5,5,0,2,2,564,x,241,hydra_custom,7,3,4,1,1,378,x,218,sharp_neo,4,3,1,3,1,476,x,244,hokusai,2,0,2,3,2,357,x,254,variableroller_foil,3,3,0,3,2,480,x,237,sshooter_collabo,5,5,0,3,2,468,x,351,jetsweeper_custom,1,1,0,3,2,434,s+,88
2019-06-22T12:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,alpha,FALSE,prime_becchu,9,9,0,1,4,1156,,290,96gal_deco,6,3,3,2,2,578,,76,nzap83,1,1,0,0,1,190,,161,screwslosher_becchu,0,0,0,0,0,17,,126,splatroller,0,0,0,0,0,208,,47,herocharger_replica,3,3,0,5,1,450,,87,dynamo_becchu,0,0,0,5,1,578,,134,promodeler_mg,0,0,0,3,3,873,,117
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_2,area,shottsuru,241,bravo,TRUE,herocharger_replica,7,4,3,4,3,993,x,209,pablo_permanent,9,4,5,5,6,1451,x,227,dynamo_becchu,7,6,1,2,5,1416,x,148,52gal_becchu,6,6,0,7,3,1088,s,53,splatroller,11,9,2,4,3,990,x,203,heroshelter_replica,6,5,1,7,2,1006,x,140,bold,2,2,0,8,2,1001,s,48,momiji,3,2,1,1,7,1943,x,108
2019-06-22T12:00:00+00:00,4.8.0,gachi,squad_4,area,kombu,157,alpha,TRUE,dualsweeper_custom,6,5,1,3,3,986,x,155,wakaba,9,6,3,1,3,828,s+,197,hissen_hue,4,3,1,5,1,546,s+,112,sshooter,3,2,1,3,2,816,s+,37,pablo,5,5,0,4,4,906,s,137,bold_7,5,5,0,4,3,833,s,137,sputtery_clear,3,1,2,5,1,519,b-,69,dynamo_becchu,1,1,0,3,4,839,a,71
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,ama,315,bravo,FALSE,splatspinner,5,3,2,8,5,1635,s+,378,splatroller,10,10,0,11,1,851,s+,220,prime_becchu,8,5,3,7,4,1199,s+,145,hydra_custom,11,8,3,7,3,629,s+,66,prime_becchu,11,10,1,10,3,822,s+,161,splatscope,9,8,1,3,3,1083,s+,183,wakaba,14,3,11,9,5,1334,s+,96,kugelschreiber_hue,16,12,4,4,4,1178,s+,119
2019-06-22T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,301,alpha,FALSE,l3reelgun_becchu,11,10,1,8,4,1147,s+,285,prime_becchu,11,7,4,7,3,776,s+,74,ochiba,7,2,5,9,2,940,s+,235,clashblaster_neo,17,14,3,5,5,757,s+,169,hotblaster,11,7,4,10,1,1037,s+,106,heroroller_replica,10,8,2,11,0,454,s+,194,momiji,9,7,2,5,6,1289,s+,125,prime_becchu,6,6,0,7,2,905,s+,221
