# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,3,3,0,3,2,982,,128,screwslosher_becchu,2,0,2,5,2,846,,120,longblaster_custom,10,9,1,5,2,792,,394,herocharger_replica,1,1,0,3,1,743,,172,wakaba,5,0,5,3,3,936,,50,maneuver_collabo,9,8,1,3,2,878,,221,rapid,8,6,2,2,2,802,,73,explosher_custom,2,2,0,5,2,741,,55
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,310,bravo,FALSE,heroroller_replica,16,15,1,9,1,908,s+,206,bottlegeyser_foil,7,4,3,7,2,951,s+,52,splatcharger,3,0,3,3,2,968,s+,187,sshooter_collabo,11,9,2,8,3,1196,s+,196,bold,10,7,3,6,4,1315,s+,179,prime_becchu,8,8,0,9,0,780,s+,139,parashelter,11,10,1,8,3,1065,s+,141,splatscope_becchu,3,2,1,5,1,1237,s+,120
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,145,alpha,TRUE,bold_7,4,3,1,3,1,569,x,292,furo,5,5,0,2,2,690,x,283,wakaba,6,4,2,3,2,628,x,120,l3reelgun,6,5,1,2,2,500,x,161,bucketslosher_soda,3,2,1,4,1,503,x,114,bold,2,2,0,5,0,568,x,173,parashelter,3,3,0,5,1,453,x,220,jetsweeper_custom,5,3,2,3,1,365,x,166
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,207,alpha,TRUE,hydra_custom,10,7,3,5,2,514,x,168,pablo,11,10,1,4,3,828,s+,32,liter4k_scope,4,2,2,4,4,756,s+,82,splatroller,11,8,3,6,3,577,a+,83,bold_7,4,3,1,8,0,612,s+,80,l3reelgun_becchu,2,2,0,6,0,733,a+,147,splatroller,4,3,1,8,1,539,a,47,splatscope,11,11,0,5,2,712,c-,20
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,319,alpha,FALSE,maneuver_becchu,12,11,1,8,4,1357,s,135,promodeler_pg,6,4,2,7,7,1782,s,54,sshooter_collabo,13,11,2,9,1,1192,s,50,prime,4,3,1,7,1,550,s,40,nautilus79,15,10,5,7,3,904,s,66,sshooter_collabo,11,9,2,9,2,825,s,78,promodeler_mg,6,4,2,9,2,1380,s,117,promodeler_pg,6,5,1,4,6,1882,s,218
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,4,4,0,0,3,925,,128,kelvin525_deco,0,0,0,1,2,943,,147,longblaster_custom,8,7,1,3,2,666,,394,hokusai_becchu,3,3,0,3,2,628,,165,promodeler_mg,1,0,1,5,3,884,,93,pablo_permanent,3,3,0,2,3,618,,73,carbon_deco,4,3,1,4,2,616,,202,herocharger_replica,1,1,0,3,1,514,,172
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,dualsweeper,13,7,6,5,5,907,x,389,nzap85,8,4,4,7,5,1197,x,140,splatroller,18,16,2,5,5,1126,x,308,hotblaster_custom,7,6,1,9,2,700,s+,282,hydra_custom,6,4,2,7,1,710,s,119,splatroller_collabo,12,10,2,8,2,771,x,44,kugelschreiber_hue,10,9,1,8,2,1205,x,196,parashelter_sorella,4,3,1,10,2,1015,x,202
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,295,alpha,TRUE,bold_7,11,10,1,4,5,1232,x,292,nzap85,12,10,2,6,3,1006,x,345,dynamo_becchu,13,13,0,4,4,1012,x,86,herocharger_replica,4,3,1,4,3,871,x,286,pablo,0,0,0,12,1,579,x,319,sharp,10,7,3,8,5,1155,x,170,bottlegeyser_foil,6,4,2,8,3,877,x,108,bamboo14mk1,7,7,0,8,3,1241,x,146
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,327,bravo,FALSE,heroroller_replica,10,9,1,9,1,1089,s+,206,bold,3,3,0,11,0,1094,s+,179,splatscope_becchu,11,10,1,7,3,1321,s+,120,longblaster_necro,10,7,3,7,3,1123,s+,216,bottlegeyser_foil,9,7,2,4,4,944,s+,52,maneuver_collabo,14,11,3,11,2,1102,s+,91,splatroller,10,10,0,9,2,986,s+,90,promodeler_pg,9,6,3,5,6,1686,s+,151
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,83,bravo,TRUE,hydra_custom,0,0,0,3,0,211,x,168,pablo,2,2,0,5,0,223,s+,32,clashblaster_neo,0,0,0,4,0,211,s,103,screwslosher_neo,1,0,1,3,0,220,s,186,prime_becchu,9,6,3,0,2,435,x,233,longblaster_necro,5,2,3,0,2,304,s+,99,splatroller_collabo,6,5,1,1,2,289,x,99,octoshooter_replica,4,2,2,1,1,265,s,210
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,5,5,0,3,2,905,,128,prime_becchu,3,3,0,3,2,860,,165,liter4k_scope,0,0,0,2,2,559,,135,longblaster_custom,6,3,3,4,1,537,,394,promodeler_mg,2,2,0,1,3,941,,93,sshooter_collabo,6,5,1,3,2,740,,172,bold,2,2,0,5,2,721,,67,rapid_elite,5,3,2,2,2,556,,73
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,hydra_custom,11,6,5,6,4,957,x,168,pablo,7,6,1,8,4,1065,s+,32,quadhopper_black,14,12,2,9,3,1134,s,158,hydra_custom,7,4,3,5,3,662,s+,81,wakaba,10,4,6,7,6,1212,a-,42,splatroller,6,4,2,6,3,771,a-,104,splatroller,13,11,2,6,2,734,s+,192,sshooter,10,9,1,9,4,1268,s+,81
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,dualsweeper,16,9,7,2,7,1102,x,389,kugelschreiber_hue,11,6,5,10,3,841,x,134,nzap85,8,6,2,8,4,1032,b+,84,nzap85,11,7,4,5,7,1433,x,140,bottlegeyser,8,7,1,6,1,834,x,175,prime_becchu,5,4,1,8,4,780,s+,38,splatroller,9,7,2,9,4,1178,s+,231,96gal_deco,9,7,2,5,6,1455,s,137
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,301,alpha,FALSE,bold_7,13,12,1,8,5,1150,x,292,prime_becchu,10,9,1,7,2,1130,x,157,maneuver_becchu,8,6,2,9,4,1076,x,226,splatcharger_collabo,5,5,0,5,4,972,x,211,bold_7,10,8,2,8,2,1117,x,156,nzap85,10,5,5,9,4,885,x,325,ochiba,14,9,5,7,3,1048,x,235,bamboo14mk1,8,7,1,8,4,1161,x,158
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,316,bravo,FALSE,heroroller_replica,15,11,4,9,1,963,s+,206,wakaba,15,10,5,8,3,1294,s+,181,longblaster,8,6,2,9,2,1246,s+,41,sshooter_collabo,13,7,6,8,3,1060,s+,160,nova_becchu,13,10,3,10,2,1001,s+,287,h3reelgun,13,11,2,8,5,1353,s+,189,sharp,10,4,6,8,3,916,s+,179,furo,11,9,2,8,5,1434,s+,255
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,4,3,1,1,3,981,,128,splatcharger_collabo,2,2,0,0,2,984,,166,carbon,3,3,0,3,2,700,,172,longblaster_custom,10,10,0,4,1,597,,394,promodeler_mg,3,2,1,4,3,964,,93,bold,1,1,0,5,2,919,,67,dynamo_tesla,4,3,1,4,1,609,,73,dualsweeper,3,2,1,5,1,0,,135
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,313,alpha,FALSE,maneuver_becchu,10,8,2,6,5,1266,s,135,sputtery_clear,8,7,1,9,3,1098,s,90,splatscope,10,7,3,3,2,1025,s,56,hotblaster,8,7,1,3,6,1132,s,70,nautilus79,7,6,1,7,2,735,s,66,dualsweeper_custom,4,4,0,8,2,1436,s,142,pablo,8,6,2,10,4,1057,s,108,wakaba,6,5,1,4,5,1380,s,73
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,hydra_custom,8,3,5,5,4,986,x,168,hotblaster,6,4,2,8,3,930,s+,120,pablo,14,13,1,8,5,1205,s+,32,clashblaster_neo,6,5,1,9,3,698,s,211,ochiba,9,6,3,5,3,1108,s+,149,carbon_deco,7,5,2,10,3,874,s+,143,hydra_custom,14,7,7,5,4,773,s+,73,splatroller_collabo,14,12,2,5,4,906,a+,70
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,4,4,0,4,1,591,,154,promodeler_pg,3,3,0,4,2,884,,103,squiclean_b,3,2,1,4,2,862,,47,liter4k,4,2,2,2,2,769,,133,splatspinner,1,1,0,3,4,1109,,185,hissen_hue,3,1,2,2,3,836,,152,kugelschreiber_hue,10,10,0,3,1,658,,149,kelvin525_deco,2,2,0,3,1,638,,24
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,318,bravo,FALSE,dualsweeper,14,8,6,9,6,1276,x,389,sputtery_hue,8,6,2,13,3,937,x,244,kelvin525,13,10,3,11,2,848,s+,227,nzap85,14,9,5,5,6,1408,x,140,quadhopper_black,17,13,4,11,3,1169,x,139,wakaba,14,5,9,8,3,1052,x,249,l3reelgun_d,14,13,1,5,6,1382,x,391,pablo_hue,10,7,3,9,5,1078,x,220
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,1,0,1,2,3,991,,128,quadhopper_black,10,9,1,1,3,920,,191,splatcharger_collabo,5,5,0,2,2,816,,166,clashblaster_neo,3,2,1,2,2,635,,73,promodeler_mg,1,0,1,3,5,1217,,93,wakaba,0,0,0,5,1,716,,52,longblaster_custom,6,6,0,5,1,666,,394,heroblaster_replica,1,1,0,3,1,629,,161
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,336,bravo,FALSE,bold_7,13,12,1,8,6,1308,x,292,maneuver_becchu,8,6,2,12,2,1255,x,361,nautilus47,9,7,2,5,5,1293,x,285,rapid_becchu,7,5,2,12,4,1056,x,228,sshooter_collabo,15,12,3,10,4,1230,x,98,splatroller,13,11,2,10,2,881,x,91,longblaster_necro,13,7,6,8,4,1176,x,228,splatscope_collabo,10,7,3,4,4,1489,x,177
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,heroroller_replica,5,4,1,11,1,795,s+,206,nzap89,5,3,2,9,4,1231,s+,189,sshooter_becchu,9,8,1,7,2,833,s+,268,nova_becchu,8,6,2,6,5,1260,s+,287,nzap85,14,11,3,6,3,955,s+,222,ochiba,4,1,3,7,4,1467,s+,267,kelvin525,12,9,3,5,3,1012,s+,153,clashblaster_neo,12,10,2,4,3,0,s+,110
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,4,4,0,3,2,748,,154,liter4k,4,4,0,1,3,1042,,133,splatscope_collabo,0,0,0,4,2,885,,47,kelvin525_deco,4,3,1,7,1,572,,24,splatspinner,3,3,0,1,4,1163,,185,wakaba,6,2,4,4,3,1111,,87,kugelschreiber_hue,7,6,1,2,1,591,,149,l3reelgun_d,5,4,1,4,0,502,,103
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nova,16,12,4,4,4,1140,x,331,nzap89,11,7,4,8,4,981,s+,141,prime_becchu,10,8,2,5,3,1028,s+,145,barrelspinner_remix,4,2,2,8,2,628,s+,141,prime_becchu,12,8,4,8,3,988,x,245,splatscope,12,8,4,2,3,932,s+,132,hokusai_hue,7,6,1,9,3,884,s,70,sputtery_clear,5,3,2,10,2,980,s,105
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,96,alpha,TRUE,hydra_custom,6,5,1,2,1,252,x,168,maneuver_collabo,3,2,1,4,1,244,s+,158,hokusai_becchu,5,4,1,2,0,277,s+,68,pablo,5,4,1,4,1,292,s+,32,nova_becchu,3,2,1,5,0,247,a,100,hydra_custom,6,5,1,3,0,205,s+,73,splatroller_collabo,4,3,1,4,0,227,a+,70,splatcharger,2,2,0,3,0,280,c-,12
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,5,4,1,3,3,980,,128,rapid_elite,7,3,4,1,3,985,,73,sshooter,2,1,1,5,0,753,,221,heroblaster_replica,2,2,0,5,1,619,,161,spygadget,2,1,1,2,4,1031,,164,explosher,3,1,2,1,3,970,,162,splatcharger_collabo,5,5,0,2,2,799,,166,longblaster_custom,9,7,2,5,2,634,,394
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,323,alpha,FALSE,dualsweeper,22,16,6,4,8,1254,x,389,prime_collabo,14,9,5,4,4,1156,x,241,dualsweeper_custom,13,11,2,6,4,932,x,227,nzap85,14,6,8,4,6,1310,x,140,nzap89,2,2,0,11,2,886,s,58,l3reelgun_d,5,5,0,10,5,1483,x,103,splatroller,11,10,1,8,4,1179,x,309,hokusai_becchu,3,1,2,13,2,804,s+,282
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,3,2,1,4,1,445,,154,splatscope_collabo,3,3,0,3,2,853,,47,liter4k_scope,2,1,1,1,3,806,,68,jetsweeper,1,1,0,0,1,356,,133,splatspinner,1,1,0,1,4,1163,,185,pablo_hue,3,3,0,1,2,579,,149,wakaba,3,3,0,2,2,519,,87,wakaba,2,1,1,3,1,509,,103
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,317,alpha,FALSE,hydra_custom,11,9,2,5,4,1129,x,168,splatroller,5,4,1,12,1,776,s+,171,splatscope,7,5,2,3,4,921,x,219,pablo,6,4,2,12,2,971,s+,32,splatroller,7,5,2,7,4,940,x,246,heroroller_replica,10,7,3,5,2,953,s,63,sshooter,8,8,0,6,5,949,s+,86,clashblaster_neo,15,12,3,4,6,1149,s+,173
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,bold_7,10,8,2,8,6,1135,x,292,furo,5,3,2,8,6,1746,x,73,nzap89,7,6,1,7,3,971,x,402,heroroller_replica,11,8,3,8,2,1332,x,166,splatroller,13,13,0,5,3,1211,x,172,bold_7,9,7,2,8,6,1361,x,207,dualsweeper,3,2,1,3,6,1583,x,254,pablo,9,8,1,9,2,1180,x,177
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,300,alpha,FALSE,heroroller_replica,6,6,0,9,2,953,s+,206,momiji,9,9,0,9,4,1314,s+,106,nzap89,6,4,2,7,5,1142,s+,159,hokusai,3,3,0,2,3,724,s+,122,dualsweeper_custom,7,5,2,6,3,1091,s+,127,heroroller_replica,11,11,0,5,3,1071,s+,163,nzap85,9,4,5,6,3,1090,s+,108,carbon,9,7,2,5,4,1085,s+,94
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,4,3,1,3,2,772,,128,sshooter,4,4,0,4,2,750,,221,splatroller,4,3,1,3,0,415,,73,heroblaster_replica,1,1,0,4,0,374,,161,splatcharger_collabo,2,2,0,0,2,747,,166,bold_7,2,1,1,5,2,665,,174,longblaster_custom,9,9,0,4,1,662,,394,screwslosher_neo,4,2,2,3,1,604,,109
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,54,alpha,TRUE,nova,6,5,1,0,1,317,x,331,nzap89,3,2,1,1,2,279,s+,141,prime_becchu,3,2,1,1,1,141,s+,145,barrelspinner_remix,2,1,1,1,1,194,s+,141,splatscope,2,2,0,2,0,162,x,84,furo,2,1,1,2,0,234,x,183,quadhopper_black,1,0,1,3,0,185,x,168,sputtery,0,0,0,3,0,136,s+,98
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger_becchu,1,0,1,2,1,487,,154,bold,2,2,0,3,2,967,,208,bamboo14mk3,4,4,0,2,0,585,,179,squiclean_b,2,2,0,3,1,409,,87,momiji,2,0,2,3,2,855,,98,96gal_deco,6,6,0,2,2,799,,103,pablo_hue,4,3,1,4,1,516,,149,promodeler_pg,0,0,0,0,0,0,,47
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,317,alpha,FALSE,kugelschreiber_hue,7,6,1,7,2,1266,s+,115,bold,5,3,2,6,5,1283,s+,52,sharp_neo,12,12,0,3,4,1432,s+,182,sshooter_collabo,12,9,3,5,5,1098,s+,156,bold_7,8,4,4,7,4,1447,s+,225,96gal_deco,6,5,1,7,2,1375,s+,119,clashblaster,10,8,2,6,2,983,s+,115,nzap89,6,3,3,11,4,1266,s+,273
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,55,bravo,TRUE,nova,3,3,0,3,0,243,x,331,prime_becchu,1,1,0,3,0,215,s+,145,barrelspinner_remix,0,0,0,3,0,104,s+,141,nzap89,0,0,0,2,0,220,s+,141,longblaster,5,3,2,2,1,267,x,203,splatcharger,5,3,2,1,1,242,x,300,splatspinner,3,2,1,0,2,446,x,374,heroroller_replica,3,3,0,1,1,194,x,295
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,241,alpha,TRUE,dualsweeper,9,6,3,5,5,1129,x,389,liter4k_scope,7,6,1,2,4,1119,x,204,heroroller_replica,12,10,2,7,1,512,x,233,nzap85,11,5,6,4,5,997,x,140,l3reelgun_d,9,9,0,8,5,1023,x,360,hydra_custom,2,1,1,7,2,551,x,245,hydra_custom,8,5,3,4,3,736,x,309,l3reelgun_d,5,3,2,8,3,858,s+,226
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,5,4,1,4,2,839,,128,splatcharger_collabo,5,5,0,3,2,818,,166,sharp_neo,4,3,1,4,1,769,,109,bold_7,10,9,1,6,3,748,,174,l3reelgun_d,8,7,1,5,3,1139,,221,pablo_hue,6,3,3,3,4,922,,73,hokusai_hue,3,3,0,4,2,685,,161,longblaster_custom,5,4,1,9,0,454,,394
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,317,bravo,FALSE,hydra_custom,10,6,4,7,4,1055,x,168,heroblaster_replica,10,7,3,6,2,781,s+,221,clashblaster_neo,13,10,3,9,6,1148,s+,280,pablo,9,8,1,10,3,1062,s+,33,splatscope,10,5,5,4,5,1088,x,339,splatspinner,10,8,2,7,5,1491,x,391,pablo_hue,12,9,3,11,5,1147,x,220,nautilus47,11,10,1,9,2,737,s+,312
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,bold_7,4,4,0,6,5,1090,x,292,screwslosher_becchu,9,7,2,10,2,1156,x,49,dualsweeper,12,9,3,6,4,1127,x,245,dynamo_becchu,12,8,4,5,4,1527,x,218,splatroller,12,10,2,7,2,995,x,208,furo,10,7,3,7,4,1641,x,226,dualsweeper_custom,4,3,1,6,2,1298,x,283,rapid_deco,11,6,5,8,1,830,x,149
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,nova,13,10,3,7,4,1058,x,331,prime_becchu,8,6,2,7,2,1012,s+,145,nzap89,4,3,1,7,5,1028,s+,141,barrelspinner_remix,4,2,2,9,3,823,s+,141,screwslosher_becchu,12,11,1,7,2,1127,x,95,kugelschreiber_hue,11,10,1,1,4,1003,x,216,hotblaster,10,6,4,4,2,721,x,374,nzap85,8,3,5,9,6,1200,s+,216
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,heroroller_replica,9,8,1,6,4,1241,s+,206,nzap85,7,4,3,12,2,1071,s+,60,sshooter_becchu,12,9,3,4,9,1655,s+,110,wakaba,5,4,1,3,6,1353,s+,320,bold,11,8,3,9,3,1220,s+,66,dynamo_becchu,13,11,2,7,6,1624,s+,35,nzap85,7,4,3,4,3,1066,s+,108,wakaba,6,1,5,5,5,1422,s+,216
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger_becchu,4,3,1,0,2,520,,154,furo,5,2,3,2,3,928,,103,explosher_custom,4,2,2,0,2,915,,123,pablo_hue,5,5,0,0,2,718,,149,bold,0,0,0,3,1,905,,208,hissen_hue,1,0,1,1,2,723,,152,bold_7,0,0,0,3,1,661,,59,maneuver_becchu,2,2,0,5,1,613,,203
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,7,6,1,1,3,1036,,128,sharp_neo,3,3,0,3,2,947,,109,bold_7,3,3,0,6,4,802,,174,hokusai_hue,4,2,2,7,1,566,,161,l3reelgun_d,8,5,3,4,2,1021,,166,furo,4,2,2,2,3,912,,73,l3reelgun_d,4,3,1,4,3,827,,221,longblaster_custom,7,7,0,4,1,469,,394
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,dualsweeper,12,4,8,5,6,1258,x,389,nzap85,5,5,0,6,5,1398,x,140,longblaster_necro,10,7,3,6,3,797,x,182,prime_collabo,11,8,3,8,1,693,b+,28,dynamo_becchu,9,7,2,6,6,1502,s+,32,prime_becchu,11,9,2,7,4,1081,x,320,prime_becchu,4,4,0,8,1,731,x,75,splatcharger,7,5,2,3,4,986,x,380
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,splatcharger_becchu,2,1,1,2,1,618,,154,bold_7,4,4,0,3,2,993,,59,wakaba,6,4,2,1,4,991,,194,bold,3,2,1,2,2,801,,208,furo,2,2,0,2,3,1033,,103,sshooter_becchu,6,3,3,4,4,978,,207,maneuver_becchu,2,2,0,4,2,760,,203,splatcharger_collabo,1,1,0,1,2,696,,62
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,316,bravo,FALSE,hydra_custom,15,11,4,4,4,906,x,168,bold_neo,9,6,3,8,6,1331,s+,50,barrelspinner,10,8,2,6,4,899,x,111,quadhopper_black,7,4,3,12,1,874,s+,33,maneuver_collabo,15,11,4,8,4,959,x,130,96gal_deco,11,10,1,8,5,1104,x,169,ochiba,6,5,1,9,4,1134,s+,407,sshooter_collabo,6,4,2,4,2,793,a,42
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,317,alpha,FALSE,bold_7,15,12,3,8,5,1423,x,292,hokusai_hue,7,7,0,8,5,1024,x,295,dualsweeper_custom,14,9,5,6,3,1321,x,83,hydra_custom,10,6,4,6,3,913,x,175,hokusai_becchu,10,10,0,8,2,1002,x,94,nautilus47,9,6,3,7,3,1017,x,56,prime_collabo,10,10,0,9,4,1110,x,208,parashelter,2,2,0,10,3,1252,x,88
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,nova,15,15,0,6,5,1208,x,331,prime_becchu,5,4,1,9,2,944,s+,145,nzap89,4,3,1,7,4,1182,s+,141,barrelspinner_remix,0,0,0,7,4,923,s+,141,herocharger_replica,12,9,3,5,3,802,s+,268,pablo_hue,9,9,0,5,6,1396,a+,168,splatspinner,8,6,2,6,5,1296,s+,68,sharp,8,5,3,6,5,1058,s+,158
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,8,8,0,2,2,803,,128,sharp_neo,5,3,2,2,1,746,,109,furo_deco,1,1,0,2,2,744,,211,l3reelgun_d,7,5,2,5,2,626,,166,l3reelgun_d,1,1,0,2,3,888,,221,rapid_elite,3,3,0,2,3,851,,73,bold_7,1,1,0,5,2,809,,174,longblaster_custom,8,6,2,8,0,381,,394
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,313,bravo,FALSE,barrelspinner,10,5,5,6,3,975,s,115,sputtery_clear,13,10,3,8,5,1328,s+,82,sshooter_becchu,10,8,2,10,4,1142,s+,116,bottlegeyser_foil,6,5,1,7,3,925,x,141,splatspinner,17,16,1,8,4,1211,s+,133,splatscope,12,10,2,8,2,855,s+,88,dualsweeper_custom,7,3,4,6,5,1147,b+,56,l3reelgun,4,2,2,6,5,1449,a-,111
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_becchu,3,3,0,1,2,713,,154,sshooter_becchu,6,6,0,4,3,806,,207,screwslosher_becchu,4,4,0,4,2,748,,103,splatcharger_becchu,3,1,2,3,2,624,,221,bold,2,2,0,3,2,861,,208,bold_7,4,4,0,2,2,837,,59,momiji,3,3,0,4,2,757,,82,maneuver_becchu,3,3,0,5,0,530,,203
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,145,bravo,TRUE,dualsweeper,3,1,2,3,2,558,x,389,h3reelgun_d,4,2,2,3,2,764,x,202,nzap85,3,1,2,3,2,706,x,140,rapid_becchu,5,5,0,4,0,376,x,165,prime_becchu,3,3,0,3,3,767,x,311,prime_collabo,5,4,1,1,3,789,x,577,pablo,6,4,2,2,3,510,x,154,sshooter_collabo,3,2,1,3,2,603,x,148
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,236,bravo,TRUE,longblaster,12,10,2,6,2,805,s+,121,bold_7,5,2,3,6,3,722,s+,97,heroroller_replica,11,10,1,8,1,930,s+,92,heroshelter_replica,7,4,3,6,1,536,s+,309,quadhopper_black,10,8,2,8,2,813,s+,284,splatroller,12,11,1,7,0,662,s+,164,ochiba,7,3,4,6,3,1172,s+,302,barrelspinner_deco,3,3,0,5,3,713,s+,168
2019-11-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,5,5,0,2,4,1048,,128,furo_deco,0,0,0,1,3,839,,211,rapid_elite,4,2,2,3,2,634,,73,longblaster_custom,10,8,2,4,2,600,,394,promodeler_mg,2,2,0,4,2,970,,137,l3reelgun_d,1,1,0,5,2,812,,221,sharp_neo,2,1,1,3,1,773,,109,l3reelgun_d,6,5,1,4,2,752,,166
2019-11-27T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,159,bravo,TRUE,hydra_custom,4,3,1,6,0,446,x,168,splatroller,3,3,0,5,1,456,s+,233,52gal_becchu,1,1,0,8,0,351,x,145,sputtery_clear,3,3,0,7,0,520,s+,33,bucketslosher_deco,8,7,1,4,2,601,x,168,squiclean_g,5,3,2,3,2,640,x,131,kelvin525_deco,6,5,1,2,2,355,s+,179,splatroller,14,11,3,1,3,581,x,335
