# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,311,bravo,FALSE,nzap85,8,5,3,4,4,1296,a+,227,splatcharger,6,6,0,9,0,529,a,69,clashblaster_neo,8,7,1,8,2,767,a+,177,bold,15,11,4,10,3,1238,a+,242,l3reelgun_d,9,9,0,8,2,1057,a+,110,sputtery_clear,11,9,2,9,2,1023,a,75,splatroller,6,6,0,6,1,677,a,66,nzap85,7,7,0,6,3,1079,a+,51
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,314,alpha,FALSE,screwslosher_becchu,11,7,4,8,3,1291,x,375,hydra_custom,13,8,5,7,3,1134,x,269,dualsweeper,9,3,6,6,5,1350,x,150,carbon_deco,13,11,2,7,2,945,x,306,splatspinner_becchu,8,5,3,7,6,1503,x,308,quadhopper_black,12,11,1,9,2,1192,x,107,explosher_custom,8,5,3,6,5,1575,x,348,sshooter_collabo,10,6,4,8,2,878,x,245
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,323,alpha,FALSE,ochiba,12,5,7,8,5,1407,s+,130,longblaster_custom,18,12,6,5,3,939,s+,124,nzap83,16,11,5,5,7,1889,s+,123,dualsweeper_custom,10,6,4,10,2,946,s+,151,bold,6,4,2,12,2,1314,s+,156,heroshooter_replica,10,9,1,9,3,1209,s+,78,dualsweeper_custom,10,8,2,9,2,1419,s+,246,splatcharger_becchu,8,7,1,4,6,1287,s+,121
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,303,bravo,FALSE,prime_becchu,7,6,1,10,1,1054,s+,185,splatroller,8,6,2,5,3,1141,s+,71,hydra,7,6,1,7,2,1098,s+,38,carbon_deco,7,6,1,11,1,1062,s+,66,dynamo_becchu,11,10,1,4,6,1419,s+,143,pablo_hue,9,7,2,6,4,903,s+,197,dualsweeper,5,2,3,6,7,1393,s+,108,l3reelgun_d,14,14,0,8,5,1177,s+,266
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,346,bravo,FALSE,quadhopper_black,14,9,5,16,1,1019,x,233,nzap85,14,8,6,5,6,1308,x,176,96gal,9,4,5,10,3,1129,s+,166,sputtery_hue,10,9,1,11,3,1152,x,270,barrelspinner_deco,14,11,3,7,4,1170,x,231,sshooter,15,12,3,6,3,1014,x,196,sshooter,17,11,6,8,4,1479,x,187,prime_becchu,11,7,4,10,1,965,b-,81
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,312,alpha,FALSE,bold_7,14,9,5,6,5,1198,x,291,l3reelgun_d,7,4,3,6,5,1480,x,305,splatroller,13,10,3,7,1,1115,x,234,dynamo,14,12,2,6,2,1260,x,181,wakaba,10,2,8,8,4,1327,x,321,splatroller,10,6,4,8,2,932,x,75,sshooter_becchu,12,11,1,9,6,1653,x,231,furo,8,6,2,13,3,1268,x,198
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,309,bravo,FALSE,dualsweeper,13,8,5,7,4,1513,b+,30,maneuver_becchu,10,8,2,8,2,1054,b-,35,nzap89,9,7,2,9,1,585,b+,30,splatscope_collabo,5,4,1,8,0,0,b-,33,quadhopper_black,8,5,3,6,3,981,b,29,sputtery_clear,12,11,1,10,3,972,b+,56,prime_becchu,8,7,1,6,4,1190,b-,25,maneuver_becchu,10,9,1,8,1,745,b,49
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,60,bravo,TRUE,nzap85,1,1,0,2,1,429,a+,227,nzap89,0,0,0,2,1,288,a+,43,kelvin525_becchu,1,1,0,3,0,195,a,45,pablo_hue,0,0,0,2,0,175,a,55,sharp_neo,3,3,0,1,1,310,a+,65,splatscope_collabo,1,1,0,0,1,373,a+,159,nzap89,1,1,0,0,2,501,a-,150,splatroller,3,3,0,1,0,278,a-,48
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,alpha,FALSE,screwslosher_becchu,13,7,6,5,3,1263,x,375,sputtery_hue,5,1,4,5,2,843,x,324,hissen,17,14,3,10,3,1098,x,279,prime_becchu,11,9,2,8,1,769,x,192,dualsweeper,15,9,6,6,5,1014,x,150,hydra_custom,14,10,4,9,2,727,x,270,bucketslosher_deco,7,7,0,10,3,1118,x,150,ochiba,3,2,1,6,4,1079,x,247
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,226,bravo,TRUE,ochiba,9,6,3,3,2,1195,s+,130,sharp_neo,3,2,1,6,2,791,s+,224,squiclean_g,12,9,3,1,4,715,s+,171,kelvin525_deco,5,4,1,6,3,762,s+,257,sshooter_becchu,6,5,1,5,2,906,s+,45,pablo_permanent,6,2,4,4,4,896,s+,114,dualsweeper_custom,5,5,0,7,2,871,s+,151,wakaba,9,4,5,6,3,1001,s+,64
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,110,alpha,TRUE,nzap85,8,8,0,1,2,763,a+,228,nzap89,3,1,2,0,2,570,a+,43,dualsweeper_custom,1,0,1,1,2,744,a+,104,hissen_hue,2,0,2,1,2,581,a+,167,maneuver,2,2,0,0,2,608,a,88,spygadget_becchu,0,0,0,2,2,625,a-,182,kelvin525_becchu,2,1,1,4,1,445,a,45,nzap83,2,0,2,3,2,772,a,74
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,174,bravo,TRUE,prime_becchu,3,2,1,3,1,637,s+,185,l3reelgun_d,6,4,2,2,3,745,s+,175,pablo_hue,2,1,1,5,1,363,s+,197,dualsweeper_custom,4,3,1,4,1,723,s+,167,sputtery_clear,5,4,1,4,2,647,s+,201,dualsweeper,4,2,2,3,4,842,s+,108,rapid_elite,4,3,1,2,2,510,s+,202,l3reelgun_d,6,5,1,1,3,797,s+,266
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,316,bravo,FALSE,quadhopper_black,15,10,5,10,2,1277,x,233,sputtery_hue,5,4,1,14,3,1054,x,270,prime_collabo,2,2,0,10,1,599,s+,194,octoshooter_replica,14,9,5,9,3,1096,x,164,nzap85,17,16,1,9,0,835,x,105,liter4k_scope,7,7,0,4,3,1079,x,217,sshooter,12,11,1,5,3,1153,x,196,sshooter,12,9,3,7,3,1023,x,187
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,bold_7,7,6,1,8,5,961,x,291,splatroller,8,7,1,11,0,765,x,75,barrelspinner_remix,10,7,3,6,3,1135,x,313,longblaster,15,12,3,10,3,936,x,169,splatroller,13,12,1,9,2,967,x,62,maneuver_becchu,13,11,2,5,3,1054,x,270,longblaster,8,6,2,8,2,816,x,140,splatroller,6,6,0,10,2,968,x,157
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,nzap85,8,7,1,4,4,1027,a+,228,octoshooter_replica,11,8,3,4,4,1077,a+,106,quadhopper_black,2,2,0,5,1,564,a,132,splatroller,11,10,1,7,0,528,a+,158,prime_becchu,13,11,2,6,0,1008,a+,95,heroroller_replica,0,0,0,0,0,0,a,63,sshooter,5,4,1,12,2,1146,a+,41,hokusai_hue,6,5,1,9,3,648,a-,47
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,dualsweeper,15,15,0,4,5,1595,b+,30,clashblaster_neo,3,2,1,8,3,760,b+,56,octoshooter_replica,13,9,4,6,2,1030,b,56,hokusai_becchu,8,7,1,7,0,531,b,34,dualsweeper_custom,9,9,0,10,2,1128,b-,36,sputtery_hue,11,10,1,11,2,910,b+,35,splatroller_becchu,4,4,0,7,3,744,b-,19,splatscope_collabo,2,1,1,6,4,0,b,28
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,315,alpha,FALSE,ochiba,14,10,4,6,5,1519,s+,130,splatroller,7,6,1,7,1,789,s+,117,prime_becchu,18,16,2,7,3,1171,s+,97,screwslosher_becchu,10,6,4,6,2,1045,s+,69,rapid_elite_deco,10,5,5,8,5,1307,s+,112,prime_becchu,7,4,3,12,1,864,s+,173,splatroller,6,5,1,10,2,949,s+,110,sshooter_collabo,14,12,2,8,3,1197,s+,233
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,screwslosher_becchu,9,8,1,7,3,1384,x,375,dualsweeper,14,9,5,3,4,1052,x,150,nzap85,8,4,4,5,4,1357,x,218,splatspinner,6,5,1,8,4,1620,x,175,dualsweeper_custom,4,4,0,9,1,1058,x,211,ochiba,6,4,2,6,5,1562,x,193,barrelspinner_remix,10,7,3,4,4,1500,x,302,hotblaster,9,7,2,7,2,1174,x,173
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,186,bravo,TRUE,prime_becchu,6,6,0,5,0,441,s+,185,nzap85,8,5,3,5,2,691,s+,58,wakaba,3,3,0,4,0,403,s+,151,furo_deco,2,2,0,5,0,990,s+,110,maneuver_collabo,10,6,4,5,1,594,s+,118,nova_becchu,6,5,1,6,1,386,s+,53,96gal_deco,7,6,1,3,4,918,s+,186,sshooter_becchu,4,2,2,2,3,848,s+,198
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,178,alpha,TRUE,quadhopper_black,10,6,4,4,2,683,x,233,sputtery_hue,8,8,0,4,3,806,x,270,sharp_neo,10,7,3,3,1,795,x,214,dynamo_becchu,1,0,1,2,2,677,s,110,furo_deco,8,7,1,5,2,827,x,281,furo,7,3,4,5,3,644,a,54,sputtery_clear,4,3,1,5,2,781,s,180,splatroller,1,0,1,8,0,381,s+,260
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,314,bravo,FALSE,screwslosher_neo,3,2,1,4,2,1112,a,119,pablo,11,8,3,9,2,827,a-,82,squiclean_g,8,7,1,10,3,1030,a,151,nzap89,9,7,2,12,4,1402,a+,169,sshooter,10,10,0,4,2,1149,a-,57,splatroller,7,7,0,7,1,592,a-,36,sputtery_clear,9,8,1,8,3,975,a,57,barrelspinner_remix,9,8,1,7,6,1514,a-,56
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,267,alpha,TRUE,nzap85,12,7,5,9,4,1259,a+,228,promodeler_rg,11,6,5,6,4,1206,a-,50,dynamo_becchu,11,9,2,7,4,1183,a,88,splatroller,8,6,2,8,0,499,a+,158,maneuver_becchu,9,6,3,7,3,1186,a+,94,prime_becchu,8,7,1,8,2,960,a+,95,splatroller,16,14,2,9,2,745,a+,52,wakaba,9,3,6,5,4,1175,a-,21
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,305,alpha,FALSE,ochiba,9,6,3,5,3,1273,s+,130,nzap83,10,5,5,3,6,1458,s+,195,screwslosher_becchu,12,9,3,7,4,1011,s+,69,variableroller_foil,11,9,2,8,3,1054,s+,189,screwslosher_becchu,6,6,0,5,4,1168,s+,45,splatroller,3,2,1,9,0,711,s+,117,ochiba,8,8,0,8,5,1523,s+,92,prime_becchu,8,7,1,7,3,1163,s+,37
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,280,alpha,TRUE,dualsweeper,14,8,6,2,3,1151,b+,30,nzap83,15,11,4,5,3,1083,b+,36,hokusai_becchu,4,3,1,4,1,604,b+,48,promodeler_mg,12,11,1,6,1,795,b-,17,bold,4,2,2,8,3,1348,b-,14,nzap89,6,5,1,7,3,874,b,33,quadhopper_white,6,5,1,8,2,753,b-,23,longblaster_necro,6,5,1,10,0,434,b+,39
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,317,alpha,FALSE,bold_7,11,7,4,7,2,1143,x,291,clashblaster_neo,13,7,6,5,3,900,x,215,dynamo_tesla,12,7,5,2,4,1216,x,126,kelvin525,10,7,3,7,3,976,x,136,dualsweeper_custom,6,4,2,5,4,1177,x,90,sputtery_clear,4,3,1,7,4,1335,x,456,splatroller,11,9,2,9,1,948,x,204,campingshelter,6,5,1,7,3,1003,x,166
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,prime_becchu,9,5,4,8,0,658,s+,185,kelvin525,17,13,4,4,3,1055,s+,152,splatroller,12,11,1,7,1,887,s+,160,bamboo14mk1,12,9,3,8,3,790,s+,88,campingshelter,8,6,2,8,2,903,s+,284,nova,14,11,3,11,3,780,s+,169,bamboo14mk3,6,5,1,9,1,890,s+,218,prime_becchu,6,5,1,10,1,646,s+,85
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,192,bravo,TRUE,quadhopper_black,9,5,4,9,2,586,x,233,sputtery_hue,11,7,4,6,2,879,x,270,splatroller,8,8,0,6,1,468,a-,18,splatroller,3,2,1,4,0,397,c+,68,sharp_neo,10,5,5,6,1,622,x,214,prime_becchu,9,9,0,5,1,570,s,110,l3reelgun_d,6,4,2,7,0,411,x,429,sharp_neo,8,6,2,4,2,761,x,229
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,nzap85,6,4,2,10,1,1067,a+,228,bold,6,5,1,9,2,719,a-,35,furo,8,7,1,6,5,1381,a+,154,kugelschreiber_hue,8,7,1,7,1,639,a,83,hissen_hue,12,9,3,5,3,961,a+,134,dualsweeper,10,9,1,4,5,1354,a,63,octoshooter_replica,11,8,3,9,2,1019,a+,108,prime_becchu,8,6,2,5,2,685,a+,87
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,289,alpha,TRUE,ochiba,12,10,2,6,3,1023,s+,130,barrelspinner_deco,5,5,0,7,2,665,s+,208,bucketslosher_soda,5,3,2,7,2,644,s+,73,dualsweeper_custom,12,11,1,4,3,1216,s+,100,kugelschreiber,11,9,2,5,3,878,s+,153,splatroller,4,4,0,10,0,695,s+,117,bamboo14mk3,7,6,1,5,3,900,s+,207,quadhopper_black,9,5,4,9,0,873,s+,91
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,318,bravo,FALSE,prime_becchu,11,10,1,7,3,980,s+,185,promodeler_rg,2,1,1,7,6,2134,s+,141,squiclean_b,6,6,0,5,4,943,s+,92,prime_becchu,4,3,1,6,4,1204,s+,150,prime_becchu,12,10,2,3,4,1218,s+,154,dualsweeper_custom,10,8,2,6,4,1592,s+,104,splatroller_collabo,2,2,0,9,3,900,s+,105,prime_becchu,7,5,2,4,3,1106,s+,61
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,alpha,FALSE,bold_7,6,6,0,7,3,1082,x,291,campingshelter_camo,2,1,1,4,2,960,x,179,nautilus47,7,5,2,7,3,823,x,306,l3reelgun,8,8,0,6,3,1190,x,364,splatroller,5,4,1,5,3,1008,x,109,bamboo14mk1,6,5,1,4,4,1115,x,194,octoshooter_replica,10,9,1,6,2,1113,x,279,longblaster,8,6,2,5,2,833,x,199
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,174,alpha,TRUE,quadhopper_black,11,6,5,4,2,637,x,233,sputtery_hue,9,3,6,3,3,842,x,270,96gal_deco,9,6,3,3,3,796,x,119,pablo_permanent,13,9,4,2,3,582,a+,19,furo_deco,5,4,1,6,4,644,x,277,wakaba,5,1,4,5,2,594,x,401,wakaba,1,0,1,8,1,648,s+,450,quadhopper_black,7,7,0,6,2,629,x,193
2019-11-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,bucketslosher_soda,7,4,3,1,3,1030,,30,promodeler_mg,5,5,0,4,2,1184,,7,carbon_deco,2,2,0,3,1,654,,21,carbon,1,1,0,4,1,436,,20,dualsweeper,6,4,2,2,4,969,,20,pablo,1,0,1,2,3,962,,16,splatroller,3,3,0,6,1,753,,5,splatroller_collabo,5,5,0,2,3,656,,13
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,304,alpha,FALSE,nzap85,10,5,5,4,4,1201,a+,228,bold,15,15,0,8,3,1076,a,83,splatcharger_collabo,5,4,1,6,1,521,a+,71,dualsweeper_custom,1,0,1,2,3,1073,a,178,squiclean_g,7,7,0,6,5,836,a-,114,wakaba,8,5,3,7,7,1539,a+,44,sshooter_collabo,9,4,5,4,0,947,a-,56,barrelspinner_remix,5,4,1,7,3,571,a,110
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,302,alpha,FALSE,quadhopper_black,13,11,2,9,2,944,x,233,sputtery_hue,12,10,2,7,4,1336,x,270,splatcharger,9,5,4,4,4,1054,s+,185,kelvin525_deco,11,10,1,9,2,671,s+,210,prime_becchu,7,2,5,12,2,702,x,277,screwslosher_becchu,11,6,5,7,4,1211,a-,87,kugelschreiber_hue,7,5,2,9,3,854,s+,146,prime_becchu,16,14,2,8,2,1097,x,193
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,309,bravo,FALSE,ochiba,6,6,0,7,2,1156,s+,130,kugelschreiber_hue,8,8,0,3,4,1158,s+,98,hissen_hue,11,10,1,8,2,952,s+,115,dualsweeper_custom,13,8,5,7,2,1155,s+,100,nzap85,4,2,2,9,4,1374,s+,230,hissen_hue,7,4,3,9,1,685,s+,89,dualsweeper_custom,11,8,3,4,4,1221,s+,63,bold,11,11,0,10,3,1273,s+,219
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,301,alpha,FALSE,prime_becchu,13,10,3,7,0,803,s+,185,pablo,11,6,5,3,2,1308,s+,198,splatroller,14,12,2,6,3,990,s+,142,sshooter,5,2,3,9,1,762,s+,92,promodeler_rg,7,6,1,6,4,1659,s+,141,carbon_deco,12,11,1,9,1,966,s+,432,herocharger_replica,2,2,0,6,3,718,s+,112,52gal,9,5,4,9,2,709,s+,80
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,318,alpha,FALSE,bold_7,13,11,2,8,6,1068,x,291,dynamo_tesla,16,12,4,6,4,1356,x,81,spygadget_becchu,9,1,8,8,4,1231,x,237,l3reelgun_d,12,6,6,5,5,1395,x,253,splatroller,6,5,1,7,3,1074,x,203,sputtery_clear,10,8,2,7,3,1406,x,164,bold,9,4,5,10,2,830,x,135,96gal,13,10,3,6,7,1746,x,184
2019-11-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_soda,2,2,0,5,1,766,,30,pablo,0,0,0,4,3,807,,16,sshooter,6,6,0,7,0,505,,6,pablo_hue,1,0,1,8,0,410,,20,promodeler_mg,7,6,1,3,2,858,,7,dualsweeper,6,5,1,1,3,795,,20,splatroller,10,9,1,3,2,683,,5,barrelspinner,8,4,4,1,2,0,,29
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,alpha,FALSE,nzap85,10,8,2,6,3,1222,a+,228,prime_becchu,8,8,0,8,1,876,a,180,carbon,4,3,1,7,1,523,a-,67,sshooter,10,7,3,8,4,1182,a,55,promodeler_mg,6,5,1,8,2,1106,a,137,52gal_becchu,10,10,0,7,2,929,a+,99,liter4k_scope,6,3,3,4,5,1020,a-,43,clashblaster_neo,12,11,1,7,3,925,a-,31
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,197,alpha,TRUE,prime_becchu,6,4,2,5,3,940,x,125,bamboo14mk1,5,5,0,3,6,1254,x,255,heroroller_replica,4,3,1,6,1,638,x,253,splatscope,9,8,1,2,2,756,x,360,liter4k_scope,6,4,2,4,3,971,x,198,squiclean_a,4,2,2,5,3,950,x,330,nzap85,7,6,1,5,2,1000,x,343,bottlegeyser_foil,4,4,0,7,1,687,x,229
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,ochiba,5,3,2,7,3,1110,s+,130,rapid_elite,6,4,2,5,3,950,s+,160,dualsweeper_custom,11,9,2,5,3,1278,s+,72,furo,6,4,2,7,4,1225,s+,198,52gal,10,9,1,7,5,1263,s+,40,dualsweeper_custom,9,7,2,4,5,1297,s+,100,pablo,3,3,0,3,3,912,s+,184,dualsweeper_custom,6,5,1,6,3,1110,s+,98
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,260,bravo,TRUE,prime_becchu,9,7,2,7,1,741,s+,185,wakaba,8,5,3,6,3,1112,s+,165,dualsweeper_custom,4,2,2,7,3,914,s+,69,variableroller_foil,7,5,2,8,3,757,s+,172,dualsweeper,11,8,3,5,3,876,s+,58,jetsweeper,9,6,3,4,5,1140,s+,102,sputtery_clear,12,10,2,7,2,727,s+,125,furo,4,4,0,3,3,1033,s+,141
2019-11-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,bucketslosher_soda,11,10,1,4,2,819,,30,promodeler_mg,5,3,2,2,2,989,,13,ochiba,4,2,2,5,2,636,,9,splatroller,1,1,0,2,0,562,,9,promodeler_pg,4,3,1,6,3,870,,30,96gal,6,5,1,3,3,766,,21,sshooter_becchu,2,2,0,2,2,707,,24,squiclean_a,4,3,1,5,1,467,,55
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,315,bravo,FALSE,prime_becchu,4,2,2,9,4,1170,x,125,splatroller_becchu,11,11,0,8,4,1163,x,339,clashblaster,14,11,3,2,6,1123,x,326,maneuver_collabo,9,7,2,9,4,1433,x,321,dualsweeper,11,10,1,9,2,1009,x,383,bold_neo,4,4,0,10,4,1188,x,431,sharp_neo,11,9,2,7,5,1807,x,255,splatscope_becchu,5,5,0,5,3,1241,x,209
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,sputtery,5,3,2,10,3,1017,a,119,hokusai,12,11,1,6,1,961,a-,80,dualsweeper_custom,7,6,1,12,1,956,a-,171,splatcharger,7,6,1,3,3,1001,a-,153,pablo,12,11,1,9,2,1108,a-,115,sputtery_clear,11,7,4,6,2,1085,a-,38,dynamo_becchu,8,7,1,7,3,1037,a-,157,dualsweeper_custom,9,6,3,4,3,974,a-,141
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,292,alpha,TRUE,ochiba,9,8,1,5,3,1232,s+,130,splatroller,14,11,3,5,4,1168,s+,44,dualsweeper_custom,7,6,1,6,3,1264,s+,100,splatscope_becchu,3,2,1,4,4,1222,s+,151,furo,5,4,1,4,5,1377,s+,120,pablo,6,5,1,5,2,1147,s+,75,variableroller_foil,8,6,2,11,1,872,s+,194,prime_becchu,6,5,1,7,3,1218,s+,152
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,313,bravo,FALSE,prime_becchu,11,11,0,5,3,1054,s+,185,quadhopper_black,8,7,1,6,5,1305,s+,127,l3reelgun_d,2,0,2,7,4,1078,s+,161,hydra_custom,12,8,4,4,3,924,s+,119,quadhopper_black,10,9,1,8,2,926,s+,192,screwslosher_becchu,8,4,4,5,2,1038,s+,56,bold_7,4,3,1,8,4,1205,s+,286,dualsweeper_custom,7,6,1,5,3,1299,s+,178
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,nzap85,6,5,1,6,4,1328,a+,228,pablo,9,6,3,9,3,778,a+,58,longblaster_necro,9,6,3,6,2,0,a+,80,nzap89,7,6,1,8,1,910,a,125,splatroller_becchu,7,7,0,6,2,728,a+,72,nzap85,11,7,4,4,5,1217,a+,128,furo,6,4,2,7,3,1062,a,95,clashblaster_neo,12,11,1,6,5,1192,a,120
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,prime_becchu,10,8,2,5,4,1340,x,125,kugelschreiber_hue,7,5,2,8,3,1076,x,375,dualsweeper,5,4,1,11,2,1254,x,383,bold_neo,3,3,0,7,6,1378,x,431,h3reelgun_d,12,8,4,6,5,1716,x,266,longblaster_necro,10,5,5,5,4,1131,x,172,splatroller,9,7,2,6,5,1155,x,346,dualsweeper,16,11,5,3,6,1434,x,417
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,305,alpha,FALSE,h3reelgun_cherry,3,3,0,7,3,1032,s,134,hokusai_becchu,9,8,1,4,1,658,s,66,octoshooter_replica,9,6,3,7,3,1183,s,38,squiclean_b,3,2,1,8,2,694,s,82,prime_collabo,3,2,1,4,1,590,s,36,furo_deco,10,10,0,4,1,958,s,38,splatroller_becchu,9,9,0,6,4,761,s,56,dualsweeper_custom,6,5,1,5,5,1369,s,67
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,ochiba,10,9,1,7,4,1390,s+,130,prime_becchu,12,8,4,8,2,1086,s+,185,variableroller_foil,7,5,2,6,3,1079,s+,194,sshooter_collabo,13,10,3,5,4,1309,s+,57,bold_neo,8,6,2,9,5,1365,s+,116,splatroller,9,7,2,8,1,1096,s+,108,screwslosher_becchu,9,6,3,8,3,1216,s+,69,sshooter,7,6,1,7,3,1018,s+,88
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,315,alpha,FALSE,prime_becchu,13,12,1,5,3,882,s+,185,screwslosher_becchu,12,7,5,8,3,1009,s+,56,promodeler_pg,6,4,2,9,5,1434,s+,81,dualsweeper_custom,14,9,5,6,3,1271,s+,178,dualsweeper,9,5,4,8,4,1230,s+,220,quadhopper_black,11,10,1,8,1,844,s+,127,prime_collabo,7,4,3,9,2,949,s+,356,hissen_hue,12,9,3,7,4,1322,s+,181
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,169,bravo,TRUE,nzap85,3,2,1,5,0,817,a+,228,dynamo_tesla,0,0,0,0,0,0,a,50,hokusai_becchu,5,5,0,7,0,322,a+,80,furo,4,4,0,3,2,867,a+,89,splatroller,7,5,2,4,2,579,a-,42,sshooter,3,2,1,2,1,296,a+,94,prime_becchu,7,6,1,0,3,606,a+,141,furo,2,2,0,5,2,735,a+,259
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,247,alpha,TRUE,bold_7,13,11,2,4,5,1024,x,291,screwslosher_becchu,7,4,3,9,3,949,x,241,splatroller,4,4,0,5,4,935,x,115,l3reelgun_d,13,9,4,4,3,957,x,206,longblaster_necro,10,10,0,8,1,825,x,169,bold,5,5,0,8,1,903,x,354,parashelter,4,3,1,5,3,1042,x,166,bold_7,8,4,4,8,3,1025,x,409
2019-11-24T10:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,132,alpha,TRUE,prime_becchu,3,2,1,4,1,485,x,125,squiclean_b,9,9,0,2,1,743,x,319,splatroller,7,6,1,1,2,457,x,346,sputtery_hue,5,3,2,2,2,559,x,293,dynamo_becchu,3,2,1,6,1,665,x,327,prime_becchu,3,3,0,3,1,607,x,172,dualsweeper,5,3,2,5,0,468,x,383,pablo_permanent,1,1,0,6,0,365,x,243
