# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,328,alpha,FALSE,prime_becchu,18,15,3,8,1,1100,s+,186,nzap85,12,6,6,11,1,1182,s+,201,hydra_custom,13,8,5,7,1,782,s+,81,bold,3,3,0,12,0,1179,s+,198,bold_neo,10,7,3,10,3,1009,s+,182,bold,17,14,3,9,5,1532,s+,46,dynamo,6,5,1,6,1,728,s+,87,nautilus47,15,12,3,8,4,1175,s+,201
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,221,alpha,TRUE,heroroller_replica,8,8,0,6,0,579,s+,204,quadhopper_black,3,1,2,8,0,448,s+,43,ochiba,8,5,3,4,4,1207,s+,123,barrelspinner_remix,9,7,2,4,2,682,s+,144,nzap85,10,7,3,7,3,978,s+,80,hotblaster,0,0,0,0,0,0,s+,132,splatroller,12,11,1,9,2,655,s+,187,kugelschreiber_hue,10,4,6,5,2,874,s+,260
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,214,alpha,TRUE,bold_7,8,6,2,6,3,803,x,291,splatroller,9,7,2,4,2,804,x,291,hissen,13,8,5,5,3,618,x,45,campingshelter_camo,6,4,2,5,0,963,x,203,sshooter,11,8,3,6,2,745,x,98,promodeler_mg,5,5,0,6,5,1447,x,650,liter4k,2,0,2,6,1,606,x,287,splatroller,9,7,2,7,1,667,x,214
2019-11-25T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,288,bravo,TRUE,hotblaster_custom,9,8,1,6,3,768,s+,119,furo_deco,13,10,3,6,6,1593,a-,196,dualsweeper_custom,9,7,2,11,1,823,s,185,furo_deco,8,4,4,9,1,1072,s+,37,dualsweeper_custom,14,11,3,5,3,1194,s+,54,furo,10,7,3,7,3,1261,s,105,sshooter_collabo,8,8,0,8,1,842,s+,138,splatcharger,5,5,0,9,1,771,s+,47
2019-11-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,bold_neo,3,2,1,2,4,1028,,120,bold_neo,2,1,1,4,3,841,,108,barrelspinner_remix,3,2,1,4,1,585,,184,promodeler_pg,1,1,0,0,1,0,,44,sharp_neo,6,3,3,1,3,918,,82,liter4k_scope_custom,1,0,1,0,4,911,,143,bold_neo,7,6,1,3,3,895,,97,herocharger_replica,1,1,0,2,1,488,,139
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,309,alpha,FALSE,heroroller_replica,6,5,1,10,3,979,s+,204,nzap89,7,6,1,6,7,1564,s+,135,52gal_becchu,10,8,2,4,7,1330,s+,136,dualsweeper_custom,12,10,2,6,5,1446,s+,286,furo,9,5,4,6,5,1744,s+,228,nzap89,6,5,1,9,3,1037,s+,128,quadhopper_black,11,9,2,7,3,1302,s+,199,maneuver_collabo,8,7,1,8,3,1063,s+,174
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,75,bravo,TRUE,prime_becchu,2,2,0,1,0,254,s+,186,furo_deco,0,0,0,3,0,367,s+,179,nzap89,1,1,0,3,1,404,s+,71,bold,2,2,0,3,0,237,s+,198,squiclean_a,2,2,0,0,1,245,s+,123,bold_neo,5,4,1,2,1,268,s+,182,dualsweeper_custom,3,3,0,1,1,426,s+,141,nzap89,5,1,4,2,1,243,s+,103
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,320,alpha,FALSE,bold_7,12,9,3,6,4,1302,x,291,prime_collabo,13,12,1,6,3,1072,x,234,splatroller,5,4,1,6,2,1007,x,246,quadhopper_white,15,12,3,9,2,1266,x,68,l3reelgun_d,13,8,5,8,5,1369,x,299,prime_becchu,10,8,2,10,3,1053,x,120,pablo_permanent,6,2,4,8,6,1295,x,132,kelvin525_deco,11,9,2,11,3,968,x,68
2019-11-25T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,campingshelter_sorella,12,11,1,3,6,1761,s+,119,herocharger_replica,8,7,1,2,3,920,x,174,hotblaster,8,6,2,6,2,730,s+,113,dualsweeper_custom,5,4,1,6,3,1174,s,185,l3reelgun,8,6,2,8,3,1104,x,213,sshooter_becchu,7,7,0,8,4,1385,s+,274,momiji,2,2,0,5,7,1473,b,19,prime_becchu,2,2,0,7,1,862,s+,110
2019-11-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,bold_neo,2,1,1,2,3,833,,120,quadhopper_white,2,2,0,4,1,738,,110,momiji,4,3,1,2,2,700,,96,bold,3,3,0,4,2,615,,54,splatcharger,2,2,0,2,2,760,,78,splatcharger,3,3,0,3,2,715,,15,splatroller,5,4,1,3,2,699,,40,splatcharger,3,3,0,1,0,0,,7
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,315,alpha,FALSE,prime_becchu,13,12,1,7,2,858,s+,186,furo_deco,10,7,3,7,5,1689,s+,179,bold,7,4,3,9,1,953,s+,198,52gal_deco,16,14,2,9,0,984,s+,242,squiclean_g,7,6,1,8,3,868,s+,84,nzap89,17,14,3,9,4,1075,s+,103,furo,7,6,1,9,4,1363,s+,102,bold,8,6,2,11,2,969,s+,135
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,233,alpha,TRUE,heroroller_replica,9,9,0,7,1,700,s+,204,splatcharger_becchu,9,8,1,3,3,982,s+,198,dualsweeper_custom,8,4,4,4,2,1034,s+,99,ochiba,4,3,1,5,1,882,s+,268,dynamo_becchu,9,8,1,5,4,991,s+,103,wakaba,6,3,3,5,4,1105,s+,51,pablo,6,2,4,7,2,670,s+,112,sshooter_collabo,6,6,0,7,2,813,s+,53
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,171,bravo,TRUE,l3reelgun_d,2,1,1,4,2,721,x,160,sshooter_collabo,8,6,2,6,1,637,x,214,wakaba,6,3,3,4,3,746,x,210,campingshelter,5,3,2,4,3,789,x,359,l3reelgun,4,4,0,3,2,710,x,334,nzap85,8,6,2,3,3,848,x,187,campingshelter_camo,3,2,1,4,1,623,x,413,heroroller_replica,9,6,3,3,2,671,x,309
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,153,alpha,TRUE,bold_7,8,8,0,4,3,752,x,291,splatroller,4,3,1,5,0,443,x,144,bucketslosher_deco,5,4,1,3,2,646,x,160,furo,5,2,3,4,2,679,x,154,screwslosher_becchu,4,2,2,5,1,535,x,163,dualsweeper_custom,7,5,2,3,1,714,x,346,carbon_deco,7,6,1,4,0,423,x,179,nzap85,4,3,1,5,1,649,x,185
2019-11-25T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,301,alpha,FALSE,campingshelter_sorella,13,10,3,5,6,1566,s+,119,dualsweeper_custom,17,17,0,6,3,1150,s+,209,dualsweeper_custom,7,3,4,10,0,944,s,185,prime_becchu,5,4,1,9,2,757,s+,59,momiji,15,7,8,7,5,1507,x,221,hydra_custom,13,7,6,8,2,674,b+,73,l3reelgun,10,9,1,9,5,1480,s+,96,splatspinner,10,7,3,10,2,848,x,126
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,124,alpha,TRUE,prime_becchu,2,1,1,2,0,425,s+,186,heromaneuver_replica,4,3,1,3,2,607,s+,85,ochiba,4,2,2,3,2,585,s+,177,bold,4,4,0,2,2,717,s+,198,promodeler_mg,4,1,3,1,3,917,s+,331,prime_becchu,4,1,3,3,0,355,s+,160,bold,4,3,1,3,0,451,s+,135,furo,5,5,0,3,2,606,s+,102
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,331,alpha,FALSE,l3reelgun_d,8,4,4,4,6,1608,x,160,nzap85,11,10,1,7,4,1163,x,187,prime_collabo,16,12,4,7,3,1268,x,195,heroroller_replica,13,12,1,9,2,923,x,309,herobrush_replica,8,8,0,12,3,992,x,142,sshooter_collabo,12,7,5,10,5,1323,x,214,nzap85,9,4,5,10,4,1115,x,316,liter4k,8,8,0,6,5,1140,x,232
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,320,bravo,FALSE,heroroller_replica,15,12,3,10,1,909,s+,204,screwslosher_becchu,12,9,3,9,5,1456,s+,133,dualsweeper_custom,8,5,3,10,3,1436,s+,357,kugelschreiber_hue,5,5,0,5,4,1042,s+,117,rapid,17,10,7,7,3,1140,s+,310,ochiba,9,5,4,7,5,1454,s+,62,dynamo_becchu,14,8,6,9,4,1401,s+,181,bamboo14mk3,13,11,2,8,2,1016,s+,51
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,315,alpha,FALSE,bold_7,12,9,3,7,5,1269,x,291,nzap85,10,5,5,7,2,1438,x,260,clashblaster_neo,16,9,7,7,4,1164,x,215,kugelschreiber_hue,20,12,8,8,4,1377,x,270,bucketslosher,5,4,1,7,5,1342,x,201,pablo,9,8,1,9,5,1528,x,78,bold_7,11,10,1,10,4,1247,x,206,nzap85,10,7,3,10,4,1232,x,415
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,304,alpha,FALSE,prime_becchu,12,10,2,8,1,716,s+,186,octoshooter_replica,16,11,5,9,2,966,s+,198,bamboo14mk1,10,10,0,10,2,973,s+,92,sputtery_clear,15,8,7,10,4,1257,s+,416,screwslosher_becchu,13,10,3,8,2,1091,s+,141,prime_collabo,14,12,2,10,1,819,s+,591,sputtery_clear,12,11,1,10,1,1122,s+,126,bold,7,4,3,11,1,981,s+,135
2019-11-25T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,198,bravo,TRUE,campingshelter_sorella,3,1,2,3,3,1010,s+,119,bamboo14mk1,5,4,1,4,4,773,x,239,dualsweeper_custom,5,5,0,7,2,771,s,185,bamboo14mk3,1,1,0,8,0,414,s,187,bold_7,14,13,1,1,4,927,x,235,nzap85,9,4,5,2,4,996,s+,173,hydra_custom,6,4,2,3,2,484,s,154,maneuver_becchu,4,1,3,5,1,800,s+,209
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,137,bravo,TRUE,l3reelgun_d,5,5,0,5,2,718,x,160,herobrush_replica,7,5,2,4,1,543,x,142,nzap85,2,2,0,6,0,531,x,231,herocharger_replica,1,1,0,1,1,516,x,304,nzap85,6,4,2,2,2,608,x,285,sshooter_collabo,2,1,1,5,1,571,x,214,bold_7,8,8,0,3,2,636,x,193,splatcharger_becchu,3,3,0,4,1,392,x,289
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,300,alpha,FALSE,heroroller_replica,11,11,0,11,1,818,s+,204,splatroller_collabo,7,6,1,6,3,960,s+,234,screwslosher_becchu,9,6,3,9,2,1039,s+,133,dualsweeper_custom,13,9,4,9,2,1254,s+,357,heroshooter_replica,12,7,5,9,4,1211,s+,236,dualsweeper,6,4,2,9,5,1312,s+,234,herocharger_replica,7,7,0,6,0,823,s+,147,splatroller,17,16,1,8,4,1018,s+,116
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,311,bravo,FALSE,bold_7,11,11,0,8,4,1345,x,291,splatspinner_collabo,11,8,3,8,5,1491,x,99,dualsweeper,13,9,4,9,4,1264,x,102,nzap85,7,4,3,11,3,1234,x,341,wakaba,12,4,8,5,7,1979,x,71,bottlegeyser_foil,10,6,4,7,3,1041,x,108,splatroller,9,7,2,9,3,1093,x,333,sshooter_collabo,21,19,2,11,3,1373,x,131
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,310,bravo,FALSE,prime_becchu,7,5,2,7,1,968,s+,186,heroshooter_replica,8,6,2,8,2,1403,s+,152,dualsweeper_custom,5,4,1,8,3,1220,s+,208,pablo,8,6,2,7,5,1340,s+,249,bamboo14mk1,9,8,1,5,4,1110,s+,92,promodeler_pg,4,4,0,6,5,1632,s+,265,nzap85,7,4,3,5,4,1376,s+,199,prime_becchu,16,14,2,5,4,1262,s+,91
2019-11-25T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,devon,311,alpha,FALSE,campingshelter_sorella,9,6,3,6,5,1469,s+,119,prime,12,11,1,9,2,734,s+,83,dualsweeper_custom,7,6,1,8,2,1135,s,185,nzap89,5,2,3,9,1,726,b,54,squiclean_b,15,13,2,5,5,1123,x,238,variableroller_foil,11,11,0,2,10,1697,s+,99,hokusai,8,5,3,5,3,758,s,194,splatroller,3,3,0,13,1,688,s+,119
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,325,bravo,FALSE,l3reelgun_d,8,5,3,13,2,1304,x,160,dynamo_becchu,10,7,3,12,4,1721,x,236,bucketslosher_soda,12,7,5,9,4,1295,x,365,longblaster_necro,9,6,3,11,3,1111,x,320,hokusai_becchu,13,9,4,5,3,1326,x,461,dualsweeper_custom,19,14,5,9,3,1250,x,221,explosher_custom,13,9,4,8,3,1345,x,219,96gal,23,13,10,4,7,1676,x,361
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,306,alpha,FALSE,heroroller_replica,13,11,2,9,1,745,s+,204,pablo_hue,10,6,4,8,4,1231,s+,126,hydra_custom,10,6,4,5,2,782,s+,125,dualsweeper_custom,12,10,2,9,2,1101,s+,262,screwslosher_becchu,12,10,2,9,3,1202,s+,133,splatroller,7,6,1,10,1,902,s+,57,nautilus47,11,10,1,8,2,519,s+,117,splatcharger_becchu,6,5,1,6,5,1157,s+,202
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,126,alpha,TRUE,bamboo14mk1,7,6,1,1,3,648,x,136,sshooter_becchu,5,5,0,4,1,502,x,136,prime_becchu,13,8,5,2,1,453,x,217,nzap85,9,1,8,1,2,586,x,230,parashelter,1,1,0,5,1,587,x,183,sshooter,4,2,2,5,0,414,x,99,prime_becchu,3,3,0,5,0,476,x,197,nzap85,3,2,1,6,0,537,x,57
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,258,bravo,TRUE,bold_7,9,6,3,9,4,908,x,291,maneuver_becchu,7,4,3,8,1,799,x,144,prime_becchu,7,7,0,8,2,962,x,176,nautilus47,4,4,0,8,2,693,x,170,quadhopper_black,10,7,3,5,2,863,x,92,pablo,4,2,2,5,1,831,x,423,prime_becchu,17,15,2,5,2,912,x,138,sshooter_collabo,11,9,2,6,3,1077,x,242
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,124,alpha,TRUE,prime_becchu,4,3,1,2,1,423,s+,186,bamboo14mk1,7,6,1,3,1,482,s+,92,nzap85,3,2,1,2,2,662,s+,199,wakaba,6,3,3,3,2,716,s+,239,pablo,3,3,0,4,0,312,s+,72,kugelschreiber_hue,3,2,1,3,1,549,s+,56,sshooter_becchu,3,3,0,4,1,482,s+,167,nzap83,6,2,4,3,2,824,s+,525
2019-11-25T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,303,bravo,FALSE,octoshooter_replica,10,9,1,10,2,808,s+,109,furo_deco,12,8,4,12,1,995,b,44,hydra_custom,12,12,0,9,0,1076,s,185,nzap89,5,5,0,9,3,990,b,74,52gal_becchu,22,20,2,8,2,1221,s+,71,barrelspinner_remix,15,11,4,6,2,953,b+,84,longblaster,9,7,2,7,3,1012,a+,59,wakaba,3,2,1,13,0,530,b-,57
2019-11-25T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,303,bravo,FALSE,campingshelter_sorella,6,3,3,7,6,1584,s+,119,splatroller,14,12,2,14,0,765,s+,119,squiclean_b,11,10,1,8,4,1106,x,238,dualsweeper_custom,5,4,1,13,1,900,s,185,wakaba,19,10,9,6,5,1386,a+,94,maneuver_becchu,19,15,4,7,4,1229,x,226,promodeler_pg,14,10,4,8,4,1244,x,212,sputtery_hue,10,7,3,8,2,745,s+,49
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,161,bravo,TRUE,bamboo14mk1,0,0,0,5,2,627,x,136,furo,3,2,1,6,1,610,x,323,dynamo_becchu,7,6,1,6,2,649,x,236,hokusai_becchu,4,3,1,6,1,673,x,461,hotblaster,8,7,1,4,2,625,x,370,dynamo_becchu,9,9,0,2,4,1012,x,328,dynamo_becchu,1,1,0,2,2,603,x,158,bucketslosher_soda,7,6,1,3,1,591,x,365
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,306,bravo,FALSE,l3reelgun_d,12,8,4,5,7,1487,x,160,explosher_custom,12,6,6,9,2,1344,x,219,96gal,8,4,4,5,6,1447,x,361,splatroller,8,8,0,7,1,865,x,268,dynamo_tesla,6,3,3,7,6,1342,x,241,l3reelgun_d,14,13,1,7,6,1423,x,252,l3reelgun_d,8,4,4,6,8,1325,x,132,longblaster_necro,8,6,2,6,4,976,x,320
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,66,alpha,TRUE,prime_becchu,5,5,0,1,1,268,s+,186,squiclean_b,3,3,0,1,1,345,s+,145,sharp_neo,1,1,0,0,0,271,s+,267,rapid_elite,4,2,2,0,1,291,s+,99,prime_collabo,2,1,1,4,0,304,s+,225,variableroller_foil,0,0,0,2,0,0,s+,97,barrelspinner_remix,0,0,0,2,0,280,s+,307,sputtery_clear,1,1,0,3,0,294,s+,223
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,318,alpha,FALSE,prime_becchu,9,6,3,4,3,938,s+,186,quadhopper_black,14,12,2,7,2,1212,s+,43,clashblaster_neo,6,3,3,7,2,863,s+,133,pablo,14,11,3,6,2,1237,s+,342,pablo_hue,8,6,2,7,4,828,s+,115,splatroller,12,10,2,10,3,991,s+,46,nzap83,8,6,2,9,5,1451,s+,274,kelvin525,4,2,2,6,4,1031,s+,126
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,329,bravo,FALSE,bold_7,16,15,1,9,4,1226,x,291,splatcharger_becchu,12,11,1,7,2,1138,x,147,longblaster,11,8,3,10,3,1011,x,252,maneuver_becchu,10,4,6,9,2,906,x,185,l3reelgun,8,5,3,7,3,1302,x,169,splatcharger_becchu,4,4,0,10,1,979,x,208,nova,10,10,0,13,0,825,x,254,dualsweeper_custom,17,16,1,8,3,1322,x,250
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,318,bravo,FALSE,heroroller_replica,14,12,2,9,3,1184,s+,204,splatroller,8,7,1,5,0,836,s+,171,prime_becchu,7,5,2,6,1,951,s+,140,kelvin525_deco,7,5,2,8,1,1025,s+,184,wakaba,9,5,4,9,3,1073,s+,155,heroroller_replica,10,8,2,8,0,855,s+,126,nzap85,10,8,2,5,4,1081,s+,158,bamboo14mk1,8,7,1,7,3,1062,s+,246
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,230,bravo,TRUE,bamboo14mk1,8,8,0,6,3,1042,x,136,furo,4,1,3,8,3,1284,x,170,l3reelgun_d,4,4,0,5,3,1078,x,250,dynamo_becchu,3,2,1,8,2,955,x,236,kelvin525,11,11,0,6,1,641,x,242,screwslosher_becchu,6,3,3,3,2,1066,x,208,l3reelgun,8,6,2,2,5,1552,x,336,dynamo_becchu,10,7,3,4,5,1310,x,328
2019-11-25T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,octoshooter_replica,14,14,0,7,2,1170,s+,109,hydra_custom,14,11,3,9,1,1003,s,185,nzap89,11,4,7,8,5,1237,b,74,furo_deco,8,3,5,8,3,1129,b,44,sshooter,13,11,2,10,3,908,c-,39,wakaba,11,8,3,7,4,1364,a,313,explosher_custom,10,7,3,7,5,1224,b,117,promodeler_mg,7,6,1,8,3,1243,s+,98
2019-11-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,7,7,0,2,2,535,,182,promodeler_mg,0,0,0,1,5,1070,,49,dualsweeper_custom,4,3,1,1,1,571,,99,herocharger_replica,0,0,0,3,0,417,,65,bold,2,2,0,3,3,841,,14,bamboo14mk1,3,3,0,0,3,797,,44,maneuver_becchu,2,2,0,4,2,695,,19,rapid_becchu,0,0,0,3,2,629,,139
2019-11-25T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,319,alpha,FALSE,campingshelter_sorella,13,10,3,6,6,1434,s+,119,dynamo_tesla,15,10,5,6,4,936,a+,115,kelvin525_deco,12,11,1,10,1,824,x,271,dualsweeper_custom,7,5,2,9,2,1174,s,186,prime_becchu,14,14,0,6,4,1306,s+,175,bold_7,9,9,0,10,7,1303,s+,257,spygadget_sorella,7,5,2,10,3,1064,s+,98,maneuver,3,3,0,10,2,817,s,148
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,320,bravo,FALSE,l3reelgun_d,8,6,2,9,6,1421,x,160,nautilus47,14,11,3,9,4,1029,x,427,sshooter_becchu,6,4,2,7,6,1537,x,198,longblaster_necro,13,10,3,4,5,1213,x,320,dualsweeper_custom,7,4,3,7,4,1386,x,350,campingshelter_sorella,10,9,1,9,3,1530,x,396,96gal,8,8,0,5,6,1428,x,361,splatroller_becchu,9,8,1,10,0,724,x,261
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,320,alpha,FALSE,prime_becchu,14,10,4,6,2,966,s+,186,promodeler_pg,10,7,3,6,6,1871,s+,118,sshooter_collabo,12,10,2,11,0,800,s+,137,furo,13,10,3,6,4,1291,s+,210,promodeler_pg,7,5,2,11,3,1301,s+,140,hydra_custom,16,11,5,5,5,1119,s+,220,bold,9,8,1,14,0,1061,s+,233,nzap89,10,5,5,7,5,1359,s+,97
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,300,alpha,FALSE,heroroller_replica,5,5,0,12,0,773,s+,204,quadhopper_black,8,6,2,12,1,1099,s+,57,bold,9,6,3,7,4,1593,s+,210,nzap85,11,7,4,7,2,1271,s+,174,pablo_hue,21,18,3,4,6,1313,s+,140,wakaba,18,6,12,6,7,1382,s+,186,l3reelgun_d,9,7,2,9,4,1155,s+,52,bamboo14mk1,8,7,1,5,5,1014,s+,328
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,312,bravo,FALSE,bamboo14mk1,12,12,0,8,6,1273,x,136,quadhopper_black,9,5,4,13,1,942,x,104,nova,8,8,0,13,2,810,x,254,ochiba,4,3,1,4,6,1443,x,198,kugelschreiber_hue,13,11,2,5,4,1411,x,202,splatroller,20,18,2,7,3,1140,x,189,bold_neo,4,3,1,6,3,1057,x,51,prime_becchu,7,6,1,10,1,830,x,241
2019-11-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,6,5,1,4,2,710,,182,momiji,2,2,0,0,5,1165,,61,96gal_deco,2,2,0,1,1,601,,44,carbon,0,0,0,0,0,0,,57,nzap89,0,0,0,1,5,948,,49,bucketslosher_soda,2,2,0,3,2,760,,139,kugelschreiber,2,2,0,3,1,578,,65,hydra_custom,2,1,1,2,2,487,,73
2019-11-25T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,301,bravo,FALSE,octoshooter_replica,8,8,0,8,3,1200,s+,109,hydra_custom,15,13,2,7,3,780,s,185,nzap89,9,8,1,11,4,1066,b,74,furo_deco,4,3,1,7,3,1024,b,44,furo,13,8,5,8,3,970,a,182,hydra_custom,13,9,4,8,2,654,s,90,sputtery_hue,13,9,4,8,1,992,s,143,sharp_neo,10,7,3,8,1,1202,s+,93
2019-11-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,splatscope,10,9,1,0,1,702,,157,l3reelgun,6,3,3,2,1,753,,27,bold,6,6,0,3,2,749,,63,liter4k,6,4,2,4,1,583,,59,sputtery_clear,6,6,0,6,1,808,,125,dualsweeper,0,0,0,5,2,738,,79,sshooter_becchu,3,3,0,4,1,610,,275,splatspinner_collabo,0,0,0,7,0,435,,43
2019-11-25T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,188,alpha,TRUE,campingshelter_sorella,7,5,2,4,2,643,s+,119,hokusai,11,9,2,3,2,673,s+,99,furo,7,6,1,6,2,627,x,152,dualsweeper_custom,6,4,2,4,1,678,s,186,barrelspinner_remix,6,5,1,6,2,553,x,212,hokusai_becchu,6,6,0,6,0,612,s+,123,sputtery,3,3,0,5,1,634,x,236,hokusai_becchu,3,3,0,7,0,519,s+,160
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,147,alpha,TRUE,l3reelgun_d,7,6,1,2,4,916,x,160,prime_becchu,6,4,2,2,2,547,x,175,bold,0,0,0,3,2,612,x,335,hokusai_becchu,10,8,2,4,3,623,x,317,sshooter_becchu,1,1,0,3,3,936,x,198,bold_neo,6,4,2,3,1,514,x,207,campingshelter_camo,7,4,3,6,1,584,x,413,quadhopper_black,3,2,1,6,1,665,x,208
2019-11-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,6,6,0,0,2,638,,182,promodeler_mg,0,0,0,1,4,982,,139,nzap89,3,3,0,1,4,870,,49,campingshelter,2,1,1,2,2,761,,89,bold_neo,1,1,0,4,5,1064,,65,96gal_deco,1,1,0,1,1,636,,44,hydra_custom,2,2,0,2,1,571,,73,nzap89,0,0,0,3,2,549,,106
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,heroroller_replica,13,13,0,10,2,1028,s+,204,dualsweeper_custom,7,6,1,9,4,1355,s+,262,squiclean_b,5,5,0,11,3,1060,s+,59,explosher_custom,6,3,3,9,3,1511,s+,139,furo,10,4,6,7,3,1396,s+,197,prime_becchu,18,17,1,6,2,1180,s+,99,bamboo14mk1,11,8,3,7,2,1132,s+,246,pablo_hue,11,10,1,8,4,1216,s+,140
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,113,alpha,TRUE,prime_becchu,2,1,1,1,1,392,s+,186,promodeler_mg,4,3,1,2,3,913,s+,331,quadhopper_black,4,3,1,3,2,530,s+,258,splatroller,5,5,0,2,1,473,s+,115,prime_becchu,2,2,0,3,0,407,s+,123,promodeler_pg,0,0,0,4,1,497,s+,140,hydra_custom,3,3,0,3,1,424,s+,220,wakaba,4,3,1,2,2,580,s+,136
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,223,alpha,TRUE,bamboo14mk1,9,9,0,2,4,1017,x,136,wakaba,7,6,1,2,5,1064,x,198,nzap85,5,3,2,6,3,699,x,41,sputtery_clear,12,9,3,6,1,699,x,328,prime_becchu,8,8,0,8,2,880,x,396,heroroller_replica,5,4,1,8,0,558,x,204,bucketslosher_soda,7,4,3,5,1,838,x,241,wakaba,5,0,5,6,5,998,x,230
