# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,8,7,1,9,1,1005,s+,89,heroroller_replica,9,8,1,9,4,995,s+,161,furo,4,2,2,8,4,1399,s+,150,bold_7,8,7,1,10,1,1225,s+,148,bucketslosher_deco,11,9,2,9,1,837,s+,122,jetsweeper_custom,15,8,7,4,5,1298,s+,243,ochiba,12,9,3,5,5,1842,s+,226,maneuver_collabo,11,9,2,6,2,898,s+,186
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,10,5,5,9,2,1094,x,121,nzap85,12,9,3,8,3,1446,x,446,bold,9,7,2,9,2,1004,x,192,squiclean_b,5,5,0,4,3,939,x,179,nzap85,9,7,2,6,4,1166,x,227,screwslosher_becchu,11,6,5,5,3,1256,x,99,nzap85,14,9,5,7,2,1213,x,90,splatscope,10,8,2,8,3,986,x,372
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,rapid,14,9,5,5,5,1412,x,231,splatroller,12,10,2,7,3,999,x,190,nzap89,5,2,3,9,3,1041,x,152,bold_7,9,7,2,8,4,1320,x,164,spygadget_sorella,6,5,1,6,7,1455,x,143,nzap85,15,13,2,7,4,1429,x,274,sshooter_collabo,7,6,1,7,6,1199,x,179,liter4k,6,5,1,8,3,882,x,71
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,282,bravo,TRUE,bold_7,12,10,2,8,3,1104,x,281,barrelspinner_remix,8,5,3,11,0,516,x,87,jetsweeper,11,6,5,6,5,1212,x,256,variableroller_foil,12,11,1,9,2,996,x,44,longblaster,9,9,0,10,2,870,x,115,splatcharger_becchu,12,12,0,6,4,1226,x,182,furo_deco,7,6,1,7,2,1148,x,213,bold_7,10,7,3,9,2,1053,x,44
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,303,bravo,FALSE,hokusai_hue,13,10,3,9,4,882,s+,193,wakaba,12,9,3,9,4,1386,s+,50,barrelspinner,9,8,1,6,4,1325,s+,99,sshooter,7,7,0,11,3,997,s+,83,splatroller,16,14,2,7,4,1158,s+,67,bold,8,6,2,10,3,1495,s+,253,nova_becchu,10,6,4,7,3,1049,s+,183,sshooter,11,9,2,10,3,1037,s+,165
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,309,alpha,FALSE,kugelschreiber_hue,10,10,0,10,2,1070,x,323,bold,14,14,0,12,1,1298,x,176,sshooter_collabo,5,3,2,11,1,828,x,315,furo,12,3,9,9,6,1767,x,180,jetsweeper_custom,9,5,4,5,2,1200,x,161,hydra_custom,22,15,7,5,4,1360,x,189,bold,13,9,4,9,3,1423,x,277,sputtery_clear,17,13,4,11,2,1220,x,103
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,155,bravo,TRUE,prime_becchu,5,4,1,3,2,628,x,121,furo,8,3,5,6,1,549,x,196,bold_7,5,4,1,7,2,501,x,77,sshooter_collabo,8,5,3,3,1,566,x,37,sshooter_collabo,7,6,1,3,2,701,x,148,sputtery_hue,7,3,4,6,1,564,x,304,splatscope,7,6,1,3,2,622,x,372,nzap85,5,4,1,4,2,591,x,208
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,219,alpha,TRUE,rapid,5,3,2,3,4,1046,x,231,dualsweeper_custom,11,6,5,4,3,1190,x,119,prime_becchu,9,9,0,7,1,669,x,231,nzap85,11,5,6,4,4,1114,x,251,wakaba,7,4,3,6,3,1153,x,193,splatscope,4,4,0,4,3,895,x,239,sshooter_collabo,10,8,2,7,2,862,x,179,dualsweeper_custom,4,2,2,6,2,944,x,191
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,14,11,3,10,1,1177,x,281,bold_7,12,8,4,7,5,1501,x,206,dualsweeper_custom,8,4,4,8,3,1166,x,65,splatspinner,11,8,3,6,6,1533,x,274,explosher_custom,6,3,3,6,4,1449,x,209,bold,8,6,2,8,3,1389,x,188,dualsweeper,12,10,2,5,6,1456,x,200,bold_7,13,12,1,12,2,1061,x,317
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,hissen,9,7,2,10,2,1158,b+,110,barrelspinner_remix,10,8,2,8,2,1075,b+,97,maneuver,8,5,3,3,3,619,b+,41,jetsweeper,11,7,4,7,4,1105,b+,143,longblaster_necro,8,5,3,5,4,924,b,42,splatroller_becchu,10,10,0,10,2,980,b+,66,maneuver_collabo,8,7,1,8,4,994,b,145,splatscope_becchu,7,6,1,4,3,864,b+,52
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,318,bravo,FALSE,hokusai_hue,9,8,1,9,5,968,s+,193,bold,15,13,2,12,3,1790,s+,253,sshooter_collabo,11,8,3,9,3,1062,s+,124,herocharger_replica,9,7,2,4,1,0,s+,224,96gal,6,4,2,9,4,1298,s+,137,heroroller_replica,14,13,1,8,2,902,s+,251,furo,7,5,2,10,4,1375,s+,180,bold,15,12,3,9,3,1392,s+,77
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,317,alpha,FALSE,prime_becchu,11,8,3,4,5,1633,x,121,bold,6,5,1,9,2,1103,x,130,quadhopper_black,9,6,3,7,5,1436,x,48,herocharger_replica,9,9,0,5,4,1280,x,215,screwslosher_becchu,10,6,4,5,3,1452,x,283,splatscope,6,5,1,7,3,1083,x,372,nzap85,15,11,4,10,3,1262,x,208,sharp,9,3,6,6,8,1526,x,274
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,78,alpha,TRUE,prime_becchu,2,2,0,2,0,188,s+,89,hydra_custom,1,0,1,1,0,276,s+,157,nzap89,2,1,1,0,2,601,s+,277,wakaba,6,5,1,1,1,414,s+,79,bottlegeyser_foil,0,0,0,3,0,147,s+,130,furo,1,1,0,2,0,316,s+,115,bamboo14mk1,0,0,0,0,1,0,s+,103,bold,3,3,0,3,1,438,s+,200
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,kugelschreiber_hue,6,4,2,7,3,1127,x,324,splatroller,4,4,0,7,3,1038,x,297,bottlegeyser,12,5,7,4,2,1215,x,99,rapid_becchu,7,5,2,8,2,864,x,158,nzap89,11,10,1,3,6,1507,x,123,splatroller,6,4,2,9,0,701,x,95,explosher_custom,5,4,1,4,3,1181,x,192,hydra_custom,11,8,3,2,3,839,x,111
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,131,alpha,TRUE,rapid,9,6,3,1,3,820,x,231,nzap85,6,3,3,3,1,544,x,116,prime_becchu,4,3,1,3,1,627,x,124,parashelter_sorella,8,6,2,3,1,559,x,379,nzap85,5,5,0,4,2,646,x,306,nova_becchu,3,1,2,4,2,486,x,130,splatcharger,1,0,1,3,0,361,x,182,l3reelgun_d,5,4,1,7,2,509,x,178
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,13,7,6,9,1,903,s+,89,sharp_neo,12,8,4,9,3,1103,s+,116,hydra_custom,14,13,1,9,1,919,s+,155,l3reelgun,6,5,1,13,1,964,s+,143,prime_becchu,8,8,0,8,2,1048,s+,296,hokusai_hue,19,17,2,7,3,945,s+,32,96gal,12,6,6,7,5,1200,s+,180,sharp_neo,12,8,4,11,1,887,s+,233
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,6,4,2,12,2,915,x,281,sputtery,9,7,2,7,4,1431,x,201,kugelschreiber_hue,12,10,2,4,5,1458,x,168,sshooter_collabo,7,6,1,8,4,987,x,99,wakaba,8,2,6,6,5,1255,x,163,splatroller,10,8,2,9,1,856,x,100,barrelspinner,10,9,1,5,4,1390,x,318,bold_7,12,11,1,8,5,1247,x,169
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,309,alpha,FALSE,hissen,11,6,5,8,3,1117,b+,110,dualsweeper_custom,14,10,4,9,2,997,b,158,bold,11,9,2,11,5,1380,b+,108,heroroller_replica,18,18,0,11,2,1047,b+,54,splatroller,17,17,0,12,3,1077,b+,47,bold,11,8,3,10,0,1313,b-,49,splatroller,10,7,3,9,2,683,b-,22,clashblaster,12,6,6,12,0,795,b,66
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,147,alpha,TRUE,hokusai_hue,3,3,0,6,1,234,s+,193,sshooter_collabo,5,5,0,3,2,753,s+,142,nautilus79,7,5,2,2,2,570,s+,176,bold,8,6,2,3,2,730,s+,77,heroroller_replica,6,6,0,4,2,554,s+,104,bold,6,5,1,5,1,595,s+,71,l3reelgun_d,5,1,4,6,0,563,s+,262,bamboo14mk3,3,2,1,4,0,429,s+,190
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,25,bravo,TRUE,prime_becchu,1,1,0,1,0,108,x,121,bamboo14mk1,1,1,0,1,0,139,x,165,sharp,0,0,0,0,0,0,x,274,hydra_custom,0,0,0,1,0,45,x,382,dualsweeper_custom,2,0,2,1,0,134,x,154,splatroller,2,1,1,0,0,126,x,275,splatscope,1,0,1,0,0,78,x,372,nzap85,2,2,0,1,0,144,x,208
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,307,alpha,FALSE,kugelschreiber_hue,3,1,2,7,2,1270,x,324,prime_becchu,12,11,1,4,2,1204,x,169,bucketslosher_soda,13,10,3,8,3,1249,x,191,rapid_becchu,9,8,1,6,3,1131,x,158,dualsweeper_custom,5,3,2,9,1,1081,x,156,96gal_deco,15,14,1,7,5,1121,x,161,carbon_deco,4,4,0,6,3,1026,x,114,explosher_custom,4,4,0,8,6,1490,x,301
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,189,alpha,TRUE,prime_becchu,6,3,3,4,2,842,x,121,splatroller,8,7,1,6,1,660,x,96,nzap85,15,10,5,3,3,1098,x,194,splatroller,13,8,5,4,2,689,x,488,nzap85,6,5,1,7,1,668,x,203,wakaba,8,4,4,7,3,984,x,342,splatroller,5,5,0,9,1,568,x,150,splatroller,7,3,4,5,2,728,x,127
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,8,8,0,9,1,1191,s+,89,splatroller,4,4,0,6,4,938,s+,73,sharp_neo,7,6,1,8,3,1220,s+,116,nzap85,6,2,4,8,5,1228,s+,225,hydra_custom,15,12,3,3,4,1009,s+,155,promodeler_mg,2,0,2,7,7,1288,s+,44,dualsweeper_custom,12,10,2,7,2,1140,s+,138,nzap89,13,9,4,3,6,1404,s+,108
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,94,bravo,TRUE,hokusai_hue,0,0,0,4,0,287,s+,193,nautilus79,3,2,1,3,1,340,s+,176,splatcharger,1,1,0,3,0,255,s+,28,nzap85,3,2,1,2,2,445,s+,204,wakaba,7,4,3,1,2,527,s+,113,splatroller,3,2,1,3,1,313,s+,67,octoshooter_replica,8,6,2,1,2,426,s+,82,bamboo14mk1,2,0,2,0,1,498,s+,129
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,15,11,4,6,4,1291,x,281,h3reelgun_d,18,6,12,7,4,1509,x,124,maneuver_becchu,8,5,3,6,4,1388,x,87,bucketslosher_soda,18,16,2,5,4,1637,x,337,bold,7,7,0,9,4,1528,x,199,sshooter_becchu,7,3,4,10,4,1195,x,140,quadhopper_black,7,5,2,11,3,1170,x,253,dualsweeper,10,9,1,8,6,1432,x,200
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,hissen,7,4,3,8,2,776,b+,110,splatroller,12,11,1,9,1,1049,b+,37,nzap89,13,9,4,3,5,1255,b,39,splatroller_becchu,7,6,1,8,1,722,b+,93,spygadget_sorella,5,4,1,9,3,980,b+,197,splatcharger_collabo,8,7,1,6,4,943,b-,61,sshooter,11,5,6,6,1,0,b,52,splatroller,12,12,0,9,1,859,b+,31
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,hokusai_hue,13,9,4,9,4,881,s+,193,barrelspinner_remix,12,8,4,5,4,1198,s+,58,dualsweeper_custom,7,6,1,4,3,1320,s+,53,kelvin525_deco,9,7,2,8,3,874,s+,109,nautilus79,13,10,3,10,2,977,s+,176,sputtery_clear,10,9,1,7,3,1135,s+,73,bucketslosher_deco,2,1,1,7,3,1286,s+,186,splatscope,8,6,2,6,2,997,s+,150
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,317,bravo,FALSE,prime_becchu,17,17,0,9,3,1337,x,121,bold,8,5,3,10,2,1488,x,183,campingshelter,8,3,5,7,3,1134,x,313,herocharger_replica,9,6,3,8,3,1157,x,215,nzap85,6,3,3,7,3,1448,x,203,nautilus47,13,10,3,6,3,1293,x,132,prime_becchu,7,7,0,8,2,1065,x,63,sputtery_hue,15,14,1,10,4,1076,x,194
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,301,alpha,FALSE,kugelschreiber_hue,5,3,2,5,3,1182,x,324,dualsweeper_custom,10,10,0,4,3,1279,x,156,splatroller,13,10,3,6,2,776,x,153,carbon_deco,2,0,2,9,0,662,x,114,splatroller,8,7,1,9,1,719,x,297,heroslosher_replica,6,5,1,6,7,1383,x,120,bottlegeyser,7,6,1,4,1,0,x,99,rapid_becchu,11,6,5,4,3,1099,x,158
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,48,alpha,TRUE,prime_becchu,2,2,0,0,1,277,s+,89,screwslosher_becchu,6,4,2,1,1,255,s+,121,momiji,2,1,1,1,0,281,s+,105,jetsweeper_custom,2,0,2,0,2,343,s+,148,sshooter_collabo,0,0,0,2,1,259,s+,134,dynamo_becchu,1,1,0,2,0,84,s+,119,prime_becchu,1,1,0,1,0,165,s+,135,sputtery_clear,0,0,0,2,0,148,s+,146
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,16,11,5,7,6,1316,x,281,l3reelgun_d,10,9,1,6,3,1192,x,166,splatroller,5,5,0,10,2,843,x,243,nzap83,9,6,3,8,5,1607,x,58,sputtery_hue,4,2,2,7,3,1253,x,280,bold,8,7,1,8,4,1401,x,246,prime_becchu,8,6,2,12,0,642,x,141,l3reelgun_d,17,14,3,4,5,1846,x,176
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,307,alpha,FALSE,hokusai_hue,20,18,2,7,4,1127,s+,193,heromaneuver_replica,12,7,5,9,3,1022,s+,86,furo,5,2,3,7,6,1904,s+,118,momiji,10,6,4,8,4,1131,s+,73,octoshooter_replica,15,15,0,8,5,1366,s+,269,quadhopper_white,4,2,2,9,2,1149,s+,159,splatroller,9,4,5,10,3,0,s+,104,bold_7,11,10,1,7,5,1547,s+,113
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,311,alpha,FALSE,hissen,15,11,4,7,3,1186,b+,110,jetsweeper,6,2,4,7,4,1287,b+,119,nzap89,21,19,2,3,6,1544,b+,62,splatscope,4,3,1,7,0,843,b+,439,splatcharger,4,4,0,7,1,867,b+,62,furo,9,9,0,10,4,1299,b,35,promodeler_mg,3,3,0,9,6,1571,b,42,bucketslosher,10,6,4,9,3,928,b+,79
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,84,bravo,TRUE,prime_becchu,0,0,0,3,0,247,s+,89,sharp_neo,1,1,0,2,1,510,s+,174,splatroller,1,1,0,3,0,173,s+,119,splatscope,1,1,0,2,0,340,s+,49,wakaba,4,1,3,1,2,532,s+,146,prime,3,2,1,1,0,193,s+,83,prime_becchu,5,5,0,0,1,475,s+,126,dynamo_becchu,3,2,1,1,1,389,s+,119
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,323,alpha,FALSE,prime_becchu,15,13,2,5,4,1417,x,121,dualsweeper_custom,10,5,5,9,3,1343,x,231,splatroller,10,6,4,13,1,704,x,150,herocharger_replica,10,7,3,5,3,1538,x,215,prime_becchu,10,6,4,6,2,1105,x,203,heroshooter_replica,17,10,7,7,4,1283,x,344,dualsweeper_custom,9,8,1,10,3,1278,x,215,kugelschreiber_hue,10,8,2,8,3,1181,x,256
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,kugelschreiber_hue,11,9,2,6,1,1019,x,324,splatroller,12,10,2,6,2,914,x,297,sharp,11,6,5,6,5,1357,x,134,rapid_becchu,15,10,5,6,3,1169,x,158,nzap85,13,10,3,6,6,1501,x,221,splatcharger,6,5,1,9,0,917,x,154,longblaster_necro,8,4,4,10,2,763,x,34,carbon_deco,7,5,2,10,1,951,x,114
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,170,alpha,TRUE,bold_7,10,7,3,4,2,770,x,281,splatspinner,5,4,1,1,4,1075,x,198,jetsweeper,5,4,1,1,4,864,x,120,splatroller,10,7,3,3,1,591,x,243,sputtery_hue,1,0,1,6,2,446,x,280,promodeler_mg,1,1,0,5,5,1175,x,198,barrelspinner_remix,1,0,1,5,0,698,x,176,splatroller,8,8,0,6,2,591,x,156
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,314,bravo,FALSE,hokusai_hue,13,10,3,10,3,1038,s+,193,sharp_neo,12,8,4,8,3,1417,s+,68,l3reelgun_d,7,6,1,7,5,1369,s+,70,splatroller,17,15,2,7,1,916,s+,143,octoshooter_replica,10,7,3,13,2,959,s+,269,momiji,11,6,5,10,4,1155,s+,73,barrelspinner,5,5,0,8,4,1036,s+,201,splatroller,17,14,3,8,6,1239,s+,56
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,306,bravo,FALSE,prime_becchu,10,8,2,7,4,1536,x,121,liter4k_scope,10,9,1,6,5,1338,x,82,splatspinner_becchu,9,5,4,8,3,1111,x,100,prime_becchu,11,10,1,9,3,1025,x,99,h3reelgun_d,12,9,3,7,5,1591,x,99,prime_becchu,14,11,3,7,2,1393,x,203,bamboo14mk1,6,4,2,9,3,1087,x,185,heroshooter_replica,6,6,0,9,4,1179,x,344
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,310,alpha,FALSE,prime_becchu,9,7,2,7,2,1033,s+,89,pablo,10,8,2,6,6,1024,s+,185,momiji,13,8,5,8,7,1749,s+,161,longblaster_necro,6,4,2,8,3,889,s+,78,wakaba,11,7,4,7,3,1338,s+,112,clashblaster_neo,12,8,4,6,4,1069,s+,99,dualsweeper_custom,10,7,3,4,3,1275,s+,114,nzap89,7,7,0,10,2,954,s+,170
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,325,alpha,FALSE,kugelschreiber_hue,8,7,1,8,5,1460,x,324,sshooter_collabo,6,6,0,4,5,1037,x,115,splatcharger,8,7,1,8,3,866,x,154,carbon_deco,7,6,1,8,3,1275,x,114,kugelschreiber_hue,9,7,2,4,4,1235,x,75,bold,8,6,2,8,4,1669,x,357,splatscope,6,5,1,5,4,1304,x,185,splatroller,10,10,0,9,2,894,x,239
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,11,9,2,8,2,1438,x,281,splatroller,13,10,3,6,4,1214,x,147,splatspinner,9,8,1,4,5,1668,x,74,splatcharger,4,3,1,6,1,838,x,65,dualsweeper_custom,6,5,1,8,4,1498,x,231,nautilus79,8,4,4,7,4,1024,x,141,hokusai_becchu,7,5,2,9,4,1065,x,155,parashelter,12,10,2,6,6,1676,x,142
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,316,bravo,FALSE,prime_becchu,10,6,4,10,2,1145,x,121,prime_becchu,8,6,2,8,2,1067,x,203,bucketslosher_soda,11,8,3,9,3,1510,x,244,splatcharger,6,5,1,4,4,1258,x,130,dynamo_becchu,14,11,3,4,6,1671,x,262,sshooter_becchu,6,5,1,8,5,1457,x,148,splatspinner_becchu,7,5,2,6,4,1037,x,100,prime_becchu,16,10,6,7,3,1138,x,99
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,138,alpha,TRUE,prime_becchu,3,3,0,2,2,728,s+,89,dualsweeper_custom,1,1,0,3,2,546,s+,57,sshooter_becchu,3,2,1,2,2,733,s+,195,nzap85,3,3,0,4,2,580,s+,143,dualsweeper_custom,5,2,3,2,2,567,s+,206,wakaba,5,3,2,1,3,720,s+,264,nzap89,4,4,0,4,2,558,s+,170,maneuver,2,2,0,2,2,659,s+,97
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,kugelschreiber_hue,8,4,4,8,3,1076,x,324,carbon_deco,10,8,2,10,1,974,x,114,splatcharger,8,8,0,8,2,809,x,130,nzap89,9,7,2,10,5,1309,x,239,hydra_custom,7,6,1,6,2,850,x,340,maneuver_collabo,21,18,3,9,2,918,x,138,splatroller,11,10,1,7,2,1078,x,239,splatcharger,5,2,3,5,3,1233,x,416
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,hokusai_hue,9,8,1,8,2,689,s+,193,splatcharger,2,2,0,5,2,1076,s+,123,nzap85,11,7,4,10,3,1311,s+,123,parashelter_sorella,17,13,4,5,4,1281,s+,212,splatroller,8,8,0,7,2,1043,s+,96,nzap85,15,12,3,7,5,1378,s+,178,jetsweeper,6,2,4,9,4,1015,s+,39,kugelschreiber_hue,9,6,3,7,3,1211,s+,310
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,10,8,2,6,6,1346,x,281,bucketslosher,13,9,4,6,3,1405,x,142,heroroller_replica,11,9,2,8,1,911,x,178,wakaba,10,6,4,7,6,1520,x,98,variableroller_foil,9,8,1,3,9,1839,x,234,sputtery_clear,4,3,1,11,3,985,x,225,hokusai_becchu,10,9,1,6,4,1176,x,155,sshooter_collabo,7,7,0,12,1,1141,x,324
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,8,7,1,9,1,1013,s+,89,splatcharger,8,7,1,2,5,1000,s+,95,herocharger_replica,10,9,1,3,5,1056,s+,145,hissen_hue,2,0,2,11,3,930,s+,159,barrelspinner_remix,8,8,0,5,3,963,s+,91,wakaba,7,4,3,2,5,1319,s+,224,splatcharger,10,8,2,7,3,1044,s+,41,sshooter,6,5,1,9,1,787,s+,151
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,7,6,1,9,2,1073,x,121,splatroller,13,12,1,10,1,910,x,194,jetsweeper_custom,5,4,1,6,3,898,x,108,bold,7,7,0,7,4,1419,x,207,bold_7,3,2,1,10,2,1028,x,161,campingshelter,13,9,4,5,3,1209,x,318,prime_becchu,16,14,2,7,3,1075,x,99,sputtery,9,7,2,7,4,957,x,139
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,302,alpha,FALSE,kugelschreiber_hue,3,3,0,2,3,1324,x,324,bold,9,9,0,7,3,1090,x,190,wakaba,8,3,5,5,6,1450,x,127,splatcharger,8,8,0,7,2,848,x,130,splatcharger,3,2,1,9,1,778,x,154,splatroller,11,8,3,7,3,1256,x,239,momiji,7,5,2,3,6,1510,x,188,splatscope,10,6,4,4,3,1210,x,72
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,200,alpha,TRUE,hokusai_hue,9,9,0,5,1,535,s+,193,jetsweeper,3,2,1,4,3,836,s+,114,sputtery_clear,12,8,4,3,4,881,s+,148,prime_becchu,8,6,2,3,2,814,s+,105,splatcharger,2,1,1,6,1,584,s+,123,carbon_deco,3,3,0,5,1,493,s+,67,nzap83,5,2,3,8,3,716,s+,168,dualsweeper_custom,9,9,0,6,2,887,s+,133
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,308,alpha,FALSE,bold_7,4,4,0,10,1,1060,x,281,maneuver_collabo,6,4,2,7,3,949,x,187,variableroller,12,12,0,8,4,1707,x,317,nautilus79,4,3,1,5,5,1215,x,207,l3reelgun_d,12,7,5,4,6,1592,x,169,herospinner_replica,11,10,1,4,5,1226,x,162,furo,0,0,0,8,4,1368,x,182,splatroller,14,13,1,7,3,944,x,257
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,283,alpha,TRUE,rapid,8,7,1,6,3,1207,x,231,maneuver_collabo,9,9,0,6,1,1156,x,212,promodeler_rg,8,5,3,8,3,1169,x,196,splatroller_becchu,9,6,3,6,3,790,x,149,splatroller,13,12,1,7,3,885,x,179,sshooter_collabo,10,7,3,7,3,1283,x,234,quadhopper_black,8,2,6,7,2,860,x,181,hokusai_hue,8,5,3,6,4,870,x,241
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,109,alpha,TRUE,prime_becchu,3,2,1,2,0,437,s+,89,bold_7,11,9,2,2,2,699,s+,125,heromaneuver_replica,3,3,0,3,2,395,s+,106,splatcharger,3,1,2,0,1,409,s+,95,splatcharger,1,0,1,4,1,372,s+,41,sputtery_clear,2,2,0,3,1,552,s+,79,sshooter,4,4,0,4,1,321,s+,152,wakaba,1,1,0,4,1,461,s+,155
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,hokusai_hue,11,11,0,10,2,519,s+,193,splatcharger,8,7,1,8,1,851,s+,123,splatcharger_becchu,5,5,0,6,3,1042,s+,276,nzap85,13,8,5,5,5,1461,s+,266,kelvin525_deco,6,3,3,6,4,1316,s+,164,prime_becchu,9,9,0,8,1,937,s+,96,herocharger_replica,9,8,1,6,1,1051,s+,144,splatroller,11,9,2,11,0,769,s+,99
2019-11-05T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,12,11,1,8,3,1305,s+,89,splatcharger,4,3,1,7,2,1035,s+,95,splatroller,7,5,2,7,2,1016,s+,146,sshooter_becchu,5,4,1,7,4,1212,s+,138,wakaba,10,8,2,6,5,1589,s+,67,sshooter,13,7,6,9,1,808,s+,152,kelvin525_deco,13,11,2,4,6,1091,s+,138,splatcharger,5,3,2,4,2,1008,s+,157
