# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,squiclean_a,5,4,1,4,2,602,,176,carbon,2,1,1,3,2,634,,44,liter4k,4,2,2,2,2,561,,121,heroshooter_replica,1,1,0,4,1,413,,33,bucketslosher,4,3,1,4,1,657,,115,nzap89,5,3,2,3,1,567,,105,herocharger_replica,3,3,0,1,1,310,,252,nzap89,2,2,0,1,3,0,,67
2019-11-28T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,111,bravo,TRUE,dualsweeper,4,3,1,3,3,711,x,390,prime_becchu,2,1,1,5,0,389,x,226,sshooter_collabo,1,0,1,5,1,394,x,99,bamboo14mk1,4,3,1,2,2,495,x,194,jetsweeper_custom,6,5,1,1,2,658,x,130,wakaba,2,2,0,3,1,672,x,224,splatspinner,7,4,3,2,1,408,x,152,explosher_custom,12,4,8,1,1,632,x,267
2019-11-28T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,bravo,FALSE,maneuver_collabo,4,3,1,12,1,774,s+,135,bold_neo,6,5,1,10,5,1433,s+,198,splatscope,6,5,1,9,3,961,s+,47,furo_deco,10,8,2,6,5,1681,s+,42,rapid_becchu,20,10,10,2,4,1518,s+,197,hissen_hue,12,10,2,5,5,1248,s+,59,prime_becchu,12,8,4,6,4,1161,s+,168,carbon_deco,11,9,2,8,2,900,s+,73
2019-11-28T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,124,bravo,TRUE,pablo_hue,3,3,0,3,2,492,b+,120,splatroller,5,4,1,2,1,403,b,36,nzap89,2,2,0,4,0,592,b-,36,sputtery_clear,4,2,2,3,0,345,b+,81,parashelter,4,2,2,2,2,534,b,186,splatroller,3,3,0,3,0,435,b-,20,prime_becchu,4,4,0,2,1,681,b+,381,sputtery_clear,5,3,2,4,1,525,b+,86
2019-11-28T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,317,bravo,FALSE,bold_7,14,10,4,10,2,1267,x,178,splatscope,11,9,2,4,4,1074,x,52,wakaba,17,10,7,8,4,1509,x,214,splatroller,7,6,1,9,1,897,x,173,bold,4,4,0,9,3,1465,x,131,prime_collabo,9,4,5,7,3,832,x,48,soytuber,9,9,0,8,3,1043,x,139,pablo_hue,14,14,0,11,4,1090,x,67
2019-11-28T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper,8,5,3,4,8,1610,x,390,splatcharger,5,4,1,6,2,760,x,99,splatroller,9,9,0,6,2,1073,x,218,bottlegeyser_foil,6,3,3,6,5,1646,x,283,splatscope,7,6,1,2,3,1145,x,223,96gal,8,7,1,5,4,1232,x,184,sputtery_clear,7,5,2,9,4,1444,x,244,rapid,11,4,7,5,3,1223,x,97
2019-11-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,squiclean_a,6,4,2,3,3,765,,176,promodeler_rg,2,2,0,5,2,918,,44,nzap89,4,4,0,2,2,699,,105,heroshooter_replica,2,1,1,2,1,675,,33,dynamo_becchu,1,1,0,4,3,924,,121,bucketslosher,4,3,1,3,2,875,,115,nzap89,4,2,2,3,4,841,,67,herocharger_replica,6,6,0,1,1,371,,252
2019-11-28T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,hydra_custom,11,7,4,5,4,1020,x,168,hotblaster_custom,11,8,3,10,4,856,x,216,quadhopper_black,10,10,0,13,1,979,x,248,pablo,4,3,1,12,1,973,s+,34,sshooter_collabo,23,18,5,8,4,1154,x,268,96gal,12,7,5,8,4,1172,x,174,jetsweeper_custom,14,8,6,4,5,846,s+,209,prime_becchu,14,7,7,8,2,877,s+,177
2019-11-28T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,317,alpha,FALSE,bold_7,9,6,3,6,5,1378,x,293,bucketslosher_soda,15,15,0,12,1,1120,x,348,dualsweeper_custom,6,3,3,11,3,1167,x,138,splatspinner,11,8,3,9,7,1966,x,220,prime_becchu,16,12,4,4,6,1592,x,249,bold,5,2,3,11,1,1403,x,250,maneuver_collabo,15,15,0,9,2,1090,x,172,kugelschreiber_hue,11,8,3,8,5,1732,x,192
2019-11-28T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,51,bravo,TRUE,pablo_hue,0,0,0,2,0,208,b+,120,splatroller,0,0,0,2,0,205,b-,55,sputtery_clear,0,0,0,3,0,216,b+,57,clashblaster_neo,0,0,0,2,0,97,b-,41,dualsweeper_custom,3,0,3,0,1,379,b+,134,clashblaster_neo,6,3,3,0,1,159,b-,53,clashblaster_neo,6,4,2,0,1,255,b-,36,pablo,3,2,1,0,1,223,b-,95
2019-11-28T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,229,bravo,TRUE,pablo_hue,13,10,3,5,4,907,b+,120,squiclean_g,2,2,0,7,2,440,b+,63,heromaneuver_replica,3,1,2,4,2,395,b-,72,promodeler_pg,11,11,0,9,2,967,b-,43,barrelspinner_deco,10,5,5,7,2,677,b,82,splatroller,7,6,1,5,2,830,b,54,bold_7,10,10,0,6,2,1066,b,260,clashblaster_neo,5,4,1,6,1,523,b-,41
2019-11-28T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,l3reelgun,3,1,2,13,2,771,s+,135,promodeler_pg,10,8,2,7,5,1341,s+,198,furo_deco,9,7,2,3,0,0,s+,114,splatroller,9,7,2,4,4,1077,s+,42,hissen,9,4,5,5,4,902,s+,59,nautilus79,14,10,4,5,4,881,s+,134,momiji,10,7,3,8,3,1206,s+,214,variableroller_foil,7,6,1,5,5,1171,s+,355
2019-11-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,11,9,2,4,0,542,,176,jetsweeper,8,4,4,3,4,797,,121,nzap89,3,3,0,2,1,510,,105,heroshooter_replica,1,1,0,0,1,0,,69,promodeler_pg,1,1,0,4,2,924,,44,bucketslosher,5,5,0,5,1,657,,115,jetsweeper,1,1,0,4,2,545,,67,hotblaster,3,2,1,4,1,300,,252
2019-11-28T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,304,bravo,FALSE,bold_7,12,11,1,9,7,1582,x,178,barrelspinner_remix,4,3,1,7,3,1059,x,196,liter4k_scope,4,4,0,10,2,839,x,138,clashblaster,9,8,1,9,2,950,x,71,sputtery_clear,18,16,2,6,1,1187,x,200,pablo_permanent,9,5,4,9,4,898,x,190,liter4k_scope,7,4,3,6,3,1076,x,247,octoshooter_replica,13,10,3,5,3,1518,x,320
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,318,bravo,FALSE,dualsweeper,7,3,4,10,5,1221,x,390,sshooter_collabo,13,8,5,11,1,1073,x,188,prime_becchu,8,6,2,8,3,905,x,205,herocharger_replica,9,8,1,9,0,933,x,109,sshooter_collabo,16,12,4,5,5,1060,x,99,bamboo14mk1,7,5,2,8,4,1131,x,194,prime_becchu,16,15,1,7,1,957,x,68,dynamo_tesla,12,6,6,6,6,1246,x,230
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,332,alpha,FALSE,hydra_custom,9,6,3,6,4,907,x,168,quadhopper_black,7,6,1,9,1,1076,x,195,herocharger_replica,16,11,5,2,4,1085,x,211,nzap89,17,14,3,8,7,1312,x,337,squiclean_b,10,8,2,10,5,1088,x,112,maneuver,7,6,1,9,5,1227,x,112,bamboo14mk1,7,7,0,9,3,1009,x,106,hydra_custom,9,4,5,9,4,925,x,115
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,193,alpha,TRUE,pablo_hue,10,6,4,2,4,663,b,120,bold,9,9,0,4,3,645,b,64,96gal_deco,9,8,1,5,3,498,b+,75,maneuver,6,5,1,1,6,890,b-,66,explosher,3,1,2,3,2,496,b,40,bold_7,3,3,0,8,1,575,b-,33,promodeler_mg,2,1,1,10,0,424,b,41,nzap89,5,4,1,9,1,555,b-,191
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,86,alpha,TRUE,prime_becchu,1,1,0,2,2,365,x,128,quadhopper_black,3,3,0,2,0,282,x,166,clashblaster_neo,5,3,2,2,2,269,x,276,bucketslosher_deco,2,1,1,2,1,366,x,184,kelvin525_deco,4,4,0,2,1,319,x,298,longblaster,3,2,1,3,0,213,x,191,52gal,0,0,0,1,0,0,x,72,hissen,3,2,1,2,1,449,x,324
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,bold_7,10,9,1,4,8,1377,x,178,explosher_custom,6,0,6,2,4,1304,x,133,nova,15,13,2,7,4,844,x,276,kugelschreiber_hue,6,4,2,7,2,959,x,413,barrelspinner_remix,7,6,1,5,4,1200,x,198,rapid_elite_deco,8,4,4,7,4,895,x,118,sputtery_clear,8,6,2,7,2,1139,x,200,screwslosher_neo,11,4,7,7,2,879,x,100
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,317,alpha,FALSE,screwslosher_becchu,19,16,3,8,4,949,s,135,bold,9,5,4,13,1,737,s,47,splatroller_becchu,19,15,4,6,4,0,s,116,bamboo14mk1,9,8,1,3,7,1146,s,87,nzap89,10,7,3,13,4,845,s,41,splatroller,7,7,0,14,3,748,s,108,clashblaster_neo,13,8,5,10,4,876,s,64,splatscope,6,6,0,8,4,883,s,75
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,277,alpha,TRUE,dualsweeper,11,4,7,4,8,1510,x,390,quadhopper_black,13,11,2,10,2,897,x,213,prime_becchu,11,10,1,9,3,877,x,130,sshooter_becchu,9,8,1,11,2,734,x,375,dualsweeper_custom,10,8,2,7,2,896,x,190,quadhopper_black,8,6,2,9,2,805,x,275,bold_7,9,8,1,8,4,1000,x,239,96gal_deco,14,12,2,9,4,1046,x,46
2019-11-28T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,carbon_deco,3,3,0,0,3,834,,176,spygadget_becchu,10,5,5,2,2,1009,,139,nzap89,7,7,0,2,3,795,,446,bucketslosher,3,1,2,1,2,641,,115,liter4k_scope_custom,2,2,0,2,2,788,,59,jetsweeper_custom,0,0,0,5,1,685,,59,wakaba,3,2,1,6,0,630,,3,explosher,0,0,0,4,1,595,,105
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,7,5,2,7,4,1093,x,128,hokusai_hue,16,14,2,9,5,922,x,263,spygadget_becchu,6,1,5,9,4,920,x,320,nzap85,19,15,4,9,5,1019,x,431,sputtery_clear,8,5,3,10,2,911,x,221,clashblaster_neo,17,15,2,10,3,930,x,276,herocharger_replica,7,4,3,6,3,846,x,301,prime_becchu,14,10,4,9,2,881,x,258
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,pablo_hue,7,3,4,8,5,1059,b,120,maneuver_collabo,12,9,3,8,3,738,b-,63,splatroller,9,9,0,12,1,486,b,34,splatcharger,6,6,0,5,1,590,b+,112,rapid_elite,9,6,3,7,3,952,b,109,heroroller_replica,16,15,1,9,4,730,b,83,hydra,4,4,0,8,1,386,b-,31,maneuver,3,1,2,4,6,1012,b-,66
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,304,alpha,FALSE,nzap85,5,3,2,9,3,953,x,192,hotblaster,8,8,0,6,2,693,x,228,splatspinner,4,0,4,4,9,2069,x,309,longblaster_necro,13,10,3,6,4,849,x,202,hissen_hue,8,6,2,6,5,1338,x,170,splatcharger,4,4,0,2,2,821,x,179,l3reelgun_d,10,7,3,7,5,1185,x,204,hotblaster_custom,9,6,3,6,0,791,x,51
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,316,alpha,FALSE,bold_7,9,7,2,10,5,1154,x,178,explosher_custom,10,7,3,7,5,1200,x,133,dualsweeper,8,6,2,8,7,1196,x,529,liter4k_scope,8,7,1,7,4,1128,x,91,prime_becchu,14,13,1,5,4,1103,x,149,sputtery_clear,5,5,0,6,2,1152,x,200,nova,10,10,0,10,5,976,x,276,kugelschreiber_hue,8,3,5,6,4,1401,x,413
2019-11-28T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,carbon_deco,8,7,1,4,1,747,,176,liter4k_scope,1,1,0,0,4,1194,,214,furo,2,2,0,4,3,898,,105,wakaba,0,0,0,5,0,417,,3,96gal,6,4,2,3,4,977,,22,sharp_neo,7,6,1,3,1,970,,59,dualsweeper_custom,2,1,1,1,2,830,,79,bucketslosher,3,2,1,4,1,548,,115
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper,4,2,2,4,7,1432,x,390,nzap85,9,5,4,7,5,1223,x,58,l3reelgun_d,17,13,4,5,4,1278,x,197,nova,14,11,3,6,4,884,x,418,ochiba,8,5,3,7,5,1236,x,210,dualsweeper,8,5,3,8,4,1098,x,201,dynamo,10,10,0,8,3,1117,x,426,promodeler_rg,5,2,3,9,4,1416,x,277
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,300,alpha,FALSE,octoshooter_replica,13,10,3,11,2,985,s+,140,hydra_custom,19,12,7,3,5,902,a,105,carbon_deco,12,7,5,8,1,840,s+,102,campingshelter,9,5,4,6,3,901,s+,110,sshooter_collabo,7,7,0,9,1,971,a,39,explosher_custom,6,3,3,6,3,1078,s,74,splatroller_becchu,5,3,2,11,0,539,a-,40,bold_7,17,14,3,8,3,1362,x,213
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,123,alpha,TRUE,prime_becchu,5,5,0,2,2,550,x,128,nzap85,8,7,1,2,3,520,x,431,kugelschreiber_hue,5,4,1,1,2,701,x,192,nova_becchu,3,3,0,5,1,277,x,188,sputtery_clear,2,1,1,5,0,390,x,221,spygadget_becchu,2,2,0,6,0,384,x,320,herocharger_replica,3,3,0,4,0,353,x,301,prime_becchu,6,4,2,4,1,474,x,258
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,294,alpha,TRUE,pablo_hue,12,9,3,5,6,931,b,121,squiclean_b,6,5,1,4,3,776,b,82,rapid_elite,5,3,2,5,3,627,b+,207,furo_deco,6,6,0,9,5,1352,b,192,splatspinner,5,5,0,7,3,923,b-,88,promodeler_mg,8,7,1,4,5,1284,b+,109,carbon,5,5,0,8,3,757,b+,73,herocharger_replica,6,5,1,4,3,591,b,90
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,310,alpha,FALSE,screwslosher_becchu,21,14,7,6,3,1240,s,135,clashblaster,13,6,7,8,2,617,s,187,splatroller,16,15,1,7,2,823,s,87,sputtery_clear,8,6,2,0,7,1300,s,127,bold,4,4,0,13,3,821,s,47,splatroller,5,5,0,12,4,876,s,46,splatroller,4,3,1,9,3,834,s,108,maneuver,11,9,2,7,6,1449,s,52
2019-11-28T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,nova,9,6,3,3,1,757,,176,96gal,7,5,2,4,3,851,,22,liter4k,1,1,0,1,2,614,,65,jetsweeper_custom,10,8,2,1,2,527,,59,sshooter,4,4,0,1,2,1240,,44,wakaba,2,1,1,7,0,548,,3,campingshelter,0,0,0,5,0,515,,105,splatroller,5,4,1,8,0,452,,115
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,170,alpha,TRUE,prime_becchu,8,6,2,2,3,710,x,128,furo,2,0,2,3,3,810,x,198,l3reelgun,8,8,0,3,3,1003,x,160,dynamo_becchu,7,6,1,4,3,702,x,168,dualsweeper_custom,4,4,0,3,2,776,x,237,squiclean_b,4,4,0,5,1,557,x,132,spygadget_becchu,5,1,4,6,1,653,x,320,prime_becchu,3,3,0,6,0,518,x,229
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,170,alpha,TRUE,l3reelgun,8,8,0,3,3,1003,x,160,furo,2,0,2,3,3,810,x,198,prime_becchu,8,6,2,2,3,710,x,128,dynamo_becchu,7,6,1,4,3,702,x,168,dualsweeper_custom,4,4,0,3,2,776,x,237,squiclean_b,4,4,0,5,1,557,x,132,spygadget_becchu,5,1,4,6,1,653,x,320,prime_becchu,3,3,0,6,0,518,x,229
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,239,bravo,TRUE,nzap85,9,8,1,6,2,949,x,192,hydra_custom,8,6,2,5,2,860,x,219,bold_neo,1,1,0,5,3,844,x,151,sshooter_collabo,9,6,3,6,2,647,a+,108,hissen_hue,9,6,3,5,4,1115,x,174,dualsweeper_custom,12,10,2,6,2,837,x,90,l3reelgun_d,6,3,3,6,3,747,s+,146,barrelspinner,7,3,4,4,2,943,x,162
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,182,alpha,TRUE,bold_7,8,5,3,7,2,573,x,178,explosher_custom,9,6,3,2,2,608,x,133,dualsweeper,7,5,2,3,4,726,x,529,kugelschreiber_hue,5,4,1,4,2,528,x,413,liter4k_scope,0,0,0,0,0,0,x,179,dynamo_tesla,3,1,2,3,2,1047,x,127,nova,11,9,2,10,0,462,x,276,sputtery_clear,11,6,5,7,0,654,x,200
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper,14,7,7,3,7,1394,x,390,liter4k,13,9,4,7,2,755,x,201,96gal_deco,9,5,4,7,3,1025,x,46,quadhopper_black,13,12,1,10,2,1161,x,238,barrelspinner_remix,9,6,3,8,3,1133,x,161,quadhopper_black,6,4,2,8,1,1165,x,254,splatroller,12,11,1,10,2,797,x,212,dualsweeper,9,6,3,8,5,1079,x,201
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,308,alpha,FALSE,octoshooter_replica,11,9,2,9,2,1006,s+,140,campingshelter,7,7,0,8,1,1012,s+,110,splatscope,4,3,1,2,4,1077,s+,102,hydra_custom,8,4,4,6,3,755,a,105,herocharger_replica,6,6,0,6,2,838,x,353,heroshelter_replica,5,3,2,6,3,1043,x,248,sshooter_becchu,4,2,2,4,5,953,x,212,carbon_deco,14,14,0,7,3,910,x,270
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,pablo_hue,12,10,2,7,4,1113,b,121,sshooter_becchu,10,9,1,6,4,1148,b+,70,furo_deco,5,3,2,10,2,885,b+,40,prime_becchu,4,4,0,9,2,779,b,69,squiclean_b,6,6,0,3,2,856,b,82,variableroller_foil,11,11,0,8,4,835,b-,42,bucketslosher_soda,9,4,5,7,4,1062,b,50,nzap89,13,11,2,8,5,1101,b,189
2019-11-28T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,7,6,1,4,2,706,,176,wakaba,1,1,0,6,0,614,,3,96gal,5,3,2,8,2,598,,22,splatroller_collabo,4,3,1,8,0,356,,164,sshooter,12,10,2,2,1,836,,44,sshooter_collabo,11,11,0,5,2,685,,68,96gal,5,4,1,4,1,669,,115,kugelschreiber_hue,3,1,2,2,2,666,,49
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,315,bravo,FALSE,l3reelgun,14,10,4,7,5,1627,x,160,clashblaster_neo,16,14,2,9,3,748,x,276,spygadget_becchu,10,2,8,8,4,1006,x,320,hydra_custom,11,7,4,8,3,803,x,382,hydra_custom,12,9,3,8,3,858,x,313,bucketslosher_soda,13,10,3,9,4,987,x,175,hotblaster_custom,12,9,3,8,3,898,x,181,pablo,7,4,3,9,4,1303,x,155
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,339,bravo,FALSE,prime_becchu,8,5,3,9,3,1207,x,128,sshooter_collabo,10,8,2,12,4,1042,x,264,kugelschreiber_hue,15,11,4,9,3,1011,x,339,sshooter_collabo,12,8,4,11,2,1066,x,274,bottlegeyser_foil,16,13,3,8,5,1048,x,235,dualsweeper_custom,19,10,9,7,4,1206,x,237,sshooter_collabo,14,12,2,11,4,1059,x,296,herocharger_replica,7,6,1,6,4,1162,x,261
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,bold_7,12,9,3,6,5,1309,x,178,sshooter_becchu,11,8,3,5,5,1042,x,284,liter4k_scope,6,4,2,4,5,1106,x,198,clashblaster_neo,11,9,2,8,2,678,x,197,nzap85,7,5,2,10,5,1138,x,291,sharp,8,5,3,7,2,740,x,221,sputtery_clear,10,10,0,7,3,1333,x,244,splatcharger,5,3,2,6,3,949,x,159
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,nzap85,11,9,2,9,3,1152,x,192,hydra_custom,9,6,3,7,3,669,x,219,bold_neo,4,2,2,7,8,1511,x,151,sshooter_collabo,4,3,1,8,2,1039,a+,108,splatspinner,6,4,2,7,2,863,s+,109,hydra_custom,7,6,1,3,2,913,x,153,prime_collabo,13,10,3,4,3,1086,x,233,dynamo_becchu,12,10,2,6,3,1419,x,140
2019-11-28T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,3,3,0,1,2,725,,176,96gal,3,3,0,3,1,848,,115,maneuver_collabo,6,6,0,3,2,825,,68,kugelschreiber_hue,5,4,1,2,1,652,,49,96gal,6,4,2,3,4,911,,22,sshooter,2,2,0,6,1,828,,44,wakaba,2,2,0,3,0,674,,4,splatroller_collabo,2,1,1,4,2,608,,164
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,322,alpha,FALSE,dualsweeper,9,5,4,1,11,1831,x,390,hydra_custom,14,11,3,2,5,1065,x,98,nzap85,7,5,2,11,3,1017,x,142,bold,10,8,2,9,5,1327,x,188,quadhopper_black,4,2,2,11,1,1099,x,254,promodeler_mg,5,4,1,10,8,1861,x,256,dualsweeper,13,7,6,5,7,1290,x,201,carbon,13,10,3,4,6,1145,x,102
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,86,bravo,TRUE,octoshooter_replica,1,0,1,4,0,251,s+,140,campingshelter,2,0,2,4,0,180,s+,110,bottlegeyser_foil,2,2,0,3,1,281,s+,102,hydra_custom,4,4,0,1,2,287,a,105,explosher_custom,3,0,3,2,0,263,x,216,bucketslosher_deco,4,4,0,2,1,408,x,108,dynamo_becchu,6,6,0,1,1,335,x,264,h3reelgun_d,4,2,2,1,0,373,x,355
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,93,alpha,TRUE,l3reelgun,4,4,0,0,3,832,x,160,hissen,6,4,2,1,2,336,x,219,rapid_becchu,4,4,0,2,1,337,x,187,jetsweeper_custom,6,3,3,2,0,343,x,244,clashblaster_neo,3,1,2,5,0,262,x,276,bucketslosher_soda,0,0,0,4,0,289,x,175,96gal_deco,2,2,0,5,0,343,x,278,splatscope,2,2,0,1,1,458,x,207
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,270,alpha,TRUE,prime_becchu,8,7,1,5,5,1226,x,128,bottlegeyser_foil,13,6,7,11,4,697,x,235,nautilus47,12,9,3,7,4,829,x,409,screwslosher_becchu,13,10,3,9,3,1076,x,374,prime_becchu,13,10,3,8,2,771,x,194,dualsweeper_custom,6,5,1,7,3,1063,x,237,sshooter_collabo,11,10,1,13,1,754,x,296,kugelschreiber_hue,15,7,8,4,3,1006,x,170
2019-11-28T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger,6,6,0,2,2,714,,176,sharp_neo,5,5,0,3,1,759,,59,96gal,6,0,6,4,2,677,,22,maneuver_collabo,5,5,0,5,2,655,,68,wakaba,4,3,1,4,0,762,,4,heroroller_replica,3,3,0,5,1,752,,44,l3reelgun_d,2,1,1,4,2,748,,49,96gal,8,6,2,3,2,726,,115
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,bold_7,12,9,3,8,5,1200,x,178,heroroller_replica,14,13,1,7,1,715,x,133,nzap85,16,9,7,7,5,1377,x,174,herocharger_replica,8,6,2,2,4,944,x,269,bold_neo,4,3,1,14,2,677,x,198,nzap89,5,2,3,10,4,981,x,154,sputtery_clear,10,8,2,11,4,1148,x,123,variableroller_foil,9,9,0,5,8,1409,x,142
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,234,alpha,TRUE,nzap85,14,12,2,6,3,1003,x,192,bold_neo,2,2,0,6,3,906,x,151,hydra_custom,12,7,5,7,2,685,x,219,sshooter_collabo,8,7,1,6,1,771,a+,108,prime_becchu,14,12,2,5,3,788,x,84,liter4k,6,6,0,6,1,637,s,99,nzap85,9,5,4,8,2,671,b+,75,furo,6,2,4,9,3,933,x,126
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,254,bravo,TRUE,octoshooter_replica,5,3,2,7,3,909,s+,140,bottlegeyser_foil,3,3,0,7,3,842,s+,102,campingshelter,3,3,0,7,2,816,s+,110,hydra_custom,6,4,2,6,3,723,a,105,barrelspinner_remix,8,6,2,5,2,775,s+,167,kugelschreiber_hue,9,5,4,1,2,832,x,198,dualsweeper_custom,7,4,3,7,0,594,s,87,l3reelgun,14,12,2,1,5,1481,x,438
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,308,bravo,FALSE,nzap85,3,0,3,8,6,1337,x,188,splatspinner,6,6,0,11,5,1256,x,176,liter4k,9,9,0,8,5,1117,x,209,dynamo_tesla,9,7,2,6,5,860,x,155,liter4k_scope,12,9,3,3,4,1239,x,94,longblaster_necro,13,8,5,7,3,976,x,205,splatcharger,9,7,2,4,3,1050,x,262,screwslosher_becchu,14,9,5,8,2,1210,x,296
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,302,bravo,FALSE,l3reelgun,16,14,2,6,4,1540,x,160,bucketslosher_soda,16,12,4,10,4,1078,x,176,ochiba,4,2,2,7,6,1167,x,240,nautilus79,8,5,3,10,3,582,x,169,kugelschreiber_hue,8,6,2,8,3,1005,x,134,heroroller_replica,12,12,0,10,2,818,x,251,prime_becchu,12,7,5,8,2,1039,x,232,sputtery_clear,9,7,2,7,4,1009,x,349
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper,10,2,8,5,6,1392,x,390,splatroller,13,12,1,5,5,1210,x,68,bold,7,7,0,10,3,1160,x,188,nova_becchu,14,13,1,10,2,959,x,188,l3reelgun_becchu,12,11,1,5,7,1362,x,211,promodeler_rg,8,3,5,7,5,1612,x,277,carbon_deco,8,8,0,14,0,512,x,113,quadhopper_black,14,8,6,8,3,1329,x,320
