# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,ama,83,alpha,TRUE,hokusai,0,0,0,1,1,341,s+,196,sputtery_clear,5,4,1,2,2,500,s+,95,sshooter_becchu,5,4,1,1,1,409,s+,99,bamboo14mk1,0,0,0,0,2,506,s+,258,sputtery_hue,0,0,0,2,2,384,s+,111,96gal_deco,3,2,1,2,2,444,s+,58,nzap85,1,1,0,2,2,565,s+,40,splatspinner,1,1,0,2,2,497,s+,116
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,122,alpha,TRUE,dualsweeper,2,1,1,1,2,627,x,384,wakaba,8,7,1,2,3,873,x,197,bucketslosher_soda,0,0,0,3,2,299,x,339,splatspinner,2,1,1,2,2,644,x,34,wakaba,0,0,0,3,2,640,x,508,barrelspinner_remix,4,3,1,2,3,698,x,79,hokusai_becchu,3,2,1,2,2,490,x,167,longblaster,3,3,0,2,2,625,x,285
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,ama,116,alpha,TRUE,hokusai,5,4,1,2,1,420,s+,196,prime_becchu,7,5,2,3,0,429,s+,170,hydra_custom,8,7,1,1,1,411,s+,149,wakaba,6,2,4,1,2,655,s+,157,l3reelgun_becchu,1,1,0,5,1,518,s+,80,hissen,3,3,0,4,2,533,s+,74,96gal_deco,3,3,0,4,2,539,s+,58,carbon_deco,0,0,0,5,1,444,s+,38
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,158,bravo,TRUE,bottlegeyser_foil,2,2,0,4,2,606,x,357,pablo_hue,1,1,0,7,3,596,x,200,l3reelgun,3,3,0,3,3,880,x,317,splatspinner,1,1,0,4,3,974,x,265,splatscope_collabo,1,0,1,1,3,1066,x,462,prime_becchu,11,7,4,2,2,691,x,226,screwslosher_becchu,9,7,2,1,3,761,x,78,nova,5,4,1,3,3,514,x,103
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,ama,146,alpha,TRUE,maneuver_collabo,5,3,2,2,2,571,b,62,bold_7,3,3,0,3,2,688,b,54,nzap89,4,3,1,1,4,854,b,61,wakaba,5,2,3,3,2,575,b+,64,bold,2,2,0,4,4,901,b+,189,squiclean_b,0,0,0,2,1,492,b,55,sshooter_becchu,4,4,0,4,2,565,b+,297,momiji,4,2,2,1,4,909,b,24
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,ama,309,bravo,FALSE,ochiba,9,9,0,8,5,1517,s+,127,carbon_deco,11,11,0,8,3,1114,s+,213,barrelspinner_remix,5,2,3,10,3,1090,s+,109,dualsweeper_custom,6,5,1,7,6,1424,s+,107,herocharger_replica,11,11,0,6,4,1228,s+,152,herobrush_replica,14,13,1,6,5,1181,s+,40,spygadget,6,3,3,7,5,1543,s+,278,prime_becchu,7,6,1,8,4,1245,s+,141
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,ama,308,alpha,FALSE,nzap85,11,9,2,9,6,1627,x,188,dynamo_becchu,7,6,1,7,5,1172,x,99,kugelschreiber,7,5,2,6,5,1140,x,165,kelvin525_deco,10,10,0,5,6,1198,x,168,splatscope_collabo,6,6,0,6,5,1367,x,203,sshooter_collabo,11,9,2,9,4,1050,x,190,jetsweeper,8,7,1,5,10,1957,x,285,splatroller,5,5,0,10,2,649,x,244
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,166,bravo,TRUE,dualsweeper,2,1,1,3,3,813,x,384,sshooter_collabo,5,4,1,4,2,785,x,195,bamboo14mk1,2,2,0,3,5,1097,x,143,kugelschreiber_hue,6,4,2,3,2,702,x,130,96gal,3,2,1,2,3,717,x,139,hokusai_becchu,7,7,0,4,2,620,x,167,splatspinner,5,2,3,2,4,1098,x,34,barrelspinner_remix,3,2,1,3,2,805,x,231
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,ama,303,bravo,FALSE,hokusai,11,10,1,9,6,1129,s+,196,prime_collabo,9,7,2,3,7,1593,s+,106,hydra_custom,11,5,6,8,3,957,s+,170,sputtery_clear,9,8,1,10,5,1496,s+,75,dualsweeper_custom,8,6,2,10,4,1422,s+,126,hydra_custom,10,6,4,2,4,951,s+,160,sputtery_hue,15,13,2,6,5,1150,s+,94,promodeler_mg,6,5,1,12,8,1958,s+,283
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,ama,264,bravo,TRUE,maneuver_collabo,6,5,1,7,2,710,b,62,furo_deco,3,3,0,6,4,1372,b,53,sshooter_becchu,9,8,1,6,4,991,b-,53,barrelspinner_remix,5,5,0,5,4,1048,b+,44,sshooter,9,9,0,7,2,836,b+,51,squiclean_b,6,4,2,6,3,1309,b+,67,maneuver_becchu,10,7,3,5,3,978,b,27,wakaba,8,3,5,3,5,918,b,19
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,ama,271,bravo,TRUE,bottlegeyser_foil,10,5,5,5,6,1086,x,357,splatscope_collabo,12,12,0,3,5,1831,x,462,hokusai,7,5,2,10,2,674,x,392,splatroller_becchu,5,3,2,8,4,898,x,170,screwslosher_becchu,6,5,1,6,4,985,x,78,l3reelgun,12,11,1,5,6,1665,x,294,kugelschreiber_hue,6,5,1,6,3,1322,x,499,heroroller_replica,6,5,1,8,3,819,x,325
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,ama,198,alpha,TRUE,longblaster,4,3,1,2,3,686,a+,38,furo,4,2,2,2,5,1158,a,176,kugelschreiber_hue,3,3,0,2,3,772,a-,79,nzap89,5,4,1,0,6,1121,a+,133,squiclean_a,3,2,1,2,4,801,a-,69,explosher_custom,2,2,0,5,3,968,a-,61,nzap85,1,0,1,1,4,1018,a+,100,wakaba,3,2,1,4,3,909,a,124
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,229,alpha,TRUE,dualsweeper,10,4,6,2,6,1310,x,384,splatcharger_collabo,7,6,1,2,3,1102,x,118,hokusai_becchu,8,8,0,7,3,923,x,167,hotblaster,2,2,0,8,1,525,x,184,bucketslosher_deco,6,3,3,5,4,875,x,324,heromaneuver_replica,11,6,5,5,6,1001,x,210,dynamo_becchu,10,7,3,6,4,1004,x,168,wakaba,8,3,5,4,5,1239,x,258
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,ama,300,alpha,FALSE,ochiba,8,5,3,6,6,1716,s+,127,hokusai_hue,9,7,2,8,5,1296,s+,62,longblaster,9,8,1,9,3,1129,s+,56,prime_becchu,8,5,3,6,5,1244,s+,141,wakaba,9,3,6,6,6,1591,s+,99,l3reelgun_d,14,10,4,8,5,1201,s+,151,herocharger_replica,13,10,3,5,3,955,s+,152,furo_deco,8,6,2,6,6,1734,s+,111
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,ama,230,bravo,TRUE,nzap85,8,6,2,4,5,1211,x,188,heroroller_replica,7,6,1,7,4,882,x,406,sshooter_becchu,9,6,3,8,3,984,x,266,kugelschreiber_hue,6,2,4,3,4,1209,x,198,wakaba,9,1,8,4,6,1589,x,165,nzap85,7,4,3,6,4,994,x,270,nautilus79,11,10,1,6,3,873,x,157,screwslosher_becchu,10,7,3,4,4,961,x,165
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,ama,314,alpha,FALSE,rapid_becchu,11,6,5,5,3,1180,a,122,sshooter_becchu,11,6,5,5,5,1364,a+,64,dynamo_becchu,5,3,2,8,4,1129,a+,104,sputtery_hue,11,7,4,5,6,1581,a+,130,sshooter,7,6,1,8,6,1368,a,91,pablo_permanent,8,3,5,7,4,1089,a,76,liter4k,9,7,2,3,7,1349,a,27,dualsweeper_custom,9,7,2,4,6,1503,a,460
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,barrelspinner_remix,3,3,0,3,2,738,,297,nzap85,2,1,1,3,3,1001,,82,clashblaster_neo,8,8,0,5,1,659,,249,splatroller,0,0,0,1,1,369,,126,wakaba,4,3,1,4,3,899,,327,momiji,4,2,2,4,3,890,,120,splatcharger,1,1,0,3,1,552,,231,prime_becchu,7,6,1,1,1,513,,146
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,164,alpha,TRUE,hokusai,5,5,0,4,2,645,s+,196,sshooter,9,5,4,2,3,993,s+,120,dualsweeper_custom,10,8,2,3,2,900,s+,101,quadhopper_white,8,4,4,2,4,1150,s+,113,dualsweeper_custom,1,1,0,6,2,816,s+,126,hydra_custom,3,3,0,5,1,493,s+,170,promodeler_pg,2,1,1,5,4,1032,s+,74,sputtery_clear,6,6,0,6,3,982,s+,75
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,330,bravo,FALSE,prime_becchu,9,8,1,9,2,1190,s+,235,rapid_deco,5,3,2,11,5,1226,s+,172,splatroller,7,7,0,9,3,1184,s+,40,nzap85,7,4,3,10,4,1243,s+,165,dualsweeper_custom,10,4,6,5,4,1232,s+,212,parashelter,12,5,7,6,4,1116,s+,243,wakaba,23,14,9,4,8,1614,s+,190,sshooter_collabo,22,16,6,7,4,1141,s+,333
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,283,bravo,TRUE,longblaster_necro,7,3,4,8,2,764,b+,114,splatroller,11,11,0,9,0,512,b+,49,hydra,9,9,0,10,0,426,b+,105,nzap85,14,8,6,10,2,1074,b+,38,prime_collabo,6,5,1,9,1,439,b+,41,wakaba,15,10,5,10,1,926,b-,40,longblaster_necro,15,14,1,5,4,795,b+,83,splatscope_collabo,8,8,0,7,3,788,b,247
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,301,bravo,FALSE,bottlegeyser_foil,12,12,0,6,5,1214,x,357,splatspinner,11,8,3,7,5,1327,x,233,carbon_deco,11,9,2,8,3,829,x,189,splatcharger,2,2,0,8,2,688,x,227,hotblaster_custom,14,9,5,9,3,802,x,135,liter4k_scope,11,7,4,5,5,1125,x,461,dualsweeper_custom,7,4,3,9,4,1079,x,163,bucketslosher_soda,9,9,0,9,3,1071,x,284
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,303,bravo,FALSE,dualsweeper,7,3,4,5,7,1283,x,384,nova,12,12,0,9,3,908,x,213,splatroller,6,6,0,13,1,621,x,197,nzap85,5,3,2,8,4,1111,x,210,rapid_becchu,14,8,6,3,5,1068,x,179,sshooter_collabo,9,6,3,7,4,1053,x,190,splatcharger_collabo,7,4,3,7,3,983,x,264,heroroller_replica,17,16,1,7,3,933,x,125
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,10,9,1,9,4,1337,x,188,dualsweeper_custom,9,6,3,6,5,1496,x,69,nautilus47,5,4,1,6,0,806,x,138,heroroller_replica,9,7,2,10,3,974,x,208,variableroller,11,10,1,8,3,1115,x,164,screwslosher_becchu,16,9,7,5,4,1259,x,214,splatscope,5,5,0,7,0,1100,x,280,bold_neo,9,7,2,6,7,1198,x,166
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,266,alpha,TRUE,longblaster,14,11,3,4,4,811,s,38,splatscope,11,9,2,5,0,723,s,94,prime_becchu,23,17,6,6,4,908,s,189,bucketslosher,4,3,1,3,5,923,s,64,squiclean_g,7,4,3,11,1,666,s,78,longblaster,5,5,0,8,3,735,s,76,sshooter,6,6,0,12,2,1002,s,342,prime_becchu,3,3,0,9,1,0,s,135
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kelvin525_becchu,14,10,4,9,4,904,s,130,splatroller,8,7,1,7,3,913,s,47,momiji,7,5,2,9,6,1565,s,66,dualsweeper_custom,10,7,3,6,5,1333,s,63,splatcharger,8,7,1,4,3,904,s,48,dualsweeper_custom,6,5,1,7,3,1116,s,137,nzap89,17,16,1,7,4,1387,s,184,promodeler_mg,4,3,1,11,2,1286,s,138
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,heromaneuver_replica,6,5,1,7,4,954,b+,114,furo,11,7,4,7,5,1423,b+,31,wakaba,7,7,0,6,5,954,b-,35,jetsweeper,4,4,0,7,3,860,b+,417,sshooter,10,9,1,6,4,1179,b,327,nzap89,8,7,1,7,5,1204,b+,152,dualsweeper_custom,10,8,2,8,4,1462,b,59,squiclean_b,3,3,0,2,1,0,b,96
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,303,bravo,FALSE,nzap85,9,7,2,9,2,1054,s+,235,l3reelgun,7,7,0,8,4,1052,s+,111,carbon_deco,8,6,2,11,1,776,s+,90,furo_deco,5,4,1,10,6,1533,s+,156,nzap89,23,20,3,8,5,1252,s+,68,herospinner_replica,6,4,2,6,1,824,s+,145,sputtery_hue,16,10,6,5,6,1380,s+,194,nzap85,10,4,6,5,4,1041,s+,165
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,ochiba,7,6,1,7,4,1121,x,127,nzap85,11,9,2,7,4,1144,x,218,96gal,9,6,3,7,4,1158,x,116,splatscope,3,2,1,8,2,857,x,168,splatscope,9,8,1,4,4,1010,x,169,heroblaster_replica,8,5,3,5,3,559,x,118,sharp_neo,8,7,1,7,6,1494,x,418,prime_becchu,9,9,0,7,4,1052,x,313
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,196,alpha,TRUE,dualsweeper,4,4,0,2,5,829,x,384,l3reelgun_becchu,8,5,3,4,6,1041,x,260,spygadget_becchu,11,3,8,5,3,722,x,247,longblaster_custom,14,13,1,3,2,412,x,28,dualsweeper,4,2,2,5,4,890,x,157,bamboo14mk1,4,3,1,6,2,591,x,265,kelvin525_deco,5,5,0,7,2,569,x,139,sshooter_collabo,4,4,0,7,1,466,x,189
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,11,5,6,7,5,1165,x,188,96gal,13,9,4,8,4,967,x,125,bold_neo,14,13,1,4,8,1329,x,166,splatcharger,7,7,0,7,0,905,x,138,barrelspinner_remix,10,7,3,8,3,1182,x,132,prime_becchu,6,3,3,10,3,1046,x,210,splatroller,15,12,3,7,3,1063,x,365,sshooter,6,4,2,9,1,827,x,76
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,146,alpha,TRUE,barrelspinner_remix,7,5,2,2,2,470,x,297,bold,6,6,0,4,2,714,x,119,nzap85,9,5,4,2,3,602,x,95,rapid_becchu,7,3,4,4,2,495,x,159,hotblaster,7,6,1,5,1,425,x,97,screwslosher_becchu,1,1,0,4,0,440,x,206,pablo,3,3,0,3,3,806,x,259,prime_becchu,2,2,0,7,0,439,x,196
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,306,alpha,FALSE,dualsweeper,19,10,9,2,7,1395,x,384,96gal,16,9,7,6,5,1234,x,79,sshooter_collabo,6,6,0,9,1,729,x,145,nova,12,11,1,12,2,714,x,171,splatroller_collabo,8,6,2,11,3,734,x,107,sshooter_collabo,12,10,2,12,3,932,x,92,prime,10,6,4,4,6,985,x,162,maneuver_collabo,12,7,5,9,5,1186,x,217
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,178,alpha,TRUE,longblaster,6,2,4,2,4,735,s,38,dynamo_becchu,5,4,1,2,4,898,s,113,momiji,7,6,1,1,5,1052,s,126,bold_7,9,8,1,4,3,630,s,253,spygadget,1,0,1,6,1,687,s,146,sshooter_becchu,1,1,0,5,3,738,s,88,prime_becchu,7,6,1,5,2,661,s,155,ochiba,3,2,1,4,3,843,s,256
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,205,alpha,TRUE,bottlegeyser_foil,12,11,1,5,2,707,x,357,nzap85,12,7,5,3,3,882,x,375,screwslosher_becchu,8,4,4,5,2,616,s,100,dualsweeper_custom,8,4,4,4,2,773,x,205,pablo_hue,7,4,3,7,2,721,x,202,splatroller,6,6,0,5,3,804,x,123,sshooter_becchu,4,3,1,6,3,880,s,85,hotblaster_custom,3,3,0,8,1,512,x,166
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,313,bravo,FALSE,sputtery_hue,18,14,4,9,4,1086,s,130,splatscope_collabo,11,10,1,6,4,1259,s,123,wakaba,15,7,8,6,8,1545,s,57,promodeler_mg,10,8,2,7,7,1548,s,33,ochiba,4,3,1,10,6,1214,s,184,bold,11,10,1,9,6,1465,s,111,momiji,8,6,2,9,5,1619,s,66,furo_deco,10,9,1,11,3,1133,s,142
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,heromaneuver_replica,8,5,3,5,4,995,b+,114,hydra_custom,8,4,4,3,5,873,b+,105,nzap85,7,4,3,6,3,1059,b-,65,heroroller_replica,17,15,2,7,4,952,b,49,dualsweeper_custom,9,7,2,7,4,1301,b+,107,clashblaster_neo,6,5,1,3,5,946,b,75,nzap89,4,3,1,9,5,1062,b+,153,splatroller,5,5,0,9,4,882,b+,74
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,273,alpha,TRUE,nzap85,9,7,2,4,5,975,s+,235,sputtery_clear,10,7,3,4,5,969,s+,403,dynamo_becchu,9,7,2,5,4,774,s+,189,hotblaster,15,11,4,4,4,920,s+,366,nzap89,9,8,1,11,3,957,s+,68,splatcharger,3,3,0,6,1,735,s+,46,sputtery_hue,6,5,1,6,3,925,s+,194,maneuver_collabo,2,1,1,9,2,796,s+,98
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,301,bravo,FALSE,ochiba,9,8,1,7,6,1405,x,127,screwslosher_becchu,12,7,5,8,2,1100,x,211,jetsweeper_custom,8,6,2,6,1,891,x,203,nova,14,10,4,9,2,795,x,222,splatroller,11,10,1,10,1,688,x,138,dualsweeper_custom,6,6,0,8,3,987,x,175,sshooter_collabo,12,11,1,6,4,1157,x,106,wakaba,9,3,6,8,4,1222,x,195
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,barrelspinner_remix,16,13,3,7,3,1061,x,297,bold,11,10,1,10,3,1157,x,119,clashblaster_neo,7,4,3,8,4,747,x,281,longblaster_necro,12,10,2,4,6,1053,x,122,longblaster,11,7,4,11,1,761,x,255,splatroller,4,4,0,9,2,839,x,229,sputtery,5,4,1,12,1,776,x,115,prime_becchu,14,14,0,5,5,1320,x,156
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,188,alpha,TRUE,nzap85,7,4,3,2,4,877,x,188,splatscope_becchu,6,6,0,3,4,744,x,198,furo,5,2,3,4,4,1077,x,302,splatroller,5,5,0,2,1,510,x,365,herocharger_replica,3,1,2,5,2,506,x,224,sharp,6,4,2,4,3,776,x,175,screwslosher_becchu,6,4,2,5,2,758,x,228,splatspinner,3,2,1,3,3,785,x,148
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,218,alpha,TRUE,hotblaster,7,5,2,5,1,477,s+,440,prime_becchu,9,9,0,3,3,711,s+,252,dualsweeper,10,10,0,1,6,1129,s+,169,splatroller,5,1,4,4,2,559,s+,297,splatcharger,2,2,0,7,0,402,s+,31,sshooter_becchu,5,4,1,7,2,646,s+,203,sputtery_clear,3,2,1,7,2,860,s+,102,dualsweeper_custom,7,5,2,4,3,892,s+,119
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,longblaster,11,5,6,4,3,975,s,38,hissen_hue,9,7,2,10,3,776,s,189,sshooter_collabo,11,7,4,9,2,1108,s,195,splatroller,10,9,1,10,3,811,s,197,dynamo_becchu,20,17,3,4,5,1448,s,113,spygadget,9,5,4,10,3,1008,s,146,dualsweeper,1,1,0,1,1,0,s,80,bold_7,10,9,1,13,2,775,s,253
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,battera,320,bravo,FALSE,bottlegeyser_foil,18,15,3,5,5,1518,x,357,screwslosher_becchu,8,5,3,6,3,1172,s,100,hissen,6,4,2,10,2,1083,x,198,squiclean_b,3,3,0,6,4,1183,b+,179,rapid_becchu,12,10,2,4,5,1505,s+,219,bold_7,9,8,1,7,5,1648,x,157,bottlegeyser_foil,9,4,5,10,2,940,x,194,nautilus47,7,5,2,6,3,954,x,273
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,305,bravo,FALSE,dualsweeper,13,8,5,7,7,1294,x,384,wakaba,10,5,5,9,4,1243,x,312,nova,14,13,1,10,3,835,x,383,nzap85,7,4,3,9,4,1071,x,175,ochiba,9,5,4,5,6,1538,x,216,hotblaster,17,11,6,7,3,914,x,135,pablo,12,10,2,7,7,1466,x,211,sshooter_becchu,14,9,5,11,3,1036,x,240
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,102,alpha,TRUE,nzap85,9,5,4,0,3,519,s+,235,sputtery_clear,3,3,0,1,2,321,s+,403,splatspinner,5,3,2,0,3,538,s+,146,longblaster_necro,6,5,1,1,2,346,s+,198,jetsweeper,0,0,0,3,1,457,s+,84,splatroller,2,1,1,4,0,255,s+,88,hotblaster,0,0,0,4,0,264,s+,366,sshooter_becchu,1,1,0,5,1,417,s+,114
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,234,alpha,TRUE,nzap85,5,0,5,6,4,954,x,185,sshooter_collabo,9,7,2,4,3,730,x,145,longblaster,11,6,5,4,2,720,x,77,splatspinner,4,3,1,5,4,1097,x,169,hydra_custom,8,7,1,4,3,546,x,201,l3reelgun_d,4,4,0,4,3,871,x,288,nzap85,5,3,2,2,3,0,x,72,hotblaster_custom,6,5,1,6,2,707,x,135
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,193,bravo,TRUE,screwslosher_becchu,4,4,0,10,0,403,s,130,bold_7,7,7,0,6,2,704,s,161,sshooter_becchu,5,3,2,6,2,808,s,66,kugelschreiber,5,4,1,5,0,392,s,60,ochiba,9,6,3,4,5,834,s,184,nzap89,8,5,3,6,3,514,s,24,splatroller,14,11,3,3,4,669,s,47,furo_deco,6,4,2,5,3,598,s,142
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,94,alpha,TRUE,ochiba,3,0,3,3,2,419,x,127,dynamo_becchu,3,2,1,1,2,366,x,218,splatroller,10,9,1,3,1,333,x,125,sshooter_becchu,4,3,1,2,2,450,x,147,splatroller,5,3,2,4,0,210,x,156,carbon_deco,2,2,0,5,0,206,x,213,nzap89,5,2,3,3,1,384,x,264,rapid_becchu,3,2,1,2,1,439,x,240
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,312,alpha,FALSE,nzap85,16,9,7,8,4,989,x,188,quadhopper_black,11,6,5,9,1,890,x,115,dynamo_becchu,17,13,4,7,5,1284,x,275,nautilus79,11,8,3,9,3,690,x,178,prime_becchu,14,10,4,10,1,851,x,345,splatroller_collabo,12,8,4,9,2,795,x,142,parashelter_sorella,8,5,3,9,3,1050,x,201,hydra_custom,15,9,6,8,3,849,x,149
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,74,bravo,TRUE,variableroller_foil,0,0,0,4,0,250,b+,114,nzap85,1,1,0,3,0,362,b+,41,longblaster_custom,1,1,0,3,0,128,b+,43,bold_7,0,0,0,4,0,181,b-,28,maneuver_collabo,8,8,0,1,0,257,b+,64,splatcharger_becchu,1,1,0,0,2,262,b+,46,sshooter_becchu,6,4,2,0,2,322,b+,127,clashblaster,2,1,1,1,0,209,b+,87
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,302,bravo,FALSE,barrelspinner_remix,9,6,3,6,4,941,x,297,screwslosher_becchu,8,3,5,6,3,1063,x,120,wakaba,8,6,2,7,4,1343,x,231,longblaster_necro,10,9,1,3,6,1102,x,122,nautilus79,4,2,2,8,2,958,x,226,sshooter_becchu,10,8,2,8,5,1391,x,227,clashblaster_neo,6,6,0,7,4,814,x,281,splatscope,7,5,2,2,5,1211,x,233
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,309,bravo,FALSE,hotblaster,9,8,1,7,3,863,s+,440,herocharger_replica,4,3,1,9,0,889,s+,116,sputtery_clear,7,5,2,10,4,1257,s+,136,splatroller,9,8,1,11,3,749,s+,263,longblaster,15,9,6,4,4,974,s+,172,splatcharger,10,9,1,4,3,841,s+,131,hissen,15,9,6,9,1,791,s+,153,sshooter_becchu,10,10,0,7,5,1308,s+,73
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,nzap85,11,9,2,5,5,1359,s+,235,l3reelgun_d,10,7,3,5,6,1335,s+,188,prime_collabo,13,13,0,4,3,1057,s+,21,longblaster_necro,5,3,2,12,1,712,s+,198,jetsweeper,8,4,4,8,2,1000,s+,84,longblaster,8,5,3,7,4,1071,s+,292,sshooter_becchu,12,11,1,7,4,1079,s+,102,furo,9,6,3,10,4,1215,s+,182
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,battera,313,alpha,FALSE,nzap85,10,6,4,9,3,1237,a,43,furo_deco,14,13,1,4,5,1833,s+,92,prime_becchu,13,9,4,8,3,1152,a,89,carbon,5,2,3,8,0,436,b+,57,octoshooter_replica,14,12,2,6,4,1498,s+,187,octoshooter_replica,14,10,4,9,3,1207,s+,167,pablo,7,4,3,8,1,963,a,152,nzap89,4,3,1,7,4,975,a-,93
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,longblaster,7,5,2,12,1,581,s,38,dynamo_becchu,9,6,3,6,5,1279,s,113,nzap85,10,7,3,12,2,1073,s,469,ochiba,7,5,2,7,3,1108,s,214,nzap85,16,11,5,6,4,1080,s,150,nova,13,10,3,3,3,924,s,118,nautilus47,12,8,4,9,3,844,s,124,quadhopper_black,9,8,1,5,6,1370,s,116
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,301,bravo,FALSE,ochiba,6,5,1,9,6,1229,x,127,prime_becchu,11,9,2,10,2,873,x,140,kugelschreiber_hue,7,7,0,10,2,825,x,210,hokusai,10,9,1,9,2,792,x,77,kugelschreiber,8,6,2,8,2,929,x,135,hotblaster,11,10,1,8,3,855,x,136,squiclean_b,11,11,0,6,5,1071,x,128,bold_7,11,11,0,8,5,1187,x,303
