# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,141,alpha,TRUE,prime_becchu,10,9,1,3,1,597,x,254,bold,4,3,1,4,0,743,x,268,l3reelgun_d,6,3,3,3,3,673,x,135,sharp,5,4,1,3,2,550,x,241,wakaba,7,3,4,4,2,685,x,229,h3reelgun_d,2,2,0,5,1,597,x,234,splatcharger_becchu,6,6,0,5,0,589,x,231,l3reelgun_d,2,2,0,5,1,436,x,231
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bamboo14mk1,6,5,1,5,5,1324,x,165,nzap85,12,8,4,7,6,1571,x,304,splatroller,8,6,2,7,4,1136,x,65,prime_becchu,14,13,1,9,0,967,x,191,dualsweeper,7,4,3,9,2,1328,x,170,prime_collabo,5,5,0,8,3,1252,x,256,bottlegeyser_foil,10,8,2,6,5,1250,x,250,splatroller,12,10,2,9,4,1003,x,128
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,5,2,3,5,4,1530,x,380,nzap85,18,15,3,5,4,1607,x,173,dualsweeper_custom,7,6,1,5,4,1430,x,300,squiclean_a,13,7,6,6,3,1101,x,230,splatscope,10,10,0,5,4,1493,x,207,parashelter_sorella,7,2,5,9,4,1297,x,213,prime_collabo,7,7,0,9,3,1261,x,393,pablo,3,2,1,7,0,1066,x,114
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,159,alpha,TRUE,prime_becchu,6,5,1,4,2,724,x,254,dynamo_becchu,5,5,0,5,3,785,x,156,bold_7,4,3,1,3,2,709,x,327,parashelter_sorella,4,4,0,4,1,662,x,442,herospinner_replica,6,5,1,3,1,848,x,183,octoshooter_replica,4,2,2,4,2,754,x,198,longblaster,5,5,0,5,1,676,x,179,splatroller_collabo,6,4,2,5,0,365,x,218
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,199,bravo,TRUE,hokusai_becchu,11,9,2,9,1,713,s+,203,nzap85,8,3,5,5,3,918,s+,451,furo,2,2,0,9,1,916,s+,133,clashblaster_neo,6,5,1,7,2,748,s+,55,wakaba,11,6,5,5,4,1081,s+,279,campingshelter_camo,11,9,2,4,3,959,s+,127,nzap85,9,7,2,5,2,928,s+,108,bucketslosher_deco,13,8,5,5,2,833,s+,174
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,12,8,4,5,6,1765,x,190,hydra_custom,12,5,7,4,4,1153,x,192,kugelschreiber_hue,7,5,2,8,2,1064,x,461,rapid_becchu,11,8,3,3,4,972,x,179,maneuver_collabo,8,5,3,7,1,1604,x,118,96gal_deco,2,2,0,6,4,1218,x,237,hydra_custom,7,6,1,5,2,1132,x,140,heroroller_replica,8,7,1,8,1,811,x,123
2019-11-30T08:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatcharger,3,2,1,1,1,651,,5,nzap89,6,6,0,0,5,1060,,23,heroshooter_replica,4,4,0,2,1,693,,72,nova,4,2,2,1,1,531,,161,ochiba,2,2,0,5,2,905,,101,explosher,1,1,0,1,2,687,,57,parashelter,0,0,0,4,1,605,,29,prime_becchu,1,1,0,4,1,515,,86
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,58,alpha,TRUE,nzap85,4,3,1,1,1,416,s,229,bold_7,3,3,0,0,1,388,s,201,campingshelter_camo,1,1,0,1,1,335,s,55,dynamo_becchu,0,0,0,1,0,0,s,71,pablo,2,1,1,2,2,413,s,53,96gal,0,0,0,1,0,283,s,29,prime_becchu,0,0,0,2,0,168,s,49,splatroller_collabo,1,1,0,2,0,165,s,219
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,74,alpha,TRUE,prime_becchu,3,2,1,2,1,410,s+,93,splatroller,5,4,1,2,0,373,s+,187,screwslosher_becchu,4,3,1,1,0,362,s+,117,bold,1,1,0,3,1,323,s+,239,wakaba,4,1,3,3,1,497,s+,131,furo,3,1,2,2,1,465,s+,340,kugelschreiber,3,3,0,2,1,391,s+,262,splatroller,3,3,0,3,0,211,s+,360
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,177,alpha,TRUE,nzap85,9,5,4,4,3,920,s,229,pablo,9,7,2,3,3,1005,s,53,prime_becchu,9,7,2,4,3,872,s,95,nzap89,3,3,0,5,1,575,s,89,wakaba,7,4,3,6,3,856,s,79,nzap85,4,2,2,6,2,756,s,227,prime_becchu,8,6,2,5,1,749,s,49,96gal_deco,4,4,0,5,2,573,s,142
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,128,alpha,TRUE,bamboo14mk1,3,2,1,1,3,749,x,165,nzap89,5,5,0,2,4,892,x,396,bold_7,11,10,1,2,3,724,x,123,hydra_custom,0,0,0,4,0,229,x,189,sharp,5,2,3,4,0,551,x,287,h3reelgun_cherry,2,2,0,6,1,544,x,275,herocharger_replica,3,2,1,2,1,539,x,73,longblaster,6,3,3,5,1,368,x,178
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,128,bravo,TRUE,furo,1,1,0,5,1,586,x,380,h3reelgun_d,8,5,3,3,2,863,x,197,heroroller_replica,3,1,2,4,1,417,x,189,maneuver_collabo,3,3,0,3,1,350,x,98,splatscope,4,3,1,2,1,793,x,126,campingshelter,0,0,0,4,1,558,x,388,sshooter_collabo,5,5,0,2,1,540,x,166,splatroller,8,7,1,2,1,458,x,248
2019-11-30T08:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatcharger,6,5,1,0,2,621,,5,momiji,7,6,1,3,3,997,,110,sshooter,10,6,4,3,1,785,,131,nzap89,9,6,3,1,3,756,,119,nzap85,3,2,1,4,3,926,,59,nzap89,2,1,1,6,3,796,,45,promodeler_mg,2,2,0,7,1,619,,37,carbon_deco,2,2,0,7,0,322,,58
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,224,alpha,TRUE,nzap85,5,4,1,5,3,1153,x,190,wakaba,9,6,3,5,5,1401,x,224,splatcharger_becchu,11,9,2,1,4,1124,x,220,screwslosher_becchu,10,6,4,6,2,888,x,219,promodeler_mg,6,4,2,5,6,1658,x,164,campingshelter_camo,7,5,2,5,3,1053,x,205,kugelschreiber_hue,3,3,0,7,2,728,x,152,splatroller_becchu,6,5,1,8,1,681,x,222
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,313,bravo,FALSE,nzap85,12,9,3,10,6,1373,s,229,bold,7,4,3,10,6,1579,s,187,nzap89,6,5,1,7,5,1335,s,260,splatroller,11,9,2,8,3,1079,s,73,nzap85,11,6,5,7,3,1489,s,154,wakaba,15,10,5,8,4,1469,s,48,splatroller,14,13,1,5,3,1265,s,68,dualsweeper,16,6,10,7,3,920,s,64
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bamboo14mk1,7,7,0,8,4,1297,x,165,l3reelgun_d,14,12,2,7,5,1499,x,360,dualsweeper_custom,15,10,5,9,4,1248,x,65,splatroller,5,4,1,11,1,772,x,125,prime_becchu,18,17,1,8,4,1394,x,59,h3reelgun_cherry,10,6,4,8,4,1357,x,275,maneuver,6,4,2,7,3,1321,x,49,bucketslosher_soda,10,8,2,11,1,942,x,71
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,36,bravo,TRUE,furo,0,0,0,1,0,203,x,380,bucketslosher,0,0,0,2,0,187,x,225,sshooter_collabo,0,0,0,2,0,146,x,241,bold,0,0,0,2,0,139,x,54,bold,1,1,0,0,1,351,x,100,carbon_deco,5,4,1,0,1,349,x,128,furo,1,0,1,0,0,166,x,166,l3reelgun_d,2,2,0,0,0,163,x,93
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,6,4,2,9,4,1158,x,380,jetsweeper_custom,10,5,5,3,3,1506,x,246,l3reelgun_d,8,6,2,7,5,1252,x,171,sshooter_collabo,11,9,2,8,3,1035,x,323,sputtery_clear,5,3,2,5,1,1334,x,111,splatscope,10,6,4,3,4,1332,x,207,l3reelgun_d,9,7,2,6,4,1323,x,93,sshooter_collabo,11,11,0,10,3,955,x,241
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,303,bravo,FALSE,nzap85,9,2,7,7,7,1637,x,190,96gal_deco,9,8,1,3,5,1828,x,248,sputtery_hue,10,7,3,8,3,1138,x,164,herocharger_replica,4,3,1,5,1,651,x,96,herospinner_replica,6,2,4,7,2,1386,x,203,nzap85,10,7,3,8,4,1311,x,327,96gal,11,6,5,2,6,1300,x,46,clashblaster_neo,11,8,3,4,5,1054,x,459
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,19,10,9,8,4,1344,a+,229,nzap85,18,14,4,9,3,1349,a-,39,maneuver_collabo,8,4,4,7,4,1230,a,58,prime_becchu,15,8,7,7,3,1125,a+,76,wakaba,13,11,2,8,4,1328,a+,48,variableroller_foil,9,7,2,7,6,1308,a+,157,nzap85,13,9,4,11,3,1228,a+,101,sshooter_becchu,5,4,1,10,4,1118,a-,65
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,332,bravo,FALSE,bamboo14mk1,6,6,0,7,5,1676,x,165,dualsweeper,8,5,3,9,4,1421,x,141,heroshelter_replica,11,11,0,12,4,1323,x,194,kelvin525_deco,10,6,4,14,1,849,x,220,l3reelgun_d,14,9,5,6,5,1573,x,360,dualsweeper_custom,12,10,2,9,1,1337,x,192,squiclean_g,12,11,1,7,5,1178,x,211,splatroller,11,10,1,7,3,1165,x,76
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,340,alpha,FALSE,nzap85,8,5,3,6,7,1979,x,190,squiclean_a,12,7,5,8,5,1409,x,230,prime_becchu,12,10,2,9,4,1326,x,160,sputtery_hue,12,10,2,13,2,938,x,184,maneuver_collabo,15,8,7,7,3,1887,x,136,octoshooter_replica,15,13,2,10,2,1389,x,192,longblaster_necro,13,8,5,7,4,1162,x,139,splatroller,8,7,1,8,2,1089,x,136
2019-11-30T08:00:00+00:00,5.0.1,gachi,squad_2,asari,mozuku,315,bravo,FALSE,furo,9,8,1,5,5,1584,x,380,96gal_deco,13,11,2,10,5,1516,c-,99,nzap89,4,2,2,7,6,1214,s+,42,heroroller_replica,8,6,2,11,1,908,a-,105,bold,9,8,1,9,4,1738,s,156,nzap85,13,8,5,4,4,1508,s+,118,sshooter_collabo,12,11,1,6,3,1194,x,261,dynamo_becchu,8,6,2,8,1,974,a,159
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,255,bravo,TRUE,nzap85,11,7,4,8,4,1082,a+,229,prime_becchu,11,10,1,7,3,1058,a+,168,splatcharger,4,4,0,6,2,808,a,58,carbon_deco,6,5,1,9,3,721,a,24,hissen_hue,15,12,3,5,4,1215,a+,137,nzap85,5,3,2,9,1,1013,a+,240,liter4k,7,5,2,5,2,879,a+,31,kelvin525_deco,13,10,3,7,2,677,a,63
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,bamboo14mk1,12,9,3,2,5,1452,x,165,bold_7,9,8,1,4,5,1341,x,49,explosher_custom,11,4,7,5,3,1298,x,213,splatroller,16,14,2,11,2,944,x,125,kugelschreiber_hue,7,7,0,4,6,1919,x,54,sputtery_hue,5,3,2,11,4,1044,x,294,splatroller,8,7,1,10,4,943,x,76,prime_becchu,8,5,3,10,1,916,x,178
2019-11-30T08:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,4,3,1,1,2,737,,6,nzap85,5,3,2,5,2,807,,54,bold,2,2,0,6,2,769,,51,splatcharger,2,2,0,3,0,340,,36,wakaba,2,2,0,2,3,1017,,70,carbon_deco,8,6,2,1,2,779,,114,nzap85,6,4,2,4,2,627,,76,squiclean_a,4,3,1,3,1,362,,102
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,301,bravo,FALSE,nzap85,17,11,6,6,6,1560,a+,229,dualsweeper_custom,15,8,7,4,5,1319,a+,64,clashblaster_neo,10,5,5,6,6,1250,a+,188,spygadget,6,6,0,7,0,847,a-,97,prime_becchu,7,5,2,5,3,1401,a+,136,sputtery_clear,4,2,2,7,1,1385,a-,77,splatroller,10,8,2,6,4,1006,a,61,nzap89,10,8,2,12,2,986,a+,121
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,301,bravo,FALSE,nzap85,5,2,3,8,5,1855,x,190,maneuver_collabo,14,12,2,4,2,1234,x,191,splatcharger_becchu,8,8,0,6,3,1016,x,194,liter4k,7,6,1,3,3,864,x,339,sputtery_clear,15,14,1,7,3,1373,x,260,kugelschreiber_hue,7,3,4,6,4,1372,x,417,screwslosher_becchu,6,4,2,8,2,1165,x,325,splatscope,1,0,1,8,3,954,x,94
2019-11-30T08:00:00+00:00,5.0.1,gachi,squad_2,asari,hakofugu,275,bravo,TRUE,furo,6,6,0,4,3,1119,x,380,h3reelgun_cherry,5,4,1,3,3,1101,b-,87,furo_deco,2,1,1,7,1,918,a-,97,jetsweeper,3,2,1,5,2,739,s+,42,dualsweeper_custom,6,4,2,4,4,1270,s+,147,splatcharger_becchu,9,7,2,4,4,1026,x,169,dualsweeper,6,5,1,3,4,1005,s,124,screwslosher_neo,10,3,7,2,3,770,a,106
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bamboo14mk1,9,7,2,5,6,1662,x,165,52gal_becchu,16,14,2,7,2,1235,x,185,longblaster,6,4,2,5,3,1142,x,179,splatroller,5,3,2,10,0,796,x,125,sputtery,9,7,2,9,5,1426,x,152,dynamo,7,5,2,4,5,1280,x,137,l3reelgun_d,9,5,4,8,5,1241,x,125,splatscope_collabo,10,10,0,7,3,1150,x,301
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,106,bravo,TRUE,prime_becchu,3,3,0,3,1,483,s+,93,longblaster,1,1,0,3,1,604,s+,49,splatcharger,3,2,1,3,1,413,s+,127,quadhopper_black,0,0,0,5,0,158,s+,153,prime_becchu,2,1,1,3,2,739,s+,132,sputtery_clear,6,6,0,0,2,695,s+,96,splatscope_collabo,3,3,0,0,1,583,s+,73,splatcharger,3,1,2,3,0,346,s+,154
2019-11-30T08:00:00+00:00,5.0.1,gachi,squad_2,asari,mozuku,320,bravo,FALSE,furo,16,12,4,6,4,1617,x,380,jetsweeper,9,8,1,6,6,1230,s+,42,furo,7,4,3,7,5,1215,s,78,jetsweeper_custom,9,4,5,11,1,955,s,216,bold,6,4,2,9,2,1637,a,201,bucketslosher_deco,12,12,0,8,3,1522,x,107,splatcharger,9,8,1,5,1,822,a-,183,splatroller,7,6,1,6,3,813,c+,54
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,257,bravo,TRUE,nzap85,5,4,1,7,4,1427,a+,229,bold_neo,5,4,1,11,5,1220,a+,99,carbon,4,3,1,8,3,713,a,44,herocharger_replica,2,1,1,8,0,440,a+,55,pablo,14,11,3,3,5,1392,a+,81,nzap89,10,7,3,3,7,1387,a+,68,splatroller,13,11,2,3,4,1210,a,48,sharp_neo,4,4,0,3,1,0,a,82
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,13,7,6,4,7,1775,x,190,sputtery_clear,16,13,3,9,4,1376,x,220,bold,10,8,2,9,1,1262,x,152,sshooter,9,6,3,5,3,1251,x,149,nzap85,11,6,5,9,3,1578,x,297,octoshooter_replica,13,11,2,7,5,1373,x,192,sputtery_hue,10,5,5,9,3,1262,x,359,bold,7,5,2,9,2,1135,x,151
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,10,9,1,7,4,1210,s+,93,nzap89,18,11,7,7,6,1306,s+,126,nova_becchu,13,7,6,6,3,1029,s+,218,herocharger_replica,13,6,7,4,1,1000,s+,147,bold,7,6,1,9,7,1787,s+,239,nzap85,6,2,4,7,4,1185,s+,75,kelvin525_deco,9,9,0,8,4,1139,s+,65,squiclean_b,8,7,1,9,2,993,s+,79
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,bamboo14mk1,6,4,2,6,4,1426,x,165,sshooter_becchu,6,4,2,6,5,1360,x,66,splatroller,13,12,1,3,5,1270,x,120,nzap89,12,11,1,8,3,1036,x,203,parashelter,5,5,0,10,3,1380,x,298,maneuver_collabo,9,7,2,5,3,1254,x,226,prime_becchu,10,8,2,6,3,1241,x,287,heroroller_replica,3,3,0,10,3,1000,x,134
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,126,alpha,TRUE,nzap85,7,4,3,2,3,763,a+,229,quadhopper_black,5,5,0,2,1,925,a+,164,nautilus47,6,4,2,4,1,459,a,188,parashelter,2,2,0,2,0,345,a,58,dualsweeper_custom,4,3,1,4,2,716,a,188,liter4k,4,2,2,2,2,534,a+,133,clashblaster_neo,5,5,0,3,2,533,a-,495,maneuver_becchu,1,0,1,6,1,413,a+,43
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,305,alpha,FALSE,nzap85,13,7,6,7,4,1703,x,190,dualsweeper_custom,12,9,3,7,3,1310,x,204,bold,6,4,2,7,2,1160,x,152,heroroller_replica,17,16,1,9,1,734,x,166,dynamo_becchu,17,14,3,8,3,1608,x,233,sharp,9,3,6,9,6,1253,x,141,sputtery_hue,8,7,1,11,2,1041,x,220,maneuver_collabo,9,6,3,8,5,1006,x,182
2019-11-30T08:00:00+00:00,5.0.1,gachi,squad_2,asari,hakofugu,327,bravo,FALSE,furo,12,10,2,6,6,1436,x,380,jetsweeper,12,8,4,5,6,1076,s+,42,variableroller,10,9,1,11,2,744,a+,278,quadhopper_black,9,6,3,9,1,577,a,81,ochiba,14,8,6,8,3,1229,,11,heroblaster_replica,11,10,1,7,2,889,s+,171,prime_becchu,10,7,3,9,0,782,s+,175,squiclean_g,6,6,0,9,4,719,a,52
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,4,3,1,9,1,644,s+,93,dynamo_becchu,10,7,3,7,2,1505,s+,142,dualsweeper_custom,8,6,2,8,4,1485,s+,101,clashblaster_neo,10,6,4,5,4,1130,s+,184,prime_collabo,17,14,3,6,1,1329,s+,157,jetsweeper,9,2,7,3,4,1326,s+,174,kelvin525_deco,9,8,1,5,3,1030,s+,151,nova,6,4,2,9,1,1011,s+,255
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,301,bravo,FALSE,bamboo14mk1,10,9,1,2,7,1674,x,165,nzap85,8,5,3,10,3,1232,x,263,splatcharger,7,7,0,4,3,1029,x,182,prime_becchu,2,1,1,10,1,694,x,120,prime_becchu,8,6,2,6,2,1200,x,287,sshooter_collabo,6,5,1,8,4,1133,x,183,carbon_deco,13,8,5,5,3,1123,x,297,herocharger_replica,8,7,1,3,4,1062,x,130
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,114,alpha,TRUE,nzap85,8,5,3,3,2,640,a+,229,heroroller_replica,8,5,3,2,1,518,a-,68,prime_becchu,4,4,0,3,1,453,a,42,hotblaster,7,4,3,2,1,389,a-,34,nzap85,3,3,0,4,1,524,a,97,hissen,4,4,0,5,1,430,a+,139,squiclean_a,2,2,0,4,2,376,a+,115,kelvin525_becchu,2,1,1,5,1,372,a,43
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,6,4,2,9,4,1624,x,190,bamboo14mk1,5,2,3,5,7,1453,x,252,sputtery_clear,7,5,2,7,3,1111,x,199,52gal,3,3,0,9,3,992,x,236,52gal_becchu,10,9,1,4,2,1501,x,185,longblaster,11,10,1,3,4,1405,x,154,jetsweeper_custom,11,6,5,5,1,1360,x,198,splatroller,7,5,2,3,2,1000,x,233
2019-11-30T08:00:00+00:00,5.0.1,gachi,squad_2,asari,mozuku,300,alpha,FALSE,furo,12,10,2,3,5,1726,x,380,jetsweeper,7,6,1,7,5,1364,s+,42,furo,10,8,2,4,2,797,a+,86,heroroller_replica,6,4,2,4,1,413,a-,126,nzap83,9,7,2,7,7,1603,s+,141,explosher,3,2,1,8,2,1208,c-,49,nzap89,6,5,1,6,4,1022,s,82,heroshooter_replica,5,4,1,7,2,461,a+,138
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,75,alpha,TRUE,nzap85,6,6,0,1,1,490,a+,229,prime_becchu,0,0,0,0,2,445,a-,40,hotblaster,5,4,1,2,1,339,a-,34,hissen,4,0,4,1,1,224,a+,139,nzap83,1,1,0,2,1,506,a,172,sputtery_clear,1,0,1,2,0,419,a-,112,hydra,2,1,1,2,0,304,a+,39,sshooter_collabo,3,2,1,4,0,245,a+,97
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,151,bravo,TRUE,prime_becchu,3,3,0,4,0,450,s,93,hissen_hue,6,6,0,5,2,1016,s,184,sshooter,2,2,0,3,1,542,s,163,herocharger_replica,1,1,0,4,1,397,s,113,maneuver_becchu,5,3,2,2,2,684,s,52,furo,5,4,1,5,2,676,s,320,sshooter_collabo,9,8,1,1,2,546,s,213,prime_collabo,3,1,2,4,1,514,s,108
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bamboo14mk1,7,6,1,8,3,1209,x,165,prime_collabo,8,8,0,8,4,1241,x,393,carbon_deco,8,6,2,5,4,1238,x,297,quadhopper_white,10,8,2,10,2,1113,x,88,barrelspinner_remix,8,5,3,8,2,1229,x,226,herocharger_replica,7,4,3,2,3,1180,x,130,sshooter_collabo,11,11,0,7,4,1117,x,175,kelvin525_deco,12,11,1,11,2,869,x,219
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,11,8,3,10,3,1376,a+,229,hokusai_hue,7,5,2,5,7,1527,a+,220,sharp,12,10,2,5,4,1105,a+,134,hokusai_hue,10,9,1,7,4,855,a-,18,nzap85,9,8,1,6,4,1394,a+,368,hokusai_hue,4,3,1,9,4,1270,a-,25,sputtery_hue,9,9,0,8,2,1135,a+,417,nzap85,7,7,0,9,3,1070,a-,33
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,10,5,5,8,5,1309,x,190,l3reelgun_d,12,8,4,6,7,1556,x,343,sputtery_hue,10,7,3,11,3,1149,x,359,campingshelter,4,1,3,9,0,1080,x,156,52gal_becchu,11,9,2,2,5,1743,x,185,sputtery_hue,15,9,6,8,3,1519,x,149,hokusai_becchu,11,9,2,6,5,1375,x,123,dualsweeper_custom,15,7,8,5,1,969,x,82
2019-11-30T08:00:00+00:00,5.0.1,gachi,squad_2,asari,mozuku,303,bravo,FALSE,furo,8,5,3,6,6,1984,x,380,jetsweeper,6,5,1,4,5,1179,s+,43,sshooter_collabo,15,13,2,13,1,996,s+,231,maneuver_collabo,7,3,4,9,3,864,a-,63,sputtery_clear,10,8,2,6,3,1250,s+,300,96gal_deco,8,8,0,7,2,1243,c-,99,heroroller_replica,16,13,3,5,2,1172,a-,105,dualsweeper,3,3,0,8,3,1151,b+,57
2019-11-30T08:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,303,alpha,FALSE,bamboo14mk1,9,6,3,2,6,1699,x,165,sshooter_becchu,9,9,0,7,4,1531,x,221,nzap85,12,6,6,8,4,1343,x,185,kelvin525,13,12,1,9,2,753,x,137,furo,5,1,4,9,4,1488,x,128,nzap85,12,9,3,8,6,1486,x,61,sputtery_hue,13,13,0,9,3,1082,x,173,rapid_elite,7,3,4,9,4,1066,x,159
2019-11-30T10:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,329,alpha,FALSE,nzap85,10,8,2,11,4,1059,s+,229,dynamo_becchu,7,7,0,10,5,1105,s+,68,sshooter_collabo,11,11,0,8,4,1065,s+,102,nova,12,9,3,11,3,875,s+,151,octoshooter_replica,11,9,2,11,5,1127,s+,455,longblaster_necro,20,16,4,8,4,1064,s+,63,splatcharger_becchu,10,7,3,6,4,1008,s+,133,hokusai,10,8,2,12,3,802,s+,146
2019-11-30T10:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,325,alpha,FALSE,nzap85,6,2,4,9,6,1454,x,190,prime_becchu,8,8,0,7,4,958,x,190,squiclean_b,5,5,0,9,2,931,x,156,splatroller,11,11,0,10,3,824,x,137,nzap85,11,5,6,5,5,1279,x,120,sharp_neo,12,8,4,8,2,1057,x,276,hydra_custom,19,14,5,5,5,1024,x,210,kelvin525_deco,12,8,4,8,5,811,x,210
2019-11-30T10:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,301,alpha,FALSE,hissen,15,10,5,4,5,996,s+,165,sshooter,11,8,3,7,2,951,s+,109,variableroller_foil,10,8,2,11,1,905,s+,186,longblaster_necro,15,11,4,7,2,663,s+,93,prime_becchu,14,6,8,7,5,1193,s+,122,nzap85,3,2,1,12,3,1056,s+,210,hotblaster_custom,13,11,2,10,3,757,s+,102,splatroller,8,8,0,10,2,510,s+,66
2019-11-30T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,manta,300,alpha,FALSE,furo,9,5,4,8,4,1360,x,380,nzap89,11,6,5,8,6,1284,a+,43,bucketslosher_soda,20,16,4,9,3,1151,x,372,bold_7,15,11,4,10,3,937,x,151,sshooter_becchu,9,5,4,8,5,1148,b-,40,quadhopper_black,19,17,2,11,3,1082,x,211,heroroller_replica,7,5,2,8,3,1045,x,198,prime_becchu,11,8,3,11,2,1001,x,368
2019-11-30T10:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,nzap85,8,5,3,7,6,1153,s+,229,hydra_custom,17,6,11,7,4,945,s+,184,sshooter,11,9,2,10,1,875,s+,101,nova,10,10,0,8,4,841,s+,145,wakaba,19,11,8,7,4,1264,s+,28,nzap85,13,7,6,7,4,1091,s+,76,variableroller,10,9,1,10,1,745,s+,25,kugelschreiber,8,4,4,6,1,0,s+,25
