# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,304,alpha,FALSE,nautilus79,5,5,0,10,2,771,x,188,dynamo_becchu,8,8,0,6,6,1467,x,150,hissen_hue,10,8,2,8,4,1222,s+,117,sshooter_becchu,7,7,0,9,4,1055,s+,173,nzap89,5,5,0,10,5,966,c+,57,hotblaster_custom,11,10,1,7,3,1006,s+,134,prime_collabo,13,10,3,7,4,1269,x,220,splatcharger,7,7,0,4,5,1071,x,232
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,316,alpha,FALSE,hydra_custom,8,5,3,3,5,1124,s+,224,l3reelgun,14,10,4,6,5,1559,s+,264,nzap89,5,4,1,6,5,1126,s+,151,prime_becchu,13,11,2,5,3,1439,s+,199,dualsweeper,7,2,5,6,8,1476,s+,145,nzap85,12,10,2,11,3,1274,s+,174,bold_neo,4,4,0,7,9,1549,s+,251,barrelspinner_remix,6,4,2,6,4,1301,s+,56
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,205,alpha,TRUE,nzap85,8,5,3,4,5,1345,x,330,96gal_deco,6,5,1,1,2,829,x,245,splatroller_becchu,13,13,0,2,4,952,x,274,bucketslosher_deco,7,3,4,5,1,603,x,322,barrelspinner_remix,4,4,0,3,2,1022,x,373,momiji,6,3,3,8,3,976,x,149,96gal,1,1,0,9,2,723,x,157,quadhopper_black,5,4,1,6,1,771,x,333
2019-11-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,5,5,0,2,2,690,,156,sshooter_collabo,6,6,0,3,1,726,,200,kugelschreiber_hue,3,2,1,3,1,539,,53,sputtery_clear,2,2,0,6,0,286,,129,momiji,1,1,0,4,2,714,,33,sshooter_becchu,6,6,0,3,2,665,,26,sputtery_clear,4,3,1,4,1,631,,391,nzap89,2,2,0,5,1,571,,98
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,307,alpha,FALSE,heroroller_replica,8,7,1,9,2,979,s+,197,prime_becchu,10,9,1,7,3,1255,s+,131,furo,6,5,1,4,4,1364,s+,146,maneuver_becchu,11,8,3,8,3,1138,s+,37,wakaba,7,4,3,7,4,1152,s+,186,nautilus47,13,11,2,5,3,1118,s+,133,heroshelter_replica,4,2,2,10,2,979,s+,130,dualsweeper_custom,15,11,4,7,4,1291,s+,94
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,240,alpha,TRUE,ochiba,10,8,2,6,3,1177,a+,126,hydra_custom,7,5,2,2,3,887,a+,128,sshooter_becchu,6,5,1,5,4,1089,a+,122,sputtery_hue,10,7,3,4,3,788,a+,176,dualsweeper_custom,14,10,4,6,3,1096,a+,76,nzap85,4,2,2,6,4,997,a+,130,sshooter_becchu,2,1,1,8,2,802,a,32,hokusai_becchu,6,4,2,5,3,918,a+,120
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,311,alpha,FALSE,clashblaster_neo,12,7,5,13,2,698,s+,199,dualsweeper,18,13,5,7,7,1571,x,361,l3reelgun_d,13,11,2,7,5,1277,x,131,kugelschreiber_hue,4,4,0,7,2,815,x,194,nzap85,14,11,3,9,3,1433,x,194,hokusai_hue,12,11,1,7,5,930,x,178,sshooter_becchu,11,8,3,9,5,1166,s+,123,splatcharger,4,4,0,10,2,758,x,263
2019-11-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,bold_neo,4,4,0,3,3,660,,179,furo,5,5,0,1,3,890,,136,ochiba,5,3,2,3,1,812,,93,kugelschreiber_hue,2,1,1,5,1,478,,107,momiji,2,1,1,4,3,974,,50,prime_collabo,6,6,0,2,3,721,,207,prime_collabo,5,3,2,4,1,574,,76,nova_neo,2,2,0,4,1,471,,67
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,301,bravo,FALSE,hydra_custom,11,6,5,9,2,807,x,155,nzap85,16,10,6,10,4,1115,s+,135,l3reelgun_d,10,7,3,7,4,1160,s+,126,prime_becchu,10,9,1,9,2,1023,s,172,heroroller_replica,17,14,3,10,2,690,x,265,splatscope,12,10,2,5,5,1393,x,340,bold_7,7,6,1,7,4,1325,a,202,nzap85,7,5,2,10,3,905,c,267
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,316,bravo,FALSE,bold_7,8,6,2,7,5,1405,x,285,quadhopper_black,11,9,2,7,1,1390,x,135,kugelschreiber_hue,5,5,0,8,3,1157,x,277,herocharger_replica,2,2,0,9,1,729,x,201,dynamo_becchu,12,11,1,6,4,1628,x,126,maneuver_collabo,10,6,4,7,2,917,x,328,splatcharger_becchu,9,9,0,2,4,1106,x,205,kugelschreiber_hue,6,5,1,7,4,1482,x,360
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,ama,300,alpha,FALSE,hokusai_hue,12,10,2,9,5,848,x,195,nzap85,14,8,6,5,5,1130,s+,183,prime_becchu,14,12,2,4,5,1015,s+,181,nzap85,8,4,4,5,5,1078,s+,328,dynamo_tesla,14,11,3,7,5,1298,a+,217,prime_becchu,7,6,1,13,0,798,s,83,splatscope,5,3,2,4,4,1092,x,316,hotblaster_custom,5,3,2,11,1,692,x,334
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,rapid,7,5,2,7,3,1298,x,236,l3reelgun,12,8,4,6,3,1504,x,168,wakaba,8,5,3,7,6,1406,x,183,splatroller,11,11,0,4,3,1150,x,267,jetsweeper,10,5,5,5,7,1444,x,99,spygadget_becchu,6,2,4,8,3,1021,x,184,carbon_deco,16,11,5,8,3,1189,x,323,promodeler_mg,9,6,3,9,4,1540,x,172
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,129,alpha,TRUE,screwslosher_becchu,4,4,0,1,2,667,x,371,prime_becchu,4,4,0,1,1,464,x,174,bamboo14mk1,2,0,2,3,1,546,x,269,wakaba,4,2,2,1,4,906,x,198,explosher_custom,5,3,2,2,2,743,x,171,campingshelter_camo,1,1,0,3,1,556,x,458,splatcharger_becchu,1,1,0,2,2,578,x,178,nzap85,3,1,2,3,1,538,x,227
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,84,bravo,TRUE,longblaster,3,3,0,3,0,267,s+,114,jetsweeper_custom,2,1,1,4,0,313,s+,173,nzap85,2,0,2,4,0,345,s+,192,splatroller,1,1,0,2,1,397,s+,161,nautilus79,6,5,1,2,2,316,x,350,dualsweeper_custom,5,4,1,1,2,341,s,196,parashelter,5,2,3,0,2,378,s+,163,squiclean_a,3,2,1,2,1,356,s+,185
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,bravo,FALSE,prime_becchu,9,7,2,7,3,1015,s+,183,barrelspinner_remix,8,6,2,7,4,1457,s+,154,sshooter_becchu,8,6,2,13,1,1039,s+,140,splatroller,11,8,3,9,1,909,s+,350,hotblaster_custom,9,9,0,6,2,866,s+,40,nzap85,11,6,5,7,4,1291,s+,225,bucketslosher_deco,16,12,4,9,3,1534,s+,205,hydra_custom,12,9,3,5,3,998,s+,149
2019-11-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,splatscope,6,6,0,0,2,650,,156,sshooter_becchu,4,4,0,2,5,993,,91,sshooter_becchu,4,4,0,3,3,748,,26,soytuber_custom,0,0,0,2,1,415,,271,momiji,0,0,0,2,4,1121,,33,nzap89,2,2,0,5,1,637,,98,sputtery_clear,4,3,1,4,1,496,,391,hydra,2,2,0,5,0,470,,53
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,317,alpha,FALSE,nzap85,12,5,7,8,6,1855,x,330,explosher_custom,17,10,7,5,6,1803,x,503,pablo_hue,15,11,4,6,4,1084,x,264,dualsweeper_custom,14,9,5,9,5,1626,x,248,nzap85,11,6,5,7,5,1550,x,122,sputtery_clear,9,7,2,10,4,1207,x,299,l3reelgun_d,12,10,2,8,8,1892,x,228,dynamo_tesla,7,5,2,10,5,1463,x,215
2019-11-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_rg,4,3,1,2,5,1009,,179,52gal_becchu,4,2,2,1,2,809,,93,prime_collabo,5,4,1,3,1,556,,76,nova_neo,4,3,1,4,0,488,,67,furo,4,4,0,1,2,873,,98,nzap89,3,2,1,5,2,809,,41,rapid,2,1,1,3,1,537,,136,barrelspinner_deco,4,2,2,4,1,367,,107
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,288,alpha,TRUE,ochiba,15,13,2,6,4,1416,a+,126,sshooter_becchu,6,5,1,5,5,1195,a+,122,splatspinner,7,5,2,6,4,1241,a+,97,screwslosher_becchu,10,4,6,7,3,1022,a+,112,nzap89,6,6,0,5,6,1548,a-,27,splatroller,9,9,0,9,2,987,a,70,furo,8,6,2,5,3,1136,a+,62,sputtery_clear,4,3,1,8,1,1121,a,167
2019-11-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,6,3,3,2,2,929,,205,sshooter_collabo,10,8,2,4,1,801,,131,squiclean_b,4,4,0,3,2,796,,160,nzap85,3,2,1,1,2,577,,84,dualsweeper,2,1,1,3,4,859,,233,promodeler_pg,0,0,0,5,2,858,,117,nzap85,8,6,2,4,2,760,,174,kugelschreiber,4,3,1,5,0,487,,143
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,300,alpha,FALSE,nautilus79,14,10,4,6,4,1073,x,188,dynamo_becchu,5,4,1,5,5,1414,x,150,sshooter_becchu,9,7,2,7,4,1021,s+,173,hissen_hue,14,11,3,6,5,1331,s+,117,sputtery_clear,9,8,1,6,6,1396,s+,217,96gal,3,1,2,7,4,934,x,125,prime_becchu,9,8,1,7,4,1184,s+,127,quadhopper_black,8,7,1,12,1,1045,x,125
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,275,alpha,TRUE,screwslosher_becchu,8,7,1,7,2,962,x,371,sshooter_collabo,8,6,2,6,4,1050,x,368,sputtery_clear,9,9,0,6,4,1256,x,115,hokusai,19,16,3,8,3,1100,x,99,pablo_hue,18,16,2,10,4,1118,x,151,splatcharger_becchu,2,2,0,7,2,1092,x,137,wakaba,8,6,2,9,3,1041,x,333,nzap85,7,3,4,12,2,994,x,227
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,327,bravo,FALSE,hydra_custom,8,4,4,5,4,980,s+,224,bamboo14mk1,11,7,4,7,6,1520,s+,242,nzap85,17,13,4,6,6,1420,s+,174,dualsweeper_custom,8,7,1,7,6,1645,s+,203,hydra_custom,10,7,3,6,3,1239,s+,182,dualsweeper_custom,10,9,1,8,3,1422,s+,57,heroshelter_replica,7,4,3,6,2,1370,s+,199,nzap89,6,5,1,11,3,1361,s+,125
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,244,alpha,TRUE,barrelspinner_remix,11,9,2,3,2,901,x,297,maneuver_collabo,6,5,1,6,2,801,x,363,l3reelgun_d,7,4,3,4,4,1175,x,132,bucketslosher_soda,7,5,2,6,2,1033,x,386,splatroller,8,7,1,8,2,897,x,264,splatcharger_becchu,7,6,1,5,2,941,x,198,hotblaster_custom,4,4,0,6,3,817,x,380,campingshelter,2,2,0,4,3,909,x,297
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,70,alpha,TRUE,longblaster,2,1,1,2,1,265,s+,114,dualsweeper_custom,7,6,1,1,1,400,s+,161,prime_becchu,3,3,0,0,1,403,s+,192,splatscope,3,3,0,2,0,324,s+,173,sputtery_clear,4,3,1,3,0,307,s+,292,dualsweeper_custom,1,0,1,4,0,272,s+,79,furo,1,1,0,3,0,370,s+,117,prime_becchu,1,1,0,3,0,203,a+,73
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,228,bravo,TRUE,clashblaster_neo,7,4,3,10,0,466,s+,199,dualsweeper,15,11,4,7,2,1087,x,361,l3reelgun_d,6,5,1,6,3,890,x,131,kugelschreiber_hue,1,1,0,3,0,0,x,194,kelvin525,12,11,1,5,2,603,x,212,pablo_permanent,10,5,5,8,4,824,x,457,prime_becchu,7,4,3,7,4,710,s+,302,splatscope_becchu,6,6,0,1,4,922,x,337
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,309,alpha,FALSE,hissen_hue,12,11,1,9,5,1404,x,155,nzap85,14,7,7,10,4,1056,s+,135,prime_becchu,10,9,1,8,2,1118,s,172,l3reelgun_d,9,4,5,5,6,1322,s+,126,heroroller_replica,16,15,1,6,2,881,x,235,dualsweeper_custom,14,9,5,7,3,1384,x,189,screwslosher_becchu,9,5,4,9,2,924,a,95,dualsweeper_custom,5,3,2,9,4,1468,s,204
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,314,bravo,FALSE,bold_7,9,9,0,5,7,1469,x,285,dualsweeper_custom,10,7,3,8,4,1427,x,169,promodeler_pg,12,8,4,9,7,1492,x,66,splatcharger,6,3,3,3,3,818,x,127,bold_neo,10,5,5,7,5,1305,x,164,sputtery_clear,10,9,1,9,2,1272,x,130,kugelschreiber_hue,9,6,3,3,4,1291,x,337,nzap89,8,5,3,8,3,1327,x,243
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,zatou,179,bravo,TRUE,hokusai_hue,5,4,1,8,1,556,x,195,l3reelgun_d,7,4,3,7,1,650,x,178,dualsweeper_custom,6,4,2,9,0,558,s+,137,nzap85,5,5,0,6,3,868,s+,183,prime_becchu,13,10,3,4,2,780,x,98,longblaster,11,8,3,5,1,440,s+,188,bold_7,8,8,0,5,3,943,x,179,liter4k_scope,8,4,4,3,3,758,x,225
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,292,bravo,TRUE,rapid,8,5,3,7,3,1127,x,236,jetsweeper,8,6,2,5,6,1225,x,99,splatroller,12,9,3,3,4,1064,x,267,promodeler_mg,4,4,0,8,4,1399,x,172,variableroller_foil,5,5,0,8,3,1159,x,170,nzap85,4,0,4,3,4,1155,x,188,dualsweeper_custom,11,6,5,7,3,1424,x,107,carbon_deco,13,12,1,6,3,1127,x,323
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,310,alpha,FALSE,heroroller_replica,14,12,2,10,4,1127,s+,197,sputtery_clear,4,1,3,6,2,1071,s+,112,dynamo,9,8,1,7,6,1366,s+,114,heroroller_replica,11,9,2,9,1,918,s+,100,splatroller,18,15,3,6,4,1025,s+,198,hydra_custom,5,2,3,5,3,1085,s+,313,variableroller_foil,10,8,2,8,4,1328,s+,182,bold,6,6,0,11,2,994,s+,197
2019-11-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,splatscope,4,2,2,0,2,763,,156,sputtery_clear,8,8,0,2,2,1061,,391,sshooter_becchu,6,5,1,2,4,858,,26,splatcharger,3,3,0,2,1,494,,72,momiji,1,0,1,4,3,982,,33,soytuber_custom,2,2,0,2,4,815,,271,nzap89,3,3,0,6,1,694,,98,parashelter_sorella,1,1,0,6,2,622,,53
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,325,bravo,FALSE,longblaster,11,8,3,12,3,1038,s+,114,dualsweeper_custom,14,13,1,6,6,1627,s+,161,prime_becchu,8,7,1,10,1,1073,s+,192,splatscope,7,7,0,5,4,1129,s+,173,quadhopper_black,17,16,1,10,4,1448,x,343,dualsweeper_custom,9,4,5,7,5,1557,s+,185,herocharger_replica,9,9,0,7,2,927,x,265,sputtery_clear,8,4,4,11,3,1000,x,291
2019-11-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,promodeler_pg,0,0,0,3,5,1079,,179,nzap89,0,0,0,3,4,1119,,41,sputtery_clear,4,4,0,5,3,885,,107,bottlegeyser,1,1,0,6,0,487,,67,nzap89,6,4,2,1,5,1099,,48,52gal_becchu,8,7,1,1,3,983,,93,furo,6,5,1,0,3,868,,98,momiji,5,1,4,3,2,727,,136
2019-11-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,2,2,0,3,3,970,,205,wakaba,2,1,1,2,3,725,,129,kugelschreiber,2,2,0,4,0,638,,143,squiclean_b,3,3,0,4,1,561,,160,promodeler_pg,4,3,1,1,4,976,,117,sshooter_collabo,7,7,0,4,3,880,,131,nzap89,5,2,3,2,3,775,,148,dualsweeper,4,1,3,1,2,561,,120
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,318,alpha,FALSE,prime_becchu,8,8,0,7,1,1126,s+,183,screwslosher_becchu,10,8,2,5,4,1630,s+,131,prime_becchu,11,7,4,7,3,1090,s+,146,splatroller,13,11,2,8,1,1073,s+,133,quadhopper_black,9,6,3,13,0,1156,s+,117,hydra_custom,11,6,5,5,5,1284,s+,216,heroshooter_replica,9,6,3,6,1,1241,s+,296,prime_becchu,10,9,1,10,2,1114,s+,205
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,211,alpha,TRUE,nzap85,13,5,8,4,6,1266,x,330,maneuver_collabo,16,12,4,3,4,1049,x,304,carbon_deco,10,8,2,4,2,832,x,326,l3reelgun_d,5,4,1,5,4,937,x,227,carbon_deco,7,5,2,10,1,691,x,407,kugelschreiber_hue,3,1,2,6,1,790,x,155,l3reelgun_d,8,7,1,8,3,1150,x,228,nzap85,5,2,3,6,2,906,x,122
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,303,bravo,FALSE,barrelspinner_remix,7,6,1,8,4,1373,x,297,splatcharger_becchu,6,6,0,4,1,968,x,198,splatroller_collabo,7,7,0,5,2,742,x,330,ochiba,6,3,3,5,6,1704,x,379,splatroller,12,10,2,7,4,1164,x,264,maneuver_collabo,7,5,2,6,2,949,x,104,liter4k,5,3,2,6,4,1272,x,236,prime_collabo,6,4,2,3,4,1345,x,464
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,298,alpha,TRUE,ochiba,18,18,0,6,4,1432,a+,126,variableroller_foil,4,2,2,9,5,1163,a+,160,dualsweeper_custom,4,3,1,5,1,1069,a+,250,splatscope,6,4,2,5,3,982,a+,111,prime_becchu,3,2,1,7,3,1047,a+,48,heroroller_replica,8,8,0,7,3,960,a+,128,sputtery_clear,10,10,0,10,1,1119,a+,85,screwslosher_becchu,8,5,3,3,5,1455,a+,112
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,alpha,FALSE,screwslosher_becchu,16,10,6,6,4,1421,x,371,pablo_hue,7,7,0,11,4,1362,x,151,nzap85,17,12,5,6,4,1532,x,263,splatroller,12,9,3,13,2,1007,x,286,kugelschreiber_hue,6,5,1,12,3,1297,x,284,sputtery_clear,13,10,3,7,5,1413,x,115,bucketslosher_soda,9,7,2,10,3,1381,x,258,hokusai,16,14,2,9,5,1232,x,99
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,300,bravo,FALSE,nautilus79,5,5,0,8,4,987,x,188,dynamo_becchu,9,7,2,5,8,1500,x,150,sshooter_becchu,9,6,3,9,4,982,s+,173,hissen_hue,11,9,2,9,4,1137,s+,117,rapid_deco,9,4,5,8,2,982,x,292,spygadget_becchu,10,2,8,8,5,1140,s+,146,splatscope,11,7,4,4,4,1423,x,164,heroroller_replica,18,18,0,7,4,1154,s+,22
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,ama,300,bravo,FALSE,hokusai_hue,13,10,3,9,4,1045,x,195,nzap85,10,7,3,6,6,1523,s+,183,dualsweeper,6,4,2,7,4,1077,s,99,explosher_custom,1,1,0,1,1,0,x,60,sharp,12,2,10,3,3,710,x,164,octoshooter_replica,10,9,1,8,4,1114,x,220,wakaba,8,6,2,6,8,1402,x,317,nova_becchu,7,6,1,5,5,1056,s,180
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,299,alpha,TRUE,clashblaster_neo,26,20,6,8,4,943,s+,199,dualsweeper,22,14,8,7,5,1186,x,361,kugelschreiber_hue,11,7,4,6,4,1103,x,194,l3reelgun_d,10,5,5,6,6,1139,x,131,prime_becchu,13,10,3,11,2,1007,x,135,maneuver_collabo,10,9,1,16,1,919,x,234,h3reelgun_d,7,5,2,10,2,1059,x,194,splatscope_becchu,3,3,0,9,3,987,s+,187
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,319,alpha,FALSE,hydra_custom,6,6,0,6,3,1169,s+,224,hotblaster,16,13,3,9,3,1082,s+,133,hokusai_hue,6,5,1,6,4,928,s+,131,kugelschreiber_hue,7,6,1,4,3,1521,s+,128,sputtery_clear,8,6,2,9,3,1193,s+,140,hydra_custom,9,7,2,4,4,1171,s+,182,splatcharger,11,10,1,8,3,1069,s+,280,splatspinner,3,2,1,9,5,1414,s+,58
2019-11-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,splatscope,5,4,1,0,1,751,,156,sputtery_clear,9,8,1,3,4,1103,,391,liter4k_scope,3,2,1,0,3,805,,567,nzap89,4,3,1,3,2,777,,98,momiji,2,2,0,3,3,1061,,33,sputtery,2,0,2,5,1,901,,53,sshooter_becchu,4,3,1,4,2,664,,77,sshooter_becchu,1,1,0,5,2,634,,26
2019-11-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,9,7,2,1,2,733,,179,momiji,1,0,1,5,2,842,,65,quadhopper_black,2,2,0,5,1,827,,107,nzap89,2,1,1,4,3,784,,41,nzap89,7,6,1,2,3,945,,48,furo,5,4,1,1,3,924,,98,promodeler_mg,3,3,0,6,3,783,,51,barrelspinner_remix,4,2,2,2,2,581,,136
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,313,alpha,FALSE,rapid,11,6,5,4,4,1516,x,236,nzap83,11,8,3,7,4,1774,x,60,splatroller,9,7,2,8,1,981,x,187,kugelschreiber_hue,13,10,3,6,3,1363,x,155,bamboo14mk1,5,4,1,5,8,1664,x,109,kelvin525_deco,12,9,3,8,4,1080,x,59,promodeler_mg,10,8,2,10,5,1534,x,172,dynamo_becchu,4,4,0,8,5,1469,x,256
2019-11-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,8,5,3,1,3,1118,,205,wakaba,3,1,2,0,3,928,,129,sshooter_collabo,10,6,4,5,2,834,,131,barrelspinner_deco,9,7,2,1,3,660,,99,dualsweeper_custom,4,2,2,4,3,1120,,134,splatspinner,4,4,0,8,0,784,,143,campingshelter_camo,0,0,0,6,2,682,,160,herocharger_replica,3,1,2,1,2,546,,159
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,306,bravo,FALSE,bold_7,4,3,1,4,5,1327,x,285,kelvin525_becchu,9,5,4,7,4,1087,x,123,nautilus47,10,9,1,6,2,1015,x,247,dualsweeper_custom,6,3,3,8,5,1703,x,209,pablo_hue,7,6,1,6,3,1041,x,156,dualsweeper_custom,10,8,2,4,5,1578,x,121,nzap89,7,6,1,5,6,1451,x,154,liter4k,5,5,0,5,2,1108,x,131
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,262,bravo,TRUE,nzap85,7,6,1,5,6,1581,x,330,96gal,5,2,3,6,3,999,x,157,bucketslosher_deco,6,5,1,8,2,1064,x,372,carbon_deco,11,9,2,5,3,1242,x,326,nova_becchu,10,7,3,5,3,959,x,77,splatroller,9,8,1,8,3,986,x,181,splatspinner,8,5,3,4,6,1480,x,283,nzap85,8,4,4,5,5,1303,x,122
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,66,bravo,TRUE,dynamo_becchu,0,0,0,3,0,339,x,155,nzap85,2,2,0,4,0,208,s+,135,l3reelgun_d,0,0,0,3,0,223,s+,126,prime_becchu,0,0,0,3,0,197,s,172,barrelspinner_deco,5,3,2,1,2,412,a+,19,l3reelgun_d,5,5,0,0,1,363,x,168,carbon_deco,4,4,0,0,1,263,x,175,hotblaster,1,1,0,1,1,231,s+,210
2019-11-11T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,307,alpha,FALSE,longblaster,18,17,1,7,4,1122,s+,114,dualsweeper_custom,11,8,3,7,4,1367,s+,161,prime_becchu,8,5,3,8,3,1026,s+,192,splatscope,6,5,1,4,4,1016,s+,173,hissen,13,11,2,12,3,1176,x,288,hydra_custom,9,9,0,7,3,864,s+,119,clashblaster,6,4,2,9,3,1109,x,166,nzap85,3,2,1,7,6,1407,s+,153
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,292,bravo,TRUE,prime_becchu,10,8,2,7,2,900,s+,183,sputtery_clear,12,10,2,6,3,1308,s+,155,quadhopper_black,10,8,2,8,3,1272,s+,46,spygadget,8,5,3,10,2,1137,s+,172,dualsweeper_custom,18,15,3,6,3,1217,s+,57,wakaba,12,6,6,10,2,1013,s+,123,dynamo_becchu,10,6,4,6,5,1376,s+,95,sharp_neo,5,4,1,9,4,1262,s+,61
2019-11-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,5,5,0,1,1,558,,156,momiji,4,4,0,3,4,1132,,65,splatscope_becchu,2,1,1,0,2,829,,53,screwslosher,2,2,0,5,1,473,,26,momiji,0,0,0,2,3,1011,,33,bold,3,3,0,2,2,811,,59,nzap89,3,3,0,4,2,753,,98,pablo_hue,4,1,3,5,1,541,,391
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,alpha,FALSE,barrelspinner_remix,11,5,6,6,3,1179,x,297,bold,16,14,2,10,4,1451,x,320,nzap89,4,3,1,6,6,1498,x,191,maneuver_collabo,12,10,2,8,2,1110,x,159,splatroller,6,6,0,6,2,981,x,264,sshooter_collabo,11,9,2,12,4,1105,x,187,ochiba,12,9,3,9,3,1592,x,379,jetsweeper_custom,9,6,3,5,2,1439,x,161
2019-11-11T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,235,alpha,TRUE,ochiba,9,5,4,2,4,1262,a+,126,sputtery_clear,7,7,0,4,3,983,a+,60,prime_becchu,13,9,4,3,3,1057,a+,48,splatscope,1,1,0,2,3,707,a+,111,96gal_deco,3,2,1,7,2,1077,a+,66,hokusai,4,3,1,5,2,704,a+,106,dualsweeper,6,3,3,5,5,1240,a+,250,nzap85,4,3,1,5,4,996,a+,181
