# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,305,bravo,FALSE,prime_becchu,10,9,1,11,0,736,s+,360,squiclean_g,6,6,0,11,0,1132,s+,102,prime_becchu,8,5,3,8,3,1041,s+,62,dynamo_becchu,3,1,2,4,5,1360,s+,359,prime_becchu,12,9,3,6,4,1199,s+,69,prime,15,6,9,3,5,985,s+,104,sshooter_collabo,18,16,2,6,4,1067,s+,154,dynamo_becchu,5,3,2,6,6,1070,s+,186
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,chozame,201,alpha,TRUE,bamboo14mk1,6,4,2,3,5,974,x,70,pablo_hue,8,6,2,2,4,912,x,233,wakaba,4,0,4,3,3,914,s+,77,sharp,6,6,0,3,4,932,x,183,sshooter_collabo,5,5,0,5,3,798,x,207,prime_becchu,2,2,0,5,2,621,a+,43,liter4k,4,4,0,3,3,757,x,90,wakaba,5,0,5,3,6,1177,,56
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,306,alpha,FALSE,bold_7,10,9,1,6,8,1436,s+,176,sshooter_collabo,10,10,0,6,1,881,s+,111,longblaster_necro,10,6,4,4,4,999,s+,110,spygadget_becchu,10,1,9,8,4,1055,s+,106,sharp_neo,9,5,4,7,4,1260,s+,171,splatroller,9,6,3,9,2,852,s+,128,sshooter_collabo,11,9,2,6,3,847,s+,90,l3reelgun_d,6,4,2,4,6,1462,s+,334
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,229,bravo,TRUE,nzap85,6,4,2,9,2,849,s+,236,squiclean_b,8,7,1,8,2,740,s+,83,kugelschreiber,2,1,1,9,2,556,s+,112,herocharger_replica,6,5,1,5,2,619,s+,114,kugelschreiber_hue,16,14,2,3,2,952,s+,92,heroroller_replica,9,4,5,6,1,454,s+,122,prime_becchu,8,3,5,5,3,748,s+,183,splatcharger,10,10,0,3,3,891,s+,64
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,chozame,317,bravo,FALSE,nzap85,15,10,5,9,5,1189,x,190,explosher_custom,9,5,4,2,5,1225,x,150,sshooter_becchu,9,5,4,8,5,1163,x,174,promodeler_pg,5,4,1,5,7,1535,s+,108,nzap85,12,7,5,7,6,1412,x,162,splatspinner,7,4,3,5,6,1344,x,106,hissen_hue,10,7,3,8,4,1234,x,251,hydra_custom,13,6,7,5,5,1028,x,247
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,117,bravo,TRUE,bamboo14mk1,0,0,0,4,3,584,x,70,pablo_hue,1,0,1,2,3,676,x,233,sharp,2,2,0,3,3,554,x,183,wakaba,5,3,2,2,3,813,s+,77,nzap85,4,2,2,1,2,589,x,194,dynamo_becchu,2,2,0,1,3,770,x,164,nova_becchu,5,2,3,1,2,563,s+,148,l3reelgun_d,5,5,0,2,3,689,x,197
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,318,alpha,FALSE,longblaster,16,13,3,6,5,1238,s+,117,nautilus47,7,5,2,7,5,905,s+,158,kelvin525_becchu,12,8,4,7,5,1202,s+,81,nzap89,10,8,2,9,5,1459,s+,156,sshooter,9,6,3,9,3,989,s+,256,dualsweeper_custom,11,10,1,8,4,1370,s+,47,bamboo14mk1,10,5,5,8,3,1178,s+,65,nzap85,9,7,2,9,3,1226,s+,165
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,319,alpha,FALSE,nzap85,10,5,5,10,4,1058,s+,236,herocharger_replica,11,8,3,5,3,1191,s+,114,sshooter_collabo,21,19,2,9,3,1043,s+,26,longblaster,7,4,3,10,3,1055,s+,143,prime_becchu,14,13,1,10,3,992,s+,183,heroshooter_replica,14,9,5,11,3,701,s+,83,dualsweeper_custom,7,6,1,9,3,1374,s+,147,bamboo14mk1,6,6,0,7,5,1137,s+,166
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,280,bravo,TRUE,rapid,10,2,8,10,3,748,x,241,ochiba,9,7,2,8,4,1311,x,370,screwslosher_becchu,7,4,3,10,3,840,x,166,splatcharger,9,8,1,5,3,860,x,191,barrelspinner_remix,14,9,5,4,3,924,x,234,sputtery_clear,15,12,3,7,3,1141,x,212,nzap85,8,5,3,8,3,1147,x,233,soytuber_custom,11,7,4,4,4,793,x,100
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,8,7,1,9,2,884,s+,360,explosher_custom,6,3,3,5,5,1181,s+,115,prime_becchu,9,7,2,9,5,1198,s+,62,clashblaster_neo,6,6,0,8,4,1015,s+,45,dualsweeper_custom,19,17,2,8,4,1228,s+,98,promodeler_mg,5,4,1,6,7,1626,s+,207,splatcharger,9,7,2,6,2,648,s+,110,prime_becchu,8,3,5,5,3,872,s+,171
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,bold_7,5,5,0,9,5,1157,s+,176,bamboo14mk1,7,6,1,3,5,1022,s+,83,prime_becchu,12,8,4,6,4,1078,s+,33,dualsweeper_custom,9,7,2,10,3,1361,s+,123,dynamo_becchu,7,6,1,4,7,1489,s+,146,sshooter,12,8,4,9,4,1049,s+,120,bamboo14mk1,5,5,0,6,5,1119,s+,85,sputtery_clear,12,9,3,7,2,970,s+,132
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,chozame,70,bravo,TRUE,bamboo14mk1,0,0,0,3,1,242,x,70,pablo_hue,0,0,0,3,1,253,x,233,sharp,1,1,0,3,1,297,x,183,wakaba,0,0,0,2,2,493,s+,77,splatcharger_collabo,2,2,0,1,0,243,x,187,dynamo_becchu,1,0,1,0,1,210,x,83,octoshooter_replica,6,4,2,0,1,425,x,164,sshooter_becchu,6,5,1,0,2,459,x,287
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,12,10,2,8,4,1235,s,224,rapid,9,6,3,9,3,937,s,103,nzap89,11,8,3,5,6,1363,s,86,pablo,8,5,3,7,6,1381,s,91,prime,16,7,9,7,4,1072,s,147,l3reelgun_d,13,7,6,7,5,1245,s,350,clashblaster,11,6,5,9,2,721,s,96,nzap89,13,9,4,6,7,1482,s,90
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,chozame,187,alpha,TRUE,bamboo14mk1,7,6,1,2,4,870,x,70,pablo_hue,5,3,2,4,3,763,x,233,sharp,5,3,2,2,3,706,x,183,wakaba,3,1,2,4,2,809,s+,77,prime_becchu,5,5,0,4,3,674,a+,43,liter4k,4,2,2,2,3,605,x,90,wakaba,4,2,2,2,4,982,,56,sshooter_collabo,4,3,1,5,2,600,x,207
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,123,bravo,TRUE,nzap85,1,1,0,4,1,516,x,190,promodeler_pg,3,0,3,2,3,692,x,150,promodeler_pg,4,4,0,2,3,886,s+,108,sshooter_becchu,1,1,0,6,1,549,x,174,dualsweeper_custom,7,7,0,2,2,751,x,167,herocharger_replica,3,2,1,1,1,483,x,142,sshooter_becchu,6,4,2,1,3,692,s+,62,nzap89,1,1,0,2,2,542,a,38
2019-11-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,quadhopper_black,3,2,1,2,2,791,,128,furo_deco,3,3,0,2,2,1150,,55,dualsweeper_custom,5,1,4,3,3,959,,29,l3reelgun,7,6,1,2,0,908,,125,promodeler_rg,1,1,0,2,3,1111,,142,furo,3,1,2,3,2,956,,74,nzap85,5,4,1,4,2,871,,179,sshooter_becchu,3,3,0,5,2,735,,209
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,309,alpha,FALSE,rapid,4,1,3,4,5,1159,x,241,barrelspinner_remix,11,8,3,4,5,1349,x,234,sshooter_becchu,8,7,1,4,8,1632,x,41,sputtery_clear,12,9,3,7,4,1153,x,132,ochiba,4,2,2,7,6,1395,x,370,hotblaster,8,5,3,5,3,924,x,163,dualsweeper_custom,5,5,0,5,7,1838,x,244,kelvin525_becchu,8,7,1,8,5,1105,x,123
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,301,alpha,FALSE,prime_becchu,11,10,1,6,3,984,s+,236,nzap85,12,8,4,6,5,1199,s+,21,h3reelgun_d,14,10,4,7,2,1092,s+,163,bucketslosher_deco,6,4,2,5,4,992,s+,89,prime_becchu,6,5,1,5,4,1125,s+,138,splatcharger_collabo,2,2,0,10,1,568,s+,234,nzap85,9,9,0,9,3,1155,s+,211,nzap85,8,8,0,8,4,1389,s+,199
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,306,bravo,FALSE,prime_becchu,4,2,2,13,0,685,s+,360,l3reelgun_d,7,5,2,12,2,1117,s+,268,splatroller,7,6,1,10,1,774,s+,77,herocharger_replica,14,11,3,6,3,896,s+,171,prime_becchu,10,4,6,6,2,800,s+,171,nzap85,20,13,7,6,4,1110,s+,198,liter4k,10,9,1,5,4,796,s+,72,heroroller_replica,18,15,3,7,3,995,s+,197
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_2,area,chozame,276,bravo,TRUE,dynamo_tesla,12,7,5,7,5,1114,x,167,rapid_becchu,9,7,2,8,2,902,s+,106,sharp,8,7,1,6,5,985,s+,149,squiclean_a,5,1,4,8,4,549,s,124,hotblaster_custom,20,18,2,5,3,777,x,126,52gal,9,4,5,5,1,625,s+,137,nzap83,8,4,4,7,3,1394,b,31,hydra_custom,6,3,3,5,2,777,s+,152
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,315,bravo,FALSE,bold_7,9,5,4,10,4,1187,s+,176,dynamo_becchu,12,9,3,7,7,1689,s+,146,hydra,9,9,0,7,2,782,s+,102,longblaster_necro,10,8,2,10,2,786,s+,32,sputtery_clear,10,9,1,11,4,1157,s+,77,heroroller_replica,10,9,1,8,4,1262,s+,130,prime_becchu,7,7,0,9,2,897,s+,285,splatcharger_becchu,9,9,0,3,4,1312,s+,198
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,chozame,221,alpha,TRUE,nzap85,11,10,1,6,3,902,x,190,promodeler_pg,2,1,1,3,4,1207,s+,108,spygadget_sorella,12,12,0,2,5,1259,x,150,sshooter_becchu,4,0,4,4,2,722,x,174,splatroller,2,2,0,7,3,748,a,33,96gal,5,4,1,6,5,1144,x,155,sshooter_collabo,5,5,0,3,4,1053,x,124,hokusai,6,3,3,8,2,793,s+,142
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,alpha,FALSE,bamboo14mk1,6,5,1,6,7,1597,x,70,pablo_hue,7,6,1,6,7,1324,x,233,sharp,8,5,3,6,6,1330,x,183,wakaba,4,3,1,6,6,1691,s+,77,squiclean_g,5,3,2,4,7,1370,s+,175,wakaba,16,13,3,5,7,2034,x,272,sshooter_becchu,3,2,1,4,6,1137,b-,20,hydra_custom,10,6,4,6,4,1139,x,235
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,longblaster,14,10,4,10,3,1012,s+,117,hokusai_hue,13,10,3,10,4,911,s+,112,bottlegeyser_foil,0,0,0,0,0,0,s+,127,h3reelgun_d,12,10,2,10,4,1649,s+,329,nova,15,10,5,8,3,838,s+,175,dynamo_tesla,9,3,6,10,3,990,s+,177,prime_becchu,10,10,0,6,4,1223,s+,94,herocharger_replica,7,7,0,6,2,890,s+,213
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,311,alpha,FALSE,nzap85,13,7,6,8,4,1269,s,224,kelvin525_deco,21,21,0,5,3,1067,s,57,momiji,8,2,6,8,5,1274,s,111,herocharger_replica,8,7,1,7,2,831,s,75,l3reelgun_d,9,6,3,7,6,1142,s,224,maneuver_becchu,13,12,1,9,2,893,s,128,dynamo_becchu,9,7,2,9,6,1064,s,44,sputtery,4,3,1,12,3,813,s,116
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,211,bravo,TRUE,ochiba,6,5,1,6,4,1143,x,128,hydra_custom,9,6,3,5,2,791,s+,96,sshooter_collabo,5,4,1,9,2,932,x,167,clashblaster_neo,4,4,0,8,2,657,a+,74,rapid_becchu,12,11,1,6,3,766,x,294,sshooter_becchu,10,7,3,5,4,1089,x,239,dynamo_becchu,7,6,1,5,3,1012,s+,128,nzap85,6,4,2,3,4,1041,x,188
2019-11-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,splatscope,4,4,0,1,2,717,,156,prime_becchu,4,4,0,2,3,757,,37,liter4k,5,5,0,1,2,647,,229,liter4k,1,1,0,2,2,609,,87,nzap89,0,0,0,4,3,854,,136,barrelspinner_remix,0,0,0,3,2,817,,89,nzap89,3,3,0,3,1,535,,145,heromaneuver_replica,4,3,1,4,1,512,,84
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,rapid,8,3,5,8,5,897,x,241,herocharger_replica,10,8,2,5,5,1009,x,161,dynamo_becchu,10,9,1,6,7,1385,x,90,splatspinner,9,6,3,5,4,1251,x,156,prime_becchu,3,3,0,7,3,1039,x,223,explosher_custom,6,4,2,5,1,1399,x,201,kugelschreiber_hue,8,7,1,8,2,890,x,384,splatroller_collabo,10,10,0,6,4,808,x,172
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,199,alpha,TRUE,prime_becchu,15,12,3,6,2,651,s+,236,splatroller,14,12,2,5,2,650,s+,130,dynamo_becchu,5,4,1,4,3,693,s+,157,dualsweeper_custom,4,2,2,5,3,1031,s+,147,dynamo_becchu,5,4,1,7,2,714,s+,78,pablo,6,6,0,9,0,798,s+,104,prime_becchu,3,3,0,7,1,625,s+,179,sshooter_collabo,7,7,0,8,2,631,s+,83
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,101,alpha,TRUE,dynamo_tesla,10,7,3,2,1,471,x,167,sputtery_clear,9,7,2,1,2,668,s+,78,squiclean_a,4,0,4,0,1,219,s,124,maneuver,0,0,0,1,2,495,a-,51,nzap85,2,2,0,4,2,567,a+,79,dynamo_becchu,2,2,0,3,2,344,s+,121,jetsweeper_custom,0,0,0,3,3,420,b-,39,barrelspinner_remix,0,0,0,4,1,349,s,83
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,315,bravo,FALSE,bold_7,11,9,2,8,7,1372,s+,176,prime_becchu,7,7,0,6,4,1158,s+,324,sputtery_hue,6,4,2,15,2,829,s+,143,nzap89,14,12,2,7,7,1475,s+,215,wakaba,19,13,6,4,6,1595,s+,163,sputtery_hue,11,6,5,10,6,1336,s+,94,bold,11,9,2,7,5,1174,s+,109,prime_becchu,9,8,1,11,2,973,s+,111
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,10,7,3,11,3,816,s+,360,bucketslosher,6,4,2,8,6,1299,s+,181,sshooter_collabo,8,7,1,10,2,1091,s+,316,splatroller,10,10,0,12,2,862,s+,131,momiji,9,7,2,8,5,1568,s+,165,hotblaster,16,12,4,5,3,779,s+,49,dualsweeper_custom,13,11,2,10,2,1053,s+,206,hydra_custom,17,10,7,6,3,684,s+,288
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,87,alpha,TRUE,nzap85,6,4,2,1,1,330,x,190,promodeler_pg,3,2,1,0,2,615,s+,108,spygadget_sorella,8,4,4,0,2,400,x,150,sshooter_becchu,4,3,1,1,1,452,x,174,bold_7,0,0,0,4,1,377,s+,117,l3reelgun_becchu,2,2,0,3,2,522,x,257,splatspinner_becchu,0,0,0,2,1,240,s+,159,hokusai_becchu,0,0,0,4,1,352,s+,98
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,alpha,FALSE,bamboo14mk1,6,6,0,7,7,1728,x,70,pablo_hue,7,5,2,5,7,1412,x,233,sharp,7,4,3,6,6,1487,x,183,wakaba,9,4,5,5,5,1593,s+,77,hissen,14,10,4,7,5,1260,x,297,explosher_custom,5,2,3,4,5,1850,x,260,splatcharger_collabo,5,5,0,3,5,1482,x,337,bucketslosher_deco,7,6,1,5,7,1513,x,273
2019-11-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,splatscope,2,2,0,4,1,673,,156,barrelspinner_remix,3,2,1,3,2,830,,89,liter4k,0,0,0,4,1,488,,87,liter4k,3,3,0,3,1,465,,229,sputtery_clear,4,3,1,4,1,870,,136,prime_becchu,4,4,0,3,1,690,,37,heroroller_replica,3,3,0,0,1,599,,104,kelvin525_becchu,6,4,2,1,2,590,,84
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,305,bravo,FALSE,ochiba,7,5,2,9,6,1378,x,128,hydra_custom,12,5,7,4,5,1049,s+,96,furo,10,10,0,9,6,1645,a+,74,sshooter_collabo,10,7,3,8,6,1314,x,167,prime,15,10,5,4,5,1175,x,173,bold_neo,11,10,1,9,6,1302,s,217,screwslosher_becchu,9,8,1,8,4,1359,x,225,wakaba,7,2,5,6,7,1340,a,88
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_2,area,chozame,201,bravo,TRUE,dynamo_tesla,5,4,1,6,3,732,x,167,sputtery_clear,8,5,3,6,3,830,x,277,squiclean_a,5,1,4,5,3,444,s,124,hydra_custom,5,4,1,4,1,599,s,102,prime_collabo,11,11,0,1,3,993,s+,161,rapid_becchu,8,4,4,3,2,548,s+,106,sharp,7,4,3,5,4,710,s+,149,nzap83,4,2,2,5,2,751,a-,123
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,longblaster,9,5,4,9,2,800,s+,117,hydra_custom,8,5,3,6,3,874,s+,74,dualsweeper_custom,10,9,1,8,4,1412,s+,43,nzap89,7,4,3,7,6,1453,s+,86,variableroller_foil,18,17,1,7,5,1253,s+,201,clashblaster_neo,12,7,5,6,7,1037,s+,239,hydra_custom,6,2,4,5,5,960,s+,157,dualsweeper_custom,11,4,7,5,5,1348,s+,337
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,nzap85,12,6,6,8,5,1378,s,224,nzap85,16,9,7,9,3,1061,s,89,campingshelter_camo,10,5,5,7,4,1004,s,446,hokusai_becchu,13,11,2,9,2,892,s,200,sshooter,4,3,1,10,2,774,s,64,nzap85,10,9,1,7,6,1540,s,111,hydra_custom,17,12,5,5,4,1045,s,201,clashblaster_neo,12,9,3,9,3,819,s,188
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,291,alpha,TRUE,nzap85,11,9,2,5,6,1450,x,190,spygadget_sorella,10,6,4,1,6,1459,x,150,sshooter_becchu,6,5,1,8,4,1016,x,174,promodeler_pg,9,6,3,6,5,1585,s+,108,kugelschreiber_hue,4,3,1,5,5,1341,s+,137,sputtery_clear,11,11,0,7,7,1371,a-,121,explosher_custom,5,3,2,6,3,1537,s+,188,splatroller,3,3,0,8,3,855,s+,332
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,alpha,FALSE,octoshooter_replica,7,6,1,5,4,1313,s+,109,barrelspinner_remix,14,9,5,10,3,1218,s,185,nzap89,8,7,1,4,6,1490,a-,73,explosher_custom,5,2,3,5,5,1198,b,42,dynamo_becchu,10,8,2,6,6,1293,s,139,dualsweeper_custom,9,5,4,5,4,1301,a+,137,splatspinner,6,5,1,5,6,1326,a+,156,squiclean_b,6,6,0,8,3,911,s,59
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,6,4,2,9,1,808,s+,236,pablo,8,5,3,10,6,1151,s+,160,screwslosher_becchu,10,9,1,9,1,890,s+,66,dynamo_tesla,7,3,4,10,4,1042,s+,59,barrelspinner_remix,12,6,6,2,7,1339,s+,113,prime_becchu,11,10,1,9,3,925,s+,39,prime_collabo,17,16,1,4,4,1287,s+,34,splatroller,6,6,0,7,2,720,s+,91
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,chozame,228,bravo,TRUE,longblaster_necro,6,5,1,4,3,828,a+,39,kugelschreiber_hue,9,8,1,3,3,884,s,126,wakaba,6,4,2,4,5,1234,s+,97,dualsweeper_custom,3,1,2,7,2,686,a+,101,dualsweeper_custom,9,7,2,4,3,1004,x,132,nzap85,7,2,5,3,4,1048,s+,130,kelvin525,7,7,0,6,2,754,s+,122,screwslosher_becchu,5,2,3,5,2,857,s+,150
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,314,bravo,FALSE,rapid,12,6,6,11,4,910,x,241,variableroller_foil,9,6,3,7,7,1667,x,514,bottlegeyser_foil,13,7,6,8,2,1230,x,178,splatroller_collabo,9,7,2,10,3,722,x,172,l3reelgun,9,6,3,9,4,1243,x,252,dynamo_becchu,5,2,3,7,4,965,x,123,prime_becchu,10,10,0,5,3,1005,x,177,splatroller_becchu,21,18,3,5,5,1219,x,390
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,11,11,0,11,0,600,s+,360,dualsweeper_custom,12,10,2,7,4,1123,s+,140,furo,10,7,3,8,5,1316,s+,87,liter4k,4,2,2,5,5,978,s+,132,prime_collabo,15,11,4,8,4,1031,s+,177,prime_becchu,8,6,2,8,3,996,s+,285,hydra_custom,11,10,1,5,3,769,s+,330,dualsweeper_custom,7,4,3,9,2,947,s+,207
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,103,alpha,TRUE,bold_7,7,6,1,1,3,530,s+,176,dualsweeper_custom,7,5,2,1,1,464,s+,130,wakaba,3,0,3,1,3,335,s+,162,longblaster,5,3,2,2,1,384,s+,251,prime_becchu,1,1,0,4,0,330,s+,45,promodeler_mg,0,0,0,3,2,623,s+,207,variableroller_foil,3,3,0,3,1,420,s+,119,clashblaster_neo,1,1,0,5,0,321,s+,78
2019-11-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,splatscope,3,3,0,0,2,743,,156,promodeler_pg,1,1,0,4,3,991,,103,bold,3,2,1,6,1,820,,158,carbon_deco,5,5,0,2,2,623,,84,ochiba,6,5,1,4,2,1084,,256,nzap83,1,0,1,3,2,952,,99,dynamo_tesla,4,3,1,3,2,760,,154,liter4k,5,4,1,2,1,425,,37
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,220,alpha,TRUE,dynamo_tesla,11,9,2,5,3,890,x,167,sputtery_hue,14,12,2,4,3,796,s,124,barrelspinner_remix,13,8,5,1,4,1009,s+,97,l3reelgun,5,4,1,3,3,1120,s+,128,hokusai,5,4,1,9,2,701,a-,92,l3reelgun,4,3,1,6,4,982,s+,109,ochiba,3,3,0,8,3,1001,s+,111,pablo,3,3,0,10,1,640,s+,220
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,chozame,151,bravo,TRUE,bamboo14mk1,4,4,0,4,3,699,x,70,sharp,4,3,1,4,3,725,x,183,pablo_hue,2,0,2,3,4,755,x,233,wakaba,4,2,2,5,3,763,s+,77,nzap89,4,2,2,1,3,737,b-,43,wakaba,7,4,3,0,5,976,x,160,carbon_deco,8,7,1,5,1,423,x,201,longblaster_necro,2,2,0,3,1,541,s+,138
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,73,alpha,TRUE,ochiba,2,1,1,0,1,439,x,128,sshooter_collabo,8,6,2,1,1,424,x,167,furo,4,2,2,2,1,429,a+,74,hydra_custom,3,1,2,0,1,279,s+,96,sputtery,2,1,1,3,3,634,x,96,sputtery_hue,1,1,0,2,1,302,b+,60,hydra_custom,1,1,0,2,1,264,s+,89,prime_becchu,0,0,0,3,0,250,a,89
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,screwslosher_becchu,14,12,2,7,5,1307,x,372,spygadget_becchu,10,4,6,7,5,1111,x,221,dualsweeper_custom,17,11,6,5,5,1243,x,341,kugelschreiber_hue,6,2,4,8,3,982,x,155,sputtery_clear,12,9,3,6,3,978,x,224,kelvin525_deco,10,8,2,10,2,771,x,131,dynamo_becchu,6,5,1,8,6,1493,x,169,barrelspinner_deco,7,5,2,5,5,1498,x,150
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,chozame,225,alpha,TRUE,longblaster_necro,10,7,3,5,3,773,a+,39,wakaba,14,7,7,2,5,1216,s+,97,dualsweeper_custom,8,5,3,4,3,1006,a+,101,kugelschreiber_hue,8,6,2,3,2,812,s,126,prime_becchu,5,5,0,6,4,902,x,221,kugelschreiber,4,3,1,2,4,734,a+,219,bold,4,4,0,10,2,929,a,65,sputtery_clear,1,1,0,7,2,903,a,164
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,307,bravo,FALSE,bold_7,8,6,2,9,6,1321,s+,176,prime_becchu,8,8,0,7,3,1156,s+,174,hotblaster_custom,7,5,2,8,3,793,s+,157,clashblaster_neo,9,5,4,10,2,888,s+,78,bold,10,10,0,7,6,1187,s+,134,heroroller_replica,10,6,4,6,3,780,s+,80,prime_becchu,12,11,1,5,5,1333,s+,45,longblaster,11,7,4,6,4,1094,s+,251
2019-11-18T12:00:00+00:00,5.0.1,gachi,squad_4,area,chozame,226,alpha,TRUE,nzap85,11,7,4,4,3,1027,x,190,promodeler_pg,7,6,1,2,4,1078,s+,108,spygadget_sorella,6,4,2,3,4,1162,x,150,sshooter_becchu,9,6,3,4,4,1080,x,174,l3reelgun_d,2,1,1,5,3,1091,s,110,nova,5,5,0,6,3,736,x,80,wakaba,7,4,3,5,4,1288,s+,99,rapid_becchu,5,3,2,7,3,749,s+,111
2019-11-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,prime_becchu,10,8,2,9,1,742,s+,236,hotblaster,7,4,3,9,2,884,s+,101,sshooter,10,8,2,9,4,1025,s+,85,longblaster,14,9,5,8,2,789,s+,83,hotblaster,10,10,0,10,2,874,s+,129,52gal_becchu,11,9,2,3,4,863,s+,41,prime_becchu,10,8,2,10,1,818,s+,83,liter4k,9,7,2,7,3,864,s+,109
