# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-10T10:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,231,alpha,TRUE,hokusai_hue,5,3,2,6,3,642,x,195,screwslosher_becchu,11,11,0,3,2,957,x,298,maneuver_collabo,9,7,2,6,2,926,x,186,bamboo14mk1,8,5,3,5,2,742,x,272,barrelspinner_remix,8,5,3,5,2,870,x,170,bold,5,4,1,6,3,976,x,219,splatroller_becchu,8,7,1,6,1,659,x,235,dualsweeper_custom,6,3,3,10,0,605,x,319
2019-11-10T10:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,l3reelgun_d,8,2,6,10,2,1017,s+,160,pablo_hue,11,8,3,10,2,925,s+,72,prime_becchu,14,10,4,7,5,1259,s+,43,squiclean_b,13,10,3,10,3,1256,s+,332,dynamo_becchu,10,6,4,8,5,1586,s+,133,sputtery_hue,15,12,3,8,3,1103,s+,176,prime_becchu,17,15,2,7,4,1223,s+,126,hydra_custom,9,4,5,7,1,726,s+,182
2019-11-10T10:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,321,bravo,FALSE,octoshooter_replica,11,9,2,9,4,1142,x,174,sputtery_clear,6,3,3,5,1,1435,x,109,nautilus47,14,12,2,7,4,1040,x,140,longblaster,10,7,3,7,3,1151,x,188,pablo_hue,9,5,4,6,5,1232,x,142,96gal_deco,13,11,2,6,3,1187,x,85,longblaster_necro,6,2,4,9,3,1095,x,115,quadhopper_black,13,10,3,10,1,1156,x,147
2019-11-10T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,hokke,309,bravo,FALSE,nova_neo,20,18,2,5,4,1211,x,329,nova_becchu,13,4,9,8,5,1250,x,250,nova,10,10,0,10,3,922,x,266,nova,5,3,2,9,3,978,s+,142,wakaba,17,10,7,4,7,1696,x,178,hotblaster_custom,17,16,1,9,3,989,x,157,spygadget,6,3,3,10,4,981,a,71,hotblaster_custom,5,3,2,12,1,641,a+,105
2019-11-10T10:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,320,bravo,FALSE,parashelter_sorella,9,8,1,8,2,1009,s+,438,sshooter,12,9,3,6,4,1143,s+,98,wakaba,3,0,3,3,7,1270,s+,297,nautilus47,6,6,0,6,3,681,s+,46,heroroller_replica,8,8,0,6,1,583,s+,105,maneuver_collabo,9,8,1,7,1,1426,s+,99,prime_becchu,11,6,5,4,3,1294,s+,98,bold,2,1,1,6,1,956,s+,147
2019-11-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,l3reelgun_d,3,2,1,6,2,663,,183,rapid_becchu,2,2,0,5,0,511,,337,l3reelgun,5,4,1,4,1,783,,143,explosher_custom,2,0,2,4,2,861,,173,maneuver_becchu,7,4,3,2,3,875,,191,jetsweeper_custom,9,6,3,2,3,785,,220,splatscope_collabo,3,3,0,2,2,789,,470,furo_deco,8,5,3,2,2,791,,125
2019-11-10T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,302,alpha,FALSE,quadhopper_black,2,1,1,13,0,619,x,256,clashblaster_neo,18,14,4,7,3,843,s,32,ochiba,13,10,3,7,5,1587,x,291,soytuber,6,2,4,6,4,1117,s+,126,hokusai_becchu,14,10,4,6,5,1049,s+,166,barrelspinner_remix,9,9,0,7,5,946,s+,102,herocharger_replica,9,9,0,6,2,952,x,268,octoshooter_replica,9,5,4,9,1,1016,s+,149
2019-11-10T10:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,308,alpha,FALSE,prime_becchu,9,9,0,6,3,1101,x,249,liter4k_scope,3,3,0,8,4,1182,x,249,bamboo14mk1,8,7,1,9,2,914,x,120,pablo,8,6,2,7,1,945,x,292,dynamo_becchu,7,7,0,7,2,1045,x,163,l3reelgun,15,12,3,5,1,1128,x,251,explosher_custom,7,6,1,6,3,1177,x,274,liter4k,6,4,2,7,3,1074,x,289
2019-11-10T10:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,306,bravo,FALSE,bold_7,7,7,0,8,4,1115,x,285,nzap85,5,3,2,9,4,1471,x,427,bucketslosher_deco,5,4,1,8,4,1250,x,312,kelvin525_deco,9,8,1,4,2,1077,x,213,52gal,11,9,2,6,2,970,x,114,explosher_custom,13,8,5,4,5,1420,x,231,nzap85,10,8,2,5,6,1451,x,204,splatroller,7,4,3,7,4,997,x,95
2019-11-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,hokusai_becchu,5,5,0,3,5,1079,,51,dualsweeper_custom,3,2,1,1,3,1027,,17,sshooter,4,3,1,5,2,740,,4,prime_becchu,5,4,1,1,2,512,,49,explosher_custom,1,0,1,3,2,737,,45,promodeler_rg,4,2,2,4,3,1045,,113,barrelspinner,3,3,0,4,1,532,,12,barrelspinner,5,5,0,3,2,814,,8
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,166,bravo,TRUE,octoshooter_replica,2,2,0,4,2,598,x,174,wakaba,2,1,1,5,4,929,x,299,explosher_custom,2,0,2,4,3,937,x,99,hydra_custom,6,4,2,4,2,601,x,115,longblaster_necro,3,2,1,2,4,848,x,115,explosher_custom,5,3,2,1,4,925,x,235,nzap85,9,5,4,2,3,795,x,60,herobrush_replica,7,7,0,2,2,649,x,196
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,9,6,3,5,5,1440,s,220,heroroller_replica,9,9,0,7,3,895,s,72,pablo,7,4,3,2,9,2010,s,42,kugelschreiber_hue,7,5,2,5,4,973,s,37,dualsweeper_custom,2,2,0,4,6,1517,s,99,momiji,4,2,2,3,7,1761,s,108,splatroller,11,11,0,11,3,928,s,108,splatroller,5,4,1,6,4,1223,s,66
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,172,alpha,TRUE,l3reelgun,3,3,0,2,3,1042,x,279,quadhopper_black,8,8,0,4,1,731,x,326,splatroller,8,7,1,5,1,621,x,145,wakaba,10,3,7,1,5,1337,x,308,wakaba,3,2,1,5,4,988,x,173,nzap89,4,4,0,6,3,822,x,270,l3reelgun_d,4,4,0,5,4,1169,x,262,liter4k,2,2,0,5,2,635,x,133
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,102,bravo,TRUE,hissen_hue,3,2,1,3,2,491,s+,160,prime_collabo,1,1,0,2,2,422,s+,71,wakaba,1,0,1,3,2,700,s+,87,sputtery,4,4,0,2,3,496,s+,198,nzap85,1,1,0,3,0,462,s+,88,wakaba,4,2,2,1,3,666,s+,123,bold_7,7,2,5,2,1,404,s+,84,bamboo14mk1,5,5,0,1,2,546,s+,129
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,79,bravo,TRUE,parashelter_sorella,2,1,1,3,0,272,x,438,hydra_custom,1,1,0,1,1,309,x,98,furo,0,0,0,4,1,401,x,158,octoshooter_replica,1,1,0,3,1,425,x,86,wakaba,3,0,3,1,2,456,x,281,furo_deco,3,1,2,1,1,384,x,214,bamboo14mk1,5,4,1,1,1,425,x,69,sshooter,7,6,1,0,1,319,x,184
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,hissen_hue,5,4,1,6,5,1082,a,112,bold,6,4,2,10,5,1119,a,100,jetsweeper,8,7,1,6,6,1146,a-,155,heroroller_replica,3,3,0,10,3,1142,a,53,hydra_custom,11,7,4,6,2,668,a-,58,sputtery_hue,15,6,9,4,4,1004,a-,73,prime_becchu,11,8,3,3,4,1309,a-,60,momiji,14,11,3,5,8,1885,a-,212
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,83,alpha,TRUE,octoshooter_replica,7,6,1,0,1,426,x,174,barrelspinner_remix,3,2,1,1,1,344,x,279,heroroller_replica,5,4,1,0,1,286,x,143,dualsweeper_custom,2,1,1,2,1,314,x,353,liter4k,0,0,0,3,1,356,x,371,longblaster,1,1,0,4,1,264,x,190,bucketslosher_soda,1,1,0,3,1,448,x,393,sputtery_hue,1,1,0,4,0,215,x,204
2019-11-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,bucketslosher_soda,4,3,1,4,1,575,,183,dynamo_becchu,2,2,0,3,3,908,,134,splatscope,4,4,0,2,2,769,,265,jetsweeper_custom,2,1,1,3,2,812,,109,explosher_custom,5,1,4,0,2,853,,173,prime_becchu,4,3,1,4,2,668,,123,nautilus47,2,2,0,4,1,611,,151,l3reelgun,6,6,0,2,4,1121,,143
2019-11-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,hokusai_becchu,8,8,0,2,4,815,,51,promodeler_pg,7,6,1,0,4,1071,,41,dynamo_becchu,2,2,0,2,3,896,,61,wakaba,5,3,2,2,5,1021,,53,bold_neo,1,1,0,4,3,1518,,108,dynamo,3,3,0,5,2,655,,89,spygadget,1,1,0,6,1,465,,42,bold,1,1,0,4,2,973,,21
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,74,bravo,TRUE,hissen_hue,0,0,0,3,1,271,s+,161,kugelschreiber_hue,1,1,0,2,2,394,s+,181,wakaba,0,0,0,2,2,447,s+,51,sshooter,1,1,0,4,0,253,s+,59,splatroller,6,5,1,1,1,308,s+,409,sshooter_becchu,3,3,0,1,1,382,s+,95,liter4k,0,0,0,0,1,318,s+,198,promodeler_mg,3,3,0,0,2,626,s+,191
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,118,alpha,TRUE,l3reelgun_becchu,4,4,0,2,2,634,s+,130,wakaba,2,2,0,2,2,637,s+,48,splatscope_becchu,3,3,0,2,1,500,s+,55,spygadget_becchu,1,0,1,1,2,552,s+,87,prime,5,4,1,4,3,602,s+,57,carbon,2,0,2,1,3,491,s+,183,barrelspinner,4,3,1,1,1,566,s+,107,nzap89,1,0,1,3,3,588,s+,37
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,232,alpha,TRUE,nzap85,12,8,4,4,4,981,x,249,l3reelgun_d,11,5,6,4,4,1038,x,217,splatscope_becchu,9,7,2,3,2,981,x,279,pablo_hue,8,3,5,5,5,1165,x,119,splatroller,6,5,1,6,2,697,x,197,bold_neo,6,4,2,7,8,1536,x,255,prime_becchu,9,6,3,6,3,946,x,230,explosher_custom,6,1,5,4,4,1178,x,271
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,204,bravo,TRUE,parashelter_sorella,8,8,0,6,3,851,x,438,splatcharger,1,1,0,1,2,543,x,134,dynamo_becchu,2,1,1,5,5,1112,x,172,l3reelgun_d,4,4,0,4,3,924,x,222,hydra_custom,3,3,0,2,2,616,x,98,nzap85,4,2,2,4,4,1046,x,334,dynamo_becchu,9,8,1,4,3,909,x,112,bamboo14mk1,3,3,0,4,4,941,x,144
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,135,alpha,TRUE,l3reelgun,1,0,1,2,3,886,x,279,prime_becchu,5,4,1,2,2,657,x,30,quadhopper_black,5,5,0,4,2,559,x,326,maneuver_becchu,0,0,0,1,3,735,x,102,rapid,5,2,3,2,2,616,x,270,l3reelgun,5,3,2,4,3,631,x,232,dualsweeper_custom,2,1,1,1,3,769,x,381,sshooter_becchu,4,3,1,2,2,605,x,98
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,173,alpha,TRUE,nzap85,6,6,0,2,3,958,s,220,splatscope_collabo,3,3,0,0,3,909,s,165,barrelspinner_remix,6,5,1,3,3,711,s,184,heroroller_replica,1,1,0,4,2,594,s,190,herocharger_replica,4,3,1,2,3,600,s,139,dualsweeper_custom,2,0,2,5,2,651,s,104,bold,4,4,0,6,1,721,s,52,barrelspinner_deco,3,2,1,2,4,865,s,98
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,alpha,FALSE,hissen_hue,8,7,1,4,6,1265,s+,161,52gal_becchu,11,8,3,6,6,1571,s+,94,sshooter_becchu,7,3,4,5,6,1489,s+,95,dualsweeper_custom,12,11,1,4,5,1644,s+,150,variableroller_foil,6,5,1,4,10,1777,s+,121,furo_deco,7,6,1,7,6,1578,s+,117,sshooter,7,5,2,12,2,1028,s+,59,wakaba,10,3,7,6,9,1785,s+,263
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,209,bravo,TRUE,octoshooter_replica,5,4,1,5,2,922,x,174,nzap85,8,6,2,4,3,1115,x,250,dynamo_tesla,6,4,2,3,4,1060,x,181,hokusai_hue,7,7,0,7,2,710,x,367,prime_becchu,4,4,0,6,2,646,x,166,splatroller,10,10,0,4,4,986,x,52,ochiba,6,3,3,5,3,1168,x,285,furo_deco,3,2,1,6,3,1091,x,125
2019-11-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,bucketslosher_soda,7,4,3,3,2,899,,183,explosher_custom,3,1,2,1,3,893,,173,nautilus47,4,3,1,3,2,712,,152,heroshooter_replica,4,2,2,3,0,696,,261,dynamo_becchu,2,2,0,3,2,693,,134,prime_becchu,3,1,2,2,2,710,,123,l3reelgun,6,6,0,3,3,963,,143,l3reelgun,1,1,0,2,2,1138,,60
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,147,bravo,TRUE,l3reelgun,3,3,0,4,3,824,x,279,bottlegeyser_foil,2,2,0,7,2,535,x,389,splatspinner,6,5,1,7,0,707,x,306,splatscope_collabo,2,2,0,4,2,792,x,325,kugelschreiber_hue,7,7,0,3,2,803,x,485,splatscope_collabo,3,3,0,2,2,830,x,377,heroroller_replica,9,8,1,3,1,510,x,292,l3reelgun,6,4,2,4,3,948,x,354
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,305,alpha,FALSE,sputtery_clear,11,7,4,11,3,1021,s+,130,barrelspinner_remix,9,8,1,8,5,1259,s+,75,sshooter_becchu,14,11,3,8,5,1301,s+,71,carbon_deco,11,8,3,5,6,1188,s+,24,hokusai_becchu,10,8,2,6,4,903,s+,109,bold,8,7,1,7,6,1370,s+,48,octoshooter_replica,13,10,3,11,2,1190,s+,118,variableroller_foil,10,7,3,10,4,1182,s+,84
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,184,alpha,TRUE,parashelter_sorella,8,5,3,2,2,660,x,438,barrelspinner_remix,7,6,1,1,4,1068,x,242,l3reelgun_d,2,2,0,1,5,1166,x,253,wakaba,6,2,4,1,5,1161,x,265,dualsweeper_custom,2,1,1,4,3,1024,x,115,furo,1,0,1,3,5,1240,x,350,nzap89,4,3,1,3,4,951,x,241,l3reelgun_d,2,1,1,5,3,685,x,263
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,257,bravo,TRUE,nzap85,7,6,1,5,3,951,x,249,sshooter_collabo,8,8,0,10,2,991,x,120,wakaba,6,3,3,3,6,1410,x,197,splatscope_becchu,3,2,1,3,4,1109,x,112,nzap85,7,4,3,2,6,1352,x,329,hotblaster_custom,7,5,2,7,2,684,x,147,h3reelgun_d,9,4,5,2,5,1394,x,148,pablo_hue,10,8,2,8,4,1156,x,119
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,232,bravo,TRUE,hissen,6,3,3,4,4,690,a,112,sputtery_clear,8,7,1,7,5,1214,a+,110,dynamo_becchu,4,4,0,5,4,927,a-,80,bold,7,5,2,6,5,1098,a-,50,hissen_hue,6,5,1,5,3,908,a-,265,maneuver,8,6,2,5,3,950,a-,48,prime_becchu,7,7,0,6,2,786,a-,46,bold,6,4,2,3,5,1282,a-,75
2019-11-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,hokusai_becchu,0,0,0,6,2,647,,51,52gal_becchu,2,2,0,2,3,933,,101,pablo_hue,2,2,0,2,3,868,,219,wakaba,2,2,0,5,3,724,,52,bucketslosher_soda,12,11,1,1,3,888,,393,nzap89,2,1,1,1,3,800,,95,kugelschreiber,2,2,0,0,2,538,,82,sshooter_becchu,2,1,1,4,3,988,,79
2019-11-10T12:00:00+00:00,5.0.1,gachi,squad_4,asari,otoro,331,alpha,FALSE,hokusai_hue,11,9,2,7,2,654,x,195,wakaba,16,9,7,7,5,1423,s+,107,barrelspinner_remix,13,10,3,8,2,933,x,109,sputtery_clear,8,4,4,7,2,796,c,89,pablo_hue,11,11,0,8,2,1311,x,164,prime_becchu,9,7,2,8,2,955,s+,264,dualsweeper_custom,7,5,2,6,3,1160,s+,133,hokusai_becchu,7,6,1,11,1,576,a+,127
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,92,alpha,TRUE,octoshooter_replica,4,3,1,1,0,435,x,174,explosher_custom,2,1,1,1,1,522,x,213,prime_becchu,7,6,1,1,1,458,x,150,hokusai_hue,2,2,0,2,1,342,x,367,splatscope,0,0,0,3,1,483,x,432,nzap85,2,1,1,3,2,590,x,108,splatroller_becchu,2,2,0,2,1,399,x,94,hissen,2,2,0,4,1,337,x,163
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,96gal,10,7,3,4,6,1291,s,121,dualsweeper_custom,5,3,2,5,5,1489,s,86,splatcharger_becchu,14,12,2,3,2,962,s,159,longblaster_necro,5,4,1,6,6,1052,s,62,soytuber,6,6,0,10,2,910,s,242,barrelspinner_remix,6,4,2,8,2,1215,s,104,dualsweeper,5,4,1,3,6,1300,s,32,nzap85,6,4,2,5,6,1580,s,152
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,114,alpha,TRUE,nzap85,3,1,2,1,2,628,s,220,dynamo_becchu,2,1,1,3,0,380,s,108,sharp_neo,10,9,1,1,2,778,s,471,quadhopper_black,3,1,2,2,1,489,s,138,clashblaster_neo,2,1,1,2,3,545,s,44,l3reelgun_d,1,1,0,2,3,617,s,75,prime_becchu,3,3,0,5,0,331,s,87,bottlegeyser_foil,2,2,0,3,2,514,s,177
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,209,bravo,TRUE,l3reelgun,4,2,2,3,4,1384,x,279,heroroller_replica,8,6,2,5,2,679,x,292,liter4k_scope,3,3,0,2,4,1194,x,208,prime_becchu,8,5,3,4,3,838,x,361,h3reelgun_d,5,4,1,3,4,1303,x,332,dynamo_becchu,5,4,1,7,3,878,x,255,pablo_hue,4,3,1,4,4,785,x,251,splatscope_collabo,3,2,1,2,5,1363,x,377
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,102,alpha,TRUE,hissen_hue,2,2,0,0,2,498,s+,161,nzap89,5,3,2,0,4,766,s+,131,dynamo_becchu,2,2,0,2,2,548,s+,198,sputtery_clear,6,5,1,3,2,539,s+,186,kugelschreiber_hue,3,2,1,2,1,440,s+,164,wakaba,3,1,2,3,3,717,s+,275,nova_becchu,2,1,1,3,2,495,s+,120,dualsweeper_custom,1,1,0,4,1,507,s+,153
2019-11-10T12:00:00+00:00,5.0.1,gachi,squad_4,asari,otoro,329,bravo,FALSE,bucketslosher_soda,12,9,3,12,2,934,x,183,l3reelgun_d,12,10,2,6,3,1213,x,229,l3reelgun_d,10,7,3,6,3,1060,x,143,explosher_custom,8,6,2,4,4,1090,x,173,promodeler_rg,14,11,3,8,5,1385,x,230,kelvin525_deco,4,2,2,10,3,661,x,182,splatcharger_becchu,9,9,0,6,2,863,s+,77,wakaba,13,6,7,8,6,1410,x,185
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,141,alpha,TRUE,parashelter_sorella,1,1,0,2,2,665,x,438,dualsweeper_custom,2,2,0,2,2,795,x,184,furo,2,1,1,1,3,730,x,350,dualsweeper,0,0,0,2,4,988,x,273,dualsweeper_custom,2,1,1,2,3,970,x,115,splatroller,4,4,0,2,3,762,x,114,bottlegeyser_foil,3,2,1,0,3,788,x,63,kelvin525_deco,0,0,0,0,0,0,x,122
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,94,alpha,TRUE,octoshooter_replica,2,2,0,2,1,415,x,174,dynamo_becchu,2,2,0,1,2,552,x,100,bucketslosher_deco,5,5,0,0,1,569,x,97,nzap85,4,2,2,1,2,573,x,163,explosher,1,1,0,3,0,457,x,136,furo_deco,1,0,1,2,1,758,x,263,wakaba,1,1,0,2,2,487,x,282,sshooter_collabo,2,2,0,4,1,352,x,258
2019-11-10T12:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,243,alpha,TRUE,nova,17,16,1,2,1,873,x,329,carbon_deco,14,10,4,2,4,945,x,44,prime_becchu,4,2,2,2,2,684,s,142,maneuver_collabo,0,0,0,8,0,372,a,101,heroroller_replica,6,6,0,6,2,554,x,348,heroroller_replica,5,5,0,8,1,574,s+,187,l3reelgun_d,4,3,1,8,1,808,x,169,l3reelgun,1,0,1,6,4,1055,s+,334
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,11,8,3,5,5,1335,x,249,kugelschreiber_hue,9,7,2,2,5,1530,x,266,sharp,8,3,5,7,5,1165,x,332,carbon_deco,6,6,0,7,4,1185,x,144,wakaba,7,3,4,7,6,1376,x,197,splatscope_becchu,1,1,0,5,6,1260,x,112,l3reelgun_d,10,6,4,4,6,1300,x,118,pablo_hue,12,11,1,8,6,1260,x,196
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,248,bravo,TRUE,nzap85,13,10,3,4,5,1332,s,220,clashblaster_neo,9,6,3,7,3,813,s,44,dynamo_becchu,4,3,1,5,4,951,s,108,nzap89,4,4,0,5,8,1657,s,183,dualsweeper_custom,4,3,1,4,4,1283,s,62,splatroller,9,7,2,6,3,749,s,113,sharp_neo,4,4,0,5,4,1360,s,110,nzap85,11,7,4,8,3,1121,s,100
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,87,bravo,TRUE,hokusai_becchu,1,1,0,5,1,326,a-,112,sshooter,0,0,0,4,0,306,a-,53,splatroller,1,1,0,4,1,328,a-,59,nzap89,1,1,0,3,2,389,a-,101,splatroller,3,2,1,1,1,399,a-,76,splatroller,10,10,0,0,1,440,a-,48,bold,5,4,1,2,1,362,a-,89,nzap89,1,0,1,0,4,735,a-,135
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,290,bravo,TRUE,hissen_hue,5,4,1,10,4,1191,s+,161,nzap85,9,4,5,10,3,1070,s+,234,dynamo_becchu,9,8,1,5,7,1595,s+,63,pablo,8,7,1,11,3,1233,s+,218,liter4k_scope,10,5,5,3,4,1182,s+,74,sputtery_hue,16,15,1,9,3,977,s+,70,dynamo_becchu,11,7,4,6,4,1240,s+,94,bold_7,10,9,1,5,7,1659,s+,219
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,187,alpha,TRUE,sputtery_clear,9,8,1,5,2,784,s+,130,barrelspinner_remix,4,2,2,2,5,927,s+,38,splatroller_collabo,7,6,1,6,3,673,s+,63,sshooter_becchu,4,3,1,5,2,602,s+,117,splatscope_becchu,2,0,2,5,3,719,s+,69,herospinner_replica,6,2,4,5,2,602,s+,58,nzap85,2,2,0,5,3,723,s+,52,hissen_hue,14,14,0,4,4,926,s+,116
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,303,alpha,FALSE,l3reelgun,8,5,3,4,7,2039,x,279,h3reelgun_d,11,7,4,8,5,1735,x,379,liter4k,9,9,0,6,5,1125,x,268,heroroller_replica,13,9,4,5,4,1153,x,292,sshooter_collabo,8,8,0,9,2,1004,x,155,h3reelgun_d,12,3,9,5,6,1644,x,198,splatspinner,8,7,1,10,5,1475,x,24,h3reelgun_d,10,5,5,6,5,1942,x,332
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,194,alpha,TRUE,octoshooter_replica,9,9,0,2,2,926,x,174,dualsweeper_custom,2,0,2,3,4,1170,x,131,prime_collabo,5,5,0,2,3,933,x,280,explosher_custom,2,1,1,3,2,941,x,98,52gal_becchu,5,5,0,3,4,1066,x,109,hydra_custom,3,2,1,5,3,526,x,215,furo_deco,1,1,0,2,5,1504,x,263,dualsweeper,2,2,0,5,4,908,x,288
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,184,bravo,TRUE,parashelter_sorella,3,1,2,4,2,743,x,438,jetsweeper,1,0,1,8,1,621,x,165,dualsweeper_custom,5,5,0,2,4,1149,x,303,hokusai_becchu,1,1,0,5,2,908,x,143,prime_becchu,13,12,1,2,3,1009,x,106,barrelspinner_deco,3,1,2,1,4,1121,x,264,nzap85,3,1,2,1,3,946,x,297,sputtery_hue,5,5,0,3,2,524,x,204
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,zatou,280,bravo,TRUE,hokusai_becchu,8,6,2,5,3,884,a-,112,prime_becchu,10,6,4,6,4,1106,a,78,variableroller_foil,8,7,1,6,6,1376,a-,77,nzap85,9,7,2,8,4,1205,a-,90,splatroller,16,15,1,5,3,1185,a-,48,momiji,2,1,1,8,5,1279,a,45,l3reelgun_d,8,5,3,8,2,922,a-,355,barrelspinner_remix,4,4,0,5,5,1137,a-,222
2019-11-10T12:00:00+00:00,5.0.1,gachi,squad_4,asari,battera,324,bravo,FALSE,hokusai_hue,10,9,1,8,3,980,x,195,sputtery_clear,11,8,3,8,4,1243,c,89,prime_becchu,7,6,1,7,4,1362,s+,107,barrelspinner_remix,5,3,2,8,3,1066,x,109,prime_becchu,16,16,0,7,4,1318,x,189,bottlegeyser_foil,8,7,1,4,5,1249,x,227,bucketslosher_soda,7,5,2,11,3,942,x,260,kugelschreiber_hue,6,3,3,4,4,1154,s+,173
2019-11-10T12:00:00+00:00,5.0.1,gachi,squad_2,asari,battera,320,alpha,FALSE,kelvin525_becchu,18,9,9,6,4,1112,x,280,rapid_becchu,18,11,7,7,1,1016,x,316,sshooter_collabo,20,14,6,7,5,1249,x,105,quadhopper_black,13,9,4,11,2,1167,x,228,maneuver_collabo,15,13,2,10,1,871,x,350,pablo_hue,12,6,6,11,4,1252,x,320,furo,9,7,2,10,5,1496,b,124,bucketslosher_deco,10,5,5,12,2,865,s,132
2019-11-10T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,143,alpha,TRUE,96gal,7,3,4,4,2,679,s,121,carbon_deco,5,5,0,4,1,458,s,239,prime,9,5,4,3,2,648,s,95,hydra_custom,6,4,2,2,2,582,s,71,nzap85,3,3,0,5,1,473,s,108,squiclean_a,5,4,1,6,0,459,s,76,kugelschreiber_hue,6,2,4,3,2,720,s,105,dualsweeper_custom,6,4,2,3,2,575,s,186
