# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,300,alpha,FALSE,dualsweeper_custom,6,2,4,7,1,703,s,207,wakaba,9,5,4,3,5,1148,s,141,prime_collabo,17,14,3,4,4,1058,x,106,hydra_custom,18,15,3,2,4,900,x,219,pablo,10,10,0,9,4,1091,x,181,ochiba,1,1,0,8,3,1074,s,52,explosher,3,3,0,9,2,986,x,123,jetsweeper,2,2,0,10,2,743,a,254
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,73,bravo,TRUE,l3reelgun_d,1,0,1,2,1,309,x,138,wakaba,1,1,0,4,0,333,x,98,nova_becchu,2,2,0,3,0,224,x,154,barrelspinner_remix,0,0,0,0,0,0,x,325,wakaba,5,3,2,0,2,401,x,247,l3reelgun_d,2,1,1,2,2,379,x,422,sshooter_becchu,3,2,1,1,2,315,x,392,longblaster,5,3,2,0,1,311,x,212
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,305,alpha,FALSE,explosher_custom,10,8,2,7,2,1312,x,297,sshooter_becchu,9,7,2,6,5,1223,x,181,barrelspinner_remix,7,4,3,5,5,1122,x,91,prime_becchu,6,4,2,8,3,874,x,138,splatspinner,12,12,0,5,7,1491,x,286,hydra_custom,9,2,7,4,5,1105,x,232,bottlegeyser_foil,7,3,4,7,4,981,x,63,hotblaster_custom,11,9,2,7,4,926,x,193
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,311,bravo,FALSE,longblaster_custom,9,7,2,7,3,927,s+,121,l3reelgun_d,7,4,3,10,2,1176,s+,48,splatroller,7,6,1,9,2,905,s+,99,nova,12,11,1,11,2,902,s+,80,ochiba,10,5,5,9,4,1249,s+,102,nzap85,13,6,7,6,5,1103,s+,46,clashblaster,18,16,2,6,3,917,s+,183,hydra_custom,18,10,8,7,4,869,s+,153
2019-11-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,dualsweeper_custom,8,8,0,2,3,1161,,91,nzap83,2,2,0,2,2,810,,22,nzap89,2,2,0,2,1,701,,49,herocharger_replica,2,2,0,2,1,495,,91,promodeler_mg,1,1,0,4,3,1051,,25,splatroller,3,3,0,4,2,931,,58,splatcharger,2,2,0,5,0,584,,67,nzap89,2,2,0,1,0,220,,55
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bold_7,3,2,1,6,6,1089,x,283,explosher_custom,6,4,2,6,4,1632,x,303,variableroller_foil,9,7,2,8,5,1351,x,135,nova,11,7,4,7,3,790,x,270,wakaba,14,8,6,6,6,1575,x,221,pablo_permanent,5,3,2,5,8,1514,x,124,quadhopper_black,16,10,6,7,4,1090,x,232,rapid_becchu,11,4,7,2,3,972,x,215
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,87,bravo,TRUE,rapid,1,0,1,3,0,317,x,234,splatcharger_becchu,0,0,0,3,1,348,x,199,heroroller_replica,2,2,0,4,0,272,x,142,prime_becchu,2,1,1,4,0,272,x,165,quadhopper_black,6,3,3,1,0,500,x,176,dynamo_becchu,3,3,0,1,2,433,x,202,nzap85,9,4,5,0,2,365,x,336,hydra_custom,6,4,2,1,1,308,x,221
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,321,alpha,FALSE,l3reelgun,12,7,5,7,5,1452,x,234,furo_deco,7,5,2,7,6,1796,s+,182,l3reelgun_d,8,5,3,6,6,1296,x,232,barrelspinner_remix,15,8,7,8,4,999,x,295,liter4k_scope,5,4,1,3,7,1773,x,183,wakaba,16,9,7,4,8,1658,x,148,longblaster,6,4,2,8,4,1028,s+,175,prime_becchu,12,11,1,10,4,979,x,317
2019-11-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,quadhopper_black,3,3,0,5,2,771,,249,nzap83,2,1,1,1,3,1011,,141,nzap85,3,2,1,0,4,894,,181,dynamo_tesla,3,2,1,3,3,785,,140,maneuver_becchu,2,2,0,3,3,1056,,119,bamboo14mk1,5,4,1,1,4,1006,,182,ochiba,2,2,0,3,2,860,,129,hydra_custom,2,0,2,2,1,521,,226
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,158,bravo,TRUE,kelvin525,4,4,0,6,1,371,x,125,furo,5,4,1,5,3,834,s+,108,kugelschreiber_hue,2,1,1,3,2,727,s+,149,sputtery_clear,4,3,1,4,2,705,x,258,furo,5,3,2,3,3,767,x,281,splatscope_collabo,4,4,0,2,1,686,x,378,heroshelter_replica,10,6,4,3,2,685,x,161,kugelschreiber_hue,7,5,2,4,2,488,x,237
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,168,alpha,TRUE,splatscope_collabo,3,3,0,1,2,573,x,442,h3reelgun_d,7,6,1,4,1,665,x,174,splatcharger_becchu,7,5,2,2,1,609,s+,193,longblaster,6,5,1,4,1,505,s,190,furo,4,3,1,4,3,767,x,147,wakaba,4,2,2,4,3,643,a,124,l3reelgun,2,1,1,5,2,564,s+,77,nautilus79,6,4,2,6,1,317,x,134
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,90,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,447,s+,199,prime_becchu,1,1,0,4,0,255,x,249,quadhopper_black,1,1,0,3,1,227,x,199,hydra_custom,0,0,0,3,0,125,a+,37,sshooter_collabo,4,2,2,1,1,429,x,146,splatcharger_collabo,4,4,0,0,1,279,x,96,sshooter_collabo,6,5,1,2,0,266,s+,126,splatcharger_collabo,2,2,0,0,0,235,x,120
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,124,bravo,TRUE,l3reelgun_d,1,0,1,7,0,386,x,138,sputtery_clear,5,4,1,6,0,499,x,95,jetsweeper_custom,4,1,3,4,1,364,x,166,clashblaster_neo,3,2,1,7,0,276,x,78,sshooter_becchu,12,9,3,1,4,751,x,392,wakaba,4,1,3,2,3,583,x,247,nova_becchu,14,9,5,3,1,400,x,154,splatcharger,5,5,0,1,0,252,x,267
2019-11-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope,7,7,0,1,3,839,,178,promodeler_pg,5,4,1,4,3,957,,56,carbon,4,2,2,4,2,805,,58,liter4k,4,4,0,0,2,622,,135,sputtery_clear,5,3,2,2,3,973,,140,screwslosher_becchu,3,2,1,3,2,821,,68,bold,1,1,0,6,0,696,,29,splatroller_becchu,3,3,0,6,1,504,,39
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,dynamo_becchu,5,4,1,4,8,1576,x,219,wakaba,7,5,2,8,5,1302,x,206,longblaster,8,8,0,9,3,865,x,93,splatcharger_becchu,12,12,0,5,2,790,x,193,furo,7,6,1,10,5,1727,x,287,bamboo14mk3,8,7,1,9,4,1154,x,257,sshooter_collabo,15,13,2,9,3,1011,x,188,kugelschreiber,1,0,1,1,1,0,x,189
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,momiji,12,9,3,5,8,1730,x,189,squiclean_g,9,7,2,4,1,1245,x,92,barrelspinner_remix,11,6,5,6,3,976,x,188,sputtery_clear,11,9,2,8,3,865,x,147,ochiba,9,4,5,10,5,1430,x,240,dualsweeper_custom,9,5,4,4,4,1318,x,144,sshooter_collabo,5,4,1,10,2,1260,x,323,hydra_custom,11,9,2,7,3,915,x,140
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,151,alpha,TRUE,prime_becchu,6,4,2,3,2,600,s+,125,kugelschreiber_hue,7,7,0,1,2,687,x,208,wakaba,4,1,3,3,3,650,s+,93,prime_becchu,5,1,4,4,1,408,x,219,nzap85,2,0,2,3,2,663,s+,263,sshooter_becchu,3,2,1,3,3,661,s+,172,bamboo14mk1,6,6,0,4,2,640,x,217,carbon_deco,4,3,1,3,1,356,x,191
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,183,alpha,TRUE,dynamo_tesla,10,9,1,4,2,531,x,165,l3reelgun,12,11,1,2,2,769,x,108,barrelspinner_remix,9,5,4,1,2,680,x,87,sputtery_clear,6,3,3,4,0,403,b-,89,hokusai_becchu,5,5,0,3,2,653,s,115,ochiba,2,1,1,6,2,625,s+,130,maneuver_collabo,2,2,0,10,2,446,b-,58,prime_becchu,5,3,2,9,0,404,b+,52
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,303,alpha,FALSE,splatroller,8,8,0,7,3,890,s+,191,hissen_hue,5,3,2,5,6,1311,s+,157,prime_becchu,8,8,0,6,4,1045,s+,104,sshooter_becchu,6,5,1,7,4,693,s+,297,nzap89,12,10,2,9,7,1538,s+,420,splatroller,12,8,4,7,3,1094,s+,243,splatcharger,9,7,2,8,3,846,s+,180,sputtery_clear,0,0,0,0,0,0,s+,97
2019-11-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dualsweeper_custom,10,9,1,3,2,984,,91,heroshooter_replica,8,6,2,3,1,742,,91,hokusai_becchu,2,1,1,3,1,632,,30,splatcharger,1,1,0,3,2,536,,67,nzap89,2,1,1,5,2,783,,49,nzap83,4,4,0,5,2,663,,22,splatroller,5,5,0,5,1,610,,58,splatroller,1,1,0,3,1,396,,55
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,147,bravo,TRUE,rapid,4,1,3,6,0,412,x,234,squiclean_g,1,1,0,6,2,711,x,220,explosher,4,4,0,5,1,670,x,184,heroroller_replica,2,2,0,7,0,335,x,225,l3reelgun_d,8,6,2,2,3,622,x,164,splatroller,13,12,1,0,4,604,x,190,bamboo14mk1,6,3,3,2,4,597,x,99,dynamo_becchu,3,3,0,4,2,440,x,400
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,10,9,1,11,1,787,s+,359,liter4k_scope,8,5,3,4,6,1516,s+,177,nzap85,11,10,1,6,6,1320,s+,127,splatroller,7,5,2,10,2,808,s+,167,sshooter_becchu,11,8,3,7,6,1339,s+,99,bamboo14mk1,7,7,0,5,6,1279,s+,193,l3reelgun_d,8,3,5,9,3,1094,s+,113,heroroller_replica,17,13,4,9,2,818,s+,164
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,244,bravo,TRUE,dualsweeper_custom,2,2,0,6,2,860,s,208,wakaba,12,4,8,5,6,1214,s,141,prime_collabo,9,8,1,7,2,747,x,106,hydra_custom,8,5,3,7,2,639,x,219,screwslosher_becchu,15,11,4,5,2,1036,x,317,kugelschreiber_hue,6,4,2,4,3,954,x,214,hissen,5,3,2,4,4,920,x,310,longblaster,9,7,2,6,2,778,x,349
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,300,alpha,FALSE,dualsweeper_custom,5,5,0,4,6,1667,s+,199,prime_becchu,16,13,3,5,5,1461,x,249,hydra_custom,9,3,6,5,3,968,a+,37,quadhopper_black,11,10,1,11,2,902,x,199,furo,8,4,4,7,5,1352,s+,293,dualsweeper_custom,7,7,0,6,3,1297,a+,219,nzap85,9,5,4,8,4,1217,x,124,prime_becchu,11,9,2,10,3,999,s+,141
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,l3reelgun_d,10,5,5,8,4,1181,x,138,splatscope,16,15,1,1,6,1188,x,330,screwslosher_becchu,13,7,6,8,3,1126,x,238,prime_becchu,12,11,1,7,1,789,x,348,screwslosher_becchu,9,9,0,8,5,1402,x,205,barrelspinner_remix,9,5,4,8,3,1019,x,176,sshooter_becchu,9,7,2,13,3,952,x,239,herocharger_replica,3,2,1,9,1,767,x,225
2019-11-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,quadhopper_black,7,6,1,2,3,924,,249,bold,3,2,1,2,3,1149,,185,pablo,3,3,0,2,3,1101,,119,ochiba,11,6,5,3,3,1037,,129,bold_neo,6,4,2,4,5,1132,,140,wakaba,3,2,1,6,3,987,,143,nzap85,3,1,2,5,3,894,,181,rapid_elite,3,2,1,2,3,753,,226
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,210,bravo,TRUE,kelvin525,1,1,0,7,2,506,x,125,dynamo_becchu,6,6,0,4,4,934,x,415,furo,2,2,0,5,3,844,s+,108,wakaba,2,2,0,5,4,771,c-,122,dynamo_becchu,5,5,0,3,2,843,x,260,dynamo_becchu,4,3,1,3,3,834,x,241,spygadget,12,7,5,2,4,808,x,164,prime_becchu,6,6,0,3,2,699,a-,50
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,328,bravo,FALSE,explosher_custom,10,7,3,8,4,1346,x,297,nzap85,9,7,2,10,2,1223,x,123,longblaster,8,7,1,9,4,1149,x,178,barrelspinner_remix,9,4,5,9,3,1103,x,163,l3reelgun_d,11,9,2,10,4,1364,x,180,splatscope,10,9,1,2,6,1309,x,289,bucketslosher,9,8,1,7,5,1275,x,344,nautilus79,13,10,3,6,4,912,x,96
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,220,bravo,TRUE,splatscope_collabo,8,7,1,4,3,725,x,442,kugelschreiber_hue,5,3,2,6,2,948,x,133,longblaster,4,3,1,8,1,527,s,190,splatcharger_collabo,5,4,1,6,0,510,s+,75,sputtery_clear,9,8,1,6,2,830,x,154,bucketslosher_deco,6,5,1,4,2,745,x,291,liter4k_scope,8,7,1,2,3,675,x,220,screwslosher_becchu,4,4,0,5,0,596,x,130
2019-11-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,2,2,0,1,2,639,,178,sshooter_becchu,3,3,0,1,3,882,,58,liter4k,0,0,0,0,2,731,,135,squiclean_b,1,1,0,2,0,239,,56,carbon,1,1,0,3,4,1096,,58,splatroller,3,3,0,4,1,560,,47,dualsweeper,0,0,0,0,1,436,,68,splatroller_becchu,0,0,0,0,0,0,,39
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,303,bravo,FALSE,bold_7,10,6,4,10,5,1057,x,283,prime_collabo,12,9,3,5,6,1415,x,89,bucketslosher_deco,11,9,2,11,3,1122,x,48,splatroller_collabo,9,7,2,10,2,611,x,177,splatspinner,7,6,1,6,5,1315,x,166,octoshooter_replica,9,7,2,7,3,1185,x,290,herobrush_replica,17,13,4,8,3,1020,x,126,nova,12,10,2,10,3,881,x,128
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,171,bravo,TRUE,prime_becchu,2,2,0,5,3,670,s+,125,wakaba,4,3,1,6,3,798,s+,93,kugelschreiber_hue,3,2,1,5,3,716,x,208,prime_becchu,3,3,0,4,2,558,x,220,bold,11,11,0,3,2,830,x,418,prime_collabo,7,6,1,2,3,751,x,452,nzap89,2,0,2,4,2,679,x,297,kugelschreiber_hue,5,3,2,1,2,619,x,439
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,210,alpha,TRUE,dynamo_tesla,10,7,3,4,2,668,x,165,barrelspinner_remix,9,8,1,1,3,899,x,87,l3reelgun,6,5,1,4,0,583,x,108,sputtery_clear,4,3,1,4,1,505,b-,89,prime_becchu,5,4,1,5,3,683,s+,73,dynamo_tesla,7,5,2,5,3,680,s+,99,h3reelgun_d,3,0,3,7,2,649,s,99,splatroller,3,2,1,6,0,581,x,97
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,185,alpha,TRUE,l3reelgun,9,7,2,5,2,820,x,234,l3reelgun_d,11,7,4,3,4,831,x,232,furo_deco,6,2,4,5,2,765,s+,182,barrelspinner_remix,9,8,1,7,1,523,x,295,nzap89,9,8,1,7,1,725,s+,162,liter4k,2,2,0,4,3,710,s+,176,sputtery_clear,4,4,0,7,1,679,x,296,kugelschreiber,6,6,0,6,1,675,s+,173
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,285,alpha,TRUE,rapid,5,4,1,7,4,1054,x,234,barrelspinner_deco,13,10,3,4,5,1270,x,149,bottlegeyser_foil,12,9,3,5,4,1054,x,130,splatroller_collabo,9,8,1,7,3,605,x,346,jetsweeper_custom,9,4,5,7,3,1034,x,188,rapid_becchu,9,8,1,8,3,980,x,350,splatspinner,8,3,5,8,2,893,x,239,kelvin525_becchu,11,8,3,9,2,861,x,302
2019-11-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dualsweeper_custom,3,2,1,4,2,796,,91,splatroller,4,4,0,3,3,1092,,58,promodeler_mg,5,4,1,2,1,992,,25,nzap83,2,1,1,3,2,712,,22,sputtery_hue,5,5,0,0,4,1349,,91,promodeler_pg,3,3,0,4,2,822,,30,nzap89,2,0,2,2,2,675,,49,splatroller,5,4,1,5,1,563,,67
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,dynamo_becchu,5,4,1,4,8,1562,x,219,wakaba,18,12,6,6,9,1521,x,142,jetsweeper_custom,12,11,1,3,4,1243,x,197,parashelter_sorella,10,9,1,8,3,826,x,168,dynamo_becchu,6,5,1,10,5,1408,x,265,sshooter_becchu,6,5,1,9,5,1350,x,63,splatscope,5,4,1,7,3,1071,x,225,rapid_becchu,10,7,3,10,2,832,x,200
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,208,bravo,TRUE,momiji,6,4,2,5,5,1030,x,189,nzap85,12,9,3,7,2,805,x,205,dualsweeper_custom,5,4,1,7,2,768,x,144,hydra_custom,9,3,6,5,1,559,x,140,h3reelgun_d,8,7,1,5,4,1153,x,121,splatroller_becchu,11,10,1,4,4,972,x,149,dualsweeper,12,4,8,7,3,819,x,153,hotblaster_custom,5,3,2,4,3,585,x,255
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,227,alpha,TRUE,kelvin525,13,10,3,6,2,767,x,125,furo,7,4,3,4,4,1212,s+,108,52gal_becchu,3,3,0,4,4,940,x,70,liter4k,3,1,2,6,3,744,x,365,liter4k_scope,7,7,0,0,6,1278,x,202,prime_becchu,5,5,0,5,4,949,s+,196,furo,4,0,4,5,2,853,s,63,quadhopper_black,9,8,1,8,0,671,s+,58
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,196,alpha,TRUE,dualsweeper_custom,6,6,0,3,2,790,s,208,wakaba,8,3,5,3,4,1121,s,141,prime_collabo,9,8,1,3,4,864,x,106,hydra_custom,7,3,4,5,2,529,x,219,kugelschreiber_hue,2,0,2,3,4,1153,x,325,prime_becchu,7,5,2,3,2,747,x,386,dualsweeper_custom,9,9,0,7,2,719,x,308,sputtery_clear,0,0,0,7,2,631,s,82
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,239,bravo,TRUE,splatroller,3,3,0,6,2,725,s+,191,prime_becchu,7,6,1,4,3,1037,s+,201,bucketslosher,8,4,4,7,2,866,s+,218,dynamo_becchu,6,3,3,9,2,861,s+,121,96gal,7,5,2,4,7,1367,s+,83,heroroller_replica,11,10,1,3,3,824,s+,147,quadhopper_black,12,9,3,5,2,800,s+,201,liter4k,7,2,5,5,3,654,s+,72
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,218,bravo,TRUE,screwslosher_becchu,3,3,0,4,3,937,x,370,bucketslosher_deco,5,2,3,5,4,1079,x,119,kugelschreiber,5,5,0,5,4,864,s+,135,nzap85,3,2,1,7,4,862,s+,114,splatspinner,6,2,4,1,5,1217,x,271,splatscope_collabo,8,8,0,2,3,1067,x,241,dualsweeper_custom,8,6,2,2,3,829,x,126,maneuver_becchu,9,5,4,7,2,706,x,346
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,128,alpha,TRUE,splatscope_collabo,6,5,1,1,2,508,x,442,sshooter_collabo,7,7,0,3,3,667,s+,196,rapid,7,5,2,3,2,493,s+,28,longblaster,3,1,2,4,1,363,s,190,liter4k_scope,1,1,0,2,2,552,x,221,dualsweeper_custom,5,3,2,6,1,526,s+,31,prime_becchu,5,5,0,5,0,411,x,173,bucketslosher_deco,3,2,1,5,0,298,x,291
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,l3reelgun_d,5,3,2,11,5,1168,x,138,nzap89,9,6,3,5,7,1301,x,234,splatscope,10,8,2,3,3,1156,x,114,heroroller_replica,4,4,0,13,3,738,x,66,sshooter_becchu,4,2,2,5,8,1522,x,254,explosher,11,7,4,3,7,1391,x,248,wakaba,15,13,2,7,5,1227,x,184,kugelschreiber_hue,12,8,4,6,3,804,x,115
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,106,alpha,TRUE,prime_becchu,5,3,2,2,1,342,s+,125,wakaba,6,2,4,2,2,499,s+,93,kugelschreiber_hue,4,4,0,2,1,304,x,208,prime_becchu,3,2,1,3,0,206,x,220,squiclean_a,1,1,0,4,1,483,x,146,splatcharger_collabo,7,7,0,4,1,349,x,96,bamboo14mk3,2,1,1,3,2,322,x,120,liter4k,0,0,0,1,0,0,s+,126
2019-11-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,8,7,1,3,5,1112,,178,liter4k_scope_custom,5,5,0,1,2,736,,115,liter4k_scope,7,4,3,3,2,696,,84,splatscope,3,3,0,1,2,658,,266,bold_7,4,4,0,6,3,869,,104,sshooter_collabo,3,3,0,4,2,848,,85,explosher,1,0,1,5,2,817,,371,splatcharger_becchu,1,1,0,4,1,638,,83
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,121,alpha,TRUE,l3reelgun,5,3,2,2,3,628,x,234,l3reelgun_d,8,7,1,2,3,612,x,232,furo_deco,4,2,2,3,2,591,s+,182,barrelspinner_remix,3,1,2,2,1,378,x,295,bamboo14mk1,4,4,0,2,4,749,s+,144,splatscope_becchu,1,0,1,3,2,592,a+,48,quadhopper_black,5,4,1,4,1,470,x,248,screwslosher_neo,2,1,1,4,2,387,b+,45
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,explosher_custom,9,5,4,7,3,1077,x,297,maneuver_becchu,13,12,1,7,2,1166,x,179,jetsweeper_custom,10,4,6,7,3,1153,x,137,hokusai_hue,7,6,1,10,5,994,x,297,liter4k_scope,4,2,2,7,5,1409,x,133,maneuver_becchu,6,4,2,3,6,1390,x,257,splatroller,14,13,1,9,4,869,x,250,kelvin525_deco,11,11,0,11,2,649,x,108
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,300,bravo,FALSE,dynamo_tesla,8,7,1,7,4,1009,x,165,barrelspinner_remix,12,11,1,9,3,1051,x,87,l3reelgun,10,7,3,11,3,984,x,108,sputtery_clear,6,5,1,9,3,756,b-,89,dynamo_becchu,12,10,2,9,5,1194,x,193,barrelspinner_deco,16,11,5,7,3,905,x,331,sshooter_collabo,8,5,3,7,1,904,s+,74,prime_becchu,11,10,1,8,3,864,s+,217
2019-11-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,bamboo14mk2,4,3,1,3,2,681,,91,promodeler_mg,2,1,1,3,2,941,,25,wakaba,3,2,1,4,3,878,,129,nzap83,4,4,0,2,2,796,,22,maneuver,3,2,1,4,3,1001,,6,sshooter,5,5,0,1,2,845,,50,promodeler_pg,3,3,0,2,2,800,,30,splatroller,2,2,0,3,2,730,,67
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,bravo,FALSE,bold_7,8,6,2,9,5,1410,x,283,screwslosher_becchu,14,9,5,8,4,1297,x,361,96gal,8,7,1,12,4,1153,x,162,rapid_becchu,11,3,8,6,2,1127,x,215,furo,9,6,3,3,7,1801,x,197,nzap85,20,17,3,11,3,1142,x,240,hotblaster,14,11,3,6,4,1106,x,312,h3reelgun,10,1,9,6,4,958,x,210
2019-11-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,rapid,16,8,8,8,4,1047,x,234,splatscope,12,11,1,6,3,1103,x,312,longblaster,6,4,2,11,2,841,x,40,heroroller_replica,12,11,1,6,2,760,x,226,l3reelgun_d,9,7,2,6,6,1303,x,85,furo_deco,7,5,2,10,0,1224,x,287,longblaster,14,13,1,8,4,995,x,342,barrelspinner_remix,8,6,2,10,2,675,x,150
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,72,bravo,TRUE,splatscope_collabo,1,0,1,3,1,260,x,442,longblaster,1,1,0,3,1,292,s,190,hokusai_becchu,0,0,0,3,2,201,x,250,hydra_custom,0,0,0,3,0,142,s+,122,sputtery_clear,8,7,1,0,2,448,x,90,liter4k,1,1,0,0,1,303,s+,208,liter4k,2,2,0,0,1,198,x,121,carbon_deco,3,2,1,1,0,186,x,120
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,300,bravo,FALSE,prime_becchu,7,3,4,7,3,807,s+,125,wakaba,7,2,5,4,7,1498,s+,93,kugelschreiber_hue,12,10,2,3,5,1347,x,209,prime_becchu,13,11,2,6,3,974,x,220,l3reelgun,5,5,0,5,5,1419,x,222,prime_becchu,4,4,0,6,4,1202,s+,176,jetsweeper,5,5,0,8,5,1130,s+,127,nautilus47,7,6,1,7,4,980,x,226
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,349,bravo,FALSE,dualsweeper_custom,9,3,6,8,5,1356,s+,199,quadhopper_black,19,16,3,9,3,1016,x,199,prime_becchu,12,11,1,8,4,923,x,249,hydra_custom,9,4,5,7,3,840,a+,37,explosher,11,7,4,5,5,1328,x,144,prime_becchu,8,8,0,9,2,927,s+,105,furo_deco,7,4,3,9,1,921,b,49,splatroller,14,11,3,11,3,823,s,68
2019-11-09T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,297,bravo,TRUE,dualsweeper_custom,3,3,0,8,2,869,s,208,wakaba,9,5,4,5,5,1248,s,141,prime_collabo,10,7,3,6,4,870,x,106,hydra_custom,13,10,3,5,3,818,x,219,prime_becchu,12,9,3,5,3,1097,x,386,kugelschreiber_hue,6,6,0,7,2,1060,x,325,dualsweeper_custom,5,5,0,7,3,1033,x,308,sputtery_clear,4,4,0,8,2,866,s,82
