# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-26T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,302,alpha,FALSE,nzap85,9,8,1,10,4,893,x,237,sshooter_collabo,14,11,3,9,2,911,x,186,octoshooter_replica,9,5,4,7,5,963,x,235,bold_7,2,2,0,8,2,869,s,101,longblaster_necro,13,11,2,9,3,769,x,312,prime_becchu,13,13,0,7,3,1089,s+,310,furo,10,5,5,5,3,970,x,209,splatscope_becchu,6,4,2,7,3,830,a+,209
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,304,alpha,FALSE,dualsweeper,11,8,3,6,5,1152,x,388,furo,9,9,0,11,3,1199,x,416,sputtery,11,7,4,8,1,1079,x,171,bold_7,12,9,3,8,3,1174,x,145,sputtery,4,2,2,6,3,963,x,87,furo_deco,15,13,2,8,2,1203,x,138,quadhopper_black,13,12,1,11,2,1134,x,226,h3reelgun_d,8,6,2,8,2,1117,x,152
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,ochiba,13,11,2,6,6,1518,s+,130,bold,11,9,2,13,3,988,s+,229,splatscope,5,2,3,4,4,1052,s+,80,nzap85,10,8,2,9,3,1240,s+,287,dualsweeper_custom,7,7,0,7,3,987,s+,45,bold,11,9,2,9,4,1407,s+,186,nova,10,6,4,9,3,904,s+,355,jetsweeper,14,10,4,5,6,1388,s+,115
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,11,8,3,11,0,780,s+,363,barrelspinner_remix,7,6,1,8,4,1073,s+,72,clashblaster_neo,7,5,2,8,4,839,s+,73,nzap89,9,5,4,8,6,1552,s+,191,prime_becchu,14,13,1,6,2,1124,s+,287,dualsweeper_custom,12,8,4,5,3,1341,s+,162,barrelspinner_remix,11,8,3,5,4,999,s+,97,splatroller,8,6,2,8,2,843,s+,110
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,bamboo14mk1,10,10,0,4,5,1408,x,164,sputtery,6,6,0,8,2,893,x,120,wakaba,7,4,3,6,4,1350,x,60,prime_becchu,7,5,2,7,1,968,x,186,wakaba,13,7,6,7,5,1351,x,233,liter4k_scope,6,6,0,4,6,1166,x,292,hokusai_becchu,9,7,2,7,5,1243,x,319,sputtery_clear,6,5,1,7,4,1189,x,148
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,34,bravo,TRUE,hokusai_becchu,0,0,0,0,1,187,b+,120,nova_becchu,0,0,0,2,0,110,b,172,nzap85,0,0,0,1,0,118,b+,73,furo,1,1,0,1,1,223,b,42,heroroller_replica,1,1,0,1,0,127,b,225,nzap85,0,0,0,0,0,163,b-,19,bold,3,1,2,0,0,251,b+,73,maneuver,2,2,0,0,0,139,b+,53
2019-11-26T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,9,8,1,7,2,965,x,441,nzap85,15,10,5,7,4,1154,s+,226,barrelspinner_remix,10,3,7,10,1,776,x,161,sharp_neo,6,3,3,9,1,830,s,127,splatroller,16,15,1,7,4,852,x,170,96gal,12,9,3,5,6,1090,x,190,prime_becchu,11,7,4,7,3,945,s+,193,bamboo14mk1,3,2,1,6,4,1089,s+,279
2019-11-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,splatspinner_becchu,1,1,0,4,3,830,,120,kugelschreiber_hue,5,2,3,4,1,871,,118,dynamo_tesla,5,5,0,5,1,735,,118,nzap89,4,4,0,3,2,734,,77,bold,3,3,0,2,3,1234,,396,campingshelter,3,2,1,2,3,850,,104,bamboo14mk1,6,5,1,4,2,778,,82,octoshooter_replica,6,5,1,4,1,648,,95
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,317,alpha,FALSE,maneuver_collabo,14,10,4,9,1,864,a+,124,longblaster_necro,11,7,4,5,3,1060,a,86,hydra,12,9,3,7,3,1153,a,200,wakaba,9,5,4,10,4,1196,a+,151,splatscope_becchu,9,9,0,6,6,1476,a,63,52gal_becchu,4,3,1,9,1,815,a,81,sshooter_becchu,15,13,2,7,5,1467,a,239,sputtery_hue,7,6,1,9,3,908,a+,61
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,44,alpha,TRUE,bold_7,3,2,1,1,0,259,x,177,splatspinner,0,0,0,1,0,214,x,122,nzap89,6,3,3,1,0,194,x,148,maneuver_collabo,6,6,0,0,1,260,x,243,bold,2,2,0,3,0,180,x,112,sshooter,0,0,0,3,0,112,x,118,campingshelter_camo,0,0,0,3,0,115,x,213,kelvin525_deco,1,1,0,2,0,99,x,345
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,121,bravo,TRUE,hokusai_becchu,2,2,0,4,0,422,b+,120,bold,3,3,0,7,0,488,b+,73,screwslosher_becchu,3,2,1,4,2,470,b+,86,sputtery_clear,4,2,2,4,2,410,b,70,splatscope_becchu,5,3,2,2,1,489,b-,28,nova_becchu,5,4,1,3,1,334,b,172,bold,7,5,2,2,3,907,b+,157,carbon,8,7,1,2,1,544,b,114
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,93,bravo,TRUE,sputtery,2,2,0,4,1,271,s+,154,quadhopper_black,2,2,0,5,1,439,s+,112,barrelspinner_remix,2,2,0,4,0,403,s+,45,prime,1,0,1,3,0,213,s+,126,sshooter_collabo,10,6,4,2,1,524,s+,212,kelvin525_deco,6,4,2,1,1,352,s+,28,ochiba,8,5,3,1,2,647,s+,145,splatcharger,1,1,0,2,1,282,s+,41
2019-11-26T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,300,bravo,FALSE,jetsweeper_custom,6,4,2,7,3,976,s,209,kugelschreiber_hue,14,12,2,11,1,929,x,117,sshooter_collabo,4,3,1,7,2,1007,s+,87,squiclean_g,3,2,1,9,3,736,a,40,dynamo_tesla,15,13,2,4,4,810,s+,350,nzap85,9,4,5,8,4,843,b+,72,explosher,9,7,2,5,4,1091,s+,78,liter4k_scope,8,8,0,5,4,1015,x,247
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,323,bravo,FALSE,l3reelgun,13,11,2,8,5,1371,x,160,sputtery_clear,11,8,3,11,3,1141,x,291,rapid_becchu,9,4,5,8,3,1310,x,242,parashelter_sorella,9,6,3,12,4,1309,x,233,splatroller,19,14,5,10,2,1020,x,236,rapid_becchu,15,7,8,7,3,981,x,209,sshooter_becchu,11,8,3,6,5,1453,x,288,furo_deco,16,10,6,6,3,1734,x,234
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,290,bravo,TRUE,bold_7,9,5,4,8,3,976,x,292,sshooter_collabo,6,5,1,10,1,947,x,157,splatspinner,13,12,1,6,5,1387,x,332,prime_becchu,4,4,0,5,2,0,x,104,kugelschreiber,10,9,1,6,2,1210,x,41,hokusai_becchu,5,3,2,9,3,1038,x,72,sshooter_collabo,12,11,1,5,4,1049,x,99,octoshooter_replica,7,6,1,6,2,997,x,120
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,bold_7,10,5,5,10,4,1234,x,177,hotblaster_custom,9,8,1,10,2,779,x,281,nzap85,12,9,3,9,4,1442,x,130,liter4k,8,4,4,8,4,956,x,190,promodeler_rg,11,10,1,5,5,1683,x,258,splatcharger,16,13,3,2,3,1062,x,217,bold,5,5,0,8,1,1284,x,102,splatspinner,12,9,3,11,0,709,x,198
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,167,alpha,TRUE,prime_becchu,8,7,1,3,2,867,x,127,l3reelgun,7,5,2,4,1,822,x,452,campingshelter_camo,5,4,1,5,2,542,x,386,nautilus79,5,4,1,6,1,467,x,318,nautilus79,4,3,1,5,0,466,x,168,kelvin525_deco,5,4,1,6,1,493,x,147,l3reelgun_d,5,3,2,5,3,797,x,226,pablo_hue,9,8,1,4,4,810,x,217
2019-11-26T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,230,alpha,TRUE,nzap85,12,7,5,5,4,827,x,237,octoshooter_replica,10,7,3,2,4,840,x,235,barrelspinner_remix,10,5,5,2,3,741,s+,207,carbon,9,6,3,4,4,965,x,194,variableroller_foil,7,7,0,6,3,872,s,92,longblaster,5,4,1,7,1,567,x,316,ochiba,4,1,3,8,3,842,s+,126,h3reelgun_d,4,1,3,6,3,815,s+,187
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,326,bravo,FALSE,ochiba,14,10,4,9,3,1153,s+,130,bold,8,6,2,10,3,1316,s+,229,screwslosher_becchu,11,8,3,8,2,1234,s+,114,rapid_becchu,14,9,5,5,5,1464,s+,77,dualsweeper_custom,12,10,2,5,5,1770,s+,158,nzap85,7,3,4,11,2,1078,s+,100,momiji,12,8,4,10,4,1355,s+,159,nova,12,11,1,7,3,1135,s+,355
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,308,bravo,FALSE,prime_becchu,13,9,4,13,0,805,s+,363,splatcharger,9,8,1,6,3,1100,s+,99,sharp_neo,11,8,3,9,1,1028,s+,187,nzap89,6,5,1,9,5,1268,s+,199,dualsweeper_custom,9,6,3,6,3,1166,s+,103,ochiba,10,8,2,8,2,1030,s+,233,prime_becchu,19,19,0,6,2,1371,s+,186,splatroller,7,4,3,10,2,822,s+,162
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,233,bravo,TRUE,bamboo14mk1,4,3,1,7,2,798,x,164,52gal_becchu,6,6,0,6,3,848,x,74,clashblaster_neo,9,8,1,7,1,902,x,104,wakaba,5,3,2,7,2,928,x,233,sshooter,17,13,4,5,4,1145,x,247,splatcharger,5,5,0,4,3,696,x,189,clashblaster_neo,6,5,1,7,2,747,x,192,bamboo14mk1,7,4,3,4,4,1099,x,96
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,324,bravo,FALSE,hokusai_becchu,12,11,1,7,4,1002,b+,120,sputtery_clear,2,2,0,5,5,976,b-,52,longblaster_necro,12,12,0,5,5,1167,b,38,sshooter_becchu,8,7,1,7,7,1503,b,86,heroshooter_replica,8,7,1,9,3,804,b+,52,bold,7,7,0,8,2,1301,b-,84,furo,5,4,1,9,4,1404,b-,105,kelvin525_deco,7,6,1,6,2,966,b,252
2019-11-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,splatspinner_becchu,2,2,0,1,3,775,,120,sshooter_becchu,3,2,1,2,4,939,,66,pablo_hue,2,1,1,2,3,917,,220,heroroller_replica,8,8,0,1,2,624,,131,bold_neo,3,3,0,2,4,1092,,228,ochiba,2,2,0,3,2,895,,80,longblaster_custom,3,1,2,5,0,428,,25,longblaster_necro,0,0,0,4,0,345,,45
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,125,bravo,TRUE,sputtery,5,5,0,4,1,392,s+,154,liter4k,2,1,1,4,1,431,s+,112,nzap85,4,3,1,2,1,661,s+,190,hydra_custom,1,0,1,1,1,439,s+,145,hydra_custom,4,1,3,2,1,301,s+,113,dualsweeper,3,3,0,1,4,899,s+,37,splatroller,4,4,0,3,1,484,s+,214,squiclean_a,3,3,0,3,2,532,s+,187
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,dualsweeper,8,3,5,9,3,1149,x,388,sshooter_becchu,12,10,2,7,5,1271,x,190,hydra_custom,12,10,2,3,4,808,x,98,nzap85,16,9,7,8,5,1361,x,336,maneuver_collabo,12,10,2,8,2,1029,x,458,dualsweeper_custom,11,9,2,10,3,1327,x,271,herocharger_replica,6,3,3,6,3,983,x,264,nzap85,7,5,2,8,2,1338,x,431
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,74,alpha,TRUE,octoshooter_replica,6,6,0,1,0,378,x,185,clashblaster_neo,4,2,2,2,0,248,x,293,l3reelgun_d,3,3,0,2,1,318,x,276,h3reelgun_cherry,6,3,3,1,1,427,x,249,hydra_custom,3,1,2,2,1,246,x,144,wakaba,2,1,1,4,0,279,x,264,hotblaster_custom,2,0,2,4,0,196,x,265,sshooter_collabo,4,4,0,4,0,327,x,198
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,268,alpha,TRUE,screwslosher_becchu,8,4,4,6,3,1287,x,376,bold,7,5,2,11,1,1433,x,274,carbon_deco,15,13,2,10,1,799,x,149,prime_becchu,11,9,2,6,1,904,x,166,quadhopper_black,10,8,2,10,1,862,x,371,herocharger_replica,8,6,2,7,0,829,x,133,nzap83,16,14,2,7,4,1273,x,207,pablo_hue,13,5,8,7,4,1231,x,155
2019-11-26T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,otoro,300,bravo,FALSE,prime_becchu,11,10,1,9,2,799,x,441,barrelspinner_remix,11,6,5,7,2,1018,x,161,nzap85,7,5,2,10,3,1055,s+,226,splatroller,3,2,1,8,3,723,s,127,longblaster,16,11,5,8,4,1039,x,194,hydra_custom,15,9,6,4,4,895,x,266,splatroller_becchu,11,9,2,7,1,714,s+,40,liter4k_scope,7,5,2,5,3,1104,x,204
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,maneuver_collabo,10,8,2,6,2,851,a+,124,sshooter_collabo,3,2,1,11,0,810,a+,118,carbon,7,7,0,4,4,1266,a,114,clashblaster_neo,17,13,4,6,4,996,a+,64,splatroller,7,6,1,9,4,1080,a-,188,sputtery_hue,13,11,2,7,3,975,a-,71,bold_7,8,5,3,10,1,1045,a+,107,longblaster_necro,7,5,2,4,4,1107,a,99
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,320,bravo,FALSE,prime_becchu,15,14,1,9,4,1519,x,128,sshooter_collabo,11,9,2,10,3,1121,x,116,splatcharger,7,4,3,6,3,1273,x,222,nzap85,11,6,5,11,4,1456,x,404,dualsweeper_custom,17,15,2,8,5,1710,x,96,sshooter_becchu,11,6,5,11,4,1265,x,369,screwslosher_becchu,11,5,6,7,3,1316,x,99,prime_becchu,11,10,1,8,2,956,x,165
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,62,bravo,TRUE,heroroller_replica,0,0,0,2,0,225,x,185,barrelspinner_remix,1,1,0,2,0,199,x,245,rapid_becchu,1,1,0,2,1,263,x,127,sputtery,1,1,0,3,0,227,x,159,dualsweeper_custom,4,3,1,0,0,295,x,196,splatroller,5,2,3,0,1,337,x,160,campingshelter_camo,2,1,1,1,1,395,x,141,bold_7,4,3,1,2,0,231,x,67
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,sputtery,14,13,1,9,3,1027,s+,154,splatroller,8,8,0,9,3,1100,s+,212,dualsweeper_custom,6,5,1,8,3,1403,s+,180,sshooter_collabo,12,10,2,8,3,1058,s+,154,dualsweeper_custom,11,7,4,8,2,962,s+,187,kelvin525_deco,13,9,4,12,1,760,s+,150,heroshooter_replica,11,8,3,7,5,1452,s+,118,bold,14,10,4,9,3,1384,s+,99
2019-11-26T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,309,alpha,FALSE,nzap85,13,10,3,6,5,1179,x,237,octoshooter_replica,21,9,12,5,4,978,x,235,hotblaster,18,9,9,6,3,692,x,208,campingshelter_camo,12,7,5,6,4,1014,s+,174,quadhopper_black,10,7,3,10,3,876,x,97,splatroller,8,7,1,11,2,838,s+,68,dualsweeper,7,5,2,9,4,1247,x,146,heroroller_replica,5,4,1,11,0,613,x,225
2019-11-26T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,300,bravo,FALSE,jetsweeper_custom,8,6,2,6,3,915,s,209,bold_neo,10,9,1,7,8,1601,s+,58,sshooter_collabo,9,8,1,10,1,916,s+,87,nova_becchu,5,3,2,10,2,566,a-,37,sharp_neo,15,11,4,8,1,822,a+,128,l3reelgun_d,13,12,1,4,5,1105,x,92,wakaba,7,5,2,8,4,1248,s+,284,nova_neo,6,5,1,7,2,702,a-,46
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,44,alpha,TRUE,bold_7,1,1,0,1,0,215,x,292,dynamo_tesla,4,1,3,0,1,338,x,231,sshooter_collabo,5,3,2,0,1,308,x,157,hokusai_becchu,4,3,1,1,1,361,x,72,sshooter_becchu,1,1,0,2,1,303,x,127,quadhopper_black,1,0,1,2,0,115,x,165,pablo,2,1,1,2,1,264,x,226,bold_7,0,0,0,2,0,156,x,151
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,bold_7,8,7,1,8,6,1324,x,177,nzap85,11,7,4,7,4,1244,x,130,dynamo_tesla,8,6,2,3,7,1749,x,99,dualsweeper_custom,6,4,2,3,5,1676,x,91,barrelspinner_remix,7,4,3,6,2,1114,x,173,furo_deco,10,7,3,7,3,1707,x,226,bold,7,7,0,5,5,1609,x,102,quadhopper_black,7,3,4,7,5,1241,x,113
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,302,bravo,FALSE,l3reelgun,8,6,2,7,6,1869,x,160,wakaba,15,8,7,11,4,1296,x,170,hissen,12,7,5,6,5,1277,x,249,sputtery_hue,9,7,2,13,2,1155,x,99,sshooter_becchu,11,9,2,5,7,1544,x,288,momiji,10,5,5,6,6,1565,x,281,dualsweeper,14,12,2,6,6,1562,x,385,sputtery_hue,14,10,4,11,2,844,x,210
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,307,bravo,FALSE,bamboo14mk1,12,11,1,4,6,1684,x,164,nzap89,10,9,1,4,7,1380,x,186,maneuver_collabo,8,4,4,6,3,949,x,139,bold,5,3,2,6,1,0,x,78,prime_becchu,12,12,0,10,1,791,x,302,nzap89,4,3,1,3,7,1645,x,216,l3reelgun_d,5,2,3,7,4,1300,x,188,sputtery_hue,5,3,2,7,3,1144,x,213
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,35,alpha,TRUE,prime_becchu,1,1,0,0,0,191,s+,363,bold_7,1,1,0,1,0,225,s+,227,splatroller,3,3,0,0,0,186,s+,259,kugelschreiber_hue,0,0,0,1,0,123,s+,234,splatroller,1,1,0,1,0,148,s+,138,dualsweeper_custom,1,1,0,1,0,120,s+,255,prime_becchu,0,0,0,2,0,134,s+,166,kugelschreiber_hue,1,0,1,1,0,145,s+,129
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,ochiba,7,5,2,11,2,928,s+,130,quadhopper_black,10,8,2,5,7,1687,s+,93,pablo,11,11,0,6,6,1730,s+,91,nzap85,10,8,2,10,1,1100,s+,100,bold,7,6,1,10,2,1255,s+,229,hydra_custom,17,12,5,6,3,1071,s+,95,wakaba,9,3,6,9,4,1175,s+,244,nova,11,11,0,7,3,964,s+,199
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,224,alpha,TRUE,heroroller_replica,9,8,1,5,2,783,x,185,splatspinner,12,8,4,4,4,1136,x,158,bold_7,13,9,4,5,4,918,x,67,sputtery,5,4,1,7,2,815,x,159,pablo,7,5,2,7,2,967,x,66,l3reelgun_d,9,6,3,6,3,916,x,66,bold,5,5,0,9,2,885,x,291,splatcharger_becchu,5,5,0,7,1,659,x,222
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,75,bravo,TRUE,bold_7,3,2,1,4,0,258,x,292,bucketslosher_soda,3,3,0,3,0,184,x,386,kugelschreiber_hue,1,1,0,3,0,195,x,220,l3reelgun_d,2,1,1,2,1,377,x,350,sshooter_collabo,3,3,0,2,0,279,x,157,furo,3,3,0,1,1,483,x,275,quadhopper_black,1,1,0,1,1,273,x,251,hotblaster_custom,5,5,0,3,1,301,x,113
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,308,alpha,FALSE,hokusai_becchu,8,8,0,5,3,1300,b+,120,sharp_neo,15,13,2,9,1,1226,b-,80,sputtery_hue,9,6,3,9,4,1091,b,79,furo_deco,5,4,1,12,1,693,b-,84,hokusai_becchu,11,6,5,6,2,961,b,47,sshooter_collabo,9,7,2,12,2,729,b+,54,momiji,13,9,4,3,7,1758,b,216,sputtery_clear,13,13,0,12,1,981,b-,59
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,135,alpha,TRUE,dualsweeper,3,2,1,4,1,548,x,388,nzap85,6,6,0,3,0,818,x,431,heroroller_replica,8,8,0,3,2,617,x,90,campingshelter,1,1,0,1,1,494,x,198,liter4k_scope,5,5,0,4,2,604,x,167,l3reelgun,2,2,0,4,2,619,x,241,nzap85,3,2,1,6,1,625,x,186,campingshelter_camo,4,2,2,4,1,503,x,139
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,308,alpha,FALSE,screwslosher_becchu,10,8,2,7,4,1448,x,376,maneuver_collabo,9,7,2,6,4,1228,x,241,pablo,8,6,2,6,3,1418,x,226,nzap89,7,5,2,4,8,1699,x,138,octoshooter_replica,8,5,3,5,3,1358,x,305,screwslosher_becchu,8,6,2,5,4,1378,x,250,nzap83,10,7,3,7,6,1547,x,207,pablo_hue,7,5,2,9,6,1344,x,155
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,325,alpha,FALSE,prime_becchu,16,14,2,9,2,980,s+,363,bold_7,7,7,0,7,6,1263,s+,193,barrelspinner_deco,7,6,1,7,3,1083,s+,169,rapid_becchu,10,6,4,5,3,1032,s+,149,dualsweeper_custom,8,7,1,9,2,1058,s+,196,variableroller_foil,13,13,0,8,5,1420,s+,161,prime_becchu,9,7,2,8,3,994,s+,97,splatcharger,5,1,4,8,2,1025,s+,174
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,bold_7,3,2,1,9,4,1013,x,292,nzap85,13,9,4,5,5,1529,x,332,splatroller,13,13,0,7,3,859,x,443,prime_becchu,10,8,2,6,4,1344,x,201,bucketslosher_soda,9,5,4,10,1,968,x,386,l3reelgun_d,9,7,2,9,4,1245,x,350,sharp,12,9,3,6,4,1115,x,309,wakaba,8,6,2,9,3,1405,x,217
2019-11-26T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,312,alpha,FALSE,sharp_neo,8,6,2,7,3,1129,x,441,nzap85,11,9,2,7,4,1136,s+,226,barrelspinner_remix,6,4,2,7,2,840,x,161,pablo,5,5,0,5,6,1263,s,127,prime_becchu,12,10,2,8,2,921,x,253,screwslosher_becchu,11,5,6,6,3,1182,s+,220,nzap83,10,6,4,6,6,1380,s+,183,splatscope,5,5,0,4,3,876,x,339
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,214,bravo,TRUE,prime_becchu,6,6,0,6,2,903,x,128,sshooter_collabo,13,9,4,4,3,727,x,129,bold_neo,4,3,1,7,2,838,x,353,splatroller,2,2,0,0,0,0,x,280,prime_collabo,7,5,2,6,1,781,x,270,hissen,9,6,3,4,3,871,x,307,splatscope_becchu,4,3,1,5,2,817,x,201,sharp,4,3,1,5,4,858,x,233
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,303,alpha,FALSE,dualsweeper,8,2,6,3,7,1423,x,389,campingshelter,11,9,2,6,4,1220,x,198,wakaba,10,4,6,8,3,1361,x,154,sputtery_clear,9,8,1,9,3,1222,x,260,nzap85,11,4,7,7,3,1331,x,431,kelvin525,11,7,4,5,4,931,x,278,promodeler_mg,12,6,6,6,4,1771,x,224,maneuver_becchu,11,9,2,6,3,1380,x,210
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,bold_7,10,9,1,8,6,1461,x,177,hydra_custom,11,10,1,9,1,998,x,134,l3reelgun,5,4,1,8,4,1467,x,239,maneuver_collabo,7,6,1,9,3,1282,x,442,dualsweeper_custom,11,6,5,6,4,1347,x,170,sshooter,11,8,3,7,4,1081,x,170,spygadget,10,8,2,6,4,1349,x,165,sputtery_clear,14,11,3,10,4,1364,x,162
2019-11-26T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,300,bravo,FALSE,jetsweeper_custom,11,4,7,5,3,796,s,209,longblaster,9,7,2,6,4,915,x,288,sshooter_collabo,9,8,1,9,3,830,s+,87,nzap89,8,6,2,7,6,1079,a+,99,dynamo_becchu,14,13,1,5,6,1402,x,138,herobrush_replica,9,9,0,8,2,1098,s+,109,clashblaster,5,2,3,4,3,728,s,80,rapid_elite,4,3,1,9,0,476,a+,119
2019-11-26T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,214,bravo,TRUE,nzap85,4,3,1,6,3,836,x,237,nzap89,5,5,0,6,3,954,a-,121,octoshooter_replica,3,3,0,7,1,513,x,235,kugelschreiber_hue,2,2,0,5,1,473,a,101,kugelschreiber_hue,9,5,4,5,3,754,x,328,kugelschreiber_hue,9,7,2,2,3,893,x,148,bamboo14mk1,7,6,1,3,4,707,x,241,splatcharger_collabo,7,4,3,3,2,546,x,287
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,bamboo14mk1,8,6,2,6,4,1214,x,164,dualsweeper_custom,7,5,2,9,2,990,x,276,prime_becchu,6,4,2,6,4,1446,x,110,herocharger_replica,5,5,0,2,3,880,x,123,nzap85,9,8,1,7,7,1428,x,224,dynamo_becchu,6,4,2,6,4,1163,x,297,herocharger_replica,5,5,0,4,3,1063,x,139,splatscope,8,6,2,3,4,1033,x,165
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,284,bravo,TRUE,heroroller_replica,7,5,2,8,2,903,x,185,bold,9,5,4,11,1,1100,x,199,wakaba,10,6,4,7,5,1412,x,289,herocharger_replica,7,5,2,4,2,781,x,151,pablo,13,8,5,3,4,1410,x,178,bold,9,8,1,7,3,1219,x,97,heroroller_replica,13,10,3,7,1,875,x,227,prime_becchu,4,4,0,4,4,1296,x,235
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,315,alpha,FALSE,ochiba,10,7,3,8,3,1250,s+,130,bold_7,8,8,0,8,4,1307,s+,128,dynamo_becchu,7,6,1,7,4,1247,s+,233,sshooter,13,11,2,6,4,1304,s+,158,liter4k_scope,9,5,4,6,3,1350,s+,255,nzap89,11,9,2,8,5,1247,s+,54,bold,5,4,1,12,4,1625,s+,263,nova,13,11,2,8,4,1047,s+,199
