# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,258,alpha,TRUE,heroroller_replica,14,13,1,7,2,1124,s+,201,wakaba,10,5,5,5,4,1151,s+,161,squiclean_b,8,5,3,5,2,1079,s+,159,nzap89,6,4,2,6,4,1126,s+,193,dynamo_becchu,10,9,1,5,4,1116,s+,211,wakaba,5,3,2,6,5,1171,s+,42,nova_becchu,5,5,0,7,3,1088,s+,246,prime_becchu,9,6,3,9,2,1001,s+,100
2019-11-20T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,7,6,1,1,2,877,,181,nzap89,1,1,0,3,4,970,,138,spygadget_becchu,3,1,2,2,3,895,,90,herocharger_replica,2,2,0,3,1,616,,193,nzap89,4,4,0,2,5,1224,,78,bold_neo,3,2,1,2,5,1209,,49,sharp,3,2,1,3,3,761,,128,hydra_custom,2,1,1,3,2,669,,65
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,68,alpha,TRUE,rapid_becchu,9,7,2,0,1,387,x,160,kelvin525_becchu,5,3,2,1,1,257,x,166,bold_7,4,2,2,1,1,358,s+,207,hydra_custom,3,1,2,0,1,168,s+,114,longblaster_necro,1,1,0,4,0,228,x,205,prime_becchu,1,1,0,3,0,202,s+,168,dualsweeper_custom,1,0,1,3,0,204,x,213,sharp_neo,1,0,1,3,0,136,x,147
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,266,bravo,TRUE,splatroller,9,9,0,8,1,974,x,175,kelvin525,12,7,5,8,3,970,x,285,splatscope_becchu,5,4,1,9,3,978,x,234,dualsweeper,10,5,5,10,2,933,x,309,nzap85,14,7,7,6,4,1206,x,540,bamboo14mk1,11,9,2,5,4,1184,x,222,sputtery_clear,15,14,1,7,3,957,x,153,dualsweeper_custom,7,4,3,7,2,966,x,310
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,101,alpha,TRUE,sharp,8,6,2,1,2,424,x,437,dualsweeper,5,3,2,2,2,494,s,99,dualsweeper_custom,5,4,1,1,2,517,s+,297,splatspinner_becchu,4,2,2,3,2,386,s+,161,sshooter_becchu,3,2,1,4,1,413,b-,47,nzap85,3,2,1,3,1,387,b,43,quadhopper_black,2,1,1,4,1,325,b-,41,prime_becchu,1,1,0,4,1,336,c-,31
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,102,alpha,TRUE,prime_becchu,3,2,1,2,1,275,x,191,bold,4,1,3,3,1,319,x,142,sshooter_collabo,11,8,3,0,2,414,s+,175,splatspinner,7,5,2,1,2,401,s,95,hokusai_hue,2,2,0,3,1,251,a+,114,splatroller,2,2,0,5,0,267,a-,99,soytuber_custom,1,1,0,3,2,374,x,218,longblaster_necro,1,1,0,5,0,210,s,108
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,301,alpha,FALSE,l3reelgun,1,1,0,2,3,1713,x,283,furo,9,8,1,6,4,1364,x,249,splatroller,15,12,3,6,2,861,x,127,dualsweeper_custom,10,6,4,4,6,1918,x,263,wakaba,10,6,4,6,8,1716,x,170,prime_becchu,9,7,2,7,2,1058,x,155,splatroller,4,2,2,9,2,941,x,80,dualsweeper,5,3,2,5,8,1743,x,386
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,111,alpha,TRUE,rapid_becchu,7,5,2,2,2,457,x,160,sputtery_clear,11,7,4,2,2,603,x,166,bold_7,4,2,2,2,2,475,s+,207,hydra_custom,2,1,1,2,1,240,s+,114,sshooter_collabo,4,4,0,5,0,314,x,321,barrelspinner_remix,4,3,1,4,0,305,x,199,explosher_custom,1,0,1,2,2,559,s+,192,liter4k,1,1,0,4,0,244,x,245
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,301,bravo,FALSE,dualsweeper,5,3,2,5,8,1743,x,386,wakaba,10,6,4,6,8,1716,x,170,prime_becchu,9,7,2,7,2,1058,x,155,splatroller,4,2,2,9,2,941,x,80,furo,9,8,1,6,4,1364,x,249,splatroller,15,12,3,6,2,861,x,127,l3reelgun,1,1,0,2,3,1713,x,283,dualsweeper_custom,10,6,4,4,6,1918,x,263
2019-11-20T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,10,7,3,2,2,804,,181,hokusai_hue,6,5,1,4,4,1167,,63,nzap89,3,3,0,0,4,1016,,150,herocharger_replica,5,5,0,3,1,554,,193,bold_neo,0,0,0,4,4,1081,,49,explosher,4,4,0,5,2,834,,138,bucketslosher,6,4,2,5,2,808,,127,spygadget_becchu,2,1,1,6,1,654,,90
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,187,bravo,TRUE,rapid,2,2,0,4,3,718,x,242,pablo,4,4,0,8,1,928,x,194,nzap85,3,1,2,7,2,731,x,124,sputtery,5,5,0,9,1,741,x,135,splatroller,6,5,1,3,1,782,x,315,prime_becchu,8,4,4,3,2,801,x,197,sputtery_clear,12,10,2,4,3,919,x,452,hissen_hue,12,9,3,3,3,987,x,240
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,18,14,4,6,3,1181,x,437,dualsweeper_custom,14,9,5,5,4,1104,s+,297,dualsweeper,12,6,6,6,4,887,s,99,splatspinner_becchu,8,6,2,9,3,1056,s+,162,furo,10,7,3,10,3,1106,b-,25,bottlegeyser_foil,10,8,2,7,3,1008,x,85,ochiba,9,5,4,11,3,1029,s,56,splatscope,6,6,0,7,0,900,a,64
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,252,alpha,TRUE,hydra_custom,11,7,4,4,3,673,x,127,prime_becchu,14,12,2,8,2,862,x,173,ochiba,6,4,2,4,6,1344,x,239,octoshooter_replica,3,3,0,7,2,717,s+,129,dualsweeper_custom,13,11,2,5,4,1207,x,201,nautilus47,7,4,3,7,2,493,s+,141,nzap85,6,5,1,9,3,985,x,237,herocharger_replica,3,3,0,6,1,521,s,69
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,alpha,FALSE,heroroller_replica,7,6,1,9,2,1041,s+,201,splatspinner_becchu,7,5,2,8,3,1125,s+,124,splatroller,14,9,5,8,2,933,s+,154,prime_becchu,17,15,2,6,3,1149,s+,206,splatroller,13,9,4,7,1,1112,s+,117,sputtery_clear,9,7,2,12,0,927,s+,96,hydra_custom,13,7,6,6,3,971,s+,161,nzap89,8,8,0,10,3,1085,s+,198
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,130,alpha,TRUE,prime_becchu,5,4,1,3,1,425,x,191,bold,5,3,2,2,2,567,x,142,splatspinner,6,5,1,2,3,661,s,95,sshooter_collabo,4,2,2,2,2,464,s+,175,sputtery_clear,4,4,0,4,1,535,b,46,splatcharger,3,1,2,1,2,469,x,99,hokusai_becchu,3,1,2,4,0,419,a,63,hotblaster,5,3,2,5,0,408,x,251
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,bravo,FALSE,octoshooter_replica,11,9,2,9,0,1360,x,175,bottlegeyser_foil,11,8,3,3,3,1223,x,186,hydra,8,6,2,4,3,1105,x,136,splatroller,6,6,0,9,2,1072,x,476,kugelschreiber_hue,6,5,1,8,2,1055,x,95,liter4k,6,3,3,5,3,1274,x,241,bold,9,8,1,10,4,1289,x,153,nzap89,9,9,0,6,4,1297,x,99
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,300,bravo,FALSE,rapid_becchu,12,10,2,3,5,1121,x,160,hydra_custom,14,5,9,5,3,763,s+,114,sputtery_clear,9,8,1,9,3,1091,x,166,bold_7,4,2,2,8,4,1088,s+,207,nzap85,9,7,2,8,3,1186,c-,385,splatroller,8,7,1,8,1,784,x,187,dualsweeper_custom,7,6,1,6,3,1195,s+,213,splatscope,6,4,2,3,4,1090,x,313
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,308,bravo,FALSE,rapid,2,2,0,4,4,1061,x,242,prime_becchu,9,9,0,8,3,1173,x,228,hissen_hue,5,4,1,6,6,1523,x,240,hokusai_becchu,8,8,0,4,3,1068,x,146,splatscope,6,5,1,5,2,978,x,328,nzap85,7,5,2,3,5,1422,x,197,splatroller,5,4,1,6,1,1079,x,315,bold,8,8,0,9,4,1416,x,398
2019-11-20T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,6,5,1,1,2,689,,181,splatspinner,5,3,2,3,3,894,,86,octoshooter_replica,8,6,2,1,2,850,,255,nzap85,6,4,2,5,1,662,,9,ochiba,3,2,1,4,3,1038,,49,l3reelgun_d,1,1,0,5,2,719,,163,spygadget_becchu,2,1,1,6,1,678,,251,longblaster_necro,4,4,0,3,1,529,,138
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,303,bravo,FALSE,l3reelgun,7,5,2,6,4,1499,x,283,nzap89,7,6,1,5,5,1376,x,153,dualsweeper,4,4,0,4,6,1685,x,386,clashblaster_neo,9,7,2,8,1,929,x,116,nzap85,11,8,3,5,6,1747,x,273,splatroller,8,8,0,4,5,1034,x,127,nova_becchu,5,3,2,5,5,1560,x,151,prime_becchu,6,4,2,8,3,1123,x,385
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,303,bravo,FALSE,dualsweeper,4,4,0,4,6,1685,x,386,l3reelgun,7,5,2,6,4,1499,x,283,nzap89,7,6,1,5,5,1376,x,153,clashblaster_neo,9,7,2,8,1,929,x,116,nzap85,11,8,3,5,6,1747,x,273,splatroller,8,8,0,4,5,1034,x,127,nova_becchu,5,3,2,5,5,1560,x,151,prime_becchu,6,4,2,8,3,1123,x,385
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,prime_becchu,12,11,1,10,2,839,x,191,bold,13,12,1,10,2,1044,x,142,splatspinner,13,7,6,7,3,886,s,95,sshooter_collabo,8,4,4,10,2,747,s+,175,sharp_neo,13,9,4,9,3,1150,x,177,nautilus79,15,14,1,6,3,906,x,121,hydra_custom,16,6,10,9,2,556,x,244,prime_becchu,15,8,7,10,2,814,s+,296
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,hydra_custom,11,5,6,7,2,603,x,127,ochiba,14,10,4,3,6,1439,x,239,prime_becchu,14,12,2,7,2,835,x,173,octoshooter_replica,10,8,2,10,2,856,s+,129,splatcharger,12,11,1,6,4,1063,x,261,splatspinner,10,8,2,9,3,1012,x,296,sshooter_becchu,6,5,1,10,3,813,x,286,splatroller,5,3,2,10,2,641,s,110
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,300,bravo,FALSE,heroroller_replica,9,8,1,12,0,759,s+,201,l3reelgun,12,8,4,8,5,1426,s+,188,prime_becchu,12,6,6,4,3,1138,s+,99,dualsweeper_custom,11,9,2,7,3,1206,s+,200,prime_becchu,13,10,3,7,2,1254,s+,248,hydra_custom,14,9,5,8,2,883,s+,154,quadhopper_black,8,7,1,7,2,1196,s+,107,bold,8,5,3,9,1,1168,s+,228
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,105,alpha,TRUE,dualsweeper_custom,10,8,2,1,2,686,x,437,dualsweeper,6,2,4,2,2,410,s,99,dualsweeper_custom,6,6,0,1,2,464,s+,297,furo_deco,2,2,0,2,2,544,s+,162,barrelspinner_remix,3,2,1,3,1,543,s+,89,dualsweeper,3,3,0,5,0,376,c-,30,longblaster_necro,2,0,2,5,0,287,a-,39,nova_becchu,1,1,0,5,1,406,b,34
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,65,bravo,TRUE,rapid_becchu,0,0,0,1,1,301,x,160,bold_7,1,1,0,2,2,343,s+,207,hydra_custom,1,1,0,1,0,247,s+,114,sshooter_becchu,0,0,0,3,0,286,x,166,wakaba,7,4,3,1,3,523,x,138,nzap85,5,1,4,0,1,260,x,271,campingshelter,3,1,2,1,1,294,x,99,l3reelgun_d,1,1,0,0,2,358,x,154
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,154,alpha,TRUE,octoshooter_replica,7,6,1,3,0,640,x,175,kugelschreiber_hue,6,3,3,3,1,779,x,95,longblaster,6,5,1,4,1,503,x,302,bold,3,2,1,3,1,703,x,298,bottlegeyser_foil,4,2,2,5,1,581,x,186,splatroller,4,4,0,4,1,529,x,476,nzap85,8,6,2,4,1,797,x,196,nautilus47,3,1,2,3,2,617,x,211
2019-11-20T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,4,4,0,3,2,742,,181,ochiba,2,2,0,2,3,1120,,49,spygadget_becchu,2,0,2,4,2,805,,90,96gal,4,2,2,5,2,792,,138,splatspinner,4,2,2,2,4,1165,,86,octoshooter_replica,8,6,2,0,3,955,,255,sshooter_collabo,6,5,1,3,3,861,,144,l3reelgun_d,3,1,2,3,3,803,,163
2019-11-20T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,7,6,1,2,1,535,,118,nzap89,3,3,0,0,4,1103,,93,nzap83,7,4,3,2,3,1027,,157,squiclean_a,10,8,2,4,2,692,,268,jetsweeper,6,4,2,4,3,1061,,270,dynamo_becchu,2,1,1,6,2,744,,56,sshooter_collabo,3,3,0,6,1,653,,61,carbon_deco,0,0,0,5,0,385,,135
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,315,bravo,FALSE,rapid,7,5,2,8,3,1247,x,242,sputtery_hue,5,4,1,7,3,1199,x,241,splatcharger_becchu,4,4,0,4,4,1478,x,208,splatroller,9,9,0,8,0,758,x,202,splatroller,10,10,0,8,2,1086,x,208,splatroller,6,6,0,4,1,1121,x,315,h3reelgun_d,13,9,4,4,4,1483,x,87,dualsweeper_custom,6,2,4,6,4,1249,x,164
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,64,bravo,TRUE,dualsweeper,1,1,0,1,2,485,x,386,sshooter_collabo,0,0,0,2,0,195,x,301,splatroller,0,0,0,4,0,158,x,127,nzap85,0,0,0,3,0,327,x,209,splatroller,7,5,2,0,1,349,x,85,prime_becchu,3,2,1,0,1,377,x,190,nautilus47,3,2,1,1,1,332,x,223,nzap85,2,1,1,0,1,328,x,273
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,226,alpha,TRUE,longblaster_necro,13,13,0,5,4,850,x,160,sshooter_becchu,12,11,1,8,3,877,x,166,hydra_custom,12,5,7,5,3,608,s+,114,bold_7,7,4,3,6,5,949,s+,207,splatscope,9,6,3,5,1,819,s+,195,quadhopper_black,8,7,1,9,2,821,x,76,hissen,7,7,0,9,2,656,b-,77,96gal,6,4,2,10,1,769,a,163
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,prime_becchu,9,8,1,11,2,920,x,191,bold,9,9,0,11,2,1031,x,142,splatspinner,4,4,0,8,3,930,s,95,sshooter_collabo,7,6,1,11,1,747,s+,175,barrelspinner_remix,6,6,0,6,3,881,a+,53,sharp_neo,18,16,2,8,4,1117,x,339,sshooter_collabo,13,11,2,7,4,854,s+,66,dynamo_becchu,8,8,0,6,5,917,s+,279
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,305,alpha,FALSE,l3reelgun,6,5,1,4,4,1463,x,283,wakaba,19,10,9,4,8,1555,x,164,kugelschreiber,17,13,4,3,3,979,x,235,screwslosher_becchu,12,9,3,8,1,1088,x,144,prime_collabo,8,7,1,7,3,1218,x,166,splatroller,3,2,1,13,1,752,x,233,bucketslosher_deco,5,5,0,12,2,1182,x,274,l3reelgun_d,10,5,5,5,6,1526,x,195
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,268,alpha,TRUE,dualsweeper_custom,22,13,9,4,5,1092,x,437,dualsweeper_custom,16,12,4,1,4,1070,s+,297,sharp,9,7,2,5,5,913,s+,162,dualsweeper,8,4,4,7,3,589,s,99,hydra_custom,7,6,1,6,2,844,s+,242,heroshooter_replica,5,5,0,9,2,926,x,208,sputtery_clear,4,3,1,9,2,934,a-,176,clashblaster,4,3,1,12,1,659,s+,122
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,315,alpha,FALSE,octoshooter_replica,10,9,1,7,1,1230,x,175,longblaster,11,8,3,7,1,692,x,302,l3reelgun_d,13,8,5,5,5,1686,x,55,splatroller,14,9,5,8,2,837,x,94,bold,2,2,0,8,2,1412,x,298,nzap85,14,11,3,9,3,1263,x,196,prime_becchu,17,12,5,13,0,887,x,334,rapid_becchu,4,2,2,4,1,0,x,139
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,hydra_custom,16,11,5,8,1,651,x,127,prime_becchu,17,12,5,8,3,1024,x,173,ochiba,15,7,8,9,3,1147,x,239,octoshooter_replica,7,7,0,9,2,849,s+,129,hotblaster,19,17,2,9,3,845,s+,115,quadhopper_black,11,10,1,14,0,869,x,234,barrelspinner_remix,6,5,1,6,4,1059,x,288,sshooter_collabo,4,2,2,8,4,921,s,87
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,317,bravo,FALSE,bold_7,8,5,3,6,5,1378,x,289,hydra_custom,14,6,8,5,3,976,x,232,sshooter_becchu,13,10,3,7,5,1535,x,108,longblaster_custom,12,11,1,9,2,1005,x,162,prime_becchu,13,12,1,9,2,1073,x,228,wakaba,10,2,8,7,7,1860,x,184,dualsweeper_custom,13,10,3,7,1,1249,x,233,splatroller,4,3,1,10,1,856,x,320
2019-11-20T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,11,8,3,2,2,643,,181,splatspinner,5,4,1,1,4,1111,,86,spygadget_becchu,3,2,1,3,2,752,,90,jetsweeper,5,4,1,3,2,615,,138,soytuber,2,2,0,6,2,911,,256,dualsweeper_custom,1,1,0,5,2,911,,197,splatcharger,2,2,0,2,2,764,,255,prime,5,4,1,5,1,605,,163
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,bravo,FALSE,dualsweeper,14,3,11,7,5,1585,x,386,prime_collabo,7,6,1,10,5,1275,x,139,splatscope,13,11,2,3,2,1418,x,199,splatroller,12,11,1,6,4,1027,x,127,prime_becchu,13,12,1,8,4,1444,x,190,nautilus47,4,1,3,7,4,1126,x,223,h3reelgun_d,10,6,4,8,5,1520,x,205,pablo_permanent,12,7,5,9,4,1312,x,111
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,heroroller_replica,6,3,3,10,1,1050,s+,201,momiji,14,9,5,8,6,1721,s+,115,bold_neo,9,6,3,7,8,1608,s+,201,longblaster,6,5,1,8,4,1304,s+,174,l3reelgun,17,15,2,7,5,1639,s+,188,pablo,4,3,1,6,2,1041,s+,393,wakaba,12,5,7,5,6,1478,s+,158,momiji,11,8,3,6,5,1626,s+,247
2019-11-20T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,longblaster_necro,10,8,2,3,1,679,,118,nzap89,3,1,2,2,5,1192,,93,sshooter_collabo,7,4,3,4,2,879,,61,squiclean_a,6,4,2,6,2,634,,268,wakaba,9,6,3,1,5,1076,,202,pablo_hue,4,2,2,5,3,1004,,157,ochiba,11,6,5,4,2,742,,56,promodeler_rg,2,1,1,7,1,564,,135
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,300,alpha,FALSE,longblaster_necro,13,10,3,7,5,1086,x,160,hydra_custom,10,5,5,6,1,749,s+,114,sshooter_becchu,7,7,0,5,7,1329,x,166,bold_7,6,5,1,9,4,1003,s+,207,sshooter_collabo,10,8,2,7,3,941,b-,21,liter4k_scope,9,9,0,5,4,1107,x,111,hotblaster_custom,8,8,0,7,4,868,x,111,nzap85,6,1,5,8,4,1109,x,198
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,308,bravo,FALSE,rapid,7,4,3,7,4,1310,x,242,nzap89,11,10,1,8,6,1366,x,66,hissen_hue,8,7,1,10,4,1183,x,210,dualsweeper_custom,4,4,0,4,6,1708,x,108,bamboo14mk1,6,4,2,7,3,1176,x,99,wakaba,14,8,6,7,3,1460,x,149,furo,8,6,2,5,5,1791,x,210,clashblaster_neo,12,11,1,6,2,1034,x,245
2019-11-20T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,9,8,1,1,2,662,,181,nova_becchu,8,4,4,2,2,916,,255,dualsweeper_custom,4,3,1,3,2,841,,197,liter4k,2,0,2,2,2,605,,138,nzap89,3,3,0,3,5,1179,,75,spygadget_becchu,2,2,0,6,1,620,,90,kelvin525_deco,2,1,1,2,2,588,,121,screwslosher_neo,3,1,2,4,2,555,,163
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,l3reelgun,11,9,2,3,7,1951,x,283,nzap85,8,4,4,4,5,1473,x,106,dualsweeper_custom,5,3,2,5,3,1480,x,250,hotblaster_custom,12,11,1,13,2,895,x,143,nzap89,7,4,3,6,6,1674,x,139,wakaba,8,5,3,4,7,1425,x,164,furo,3,3,0,8,5,1573,x,249,quadhopper_black,15,13,2,9,3,1334,x,170
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,193,bravo,TRUE,dualsweeper_custom,12,7,5,4,3,918,x,437,dualsweeper_custom,10,5,5,3,3,875,s+,297,sputtery_hue,9,8,1,5,2,632,s+,162,dualsweeper,4,1,3,8,1,504,s,99,prime_becchu,11,10,1,5,3,786,s,153,heroshelter_replica,8,7,1,5,3,856,x,112,parashelter,4,2,2,6,2,647,s+,77,furo_deco,1,1,0,5,4,920,a-,86
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,136,bravo,TRUE,prime_becchu,2,2,0,6,0,326,x,191,bold_7,2,1,1,5,0,452,x,142,kugelschreiber,6,5,1,3,1,381,s,95,sshooter_collabo,3,2,1,7,0,370,s+,175,nova,15,14,1,3,1,480,c-,183,liter4k,5,2,3,2,2,541,x,115,dynamo_tesla,2,1,1,4,1,196,a-,61,sshooter,5,4,1,1,2,503,s+,78
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,257,alpha,TRUE,hydra_custom,5,4,1,6,1,354,x,127,prime_becchu,12,9,3,4,4,1238,x,173,ochiba,9,7,2,2,6,1575,x,239,octoshooter_replica,8,6,2,7,3,846,s+,129,splatcharger,8,8,0,4,3,908,x,292,longblaster_necro,5,5,0,7,3,707,x,193,l3reelgun,5,3,2,8,0,942,x,194,sshooter_becchu,4,3,1,8,4,1047,s+,162
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,227,bravo,TRUE,bold_7,3,3,0,6,4,951,x,289,splatroller,5,5,0,6,1,840,x,172,l3reelgun_d,7,4,3,3,4,1242,x,216,sputtery,6,5,1,5,2,1083,x,240,pablo,4,3,1,5,2,1054,x,194,sshooter_collabo,4,3,1,4,2,807,x,264,spygadget_becchu,11,5,6,3,5,1243,x,211,quadhopper_black,12,8,4,5,2,1057,x,153
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,bravo,FALSE,dualsweeper,10,5,5,5,8,1831,x,386,maneuver_collabo,13,10,3,8,1,1258,x,123,nzap89,7,5,2,9,8,1702,x,335,bottlegeyser_foil,6,5,1,8,4,1126,x,347,dynamo_becchu,12,9,3,8,5,1540,x,153,l3reelgun_d,7,5,2,6,6,1572,x,202,prime_collabo,14,12,2,6,4,1464,x,139,maneuver,8,4,4,5,5,1454,x,197
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,259,alpha,TRUE,heroroller_replica,15,12,3,5,3,1102,s+,201,explosher_custom,5,3,2,3,3,1092,s+,152,carbon_deco,8,7,1,6,1,790,s+,115,sshooter,2,2,0,4,2,1037,s+,376,nzap85,8,6,2,6,5,1402,s+,208,heroroller_replica,6,3,3,7,1,776,s+,207,sshooter_collabo,6,6,0,6,0,875,s+,157,pablo,5,3,2,5,2,851,s+,113
2019-11-20T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,5,5,0,3,2,636,,181,nzap85,6,5,1,3,3,1059,,103,wakaba,4,0,4,3,3,887,,142,liter4k,1,1,0,3,1,509,,138,kugelschreiber_hue,1,0,1,3,2,1070,,90,wakaba,2,1,1,4,3,953,,118,carbon_deco,11,11,0,2,2,763,,255,splatroller,2,0,2,2,1,473,,160
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,263,alpha,TRUE,nzap85,6,4,2,8,4,973,x,191,bold_7,10,9,1,3,5,1156,x,142,kugelschreiber,8,6,2,6,2,601,s,95,sshooter_collabo,8,6,2,7,2,828,s+,175,hydra_custom,12,8,4,7,2,607,x,214,nzap85,11,7,4,9,3,797,x,167,l3reelgun,9,5,4,5,2,1089,s+,135,jetsweeper_custom,7,4,3,6,1,831,s+,151
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,181,bravo,TRUE,splatscope,2,2,0,3,2,580,x,437,heroroller_replica,5,5,0,9,1,487,s+,162,dualsweeper,4,1,3,8,1,460,s,99,dualsweeper_custom,4,3,1,5,1,656,s+,297,nzap85,13,7,6,3,4,678,x,235,l3reelgun_d,11,9,2,4,3,842,x,422,52gal,8,5,3,1,4,544,x,175,kugelschreiber_hue,6,4,2,3,3,575,s+,244
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,290,bravo,TRUE,longblaster_necro,10,8,2,7,3,951,x,160,bucketslosher_soda,11,8,3,8,2,998,x,166,nautilus79,7,5,2,9,3,721,s+,207,hokusai_hue,1,1,0,9,3,776,s+,114,prime_becchu,14,13,1,4,1,854,x,194,explosher_custom,13,6,7,7,1,698,x,198,nzap85,10,7,3,6,4,1100,s+,158,maneuver_becchu,9,7,2,5,3,974,x,275
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,325,alpha,FALSE,rapid,18,15,3,6,4,1514,x,242,pablo,8,2,6,5,3,804,x,245,furo,8,4,4,3,5,1868,x,210,clashblaster_neo,12,8,4,9,1,949,x,245,bamboo14mk1,6,4,2,5,7,1303,x,99,clashblaster_neo,10,8,2,6,6,1259,x,220,hissen_hue,7,5,2,11,4,1216,x,210,wakaba,8,6,2,7,4,1326,x,149
