# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,273,bravo,TRUE,nzap85,5,5,0,8,6,1513,x,188,dynamo_becchu,6,2,4,7,7,1498,x,150,explosher_custom,4,4,0,9,3,1110,x,219,momiji,3,2,1,7,5,1596,s+,107,pablo_hue,12,8,4,3,8,1596,x,161,splatscope,6,6,0,1,4,1139,x,382,squiclean_b,13,10,3,6,5,1318,x,444,spygadget,13,7,6,3,7,1623,x,282
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,312,alpha,FALSE,prime_becchu,9,9,0,4,2,1073,s+,184,carbon_deco,11,9,2,10,1,946,s+,96,dualsweeper_custom,13,10,3,11,2,1265,s+,247,splatspinner,5,2,3,3,4,1385,s+,179,prime_becchu,8,7,1,7,5,1309,s+,157,spygadget,9,4,5,10,3,1248,s+,45,barrelspinner_deco,15,7,8,6,2,1024,s+,23,sshooter_collabo,11,10,1,7,3,1165,s+,152
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,318,alpha,FALSE,kugelschreiber,5,2,3,6,4,858,s+,227,dualsweeper,18,14,4,6,5,1383,s+,155,sshooter_becchu,17,10,7,10,3,1393,s+,108,splatcharger_becchu,4,4,0,5,3,1011,s+,145,96gal_deco,10,8,2,8,4,1242,s+,85,kugelschreiber_hue,7,7,0,10,2,1055,s+,114,squiclean_g,6,5,1,6,2,842,s+,208,hokusai_becchu,10,7,3,7,3,1380,s+,213
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,241,bravo,TRUE,dualsweeper,9,5,4,4,6,1127,x,385,bamboo14mk1,8,7,1,5,5,1208,x,234,wakaba,10,6,4,4,6,1504,x,191,l3reelgun_d,4,2,2,7,3,1050,x,203,prime_collabo,6,4,2,4,3,1086,x,242,wakaba,9,6,3,5,5,1377,x,257,pablo_hue,10,8,2,5,3,1059,x,301,furo,4,2,2,7,4,1393,x,146
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,bravo,FALSE,splatscope,12,11,1,4,5,1396,x,70,l3reelgun_d,10,9,1,6,5,1569,x,183,dualsweeper_custom,9,4,5,3,6,1531,s+,54,wakaba,2,1,1,8,4,1343,s+,76,heroroller_replica,13,13,0,7,4,1182,x,278,sharp_neo,3,3,0,8,5,1562,x,136,dualsweeper,6,2,4,6,7,1545,s+,297,explosher_custom,7,3,4,4,4,1613,x,185
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,74,alpha,TRUE,explosher_custom,4,1,3,0,1,497,x,259,dynamo_tesla,7,7,0,0,1,293,x,192,quadhopper_black,5,3,2,3,0,267,x,302,hissen,3,2,1,0,1,365,x,297,jetsweeper_custom,2,2,0,3,2,405,x,207,l3reelgun_d,1,0,1,3,2,476,x,227,sharp_neo,1,0,1,4,1,312,s+,104,splatroller_becchu,1,1,0,3,1,282,x,406
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,rapid,5,3,2,7,2,1184,x,239,maneuver_becchu,11,7,4,7,4,1471,x,239,splatroller,9,8,1,8,2,969,x,107,bold,4,4,0,7,4,1958,x,264,liter4k_custom,6,4,2,3,4,1253,x,123,wakaba,8,6,2,11,4,1400,x,135,octoshooter_replica,13,11,2,5,6,1535,x,191,sputtery_clear,12,7,5,5,4,1311,x,428
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,226,bravo,TRUE,explosher_custom,3,3,0,1,5,1570,x,259,nzap83,5,4,1,6,5,1193,x,193,prime_becchu,5,3,2,6,5,919,s+,136,hissen,3,2,1,10,2,582,x,297,nova_becchu,14,11,3,3,4,960,x,410,barrelspinner_remix,11,8,3,3,4,995,x,233,ochiba,8,3,5,5,4,1187,x,92,ochiba,2,1,1,1,4,1278,s+,239
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,307,alpha,FALSE,nzap85,13,10,3,9,4,1232,x,188,explosher_custom,11,7,4,7,3,1337,x,219,dynamo_becchu,6,5,1,4,6,1416,x,150,momiji,8,4,4,7,6,1457,s+,107,hotblaster,9,7,2,4,6,1306,x,236,splatscope_becchu,3,2,1,5,4,1508,s+,147,bottlegeyser,4,3,1,7,4,840,s,190,dynamo_tesla,15,14,1,10,4,1202,x,222
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,273,bravo,TRUE,sharp,8,6,2,9,3,990,x,434,kelvin525_becchu,16,12,4,4,4,1056,x,121,splatcharger,10,5,5,7,2,780,x,264,campingshelter_sorella,6,2,4,7,3,1260,x,118,bucketslosher_soda,11,9,2,11,2,958,x,358,wakaba,10,6,4,4,7,1345,x,279,kugelschreiber_hue,9,8,1,3,4,1402,x,302,sharp,8,4,4,7,3,895,x,147
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,311,bravo,FALSE,prime_becchu,8,5,3,7,2,1162,s+,184,nautilus79,11,10,1,9,4,1159,s+,165,kelvin525_deco,8,5,3,9,5,1270,s+,149,hokusai_hue,10,8,2,10,5,1238,s+,118,prime_becchu,15,13,2,8,1,920,s+,66,bucketslosher_soda,11,10,1,10,2,920,s+,118,rapid,13,7,6,7,1,1180,s+,101,promodeler_mg,7,5,2,5,7,2072,s+,114
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,301,alpha,FALSE,dualsweeper,11,10,1,5,6,1372,x,385,parashelter_sorella,7,7,0,7,4,1299,x,411,liter4k,5,4,1,5,3,1242,x,230,pablo_hue,7,6,1,6,2,1137,x,301,l3reelgun,9,5,4,7,5,1747,x,207,heroroller_replica,10,9,1,9,1,703,x,134,liter4k_scope,8,5,3,3,7,1768,x,142,kugelschreiber,6,4,2,8,0,846,x,382
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,kugelschreiber,15,8,7,6,3,952,s+,227,clashblaster_neo,15,12,3,8,3,944,s+,87,sshooter_becchu,16,11,5,7,3,1325,s+,108,hokusai_becchu,9,7,2,9,2,1023,s+,213,prime_becchu,4,3,1,6,1,953,s+,134,sputtery,9,8,1,11,3,1166,s+,385,nzap85,18,12,6,11,3,1089,s+,351,spygadget,11,7,4,10,5,1255,s+,182
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,309,bravo,FALSE,splatscope,10,6,4,6,5,1530,x,70,dualsweeper_custom,10,6,4,4,6,1978,s+,54,l3reelgun_d,9,6,3,8,8,1979,x,183,wakaba,10,5,5,10,4,1521,s+,76,wakaba,15,6,9,4,9,1981,x,176,sharp_neo,12,8,4,5,4,1723,x,40,dynamo_becchu,7,7,0,9,4,1376,x,244,momiji,8,7,1,6,6,1710,x,250
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,explosher_custom,10,6,4,5,5,1666,x,259,l3reelgun_d,10,7,3,6,6,1516,x,267,hissen,6,6,0,11,4,1113,x,297,prime_becchu,5,4,1,8,4,1078,x,198,rapid_becchu,18,13,5,6,6,1531,x,237,hissen,13,8,5,6,2,998,x,277,wakaba,12,5,7,5,7,1673,a,111,hissen,10,4,6,6,3,1227,x,194
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,314,bravo,FALSE,rapid,10,5,5,6,5,1295,x,239,wakaba,12,8,4,9,6,1498,x,167,dualsweeper_custom,7,4,3,8,4,1434,x,359,splatroller,13,12,1,9,3,1024,x,107,dualsweeper_custom,11,8,3,6,3,1352,x,124,bold,7,5,2,10,2,1678,x,264,sshooter_collabo,14,11,3,12,2,1099,x,218,splatspinner_becchu,11,8,3,5,6,1365,x,300
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,8,7,1,7,0,865,s+,184,pablo,8,7,1,6,2,962,s+,297,hotblaster,17,10,7,7,3,910,s+,130,dualsweeper_custom,10,5,5,10,4,1272,s+,182,nautilus79,11,6,5,6,1,912,s+,165,nzap85,10,5,5,5,4,1063,s+,158,dualsweeper_custom,16,10,6,8,1,1099,s+,247,clashblaster_neo,9,9,0,10,1,800,s+,207
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,205,bravo,TRUE,nzap85,6,3,3,8,2,891,x,188,dynamo_becchu,4,4,0,6,4,1055,x,150,explosher_custom,4,3,1,7,2,914,x,219,momiji,4,2,2,7,4,963,s+,107,h3reelgun,14,9,5,1,6,1174,x,204,splatroller_becchu,7,7,0,4,3,862,x,119,hydra_custom,14,6,8,2,3,869,x,179,parashelter_sorella,8,6,2,5,2,840,x,164
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,281,alpha,TRUE,dynamo,7,2,5,5,4,1106,x,434,promodeler_rg,14,10,4,2,7,1776,x,121,quadhopper_black,12,7,5,6,4,1384,x,264,rapid_elite_deco,12,10,2,4,2,1039,x,118,prime_collabo,7,6,1,7,5,1398,x,260,explosher_custom,4,4,0,4,5,1406,x,314,kugelschreiber_hue,4,2,2,10,3,1130,x,199,sputtery_clear,4,4,0,9,2,1137,x,222
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,304,bravo,FALSE,kugelschreiber,5,4,1,3,3,1031,s+,227,sputtery,3,1,2,10,3,1269,s+,385,splatroller,14,13,1,9,3,1054,s+,94,sharp_neo,8,6,2,13,1,1064,s+,236,spygadget_sorella,8,2,6,6,3,1218,s+,133,hokusai_hue,9,9,0,3,4,938,s+,93,octoshooter_replica,16,15,1,8,4,1293,s+,115,carbon_deco,15,9,6,7,2,1102,s+,33
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,alpha,FALSE,bamboo14mk1,11,10,1,6,8,1548,x,70,l3reelgun_d,7,5,2,9,5,1458,x,183,dualsweeper_custom,6,4,2,8,3,1145,s+,54,wakaba,9,6,3,8,4,1434,s+,76,prime_becchu,13,11,2,8,3,1171,x,320,l3reelgun_d,18,14,4,6,7,1739,x,38,splatcharger_collabo,4,4,0,3,5,1474,s+,84,splatroller,4,2,2,8,4,1142,s+,73
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,206,bravo,TRUE,explosher_custom,6,3,3,4,4,1267,x,259,hissen,11,9,2,8,2,819,x,277,hissen,6,5,1,7,3,1018,x,297,hissen,6,4,2,5,3,721,x,194,dualsweeper_custom,10,9,1,6,2,984,s+,167,prime_becchu,9,3,6,7,2,701,x,266,dualsweeper,8,5,3,1,6,1526,x,422,sputtery,7,6,1,7,2,699,x,195
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,278,bravo,TRUE,nzap85,8,7,1,9,4,1422,x,188,dynamo_becchu,3,3,0,6,7,1594,x,150,explosher_custom,6,5,1,9,4,1271,x,219,momiji,2,0,2,9,5,1313,s+,107,splatscope_collabo,8,8,0,4,4,1181,x,221,dynamo_becchu,11,6,5,4,6,1445,x,216,wakaba,13,7,6,3,7,1550,x,305,dynamo_becchu,14,12,2,4,6,1503,x,171
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,151,bravo,TRUE,prime_becchu,4,4,0,3,0,487,s+,184,splatscope,2,2,0,4,1,497,s+,104,hotblaster,1,1,0,2,1,467,s+,93,splatroller_collabo,0,0,0,0,0,0,s+,202,l3reelgun,2,1,1,1,2,583,s+,265,prime_becchu,5,5,0,2,1,545,s+,75,splatspinner,3,2,1,1,1,478,s+,93,splatroller,1,1,0,3,1,497,s+,120
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,rapid,6,4,2,10,1,811,x,239,splatspinner,7,6,1,7,3,1088,x,183,bold,6,5,1,11,1,1371,x,264,dualsweeper,14,8,6,7,3,1253,x,151,dualsweeper_custom,9,4,5,6,4,1254,x,124,quadhopper_black,14,13,1,8,1,1097,x,212,kugelschreiber_hue,7,4,3,5,2,1012,x,216,splatroller,15,14,1,4,2,1146,x,107
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,kugelschreiber,11,5,6,7,3,694,s+,227,furo,10,8,2,7,5,1701,s+,266,spygadget_sorella,5,5,0,4,4,1429,s+,134,sshooter_becchu,8,5,3,10,4,1084,s+,168,bucketslosher_soda,13,9,4,9,4,1412,s+,95,wakaba,10,4,6,4,6,1427,s+,36,nautilus47,10,5,5,4,4,1010,s+,141,herocharger_replica,11,10,1,6,5,1147,s+,199
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,bravo,FALSE,l3reelgun_becchu,10,7,3,8,8,1291,x,434,nautilus47,16,12,4,8,3,1084,x,121,clashblaster_neo,5,4,1,9,3,669,x,118,campingshelter_sorella,3,2,1,8,7,1460,x,264,nautilus47,16,15,1,4,5,1270,x,269,nautilus47,10,9,1,6,0,742,x,138,nautilus79,8,6,2,8,5,1171,x,103,nautilus79,6,3,3,7,4,1332,a,182
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,189,bravo,TRUE,l3reelgun,4,3,1,5,3,888,x,70,dualsweeper_custom,8,7,1,4,3,910,s+,54,l3reelgun_d,1,0,1,5,4,956,x,183,wakaba,7,3,4,3,3,1017,s+,76,maneuver_becchu,7,5,2,7,1,698,x,229,bottlegeyser_foil,5,2,3,3,2,770,s+,142,52gal_becchu,7,6,1,2,4,837,s+,169,wakaba,7,4,3,1,5,1294,x,312
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,explosher_custom,8,6,2,3,5,1934,x,259,promodeler_pg,8,6,2,8,8,1584,x,124,hissen,6,4,2,12,3,1048,x,297,promodeler_pg,5,3,2,10,6,1362,b+,86,dynamo_tesla,23,15,8,3,6,1586,x,96,bold_7,12,9,3,5,5,1858,s+,65,quadhopper_black,11,5,6,7,2,1147,s+,29,bucketslosher_deco,9,4,5,4,4,1237,s+,165
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,273,alpha,TRUE,bold_7,13,9,4,5,4,1105,x,287,maneuver_collabo,6,6,0,5,2,907,x,235,96gal_deco,7,5,2,7,0,1036,x,108,nzap83,9,7,2,8,4,1221,x,274,dualsweeper_custom,12,10,2,7,2,1045,x,184,sshooter_collabo,13,9,4,9,1,756,x,71,parashelter,5,4,1,7,3,1061,x,116,ochiba,2,1,1,6,4,1214,x,277
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,306,bravo,FALSE,prime_becchu,6,4,2,6,0,866,s+,184,bamboo14mk2,2,0,2,11,3,724,s+,59,wakaba,10,7,3,9,5,1289,s+,101,splatroller,5,4,1,7,2,1030,s+,120,splatscope,9,9,0,3,3,1143,s+,104,hokusai_hue,9,8,1,5,4,863,s+,136,l3reelgun,8,8,0,5,4,1135,s+,265,52gal,11,6,5,3,2,1058,s+,235
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,282,alpha,TRUE,nzap85,8,5,3,6,5,1459,x,188,explosher_custom,6,4,2,6,4,1121,x,219,dynamo_becchu,10,7,3,4,6,1576,x,150,momiji,5,2,3,3,6,1510,s+,107,explosher_custom,8,2,6,4,6,1526,x,117,nzap85,8,6,2,4,6,1384,x,416,prime_becchu,7,5,2,6,5,1072,s+,167,nzap85,9,6,3,4,7,1509,s+,132
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,174,alpha,TRUE,rapid,3,1,2,2,2,566,x,239,bold_7,2,1,1,3,2,914,x,120,dualsweeper_custom,9,9,0,3,1,869,x,253,splatroller,7,6,1,2,2,745,x,360,prime_becchu,2,1,1,3,1,456,x,214,wakaba,5,4,1,5,3,818,x,188,quadhopper_black,5,5,0,6,2,842,x,185,furo,0,0,0,3,2,0,x,195
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,287,bravo,TRUE,screwslosher_becchu,14,8,6,6,4,1379,x,371,sshooter_collabo,12,10,2,11,1,1077,x,175,splatspinner,9,9,0,11,2,1037,x,151,splatscope_collabo,6,5,1,5,3,1288,x,156,sharp,14,12,2,12,3,1255,x,196,splatscope,10,9,1,3,6,1389,x,280,heroroller_replica,10,6,4,9,2,806,x,200,nzap89,8,6,2,8,5,1299,s,103
2019-11-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,carbon_deco,5,4,1,3,0,659,,170,sharp,4,2,2,4,2,857,,134,wakaba,2,1,1,1,1,0,,108,nzap83,2,2,0,4,3,852,,99,furo_deco,2,2,0,2,3,782,,106,explosher_custom,2,1,1,2,2,805,,179,l3reelgun,7,6,1,2,1,614,,260,momiji,3,3,0,3,3,854,,46
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,l3reelgun,4,3,1,10,5,1469,x,70,l3reelgun_d,5,5,0,6,7,1725,x,183,dualsweeper_custom,7,4,3,8,3,1435,s+,54,wakaba,4,2,2,8,3,1619,s+,76,hydra_custom,15,8,7,2,6,1255,x,377,variableroller,15,14,1,5,6,1631,x,99,barrelspinner_remix,11,6,5,4,6,1196,s+,99,dualsweeper_custom,6,4,2,4,6,2147,x,365
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,91,bravo,TRUE,bottlegeyser_foil,1,1,0,3,2,424,x,434,furo_deco,2,1,1,3,2,515,x,121,furo_deco,2,2,0,3,1,539,x,264,parashelter,1,1,0,5,0,256,x,118,sshooter_collabo,7,4,3,3,1,367,x,250,wakaba,5,2,3,0,3,569,x,177,prime_becchu,5,5,0,2,1,442,x,40,hydra_custom,5,3,2,0,1,333,x,244
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,307,bravo,FALSE,bold_7,9,6,3,6,6,1281,x,287,hydra_custom,3,2,1,2,1,0,x,294,hokusai_hue,8,7,1,5,3,748,x,240,kelvin525_deco,9,9,0,11,2,1017,x,233,carbon_deco,11,10,1,5,3,795,x,277,ochiba,8,4,4,6,2,1335,x,182,bottlegeyser_foil,3,2,1,7,2,885,x,111,nautilus47,10,8,2,6,1,792,x,156
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,242,alpha,TRUE,explosher_custom,5,5,0,1,3,1498,x,259,52gal_becchu,9,8,1,4,3,1074,s+,94,hissen,6,3,3,5,4,988,x,297,splatspinner,3,3,0,4,4,1247,s+,222,splatspinner,5,5,0,3,6,1421,s,99,splatspinner_becchu,5,3,2,10,2,849,s,92,splatspinner,4,4,0,3,7,1548,x,135,splatcharger_collabo,3,2,1,3,3,1182,s+,76
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,311,bravo,FALSE,prime_becchu,9,7,2,5,1,805,s+,184,hokusai_hue,7,5,2,5,4,890,s+,136,bold,5,5,0,6,5,1753,s+,219,splatroller,10,8,2,8,2,1042,s+,120,variableroller_foil,7,3,4,5,5,1263,s+,208,nzap85,14,13,1,7,5,1376,s+,147,pablo,3,2,1,6,3,954,s+,133,sputtery_clear,10,6,4,7,2,972,s+,88
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,184,bravo,TRUE,nzap85,5,3,2,8,2,785,x,188,explosher_custom,0,0,0,5,2,957,x,219,dynamo_becchu,4,3,1,4,4,1124,x,150,momiji,5,3,2,5,4,938,s+,107,hydra_custom,11,9,2,1,2,803,x,177,bold_neo,5,4,1,2,7,1362,x,192,kugelschreiber,3,1,2,4,3,776,x,293,hydra,11,8,3,2,2,952,x,218
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,325,alpha,FALSE,rapid,9,4,5,6,3,1239,x,239,prime_becchu,15,13,2,11,1,1058,x,156,kelvin525_deco,8,8,0,7,2,949,x,230,parashelter,3,0,3,5,3,1365,x,105,nautilus47,1,0,1,2,0,0,x,83,maneuver_becchu,12,9,3,8,4,1289,x,222,wakaba,6,4,2,7,4,1470,x,199,dualsweeper_custom,15,13,2,8,3,1629,x,253
2019-11-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,carbon_deco,4,3,1,4,2,647,,170,l3reelgun,2,2,0,2,3,1031,,260,wakaba,4,4,0,1,4,1173,,232,nzap89,2,2,0,4,3,790,,181,sharp,7,6,1,4,3,1080,,134,furo_deco,2,1,1,4,3,877,,106,explosher_custom,2,0,2,2,2,878,,179,liter4k_scope,4,4,0,1,2,745,,106
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,167,alpha,TRUE,maneuver_collabo,2,2,0,3,1,621,s+,227,barrelspinner,9,8,1,3,1,683,s+,55,wakaba,8,5,3,3,5,998,s+,234,prime_becchu,5,3,2,4,1,449,s+,100,spygadget,7,4,3,5,2,698,s+,75,nzap85,4,3,1,4,3,824,s+,137,ochiba,3,3,0,5,2,782,s+,163,herocharger_replica,4,3,1,4,0,519,s+,69
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,221,alpha,TRUE,screwslosher_becchu,13,9,4,3,3,901,x,371,splatspinner,13,8,5,3,3,1052,x,151,explosher_custom,8,6,2,6,1,963,x,199,l3reelgun_d,7,5,2,3,4,1234,x,153,dynamo_becchu,5,4,1,8,3,827,x,179,prime_collabo,5,4,1,5,3,888,x,238,sputtery_clear,5,5,0,10,1,849,x,152,liter4k_scope_custom,4,2,2,5,4,1138,x,267
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,80,alpha,TRUE,splatscope_becchu,5,5,0,0,1,398,x,434,96gal,6,3,3,2,1,354,x,121,squiclean_a,4,1,3,0,1,211,x,118,explosher,1,0,1,1,1,511,x,264,kelvin525,2,2,0,3,0,289,x,123,dualsweeper_custom,1,1,0,2,1,469,x,176,promodeler_rg,0,0,0,2,2,458,s+,74,liter4k,0,0,0,2,1,330,s+,82
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,221,alpha,TRUE,nzap85,10,7,3,4,3,1220,x,188,dynamo_becchu,7,5,2,3,5,1376,x,150,explosher_custom,7,1,6,4,3,1039,x,219,momiji,5,4,1,4,4,1125,s+,107,wakaba,3,1,2,2,7,1620,x,175,hotblaster_custom,11,8,3,7,5,900,x,265,prime_becchu,1,0,1,5,3,863,s+,87,l3reelgun_d,7,6,1,3,5,1250,x,296
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,311,bravo,FALSE,explosher_custom,5,3,2,7,3,1652,x,259,rapid_becchu,15,12,3,5,3,1170,x,247,furo_deco,12,6,6,6,6,1787,s+,182,wakaba,11,5,6,9,6,1357,x,297,wakaba,13,7,6,5,8,1839,x,154,dualsweeper_custom,11,9,2,5,5,1797,x,275,heroroller_replica,8,7,1,11,3,928,x,384,pablo,5,4,1,5,6,1332,s+,367
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,303,alpha,FALSE,bamboo14mk1,6,4,2,7,4,1416,x,70,sharp,19,15,4,6,7,1793,x,183,dualsweeper_custom,9,9,0,8,3,1491,s+,54,wakaba,9,4,5,8,3,1443,s+,76,octoshooter_replica,21,17,4,7,3,1410,x,137,dualsweeper_custom,7,3,4,8,5,1402,b+,24,furo,6,2,4,12,4,1342,a+,88,bold_7,7,7,0,5,7,1792,s+,140
2019-11-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,carbon_deco,4,4,0,4,1,592,,170,96gal,5,2,3,0,3,806,,106,nzap89,2,2,0,2,4,1010,,131,jetsweeper,5,4,1,1,4,956,,222,sharp,0,0,0,3,2,918,,134,explosher_custom,4,4,0,2,2,994,,179,bamboo14mk3,2,2,0,3,1,562,,64,dynamo_becchu,1,1,0,4,2,697,,76
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,311,alpha,FALSE,bold_7,8,6,2,7,5,1357,x,287,nzap85,11,8,3,10,3,1006,x,230,kelvin525_deco,16,13,3,9,2,1097,x,233,prime_becchu,7,5,2,5,2,1031,x,100,screwslosher_becchu,10,6,4,8,3,1101,x,78,clashblaster_neo,12,7,5,6,4,991,x,174,prime_becchu,10,8,2,10,3,1157,x,218,h3reelgun_cherry,12,10,2,8,5,1404,x,636
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,13,7,6,7,1,757,s+,184,sputtery,8,8,0,10,1,940,s+,116,52gal,18,11,7,3,3,1188,s+,235,barrelspinner_remix,14,11,3,5,3,1357,s+,145,nzap85,6,3,3,10,4,1000,s+,156,squiclean_b,7,6,1,8,4,1092,s+,179,prime_collabo,7,7,0,8,2,1126,s+,162,splatroller,9,9,0,11,0,709,s+,309
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,151,bravo,TRUE,quadhopper_white,2,2,0,7,1,557,x,434,h3reelgun_d,4,3,1,3,3,736,x,121,bold_7,2,2,0,3,4,818,x,118,maneuver_collabo,2,1,1,4,2,629,x,264,heroroller_replica,9,6,3,2,3,687,s+,198,maneuver_collabo,7,4,3,2,2,737,x,152,explosher_custom,4,3,1,3,2,724,x,279,liter4k,4,4,0,1,2,606,x,291
2019-11-15T12:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,103,bravo,TRUE,screwslosher_becchu,1,1,0,4,1,461,x,371,splatspinner,4,2,2,4,1,644,x,151,prime_becchu,3,3,0,3,2,591,x,108,sputtery_hue,1,1,0,3,2,466,x,198,sharp_neo,6,6,0,1,2,697,x,69,rapid_becchu,5,4,1,2,1,464,x,237,l3reelgun,4,1,3,2,2,666,x,311,wakaba,3,1,2,2,2,468,a,111
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,rapid,10,5,5,6,5,1095,x,239,maneuver_becchu,8,6,2,6,2,1380,x,222,momiji,12,9,3,9,3,1304,x,198,wakaba,10,7,3,7,7,1580,x,199,wakaba,8,3,5,6,5,1438,x,292,bold_7,8,8,0,9,5,1497,x,246,splatroller,9,9,0,7,4,1231,x,116,hotblaster,11,8,3,5,6,1341,x,309
2019-11-15T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,169,alpha,TRUE,maneuver_collabo,3,1,2,2,2,561,s+,227,nzap85,7,3,4,4,2,694,s+,207,prime_becchu,2,2,0,5,1,535,s+,113,l3reelgun,8,4,4,4,4,1111,s+,160,pablo_hue,7,4,3,1,2,1027,s+,210,nzap85,7,3,4,5,1,656,s+,83,longblaster_necro,5,4,1,4,1,474,s+,92,l3reelgun,2,2,0,2,3,840,s+,92
