# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,317,bravo,FALSE,sputtery_hue,8,7,1,8,4,1283,x,193,hydra_custom,9,5,4,2,5,1135,x,151,sshooter_becchu,8,7,1,7,5,1148,s+,176,squiclean_a,6,1,5,7,4,841,s+,118,splatscope_becchu,5,5,0,7,4,1012,x,224,splatroller,4,4,0,5,3,1025,a-,86,herospinner_replica,7,7,0,3,1,1161,a,111,prime,12,8,4,5,4,1287,x,251
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,244,alpha,TRUE,nzap85,10,6,4,5,3,1090,s,228,wakaba,10,5,5,5,4,1085,s,246,dualsweeper_custom,12,9,3,5,3,1195,s,105,furo,4,2,2,5,4,1046,s,97,dynamo_becchu,3,2,1,5,5,1286,s,118,hissen,14,13,1,6,4,1137,s,79,nzap85,3,2,1,5,3,713,s,195,bold_7,4,3,1,6,5,1257,s,200
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,ochiba,4,3,1,5,3,869,,93,wakaba,5,1,4,1,3,866,,4,squiclean_a,4,3,1,3,2,525,,78,sshooter_collabo,2,2,0,3,1,672,,133,sputtery_clear,4,3,1,3,2,752,,40,campingshelter,2,1,1,3,2,653,,70,wakaba,5,2,3,1,4,1031,,2,nzap85,7,6,1,3,2,816,,107
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,10,2,8,5,6,1578,x,189,prime_becchu,11,8,3,3,5,1192,x,184,bucketslosher_deco,13,7,6,5,6,1598,x,250,dualsweeper_custom,8,6,2,6,4,1500,x,310,wakaba,8,6,2,6,5,1550,x,135,splatspinner,3,2,1,4,9,1857,x,189,prime_becchu,9,9,0,7,4,1110,x,208,explosher_custom,7,2,5,7,6,1244,x,240
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,237,bravo,TRUE,hokusai_becchu,7,5,2,6,3,747,s,55,carbon_deco,10,6,4,4,4,1039,s,127,heromaneuver_replica,12,8,4,5,7,1411,s,113,parashelter,4,0,4,6,2,612,s,31,clashblaster,5,5,0,6,1,705,s,47,hokusai,5,4,1,4,2,531,s,53,nzap85,9,5,4,6,4,1237,s,50,carbon_deco,8,7,1,3,5,1103,s,98
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,12,9,3,3,2,611,,183,nzap89,3,1,2,2,4,1037,,85,squiclean_b,4,3,1,3,3,716,,71,liter4k,1,1,0,2,2,500,,140,l3reelgun,4,2,2,4,3,959,,19,wakaba,4,2,2,2,3,888,,166,promodeler_mg,1,1,0,3,4,616,,61,dynamo_tesla,5,5,0,5,1,594,,63
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,75,alpha,TRUE,bold_7,4,1,3,0,1,315,x,178,dualsweeper_custom,7,6,1,0,1,417,x,124,sputtery,3,3,0,2,0,139,x,367,l3reelgun_d,7,4,3,0,1,560,x,138,sputtery_clear,0,0,0,4,0,302,x,177,sputtery_hue,1,1,0,4,0,205,x,105,prime_becchu,1,1,0,3,0,235,x,244,nzap85,0,0,0,3,1,312,x,138
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,293,bravo,TRUE,l3reelgun_becchu,3,2,1,9,3,1320,x,559,liter4k,8,5,3,4,6,1333,x,129,bold_7,12,11,1,10,7,1237,x,324,sharp_neo,3,1,2,6,5,1476,x,250,sshooter_becchu,7,7,0,5,6,1395,x,172,wakaba,9,4,5,3,7,1554,x,208,l3reelgun,14,11,3,6,6,1580,x,156,nautilus47,8,7,1,5,4,917,x,177
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,spygadget_sorella,4,2,2,4,2,677,,93,wakaba,7,3,4,3,2,660,,4,wakaba,6,4,2,3,2,779,,78,wakaba,9,6,3,1,4,1065,,2,sputtery_clear,1,1,0,6,1,675,,40,furo,9,5,4,5,3,932,,70,sshooter_collabo,2,2,0,3,0,544,,133,pablo,3,3,0,2,2,751,,107
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,rapid_becchu,16,13,3,5,3,1062,x,160,nzap85,9,3,6,4,6,983,s+,138,wakaba,7,6,1,7,3,989,s+,234,dynamo_becchu,5,5,0,5,4,1146,x,242,herobrush_replica,13,8,5,5,5,1032,x,207,splatroller,11,10,1,7,3,1023,x,308,liter4k,3,2,1,8,3,933,x,196,octoshooter_replica,2,1,1,7,2,979,x,151
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,92,alpha,TRUE,nzap85,4,2,2,1,1,449,s,228,squiclean_b,3,3,0,2,1,310,s,51,splatroller,6,5,1,1,1,275,s,62,sputtery_hue,7,5,2,1,2,669,s,214,sharp,1,1,0,3,1,434,s,115,barrelspinner_remix,2,1,1,4,0,232,s,118,splatroller,2,2,0,4,1,320,s,160,maneuver_collabo,2,1,1,4,1,419,s,88
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,300,alpha,FALSE,bold_7,10,7,3,7,6,1203,x,178,explosher_custom,8,2,6,4,4,1471,x,122,nzap85,5,3,2,4,6,1436,x,202,96gal_deco,13,10,3,4,4,1267,x,115,nzap89,10,5,5,5,7,1360,x,158,jetsweeper_custom,8,5,3,5,6,1141,x,127,nzap85,11,6,5,7,6,1397,x,198,variableroller_foil,5,2,3,5,8,1619,x,69
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,7,7,0,1,2,643,,183,maneuver,3,1,2,1,3,820,,85,sputtery_hue,2,2,0,4,2,815,,63,barrelspinner,3,1,2,0,1,571,,120,promodeler_mg,2,2,0,4,3,924,,61,wakaba,1,1,0,5,2,605,,166,squiclean_b,1,1,0,1,2,605,,71,liter4k,1,1,0,3,1,590,,140
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,219,bravo,TRUE,hokusai_becchu,5,4,1,8,4,901,s,55,promodeler_pg,2,1,1,5,6,1357,s,136,liter4k,4,4,0,5,3,700,s,28,splatcharger_becchu,1,1,0,6,2,393,s,68,dynamo_tesla,4,2,2,3,2,508,s,43,wakaba,8,2,6,4,3,910,s,62,sputtery_clear,13,12,1,2,5,1091,s,74,splatscope,10,8,2,1,1,729,s,43
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,163,bravo,TRUE,nzap85,3,1,2,6,1,696,x,189,longblaster,8,8,0,3,2,569,x,283,pablo_hue,3,3,0,3,4,994,x,165,dynamo_becchu,0,0,0,6,1,595,x,327,screwslosher_becchu,8,7,1,3,2,629,x,105,hokusai_becchu,8,6,2,2,3,625,x,211,dualsweeper_custom,3,1,2,4,3,916,x,310,dynamo_becchu,5,4,1,3,5,1129,x,120
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,105,alpha,TRUE,nzap85,7,5,2,3,2,485,x,193,hydra_custom,7,6,1,0,1,394,x,151,squiclean_g,4,3,1,2,2,504,s+,118,sshooter_becchu,4,2,2,1,2,407,s+,176,heroroller_replica,2,2,0,5,0,303,a-,73,bucketslosher,0,0,0,4,1,423,a+,77,sshooter_collabo,3,2,1,3,0,311,s,69,furo,3,2,1,4,2,654,s,58
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,164,bravo,TRUE,rapid,3,2,1,4,3,701,x,245,nzap85,6,4,2,4,2,788,x,191,splatcharger_becchu,2,2,0,3,2,579,x,124,momiji,5,3,2,3,4,1140,x,152,dualsweeper_custom,5,3,2,2,3,995,x,274,bucketslosher_deco,1,1,0,3,3,669,x,161,jetsweeper,4,2,2,2,4,889,x,208,nova_becchu,8,8,0,4,2,689,x,227
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,ochiba,10,8,2,2,2,968,,131,jetsweeper,5,3,2,1,3,789,,78,bamboo14mk1,7,6,1,5,1,527,,123,kugelschreiber,4,3,1,1,1,433,,77,wakaba,2,2,0,5,2,752,,96,sshooter_collabo,2,2,0,4,2,743,,94,sshooter,1,0,1,4,1,719,,43,heroroller_replica,5,5,0,7,0,401,,241
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,306,bravo,FALSE,nzap85,17,10,7,5,7,1546,s,228,liter4k_scope,7,5,2,3,9,1800,s,95,carbon_deco,14,8,6,5,6,1241,s,43,nzap89,8,8,0,10,6,1221,s,99,squiclean_b,6,6,0,6,7,1375,s,51,nzap85,12,11,1,10,3,1195,s,72,promodeler_rg,4,3,1,7,7,1835,s,154,wakaba,4,3,1,8,6,1634,s,134
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,wakaba,8,7,1,3,3,955,,93,wakaba,5,1,4,3,2,706,,4,wakaba,2,1,1,2,3,829,,70,wakaba,6,4,2,2,2,640,,78,sshooter_collabo,1,1,0,0,2,893,,133,wakaba,1,1,0,5,3,776,,3,pablo,6,4,2,3,3,755,,107,heroroller_replica,2,2,0,5,0,316,,65
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,171,alpha,TRUE,dualsweeper,7,4,3,0,4,910,x,391,splatspinner_becchu,6,5,1,4,4,773,x,293,splatcharger_collabo,4,3,1,3,2,627,x,259,liter4k_scope,10,9,1,1,3,932,x,269,wakaba,5,3,2,3,5,1020,x,234,splatcharger_becchu,1,1,0,5,2,655,x,169,splatscope,3,2,1,5,2,609,x,356,kugelschreiber,3,2,1,8,2,494,x,245
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,301,alpha,FALSE,nzap85,20,12,8,6,4,1177,x,193,hydra_custom,15,6,9,5,4,907,x,151,sshooter_becchu,11,11,0,9,3,959,s+,176,squiclean_g,5,3,2,5,4,1002,s+,118,kelvin525,7,5,2,9,5,918,x,217,nzap85,9,4,5,8,4,1038,s+,312,prime,17,11,6,7,3,942,x,247,prime_becchu,6,5,1,8,2,818,s+,154
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,heroroller_replica,11,9,2,2,2,703,,185,barrelspinner_remix,3,1,2,4,2,729,,150,squiclean_g,4,4,0,2,2,623,,63,splatroller,4,4,0,5,0,599,,87,momiji,8,5,3,4,2,970,,202,nzap89,4,3,1,2,3,856,,80,splatroller,3,3,0,8,0,405,,33,hydra,4,2,2,4,0,295,,49
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,wakaba,3,3,0,5,1,502,,183,wakaba,3,2,1,2,2,765,,166,explosher,1,0,1,3,2,723,,85,liter4k,1,0,1,0,2,706,,140,promodeler_mg,3,3,0,1,4,1070,,61,promodeler_mg,2,1,1,4,3,807,,63,sputtery,0,0,0,1,3,623,,71,splatroller,5,5,0,0,2,611,,101
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,176,bravo,TRUE,l3reelgun_becchu,4,4,0,4,3,806,x,559,splatcharger_collabo,2,2,0,4,2,727,x,241,bucketslosher_soda,8,8,0,6,1,559,x,248,dualsweeper_custom,3,2,1,4,4,976,x,269,splatscope_collabo,6,6,0,2,3,908,x,249,dualsweeper_custom,7,5,2,6,2,833,x,283,spygadget_becchu,4,3,1,3,3,840,x,282,bottlegeyser_foil,8,4,4,5,1,585,x,236
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,rapid_becchu,16,11,5,4,6,1012,x,160,prime_becchu,17,15,2,7,4,1024,s+,138,wakaba,9,3,6,9,2,1008,s+,234,dynamo_becchu,7,6,1,5,4,1052,x,242,hydra_custom,14,11,3,6,4,992,a+,98,sshooter_collabo,10,10,0,12,1,843,x,232,nzap85,9,2,7,8,4,1045,x,343,nzap83,3,2,1,9,3,1030,a-,73
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,211,alpha,TRUE,nzap85,7,1,6,5,4,1022,x,189,hydra_custom,10,7,3,1,3,892,x,95,sputtery_clear,5,5,0,4,4,895,x,186,splatscope_collabo,5,5,0,6,3,1041,x,314,kugelschreiber_hue,2,2,0,4,3,969,x,217,sputtery_hue,7,4,3,6,3,839,x,127,dualsweeper_custom,5,4,1,4,3,1149,x,231,bucketslosher_deco,8,6,2,4,3,887,x,332
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,84,bravo,TRUE,rapid,0,0,0,3,2,471,x,245,splatcharger_collabo,2,2,0,1,1,398,x,137,maneuver_collabo,2,2,0,3,1,348,x,102,momiji,1,1,0,3,2,468,x,138,splatroller,5,4,1,0,1,389,x,199,bucketslosher_deco,2,1,1,2,1,440,x,161,dualsweeper_custom,4,4,0,1,1,503,x,297,nzap85,2,1,1,2,1,417,x,217
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,127,bravo,TRUE,bold_7,4,3,1,5,2,503,x,178,52gal_becchu,2,2,0,5,2,452,x,128,explosher_custom,3,0,3,2,2,459,x,106,longblaster_necro,1,1,0,2,3,511,x,69,barrelspinner_remix,5,3,2,2,1,464,x,112,momiji,2,2,0,0,2,608,x,158,96gal_deco,4,3,1,1,1,531,x,116,bold_7,6,6,0,3,1,647,x,191
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,218,bravo,TRUE,ochiba,6,5,1,3,4,1133,x,131,nzap85,8,6,2,4,5,1105,x,150,hissen,10,3,7,4,3,868,x,228,dualsweeper_custom,2,2,0,5,3,934,x,293,sputtery_hue,5,5,0,6,3,837,x,396,wakaba,8,7,1,1,6,1374,x,78,dynamo_becchu,2,2,0,3,4,1240,x,182,sharp_neo,5,2,3,7,2,761,x,99
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,wakaba,5,3,2,5,2,782,,93,wakaba,1,0,1,5,1,685,,5,wakaba,2,2,0,6,1,665,,70,bold_neo,1,1,0,3,4,1024,,54,wakaba,8,4,4,3,2,716,,78,sshooter_collabo,6,5,1,1,1,738,,133,pablo,6,5,1,1,2,783,,107,wakaba,7,5,2,1,4,1015,,65
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,222,bravo,TRUE,dualsweeper,8,4,4,4,5,1143,x,391,sshooter_collabo,10,7,3,5,3,807,x,124,carbon_deco,9,8,1,6,3,757,x,278,l3reelgun,7,4,3,4,5,1357,x,263,l3reelgun,11,7,4,5,3,1024,x,171,bucketslosher_soda,4,2,2,7,4,880,x,267,nova,8,7,1,5,2,818,x,142,spygadget,6,3,3,6,5,1350,x,233
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,246,alpha,TRUE,rapid,6,2,4,3,4,1203,x,245,l3reelgun,12,8,4,3,6,1569,x,136,nzap85,5,3,2,5,4,1271,x,138,sputtery,5,5,0,6,3,933,x,223,sputtery_clear,7,6,1,6,4,1134,x,251,hotblaster,5,4,1,4,2,830,x,242,barrelspinner_remix,6,5,1,1,6,1570,x,284,nzap85,6,2,4,7,5,1515,x,217
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,3,3,0,3,3,815,,183,hokusai_becchu,4,4,0,3,2,627,,71,screwslosher_neo,1,0,1,1,2,598,,85,splatroller,4,4,0,3,1,567,,101,pablo,4,4,0,3,3,919,,63,wakaba,4,0,4,2,3,713,,166,promodeler_mg,2,1,1,5,2,643,,61,liter4k,4,4,0,1,1,327,,140
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,5,4,1,4,2,715,,185,splatroller,1,1,0,5,2,809,,33,nzap89,0,0,0,2,2,568,,80,splatroller,4,4,0,6,1,558,,87,barrelspinner_remix,5,4,1,3,2,821,,150,liter4k_scope_custom,6,6,0,2,3,751,,152,hydra,3,3,0,2,2,565,,43,prime_becchu,3,3,0,3,1,438,,54
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,274,alpha,TRUE,nzap85,12,7,5,6,5,1251,s,228,barrelspinner_remix,4,3,1,4,3,684,s,118,prime,7,5,2,6,4,941,s,111,splatcharger,4,4,0,4,3,967,s,273,nautilus47,8,4,4,4,5,839,s,337,splatscope_becchu,9,9,0,3,5,942,s,175,splatcharger,7,5,2,5,3,944,s,55,sshooter_becchu,6,2,4,7,5,1086,s,162
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,323,alpha,FALSE,bold_7,8,7,1,8,6,1333,x,178,liter4k_scope,8,4,4,3,8,1683,x,198,splatroller_becchu,10,9,1,5,6,1454,x,142,barrelspinner_remix,8,5,3,3,4,1146,x,112,wakaba,7,5,2,8,7,1617,x,201,splatcharger_becchu,7,6,1,7,4,934,x,129,liter4k,6,6,0,4,6,1440,x,127,explosher_custom,2,1,1,6,5,1287,x,106
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,245,alpha,TRUE,nzap85,13,11,2,2,6,1283,x,193,hydra_custom,16,5,11,1,6,947,x,151,sshooter_becchu,6,5,1,6,4,723,s+,176,squiclean_g,7,6,1,4,3,908,s+,118,dualsweeper_custom,6,4,2,7,3,1015,s,159,nzap85,2,2,0,7,3,812,b+,35,nzap85,6,3,3,5,4,1059,s+,141,prime_becchu,5,4,1,8,0,719,x,180
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,184,alpha,TRUE,nzap85,4,1,3,4,4,1053,x,189,liter4k,7,7,0,1,4,918,x,198,dynamo_becchu,4,3,1,4,3,769,x,45,sshooter_collabo,5,3,2,4,2,602,x,167,sshooter_collabo,3,3,0,6,2,599,x,121,longblaster_necro,5,5,0,3,2,661,x,216,liter4k,3,3,0,2,4,995,x,337,splatscope_collabo,2,2,0,3,2,933,x,193
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold_7,8,7,1,2,3,899,,93,wakaba,3,2,1,4,1,753,,5,sshooter_collabo,3,2,1,3,0,434,,133,splatroller,8,7,1,3,3,941,,141,wakaba,1,0,1,6,2,661,,70,wakaba,6,3,3,4,3,911,,78,pablo,5,4,1,4,1,600,,107,wakaba,8,4,4,4,3,754,,65
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,rapid_becchu,16,15,1,6,4,967,x,160,prime_becchu,8,4,4,8,3,880,s+,138,barrelspinner_deco,8,7,1,5,3,896,s+,234,dynamo_becchu,6,4,2,8,3,867,x,242,splatroller,12,11,1,11,1,769,x,217,pablo_hue,9,5,4,8,4,974,x,340,dynamo_becchu,8,4,4,6,2,794,x,126,splatscope,7,7,0,5,2,1114,x,429
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,255,alpha,TRUE,ochiba,7,7,0,6,5,1267,x,131,dynamo_becchu,8,4,4,1,8,1673,x,194,l3reelgun,9,7,2,3,6,1425,x,168,hissen,10,7,3,5,3,826,x,228,sputtery_hue,5,2,3,5,6,1394,x,396,splatroller_collabo,7,7,0,7,4,764,x,200,nzap85,4,3,1,4,6,1587,x,102,dynamo_becchu,4,3,1,9,3,1072,x,182
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,211,alpha,TRUE,dualsweeper,4,4,0,2,5,994,x,391,kugelschreiber_hue,4,3,1,5,2,678,x,151,furo_deco,3,2,1,3,5,1520,x,110,carbon_deco,5,4,1,5,3,874,x,278,wakaba,8,6,2,3,4,1151,x,114,explosher,4,0,4,2,5,1071,x,284,dynamo_tesla,3,2,1,4,4,1036,x,249,hokusai,8,7,1,4,2,626,x,410
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,bold_neo,7,6,1,3,3,973,,183,wakaba,3,2,1,1,3,946,,166,kugelschreiber_hue,2,2,0,1,2,745,,91,splatroller,4,3,1,1,1,563,,101,furo,2,1,1,1,3,920,,71,promodeler_mg,3,3,0,7,2,765,,61,h3reelgun_d,2,0,2,3,1,695,,85,liter4k,1,1,0,2,2,476,,140
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,12,10,2,1,3,782,,185,barrelspinner_remix,5,3,2,2,2,704,,150,splatroller,3,3,0,5,2,668,,33,nova,5,4,1,3,0,338,,54,prime_becchu,7,6,1,5,0,615,,50,nzap89,3,2,1,5,2,555,,80,splatroller,2,2,0,6,0,515,,87,nautilus47,4,1,3,6,1,429,,43
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,82,bravo,TRUE,rapid,0,0,0,3,1,334,x,245,sputtery_clear,1,1,0,2,1,358,x,249,screwslosher_becchu,1,0,1,2,1,345,x,159,sshooter_collabo,1,1,0,3,0,257,x,133,maneuver_collabo,6,5,1,1,1,442,x,248,wakaba,3,0,3,1,2,453,x,145,prime_becchu,3,2,1,0,0,253,x,118,hissen_hue,4,3,1,0,1,395,x,103
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,319,bravo,FALSE,l3reelgun_becchu,4,3,1,5,6,1565,x,559,96gal,11,7,4,8,5,1443,x,109,52gal_deco,8,7,1,4,3,1279,x,269,pablo_hue,6,6,0,11,6,1250,x,259,promodeler_mg,4,3,1,3,9,2074,x,86,dualsweeper_custom,15,13,2,6,5,1661,x,232,nzap85,10,6,4,7,3,1019,x,59,bamboo14mk3,7,5,2,8,4,886,x,320
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,183,alpha,TRUE,nzap85,8,3,5,2,4,1027,x,189,splatscope_becchu,3,3,0,4,3,763,x,210,promodeler_rg,8,7,1,2,5,1129,x,248,dynamo_tesla,5,1,4,1,4,839,x,292,wakaba,4,3,1,3,4,900,x,87,splatscope_collabo,1,0,1,3,2,972,x,296,splatroller,4,3,1,5,2,794,x,214,barrelspinner_remix,3,3,0,3,2,785,x,218
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,307,bravo,FALSE,nzap85,15,7,8,4,7,1662,s,228,longblaster,9,7,2,7,4,973,s,132,nzap89,7,6,1,8,5,1246,s,162,barrelspinner_remix,13,9,4,3,6,1349,s,117,dualsweeper,7,7,0,10,4,1032,s,50,prime_becchu,7,5,2,5,5,1404,s,129,nzap89,6,6,0,6,5,1344,s,91,dynamo_becchu,4,4,0,8,7,1410,s,114
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,nzap85,9,5,4,12,2,862,x,193,hydra_custom,13,9,4,4,4,905,x,151,sshooter_becchu,12,10,2,8,4,980,s+,176,squiclean_g,3,3,0,8,1,1062,s+,118,bold_7,8,7,1,11,5,1072,x,401,hydra_custom,14,12,2,4,1,775,x,264,sputtery_clear,9,9,0,5,2,994,x,184,wakaba,10,4,6,7,4,1182,x,297
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold_7,5,4,1,3,2,965,,93,wakaba,4,3,1,2,2,832,,5,wakaba,8,6,2,2,2,697,,78,nzap89,3,3,0,2,2,543,,38,nzap89,1,1,0,3,3,867,,70,sshooter_collabo,3,3,0,2,1,676,,133,wakaba,1,1,0,6,2,544,,65,splatroller,3,3,0,6,1,578,,141
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,99,bravo,TRUE,rapid,0,0,0,3,1,413,x,245,sputtery_clear,0,0,0,5,1,329,x,249,liter4k,1,1,0,1,1,438,x,165,96gal_deco,3,3,0,2,2,457,x,286,furo,4,2,2,1,1,489,x,258,bamboo14mk1,1,1,0,1,2,467,x,136,prime_becchu,5,4,1,2,0,273,x,118,dualsweeper_custom,7,4,3,0,1,536,x,187
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,204,alpha,TRUE,bold_7,5,5,0,3,3,991,x,178,carbon_deco,5,5,0,3,3,926,x,104,liter4k,1,1,0,3,3,926,x,127,wakaba,4,1,3,2,4,1067,x,183,barrelspinner_remix,5,4,1,3,4,784,x,112,pablo_hue,6,4,2,6,3,703,x,287,jetsweeper,4,3,1,1,8,1439,x,112,wakaba,1,0,1,2,5,1032,x,130
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,bold_neo,1,1,0,6,1,576,,183,kugelschreiber_hue,0,0,0,5,1,719,,91,promodeler_mg,1,1,0,3,2,714,,61,longblaster,1,1,0,3,2,671,,85,l3reelgun_d,7,4,3,1,3,972,,105,wakaba,4,3,1,1,3,777,,166,splatroller,7,6,1,0,2,610,,101,liter4k,4,3,1,1,2,511,,140
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,245,bravo,TRUE,ochiba,7,4,3,7,4,1015,x,131,liter4k,8,8,0,3,4,1195,x,167,l3reelgun_d,5,3,2,5,5,1238,x,186,screwslosher_becchu,9,6,3,4,4,1150,x,230,l3reelgun,6,5,1,5,6,1390,x,168,sshooter_becchu,5,3,2,5,5,1100,x,106,sputtery_hue,11,9,2,5,4,964,x,151,explosher_custom,3,2,1,6,3,1174,x,175
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,219,alpha,TRUE,dualsweeper,5,2,3,4,3,936,x,391,hissen,8,5,3,5,3,867,x,228,sshooter_collabo,10,9,1,4,3,1004,x,183,splatscope_collabo,7,7,0,3,3,1026,x,117,heromaneuver_replica,6,5,1,7,2,815,x,292,wakaba,3,1,2,5,4,1118,x,147,splatcharger_collabo,7,5,2,7,1,573,x,235,kugelschreiber_hue,6,5,1,4,4,1251,x,151
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,302,bravo,FALSE,rapid_becchu,15,10,5,9,5,1112,x,160,prime_becchu,10,6,4,9,3,1014,s+,138,barrelspinner_deco,10,7,3,10,1,846,s+,234,dynamo_becchu,9,8,1,7,4,1368,x,242,quadhopper_black,17,12,5,9,3,1073,x,269,nova_becchu,14,11,3,6,5,1183,x,169,prime_becchu,10,7,3,8,3,836,s,159,wakaba,9,5,4,8,6,1332,s+,123
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,284,alpha,TRUE,hokusai_becchu,9,8,1,11,2,984,s,55,dualsweeper_custom,4,2,2,8,3,856,s,129,bold,9,8,1,8,4,1159,s,43,nzap89,7,7,0,6,4,1032,s,51,sputtery_clear,12,12,0,7,6,1273,s,74,sshooter_collabo,12,9,3,9,2,838,s,49,rapid_elite,9,7,2,6,5,1180,s,47,carbon_deco,6,5,1,3,2,0,s,127
