# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,284,alpha,TRUE,prime_becchu,10,10,0,6,2,658,s+,233,variableroller_foil,5,5,0,7,5,1010,s+,166,dualsweeper_custom,7,7,0,8,2,1002,s+,149,splatroller,10,9,1,3,3,920,s+,159,rapid_becchu,8,5,3,6,2,938,s+,86,splatroller,6,5,1,10,1,632,s+,177,prime_becchu,11,9,2,7,2,922,s+,375,splatroller,5,5,0,8,2,778,s+,48
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,battera,353,bravo,FALSE,longblaster,11,6,5,5,5,1243,a+,37,dualsweeper_custom,12,10,2,6,6,1849,a+,100,kugelschreiber_hue,10,9,1,5,5,1375,s,124,dualsweeper_custom,9,5,4,3,8,2108,s+,95,splatroller_collabo,12,11,1,7,8,1493,x,154,dualsweeper_custom,4,3,1,6,6,1944,s+,124,barrelspinner_remix,3,3,0,6,7,1691,s,109,heroslosher_replica,3,2,1,11,4,1415,a+,86
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,315,bravo,FALSE,prime_becchu,10,10,0,10,2,923,s,91,liter4k,8,2,6,5,7,1352,s,116,nzap85,5,3,2,7,5,1276,s,92,sshooter_becchu,15,14,1,9,5,1332,s,88,nzap85,13,5,8,5,6,1496,s,101,prime_becchu,13,10,3,9,2,790,s,128,hissen_hue,10,7,3,7,6,1529,s,225,kugelschreiber_hue,13,9,4,8,3,1026,s,89
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,9,4,5,9,3,1084,x,369,splatscope,13,12,1,5,3,1059,x,182,maneuver,6,6,0,10,4,1129,x,215,longblaster,10,8,2,13,1,834,x,163,splatroller,15,15,0,8,3,894,x,333,dualsweeper_custom,14,12,2,5,4,1301,x,272,kugelschreiber,6,4,2,9,3,844,x,179,h3reelgun,10,6,4,8,7,1456,x,505
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,momiji,11,7,4,3,8,1697,x,189,bucketslosher,4,2,2,7,4,1165,x,99,maneuver_collabo,13,11,2,7,3,1048,x,188,prime_becchu,8,8,0,6,2,719,x,332,splatroller,7,7,0,6,5,1207,x,157,sshooter_collabo,11,7,4,8,3,1092,x,113,rapid_becchu,5,4,1,6,3,1174,x,227,barrelspinner_remix,7,5,2,8,3,847,x,197
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,hydra_custom,8,5,3,6,3,777,s+,223,prime_becchu,10,8,2,8,2,702,s+,214,bold_neo,11,10,1,10,5,1256,s+,39,carbon_deco,12,11,1,7,3,963,s+,115,nova,7,5,2,8,2,909,s+,108,octoshooter_replica,11,9,2,6,4,1047,s+,60,splatcharger,7,7,0,10,0,719,s+,32,bold,10,10,0,10,3,1329,s+,221
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,hissen_hue,17,11,6,7,4,856,b+,111,clashblaster_neo,17,8,9,6,5,824,b,63,nzap85,18,11,7,7,4,1007,b,33,hydra,15,14,1,3,4,674,b+,45,bucketslosher,6,6,0,14,2,756,b-,28,hissen,9,7,2,12,3,907,b-,61,splatroller,8,7,1,12,1,415,b,130,prime_becchu,5,3,2,6,5,1056,b,82
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,266,alpha,TRUE,longblaster,8,8,0,3,3,831,x,157,variableroller_foil,10,6,4,4,5,1197,x,149,sharp_neo,6,4,2,4,5,1505,s+,106,nautilus79,7,5,2,5,3,1004,x,187,wakaba,7,3,4,3,9,1766,s+,207,prime_becchu,8,5,3,6,4,888,x,261,dynamo_becchu,6,6,0,8,2,875,b-,90,liter4k_scope,2,2,0,6,5,1059,s+,345
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,266,alpha,TRUE,nautilus79,7,5,2,5,3,1004,x,187,variableroller_foil,10,6,4,4,5,1197,x,149,sharp_neo,6,4,2,4,5,1505,s+,106,longblaster,8,8,0,3,3,831,x,157,wakaba,7,3,4,3,9,1766,s+,207,prime_becchu,8,5,3,6,4,888,x,261,dynamo_becchu,6,6,0,8,2,875,b-,90,liter4k_scope,2,2,0,6,5,1059,s+,345
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,234,bravo,TRUE,explosher_custom,7,4,3,2,2,1320,x,253,hissen,11,7,4,6,5,934,x,297,octoshooter_replica,9,5,4,5,3,662,x,269,sputtery_clear,2,2,0,5,4,867,x,177,splatcharger_becchu,7,7,0,4,4,888,x,188,explosher_custom,6,6,0,4,4,1178,x,168,liter4k_scope_custom,3,3,0,6,3,898,x,222,explosher_custom,2,2,0,4,3,882,s+,302
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,battera,150,alpha,TRUE,dynamo_tesla,11,8,3,1,3,832,x,165,sputtery_clear,11,8,3,0,2,708,b-,88,l3reelgun_d,7,2,5,1,2,567,x,107,nzap83,4,3,1,4,2,627,a-,42,hokusai_becchu,4,3,1,5,3,633,s+,125,prime_becchu,2,2,0,6,0,463,s,312,splatcharger_collabo,1,1,0,5,2,635,s+,135,ochiba,0,0,0,6,1,821,a-,42
2019-11-07T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,splatspinner,3,2,1,2,3,923,,124,splatroller,4,4,0,1,3,995,,61,bold,2,2,0,0,1,991,,45,96gal,4,4,0,1,3,943,,359,promodeler_mg,1,0,1,5,4,1234,,50,bold,3,3,0,3,2,936,,21,explosher_custom,1,0,1,2,2,863,,63,liter4k,1,1,0,2,2,534,,122
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,105,bravo,TRUE,bottlegeyser_foil,3,2,1,4,0,314,x,355,52gal_becchu,1,1,0,5,1,354,x,227,hokusai_becchu,3,3,0,4,1,491,x,99,prime_becchu,0,0,0,4,0,349,x,255,sshooter_becchu,5,4,1,0,5,774,x,198,kelvin525_deco,10,9,1,2,2,473,x,219,prime_becchu,6,3,3,1,2,338,x,219,splatscope,3,1,2,3,1,322,x,300
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,91,bravo,TRUE,sshooter_becchu,1,1,0,3,0,286,x,282,sputtery_clear,1,0,1,2,0,326,x,268,splatspinner,1,1,0,4,0,301,x,156,prime_becchu,1,1,0,2,1,330,x,206,liter4k,5,4,1,0,2,439,x,135,carbon_deco,5,5,0,2,1,312,x,144,ochiba,2,2,0,0,3,509,x,173,maneuver_collabo,3,0,3,1,1,241,x,87
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,308,alpha,FALSE,bold,7,7,0,6,5,1425,x,158,sputtery_hue,11,9,2,9,3,767,x,163,prime_becchu,11,9,2,6,4,1351,x,145,bucketslosher_deco,9,6,3,11,3,1075,x,292,carbon_deco,12,10,2,6,3,925,x,215,l3reelgun_d,14,11,3,7,5,1379,x,341,sputtery_clear,9,6,3,11,2,828,x,230,dualsweeper_custom,7,5,2,7,6,1421,x,268
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,315,bravo,FALSE,bottlegeyser_foil,11,8,3,8,4,1219,x,355,hotblaster_custom,12,9,3,10,4,1100,x,124,hokusai_hue,11,10,1,6,7,1137,x,269,sputtery_clear,7,3,4,11,3,892,x,179,sshooter_becchu,7,5,2,6,10,1746,x,198,hokusai_becchu,8,8,0,9,1,911,x,99,l3reelgun_d,18,14,4,10,3,1186,x,166,clashblaster_neo,11,8,3,6,3,845,x,116
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,311,bravo,FALSE,prime_becchu,8,5,3,10,3,804,s+,233,nzap89,6,6,0,5,8,1559,s+,185,96gal,10,7,3,9,2,1079,s+,39,splatroller,11,11,0,12,2,835,s+,139,liter4k_scope,6,4,2,6,6,1262,s+,73,sshooter_collabo,15,11,4,6,2,1005,s+,228,splatroller,11,9,2,10,2,935,s+,80,prime_becchu,13,12,1,7,4,1202,s+,119
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,217,bravo,TRUE,dynamo_tesla,6,5,1,6,4,988,x,165,l3reelgun_d,3,3,0,8,2,870,x,107,sputtery_clear,3,2,1,8,2,0,b-,88,nzap83,2,1,1,7,3,1080,a-,42,prime_becchu,14,14,0,4,2,851,x,197,screwslosher_becchu,7,4,3,3,1,971,x,172,96gal_deco,6,6,0,3,1,977,s,76,splatcharger_collabo,5,5,0,1,2,698,x,160
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,307,bravo,FALSE,sshooter_becchu,7,6,1,9,6,1175,x,282,splatroller,14,14,0,5,6,1078,x,190,dualsweeper_custom,8,3,5,10,3,967,x,186,prime_becchu,11,11,0,7,4,1349,x,64,sputtery_clear,8,3,5,9,3,997,x,218,sshooter_collabo,13,11,2,9,1,1005,x,232,hotblaster_custom,14,12,2,7,3,859,x,181,dynamo_tesla,10,5,5,9,5,1424,x,322
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,momiji,8,6,2,6,7,1510,x,189,bucketslosher,11,8,3,6,5,1070,x,99,rapid_becchu,7,4,3,5,4,1038,x,227,dualsweeper,4,4,0,8,6,1338,x,403,nzap85,16,15,1,5,5,1178,x,135,barrelspinner_remix,5,1,4,5,4,991,x,90,maneuver_collabo,9,7,2,8,3,959,x,188,campingshelter_sorella,8,2,6,5,7,1665,x,193
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,screwslosher_becchu,7,6,1,10,3,1042,x,369,l3reelgun_d,12,9,3,6,6,1391,x,240,nzap85,7,2,5,9,3,1056,x,146,carbon_deco,8,8,0,11,3,861,x,118,sshooter_collabo,12,8,4,11,2,854,x,303,ochiba,14,11,3,5,5,1440,x,371,splatroller,11,9,2,5,3,947,x,234,kugelschreiber,13,8,5,4,6,1319,x,279
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,battera,290,alpha,TRUE,explosher_custom,12,7,5,3,2,1777,x,253,octoshooter_replica,11,9,2,3,4,1199,x,269,sputtery_clear,8,6,2,5,5,1308,x,177,hissen,7,3,4,8,3,1022,x,297,splatroller,9,8,1,10,3,1064,s+,128,l3reelgun,7,7,0,7,6,1471,s+,227,barrelspinner_remix,5,3,2,4,7,1494,x,290,prime_becchu,3,1,2,4,5,1361,a-,38
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,battera,100,alpha,TRUE,longblaster,5,4,1,0,1,434,x,157,sharp_neo,2,1,1,1,2,722,s+,106,variableroller_foil,4,2,2,0,2,564,x,149,nautilus79,4,4,0,0,1,424,x,187,jetsweeper,0,0,0,3,1,462,x,187,kugelschreiber_hue,1,1,0,2,2,551,x,168,wakaba,1,0,1,3,3,678,s,83,kelvin525_deco,0,0,0,3,1,414,x,266
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,battera,100,alpha,TRUE,nautilus79,4,4,0,0,1,424,x,187,sharp_neo,2,1,1,1,2,722,s+,106,longblaster,5,4,1,0,1,434,x,157,variableroller_foil,4,2,2,0,2,564,x,149,jetsweeper,0,0,0,3,1,462,x,187,kugelschreiber_hue,1,1,0,2,2,551,x,168,wakaba,1,0,1,3,3,678,s,83,kelvin525_deco,0,0,0,3,1,414,x,266
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,148,bravo,TRUE,hissen_hue,2,1,1,4,1,464,b+,111,nzap85,4,4,0,3,1,437,b,76,prime_becchu,4,4,0,3,2,547,b-,64,splatcharger,0,0,0,1,0,0,b-,22,clashblaster_neo,4,4,0,1,4,608,b,63,splatroller,3,3,0,3,1,328,b,53,hydra,4,2,2,2,1,254,b+,45,prime_becchu,2,2,0,3,2,525,b,44
2019-11-07T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,splatspinner,1,0,1,4,2,813,,124,bold,7,5,2,1,4,1004,,11,liter4k_scope,3,2,1,2,2,628,,262,longblaster,4,4,0,4,0,434,,241,nzap89,2,2,0,1,4,1028,,220,liter4k,1,1,0,1,2,631,,120,squiclean_b,3,3,0,6,1,565,,82,bucketslosher_deco,5,5,0,6,0,538,,129
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,310,alpha,FALSE,longblaster,9,4,5,7,3,830,a+,37,dualsweeper_custom,15,14,1,5,4,1378,a+,100,dualsweeper_custom,11,4,7,2,7,1913,s+,95,kugelschreiber_hue,3,3,0,3,4,1161,s,124,hissen,9,5,4,6,6,1128,b,56,barrelspinner_remix,8,6,2,1,8,1476,s+,77,96gal,7,4,3,7,6,1424,s,118,bold_7,3,2,1,11,3,1078,b-,37
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,7,3,4,3,4,820,s+,223,prime_becchu,12,11,1,3,6,1206,s+,117,maneuver_becchu,6,5,1,10,1,840,s+,114,splatroller,8,8,0,11,1,718,s+,222,splatscope,12,9,3,3,4,1278,s+,194,52gal_becchu,12,7,5,6,5,1001,s+,108,nzap85,8,4,4,8,1,841,s+,103,carbon_deco,9,7,2,10,1,737,s+,236
2019-11-07T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,splatscope,4,2,2,1,1,565,,155,promodeler_mg,9,7,2,1,4,1452,,162,kelvin525_becchu,12,8,4,4,3,807,,173,furo,4,3,1,2,2,700,,49,bold_7,7,6,1,5,2,918,,90,bold_neo,2,0,2,4,3,747,,41,pablo,2,1,1,6,0,718,,59,sshooter_becchu,1,1,0,6,1,576,,100
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,battera,192,alpha,TRUE,heroroller_replica,9,9,0,5,3,815,x,182,l3reelgun_d,12,8,4,3,3,963,x,268,hydra_custom,11,5,6,1,3,626,s+,152,dualsweeper_custom,7,3,4,4,3,1152,x,128,liter4k_scope,5,3,2,2,5,1117,x,83,maneuver_collabo,5,3,2,8,2,587,x,150,nautilus47,5,5,0,8,1,586,s+,97,bold_7,2,2,0,7,4,1046,s+,114
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,215,bravo,TRUE,longblaster,4,1,3,5,2,688,x,157,variableroller_foil,4,4,0,5,5,1049,x,149,sharp_neo,5,3,2,5,4,1268,s+,106,nautilus79,9,9,0,5,3,715,x,187,dualsweeper_custom,10,9,1,2,3,927,x,200,dualsweeper_custom,6,5,1,4,2,904,x,233,dualsweeper,5,4,1,7,2,742,x,135,dualsweeper_custom,5,2,3,4,4,1105,s+,168
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,215,bravo,TRUE,nautilus79,9,9,0,5,3,715,x,187,variableroller_foil,4,4,0,5,5,1049,x,149,sharp_neo,5,3,2,5,4,1268,s+,106,longblaster,4,1,3,5,2,688,x,157,dualsweeper_custom,10,9,1,2,3,927,x,200,dualsweeper_custom,6,5,1,4,2,904,x,233,dualsweeper,5,4,1,7,2,742,x,135,dualsweeper_custom,5,2,3,4,4,1105,s+,168
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,312,alpha,FALSE,hissen_hue,9,6,3,7,5,1231,b+,111,clashblaster_neo,9,7,2,8,4,1012,b,63,splatcharger,13,11,2,5,3,950,b,24,splatroller_collabo,9,7,2,9,3,659,b-,167,furo,4,4,0,7,4,1210,b,100,maneuver,11,8,3,7,7,1101,b,55,splatroller,10,10,0,9,3,783,b,51,pablo_hue,12,7,5,8,6,1100,b+,61
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,bottlegeyser_foil,15,14,1,4,6,1324,x,355,sshooter_becchu,8,8,0,6,6,1262,x,99,wakaba,11,2,9,6,9,1516,x,156,sputtery_hue,9,8,1,9,2,786,x,253,sshooter_becchu,9,5,4,8,9,1804,x,198,bamboo14mk1,7,7,0,5,5,1224,x,55,52gal_becchu,5,5,0,11,1,791,x,227,clashblaster_neo,8,8,0,8,2,857,x,116
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,305,alpha,FALSE,prime_becchu,11,9,2,8,2,982,s+,233,liter4k_scope,7,6,1,6,6,1461,s+,73,clashblaster,12,8,4,7,2,789,s+,255,wakaba,9,6,3,5,9,1679,s+,146,hissen_hue,9,7,2,7,5,1188,s+,155,prime_becchu,10,5,5,10,4,966,s+,119,momiji,7,4,3,7,6,1473,s+,192,dualsweeper_custom,17,10,7,5,5,1384,s+,103
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,310,bravo,FALSE,screwslosher_becchu,11,9,2,7,4,1280,x,369,promodeler_rg,5,5,0,12,7,1281,x,174,prime_becchu,7,7,0,9,5,1208,x,64,splatcharger,1,1,0,8,2,867,x,54,l3reelgun_d,16,12,4,5,3,1405,x,240,kugelschreiber,16,15,1,7,4,1193,x,280,nzap85,10,5,5,4,5,1235,x,332,prime_becchu,4,4,0,6,4,985,x,152
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,301,bravo,FALSE,clashblaster_neo,8,8,0,12,1,606,x,282,hotblaster_custom,7,4,3,10,2,890,x,181,prime_becchu,14,10,4,10,3,1108,x,270,sputtery,8,7,1,13,2,904,x,181,clashblaster_neo,18,13,5,7,3,828,x,110,explosher_custom,13,7,6,7,3,1109,x,190,ochiba,15,8,7,7,3,1147,x,173,sshooter_collabo,19,17,2,8,2,856,x,160
2019-11-07T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,splatscope,4,4,0,1,2,840,,155,momiji,2,1,1,4,4,1116,,138,promodeler_pg,3,3,0,2,3,1100,,40,l3reelgun_d,4,4,0,3,3,746,,99,dynamo_becchu,4,4,0,2,3,929,,236,sshooter_becchu,1,1,0,3,3,914,,100,hydra_custom,5,2,3,2,2,818,,162,splatcharger,3,3,0,5,1,630,,90
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,battera,300,alpha,FALSE,longblaster,11,6,5,5,4,1021,a+,37,dualsweeper_custom,10,8,2,2,6,1901,s+,95,dualsweeper_custom,8,6,2,3,5,1516,a+,100,kugelschreiber_hue,7,5,2,1,5,1462,s,124,sshooter_becchu,6,5,1,6,8,1467,s,99,wakaba,5,1,4,6,8,1841,s,213,bucketslosher_soda,3,3,0,7,2,1289,s,92,kugelschreiber_hue,2,2,0,6,3,1126,a+,113
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,214,bravo,TRUE,dynamo_tesla,7,2,5,1,6,1221,x,165,sputtery_clear,6,5,1,4,5,1045,b-,88,nzap83,6,4,2,8,3,971,a-,42,l3reelgun_d,4,3,1,5,3,857,x,107,wakaba,11,6,5,4,5,1250,s+,99,l3reelgun,8,8,0,4,3,1299,s+,75,sputtery_hue,6,2,4,5,3,858,a+,127,kugelschreiber_hue,5,2,3,1,2,657,a+,139
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,302,bravo,FALSE,prime_becchu,10,8,2,8,3,1026,s,91,jetsweeper,11,7,4,3,5,1110,s,69,furo_deco,7,4,3,4,7,1858,s,384,nzap85,9,6,3,7,4,1174,s,147,nzap85,9,8,1,9,3,1059,s,84,prime_collabo,10,7,3,3,4,1360,s,88,furo,5,2,3,7,6,1584,s,50,nzap89,5,5,0,6,4,1025,s,81
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,10,9,1,5,4,904,s+,223,ochiba,9,6,3,6,5,1315,s+,356,maneuver_becchu,14,11,3,8,3,1044,s+,146,nzap85,8,4,4,5,5,1327,s+,85,nzap85,6,4,2,8,3,980,s+,69,l3reelgun,9,6,3,10,3,1281,s+,183,jetsweeper_custom,9,6,3,6,3,1168,s+,132,carbon_deco,9,8,1,6,5,1186,s+,221
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,273,alpha,TRUE,explosher_custom,5,5,0,4,3,1264,x,253,sputtery_clear,10,8,2,5,5,1196,x,177,hissen,9,3,6,4,5,1070,x,297,octoshooter_replica,7,6,1,7,3,916,x,269,parashelter,8,7,1,7,3,1092,x,326,l3reelgun_d,5,4,1,5,5,1196,x,314,bucketslosher_deco,5,4,1,6,4,901,x,161,splatscope_collabo,5,5,0,4,3,1084,x,426
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,205,bravo,TRUE,heroroller_replica,6,5,1,7,4,790,x,182,dualsweeper_custom,11,8,3,6,4,1149,x,128,hydra_custom,6,3,3,5,3,466,s+,152,l3reelgun_d,5,4,1,7,3,778,x,268,bucketslosher_deco,11,6,5,6,2,785,x,174,prime_becchu,10,9,1,4,2,635,x,154,96gal_deco,7,6,1,7,1,645,x,99,barrelspinner_remix,6,4,2,3,2,888,s+,70
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,momiji,10,6,4,7,6,1399,x,189,screwslosher_becchu,5,4,1,8,4,1142,x,179,clashblaster_neo,11,9,2,8,5,1150,x,198,wakaba,9,5,4,8,6,1544,x,162,sputtery_clear,9,6,3,6,5,1110,x,222,wakaba,12,9,3,6,7,1408,x,112,momiji,11,6,5,6,6,1569,x,250,splatroller,11,10,1,6,5,1082,x,263
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,battera,281,alpha,TRUE,longblaster,13,10,3,3,3,958,x,157,variableroller_foil,7,5,2,2,7,1562,x,149,sharp_neo,11,10,1,4,4,1458,s+,106,nautilus79,10,7,3,4,4,1103,x,187,splatroller_collabo,3,3,0,10,4,897,x,346,sshooter_becchu,1,1,0,9,5,1433,a+,136,nzap85,4,3,1,9,5,1323,x,213,kugelschreiber_hue,8,6,2,4,4,1349,x,155
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,battera,281,alpha,TRUE,nautilus79,10,7,3,4,4,1103,x,187,variableroller_foil,7,5,2,2,7,1562,x,149,longblaster,13,10,3,3,3,958,x,157,sharp_neo,11,10,1,4,4,1458,s+,106,splatroller_collabo,3,3,0,10,4,897,x,346,sshooter_becchu,1,1,0,9,5,1433,a+,136,nzap85,4,3,1,9,5,1323,x,213,kugelschreiber_hue,8,6,2,4,4,1349,x,155
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,315,bravo,FALSE,hissen_hue,13,10,3,7,4,1164,a-,111,nzap85,3,2,1,6,6,1439,a-,88,prime_becchu,10,8,2,10,4,1028,a,53,hotblaster,6,1,5,9,3,552,a-,88,maneuver_collabo,14,11,3,3,3,903,a-,56,nzap85,8,6,2,8,3,843,a-,119,nzap89,12,8,4,5,8,1451,a-,126,variableroller_foil,9,7,2,5,7,1176,a,201
2019-11-07T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,splatscope,3,2,1,1,2,678,,155,promodeler_pg,1,0,1,3,2,795,,40,dynamo_becchu,5,5,0,2,3,792,,236,l3reelgun_d,5,5,0,4,1,558,,99,bold_7,5,5,0,4,2,797,,90,sshooter_becchu,1,1,0,4,2,637,,100,hydra_custom,3,3,0,3,1,572,,162,jetsweeper_custom,0,0,0,4,1,537,,150
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,325,alpha,FALSE,bottlegeyser_foil,19,16,3,6,4,1177,x,356,maneuver_collabo,12,9,3,11,4,949,x,418,screwslosher_becchu,8,5,3,10,1,1005,x,239,splatcharger,13,12,1,5,4,1165,x,180,prime_becchu,8,6,2,11,4,1156,x,253,clashblaster_neo,13,10,3,9,6,1131,x,260,sshooter_collabo,12,9,3,12,3,937,x,228,explosher_custom,11,7,4,10,4,984,x,263
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,301,alpha,FALSE,prime_becchu,12,7,5,8,2,902,s+,233,clashblaster_neo,12,8,4,5,2,872,s+,151,splatcharger,8,7,1,4,4,1022,s+,360,wakaba,15,12,3,6,7,1655,s+,113,pablo,7,5,2,11,5,1057,s+,190,dualsweeper,10,6,4,10,4,1216,s+,174,splatscope,4,3,1,7,0,913,s+,132,l3reelgun_d,11,9,2,6,5,1211,s+,96
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,300,bravo,FALSE,dynamo_tesla,16,7,9,6,5,1127,x,165,sputtery_clear,10,9,1,10,4,1095,b-,88,l3reelgun_d,7,4,3,5,4,1404,x,107,nzap83,5,4,1,10,4,1366,a-,42,wakaba,15,9,6,4,8,1537,s+,241,nzap83,11,7,4,7,6,1523,s+,150,nautilus47,9,9,0,5,4,955,a+,144,h3reelgun_cherry,7,6,1,8,1,869,x,43
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,314,bravo,FALSE,screwslosher_becchu,9,7,2,7,3,1254,x,369,clashblaster_neo,13,8,5,7,4,882,x,110,promodeler_rg,5,3,2,8,8,1565,x,174,nzap85,8,4,4,8,6,1385,x,332,nzap85,9,7,2,6,5,1223,x,146,dynamo_becchu,13,10,3,5,5,1433,x,294,l3reelgun_d,7,3,4,6,5,1059,x,130,nova_becchu,12,10,2,5,4,1185,x,285
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,65,bravo,TRUE,sshooter_becchu,1,1,0,2,0,189,x,282,splatroller,0,0,0,5,0,97,x,260,nzap85,1,1,0,3,0,269,x,299,clashblaster_neo,0,0,0,3,1,261,x,195,sputtery_hue,2,2,0,2,1,224,x,97,sharp,6,6,0,0,2,380,x,170,nzap89,4,3,1,0,2,298,x,198,liter4k,4,2,2,0,2,265,x,182
2019-11-07T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,300,bravo,FALSE,longblaster,3,3,0,6,4,1191,a+,37,kugelschreiber_hue,8,8,0,4,4,1350,s,124,dualsweeper_custom,4,3,1,3,7,1793,s+,96,dualsweeper_custom,3,3,0,4,6,1613,a+,100,sharp_neo,9,8,1,3,6,1820,x,246,jetsweeper,6,4,2,3,8,1671,s+,191,bucketslosher_deco,6,5,1,5,4,1215,a,16,variableroller,0,0,0,6,4,1183,b+,32
2019-11-07T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,302,bravo,FALSE,hydra_custom,5,4,1,3,5,977,s+,223,bamboo14mk3,7,7,0,7,5,1148,s+,208,carbon_deco,9,5,4,5,4,1149,s+,221,sshooter_becchu,7,6,1,6,5,1325,s+,133,nzap85,5,3,2,6,5,1438,s+,179,hydra_custom,8,6,2,7,3,871,s+,208,splatroller,8,8,0,6,2,1040,s+,173,liter4k,4,4,0,3,4,1078,s+,160
