# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,180,bravo,TRUE,hydra_custom,6,5,1,3,2,428,s+,218,nzap85,3,3,0,4,3,719,s+,238,dualsweeper_custom,4,1,3,5,2,742,s+,194,screwslosher_becchu,4,2,2,6,1,695,s+,107,bottlegeyser_foil,7,4,3,2,4,665,s+,224,l3reelgun,9,8,1,3,4,1064,s+,157,splatspinner,3,2,1,2,3,579,s+,78,maneuver_collabo,5,4,1,6,3,608,s+,114
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,variableroller_foil,7,6,1,6,6,1104,x,326,bamboo14mk1,8,8,0,10,2,714,x,112,l3reelgun_d,7,4,3,7,4,956,x,268,liter4k,8,8,0,10,3,838,x,210,prime,14,10,4,8,2,771,x,134,clashblaster,14,13,1,6,2,843,x,131,splatscope,7,6,1,6,2,927,x,190,liter4k_scope,4,4,0,7,2,800,x,171
2019-11-01T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ajifry,308,bravo,FALSE,longblaster_necro,7,4,3,6,2,731,a-,35,kugelschreiber_hue,11,9,2,4,3,1262,s,118,dualsweeper_custom,8,7,1,6,3,1360,s+,93,dualsweeper_custom,7,5,2,9,2,1201,a,96,splatcharger_collabo,12,12,0,6,5,1487,s,190,nzap85,7,5,2,3,6,1251,s+,84,prime_becchu,6,6,0,7,3,1178,s,152,sputtery,3,2,1,9,3,878,,28
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,210,bravo,TRUE,l3reelgun_d,6,5,1,5,5,906,x,277,kugelschreiber_hue,8,6,2,6,1,608,x,209,explosher,2,2,0,9,2,566,x,114,squiclean_a,6,5,1,6,2,467,x,47,nova_becchu,7,4,3,6,2,640,x,118,kugelschreiber,7,5,2,4,1,595,x,239,splatscope_collabo,7,7,0,4,2,854,x,184,prime_becchu,11,10,1,4,2,665,x,293
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,5,2,3,1,3,789,,175,bold,0,0,0,5,4,1236,,232,dynamo_tesla,5,4,1,5,3,915,,155,heroroller_replica,7,7,0,3,2,606,,93,nzap83,6,5,1,2,4,1294,,97,sharp_neo,4,3,1,3,2,897,,267,promodeler_mg,1,0,1,4,2,776,,152,screwslosher_becchu,6,6,0,4,1,674,,96
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,16,14,2,2,4,1274,,328,nzap89,1,0,1,4,1,461,,23,promodeler_pg,5,4,1,2,2,678,,32,furo,2,0,2,4,1,480,,13,sshooter,2,2,0,4,1,339,,41,liter4k,1,1,0,4,1,328,,101,pablo_permanent,7,6,1,8,0,500,,83,bold_7,1,0,1,2,2,696,,43
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,9,3,6,5,4,634,s+,218,furo,4,3,1,11,5,1421,s+,142,prime_becchu,10,8,2,10,2,693,s+,106,longblaster,18,17,1,10,1,713,s+,140,splatscope,10,9,1,5,2,1013,s+,415,prime_becchu,15,12,3,7,3,882,s+,148,longblaster_necro,10,8,2,12,2,612,s+,187,barrelspinner_remix,12,7,5,7,3,989,s+,115
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,10,9,1,4,1,793,,197,bold,3,2,1,5,4,1352,,39,splatcharger,7,6,1,4,1,484,,39,wakaba,0,0,0,3,0,216,,2,wakaba,2,2,0,2,0,1061,,124,squiclean_g,8,8,0,5,1,878,,68,52gal,6,2,4,5,1,678,,94,splatroller,5,4,1,5,0,391,,232
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,310,alpha,FALSE,variableroller_foil,8,6,2,5,5,1123,x,326,clashblaster,16,12,4,5,3,842,x,131,liter4k_scope,11,11,0,9,2,770,x,171,l3reelgun_d,10,7,3,7,2,1111,x,287,l3reelgun_d,8,5,3,8,3,1266,x,268,nzap85,12,11,1,11,3,976,x,256,splatcharger,6,3,3,6,5,870,x,110,longblaster_necro,11,7,4,11,2,708,x,198
2019-11-01T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,300,bravo,FALSE,longblaster_necro,4,3,1,6,2,626,a-,35,dualsweeper_custom,10,4,6,7,3,1303,s+,93,kugelschreiber_hue,10,10,0,8,2,988,s,118,dualsweeper_custom,10,8,2,8,1,1074,a,96,bold,15,15,0,8,3,1424,a,88,bamboo14mk2,8,6,2,5,2,923,a+,69,52gal_becchu,7,6,1,5,3,915,c-,28,parashelter,2,2,0,7,2,785,,22
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,splatcharger_collabo,0,0,0,4,2,783,,87,heroshelter_replica,1,0,1,2,3,1003,,167,jetsweeper,5,5,0,1,4,905,,30,squiclean_a,4,2,2,5,2,643,,97,liter4k_scope,2,2,0,0,4,1085,,297,nzap85,4,2,2,2,4,1043,,79,hotblaster,6,5,1,4,1,650,,195,splatroller_becchu,3,3,0,2,2,570,,186
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,6,4,2,0,3,720,,176,bold,2,2,0,4,3,979,,232,wakaba,6,2,4,3,3,802,,152,soytuber_custom,5,5,0,1,3,755,,155,bold,0,0,0,5,2,973,,42,pablo,2,2,0,4,2,822,,267,nautilus47,2,2,0,3,1,646,,96,heroroller_replica,4,4,0,1,1,387,,93
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap85,15,14,1,1,5,1569,,328,wakaba,1,1,0,4,1,390,,41,bold,1,1,0,1,1,1084,,27,carbon_deco,2,2,0,2,2,575,,25,furo,2,1,1,4,2,874,,13,variableroller,2,2,0,6,1,526,,83,promodeler_rg,2,2,0,5,3,1049,,73,splatroller,4,3,1,3,1,695,,13
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,328,alpha,FALSE,hydra_custom,10,9,1,5,4,789,s+,218,furo,6,4,2,9,5,1541,s+,142,dualsweeper_custom,11,8,3,9,2,1104,s+,78,nzap89,10,6,4,6,7,1440,s+,131,nzap85,10,4,6,7,6,1300,s+,149,l3reelgun_d,13,11,2,7,4,1273,s+,44,kugelschreiber_hue,15,7,8,5,3,1164,s+,138,explosher_custom,11,7,4,9,3,1073,s+,125
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,kugelschreiber_hue,5,5,0,5,2,907,,197,spygadget_becchu,3,2,1,3,2,954,,53,bold,2,2,0,7,2,938,,39,wakaba,0,0,0,5,0,163,,2,nzap89,7,6,1,1,4,1169,,94,squiclean_g,7,6,1,3,3,947,,68,maneuver_collabo,6,4,2,4,1,803,,39,splatroller,1,1,0,1,0,0,,232
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,campingshelter_sorella,3,2,1,2,4,1227,,87,liter4k_scope,1,1,0,3,4,1046,,297,nzap85,2,0,2,1,3,994,,79,hotblaster,10,10,0,2,2,818,,195,maneuver,3,3,0,6,2,768,,30,wakaba,4,2,2,3,4,1296,,235,squiclean_a,4,2,2,3,2,681,,137,bold,1,1,0,1,7,1369,,41
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,2,2,0,3,2,761,,176,bold,0,0,0,4,4,1337,,232,splatcharger_collabo,1,1,0,3,3,885,,267,heroroller_replica,6,6,0,5,0,344,,93,bold,2,2,0,2,2,947,,42,barrelspinner_remix,8,7,1,3,2,944,,198,wakaba,3,2,1,2,3,931,,152,nautilus47,6,3,3,3,2,650,,96
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,variableroller_foil,12,10,2,4,6,1243,x,326,splatcharger,6,5,1,3,3,860,x,193,longblaster_necro,10,7,3,9,2,674,x,198,liter4k_scope,3,3,0,8,3,909,x,171,dualsweeper_custom,12,9,3,6,4,1163,x,122,dynamo_becchu,7,5,2,7,5,747,x,99,hydra,8,6,2,6,4,842,x,297,splatcharger,5,4,1,6,4,867,x,505
2019-11-01T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,320,bravo,FALSE,longblaster_necro,9,7,2,2,2,625,a-,35,kugelschreiber_hue,16,13,3,6,1,950,s,118,dualsweeper_custom,10,7,3,7,1,1058,a,96,dualsweeper_custom,6,3,3,5,3,1403,s+,93,maneuver_collabo,12,11,1,8,2,1073,s+,204,heroroller_replica,6,5,1,8,3,950,a+,95,pablo_hue,3,2,1,8,3,658,a-,98,52gal_becchu,2,2,0,6,4,1174,a-,97
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,nzap85,3,3,0,4,4,1217,,328,promodeler_mg,3,2,1,3,3,1109,,33,pablo_permanent,4,2,2,3,3,1006,,158,wakaba,5,3,2,2,3,1047,,206,nzap89,3,2,1,2,6,1485,,111,l3reelgun_d,5,3,2,3,3,910,,321,promodeler_mg,3,2,1,3,4,1455,,129,hissen,9,5,4,2,3,809,,223
2019-11-01T12:00:00+00:00,5.0.1,gachi,squad_2,asari,ajifry,314,bravo,FALSE,bottlegeyser_foil,18,14,4,10,2,1079,x,211,hydra,4,4,0,1,0,0,a+,38,pablo,10,7,3,9,4,944,b+,69,pablo_hue,9,7,2,9,2,587,s+,64,splatscope,4,4,0,8,0,630,s+,52,splatspinner_collabo,11,9,2,8,2,779,b,48,hokusai_becchu,13,9,4,9,2,796,s+,82,dynamo_tesla,14,7,7,7,2,794,s+,51
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,205,bravo,TRUE,l3reelgun,7,6,1,7,2,718,s,126,sputtery_clear,0,0,0,0,0,0,s,51,furo,5,4,1,7,1,728,s,118,splatroller,9,9,0,6,2,733,s,48,furo,7,6,1,4,4,885,s,56,splatcharger_collabo,3,3,0,5,3,565,s,44,pablo,7,5,2,5,0,385,s,78,sputtery_clear,3,3,0,6,1,682,s,52
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,15,10,5,4,4,634,s+,218,nzap85,11,4,7,6,4,1103,s+,149,furo,13,10,3,7,5,1310,s+,128,96gal,13,12,1,6,3,816,s+,38,hydra_custom,14,11,3,10,2,776,s+,252,nzap85,10,6,4,9,4,1155,s+,217,kugelschreiber_hue,4,4,0,7,3,976,s+,138,52gal_becchu,2,2,0,10,3,876,s+,339
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,8,6,2,1,3,718,,176,dynamo_becchu,8,8,0,5,3,964,,267,wakaba,2,0,2,3,3,877,,152,bold,0,0,0,6,1,671,,42,bold,3,3,0,5,4,1164,,232,hokusai_becchu,5,5,0,4,3,802,,96,clashblaster,3,1,2,0,2,747,,46,heroroller_replica,6,6,0,5,0,449,,93
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,nzap85,9,9,0,4,3,1090,,328,promodeler_mg,3,2,1,2,5,1544,,129,nzap85,2,2,0,5,2,778,,33,hissen,6,2,4,4,2,683,,223,l3reelgun_d,5,4,1,3,4,940,,321,pablo_permanent,4,4,0,3,3,1289,,158,kugelschreiber_hue,6,2,4,4,3,1032,,206,bamboo14mk1,5,5,0,5,2,776,,117
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,215,bravo,TRUE,variableroller_foil,6,5,1,6,4,1001,x,326,sputtery_clear,8,6,2,4,2,649,x,175,spygadget_sorella,4,3,1,10,1,602,x,219,splatcharger,3,2,1,5,0,615,x,88,quadhopper_black,9,5,4,6,2,761,x,157,splatroller,11,7,4,2,3,705,x,244,bucketslosher_soda,5,3,2,6,2,725,x,229,liter4k_scope,9,8,1,3,4,787,x,171
2019-11-01T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,300,bravo,FALSE,longblaster_necro,6,6,0,7,3,728,a-,35,dualsweeper_custom,5,3,2,4,6,1676,s+,93,kugelschreiber_hue,5,3,2,8,1,797,s,118,dualsweeper_custom,3,3,0,6,2,1054,a,96,ochiba,10,10,0,3,3,1173,x,105,hydra_custom,10,8,2,3,3,924,s+,111,sputtery_hue,10,7,3,3,2,876,c,87,prime_becchu,1,0,1,6,3,1086,a,99
2019-11-01T12:00:00+00:00,5.0.1,gachi,squad_2,asari,ajifry,320,bravo,FALSE,bottlegeyser_foil,17,11,6,7,2,1090,x,211,kugelschreiber_hue,12,7,5,7,2,982,x,267,screwslosher_becchu,22,13,9,5,4,1419,x,216,hydra,6,4,2,3,0,0,a+,38,nzap85,8,6,2,10,4,1235,s+,270,splatroller,3,3,0,9,1,722,s,267,sshooter_becchu,11,11,0,6,5,1321,s+,152,maneuver_becchu,2,2,0,10,3,1002,s,64
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,301,alpha,FALSE,l3reelgun,15,12,3,10,3,996,s,126,clashblaster_neo,16,12,4,8,3,578,s,58,liter4k_custom,2,2,0,4,4,535,s,45,variableroller_foil,19,17,2,6,5,1073,s,77,furo,7,5,2,11,3,873,s,56,prime_becchu,6,6,0,12,0,503,s,41,bold,8,8,0,12,3,1104,s,109,splatroller,10,9,1,9,4,988,s,48
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,1,0,1,2,2,767,,176,sshooter_becchu,3,3,0,2,4,1091,,152,kugelschreiber_hue,1,1,0,3,2,836,,136,heroroller_replica,5,4,1,2,1,447,,93,dynamo_becchu,2,1,1,0,5,1233,,267,liter4k,6,5,1,1,3,877,,297,momiji,1,1,0,3,2,742,,115,hokusai_becchu,3,2,1,4,0,549,,96
2019-11-01T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ajifry,304,bravo,FALSE,kugelschreiber_hue,4,3,1,6,3,1198,s+,197,explosher_custom,7,5,2,11,3,1293,x,177,hissen,6,4,2,9,3,925,b+,61,prime_becchu,5,5,0,4,2,0,s+,248,prime_becchu,17,14,3,2,4,1285,x,204,dualsweeper,10,7,3,3,3,910,x,229,wakaba,8,4,4,9,3,1145,s,206,bamboo14mk1,7,5,2,3,4,1047,x,337
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap85,7,7,0,6,3,1010,,328,promodeler_mg,2,2,0,4,5,1647,,129,wakaba,3,2,1,6,3,837,,33,bamboo14mk1,0,0,0,4,2,744,,117,l3reelgun_d,9,6,3,4,2,820,,321,pablo_permanent,9,2,7,2,4,1108,,158,campingshelter_camo,9,6,3,1,4,1175,,206,herocharger_replica,7,6,1,4,1,690,,223
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,hydra_custom,11,7,4,6,3,615,s+,218,nzap85,15,12,3,6,4,905,s+,238,bucketslosher,10,7,3,5,6,1344,s+,117,jetsweeper_custom,9,5,4,2,4,952,s+,44,barrelspinner_remix,6,4,2,6,4,1006,s+,102,hydra_custom,8,5,3,7,2,725,s+,252,parashelter_sorella,6,4,2,9,4,860,s+,220,sshooter,5,4,1,9,6,1242,s+,86
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,142,bravo,TRUE,variableroller_foil,2,2,0,2,3,680,x,326,splatroller,5,4,1,6,0,397,x,244,dualsweeper_custom,0,0,0,4,1,550,x,236,l3reelgun,1,1,0,4,2,626,x,253,quadhopper_black,7,6,1,1,2,646,x,157,heromaneuver_replica,5,4,1,1,2,473,x,104,splatroller,4,4,0,3,3,587,x,339,liter4k_scope,3,2,1,2,3,641,x,171
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,7,6,1,0,3,665,,176,dynamo_becchu,6,5,1,4,3,970,,267,campingshelter_camo,3,3,0,2,3,930,,96,h3reelgun_d,3,0,3,3,3,805,,93,sshooter_becchu,1,1,0,2,3,911,,152,liter4k,3,1,2,3,3,889,,297,kugelschreiber_hue,0,0,0,4,1,740,,136,clashblaster_neo,7,7,0,5,1,650,,185
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,8,8,0,4,4,1231,,328,promodeler_mg,0,0,0,5,4,1214,,129,pablo_permanent,3,2,1,2,3,883,,158,wakaba,4,4,0,3,2,836,,206,l3reelgun_d,3,2,1,5,3,923,,321,bucketslosher_soda,6,5,1,5,2,805,,223,bottlegeyser,4,2,2,3,1,793,,68,pablo_hue,5,5,0,1,5,1572,,122
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,306,alpha,FALSE,sputtery_clear,21,13,8,7,3,809,x,326,splatroller,13,11,2,9,2,865,x,264,jetsweeper_custom,12,7,5,7,5,938,x,137,screwslosher_becchu,7,4,3,6,3,985,x,192,splatroller,9,8,1,8,1,790,x,244,prime_becchu,9,8,1,7,4,896,x,153,sshooter_becchu,7,5,2,10,5,954,x,219,nova_becchu,10,8,2,11,1,784,x,174
2019-11-01T12:00:00+00:00,5.0.1,gachi,squad_2,asari,ajifry,320,bravo,FALSE,52gal_becchu,16,15,1,7,2,1019,x,211,furo_deco,4,3,1,5,3,926,c+,66,promodeler_pg,7,7,0,8,4,1166,b-,77,sshooter_collabo,10,8,2,5,1,0,a+,38,splatcharger,3,2,1,9,1,473,a-,29,nzap89,13,10,3,10,3,1016,b+,110,explosher_custom,8,4,4,6,4,1145,a-,58,bamboo14mk1,11,9,2,8,3,837,s+,131
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,313,alpha,FALSE,l3reelgun,11,6,5,9,3,1142,s,126,hokusai,10,10,0,8,2,511,s,71,heroshooter_replica,15,10,5,6,4,809,s,75,sputtery_clear,14,12,2,8,2,1046,s,52,promodeler_pg,7,6,1,10,5,1217,s,62,bold_7,15,13,2,8,3,1019,s,45,parashelter,7,4,3,10,2,853,s,37,variableroller_foil,7,6,1,10,3,649,s,77
2019-11-01T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ajifry,303,bravo,FALSE,longblaster_necro,6,6,0,7,2,603,a-,35,prime_collabo,8,7,1,8,1,1000,a,96,dualsweeper_custom,6,5,1,3,6,1647,s+,93,kugelschreiber_hue,5,4,1,8,3,1114,s,118,pablo,17,13,4,6,4,1444,s+,68,quadhopper_black,8,8,0,6,2,1106,b+,87,splatscope_collabo,4,4,0,5,3,1043,b+,46,jetsweeper_custom,2,1,1,5,0,936,b-,111
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,308,alpha,FALSE,hydra_custom,7,4,3,4,3,521,s+,218,sputtery_clear,15,14,1,8,5,1068,s+,117,splatcharger_becchu,3,3,0,5,3,843,s+,77,splatspinner,7,5,2,2,7,1324,s+,265,hydra_custom,9,4,5,3,4,730,s+,56,clashblaster_neo,8,5,3,6,5,948,s+,293,prime_becchu,4,2,2,10,3,885,s+,205,barrelspinner_remix,7,6,1,7,5,1145,s+,156
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,5,4,1,1,3,876,,176,nzap83,4,4,0,2,5,1182,,93,sshooter_collabo,5,5,0,4,3,963,,203,kugelschreiber_hue,1,1,0,3,2,758,,136,dynamo_becchu,7,6,1,4,4,996,,267,sshooter_becchu,3,2,1,2,4,974,,152,campingshelter_camo,2,1,1,4,1,953,,96,liter4k,1,1,0,4,2,644,,297
2019-11-01T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ajifry,313,alpha,FALSE,clashblaster_neo,16,8,8,7,2,648,s+,197,kugelschreiber,26,24,2,4,3,1056,x,177,hissen,12,6,6,8,2,897,b+,61,prime_becchu,11,5,6,5,1,900,s+,248,nautilus47,10,8,2,11,3,739,a-,89,heroroller_replica,10,8,2,10,3,875,a,133,pablo,8,5,3,13,1,812,c-,94,l3reelgun_d,6,3,3,9,5,1152,s+,116
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,12,10,2,2,4,1260,,328,campingshelter_camo,3,1,2,3,2,954,,206,bucketslosher_soda,5,4,1,2,2,784,,223,l3reelgun_d,3,3,0,3,1,848,,297,octoshooter_replica,1,1,0,5,2,687,,321,promodeler_mg,1,1,0,6,5,1391,,129,bottlegeyser,4,3,1,4,1,573,,68,pablo_hue,6,5,1,3,4,1002,,122
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,302,bravo,FALSE,sputtery_clear,2,2,0,8,0,813,x,326,bottlegeyser_foil,9,6,3,7,1,998,x,299,heroroller_replica,14,13,1,9,4,965,x,156,screwslosher_becchu,11,7,4,9,2,984,x,192,sshooter_collabo,9,7,2,8,3,910,x,260,sharp_neo,6,4,2,7,4,994,x,214,clashblaster_neo,15,10,5,9,5,841,x,134,splatcharger,12,11,1,4,2,913,x,200
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,campingshelter_sorella,1,1,0,5,3,999,,87,explosher,3,2,1,4,0,586,,99,splatspinner_becchu,5,4,1,4,2,600,,198,splatspinner,6,4,2,4,3,916,,79,bold,5,5,0,4,3,1122,,93,sharp_neo,1,0,1,5,3,1008,,92,hokusai_hue,8,7,1,1,3,736,,168,sharp_neo,3,3,0,2,2,806,,139
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,6,5,1,2,2,825,,176,nzap83,5,3,2,5,3,1116,,93,kugelschreiber_hue,5,3,2,4,2,818,,36,barrelspinner_remix,5,4,1,4,1,685,,25,sshooter_becchu,3,2,1,2,4,959,,152,nzap83,5,4,1,2,3,927,,96,bold,2,2,0,5,2,859,,112,sshooter_collabo,7,7,0,6,2,839,,203
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,l3reelgun,11,7,4,10,3,860,s,126,barrelspinner_remix,0,0,0,0,0,0,s,66,rapid_becchu,17,16,1,8,4,1161,s,63,splatroller,18,14,4,8,2,1049,s,107,prime_becchu,6,5,1,9,4,657,s,263,furo_deco,8,7,1,12,2,828,s,63,bold_7,10,8,2,8,2,749,s,45,splatroller,5,4,1,9,5,1070,s,48
2019-11-01T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,329,bravo,FALSE,longblaster_custom,5,2,3,5,3,703,a-,35,kugelschreiber_hue,14,12,2,6,3,1192,s,118,prime_collabo,10,8,2,8,2,1071,a,96,dualsweeper_custom,8,7,1,9,4,1467,s+,93,splatscope,14,12,2,2,2,1301,x,96,nova,8,6,2,9,1,874,b+,50,nzap85,7,4,3,10,2,783,,39,ochiba,7,6,1,8,2,1225,b-,55
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,7,6,1,4,4,1119,,328,promodeler_mg,0,0,0,3,4,1310,,129,pablo_permanent,5,2,3,1,5,1010,,206,l3reelgun_d,2,2,0,3,2,792,,297,octoshooter_replica,2,2,0,2,3,953,,321,octoshooter_replica,8,6,2,3,2,798,,223,bottlegeyser,5,3,2,3,1,700,,68,pablo_hue,1,0,1,2,5,1296,,122
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,302,bravo,FALSE,hydra_custom,8,8,0,7,3,572,s+,218,bold_7,13,13,0,7,5,1331,s+,184,dynamo_becchu,3,2,1,9,3,947,s+,164,l3reelgun_d,10,6,4,6,5,1165,s+,152,liter4k_scope,11,8,3,6,5,902,s+,248,barrelspinner_remix,8,8,0,8,4,1003,s+,80,nzap85,12,6,6,8,3,1076,s+,84,prime_becchu,9,7,2,7,2,990,s+,159
2019-11-01T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ajifry,338,bravo,FALSE,clashblaster_neo,9,5,4,10,3,1007,s+,197,kugelschreiber,13,11,2,9,2,1127,x,177,prime_becchu,8,8,0,10,3,1135,s+,248,hissen,5,3,2,12,1,817,b+,61,prime_collabo,18,17,1,7,0,961,s,87,dualsweeper_custom,13,11,2,10,2,1281,a,109,jetsweeper_custom,11,8,3,6,3,1069,s+,308,dualsweeper_custom,5,5,0,4,1,0,s+,189
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,bold_7,2,2,0,4,3,1124,,87,soytuber_custom,7,7,0,5,1,459,,198,bold,0,0,0,3,4,1119,,93,prime_becchu,4,3,1,3,1,662,,110,explosher,2,0,2,3,1,681,,99,hotblaster_custom,8,8,0,5,1,620,,79,nzap85,7,4,3,2,2,1036,,94,splatscope_becchu,3,3,0,2,2,773,,92
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,10,8,2,3,2,778,,176,momiji,6,6,0,3,4,1205,,93,nzap85,4,0,4,1,3,968,,152,nzap89,7,6,1,2,4,898,,96,explosher,1,1,0,3,1,983,,39,barrelspinner_remix,7,7,0,5,2,915,,203,kugelschreiber_hue,2,1,1,5,1,801,,36,pablo_permanent,2,0,2,7,1,560,,112
2019-11-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,313,alpha,FALSE,sputtery_clear,9,7,2,8,2,998,x,326,herocharger_replica,7,6,1,8,3,737,x,177,heroroller_replica,11,10,1,11,2,854,x,156,rapid_becchu,6,5,1,6,4,1023,x,79,herobrush_replica,7,6,1,11,3,684,x,224,sharp,8,8,0,8,5,995,x,106,splatcharger,10,8,2,5,3,890,x,200,screwslosher_becchu,11,9,2,5,3,1165,x,192
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,52gal_becchu,8,8,0,6,1,893,,211,splatroller,2,2,0,3,2,789,,135,promodeler_mg,2,0,2,5,3,1150,,82,splatroller_collabo,3,3,0,3,2,646,,99,explosher_custom,2,2,0,3,2,947,,45,promodeler_pg,6,3,3,2,4,1121,,119,sshooter,5,5,0,4,1,758,,116,jetsweeper_custom,9,7,2,4,2,760,,186
2019-11-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,nzap85,7,6,1,3,2,861,,185,dualsweeper_custom,8,6,2,2,3,1132,,211,sshooter_becchu,5,4,1,3,3,924,,147,dualsweeper,5,5,0,1,4,920,,69,wakaba,2,1,1,4,3,1036,,297,promodeler_pg,1,1,0,4,3,1030,,77,dualsweeper,8,6,2,5,3,1009,,44,herocharger_replica,0,0,0,8,0,394,,61
