# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,198,alpha,TRUE,hydra_custom,8,6,2,2,3,708,x,166,hotblaster,6,6,0,6,2,707,s+,298,dualsweeper_custom,4,4,0,2,3,981,a+,174,furo_deco,6,4,2,3,2,1252,x,139,explosher_custom,5,5,0,2,3,1071,x,237,bold_neo,1,0,1,7,4,805,a+,99,bold,4,4,0,7,3,996,s+,236,explosher,5,4,1,4,3,953,x,238
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,305,bravo,FALSE,dualsweeper_custom,11,4,7,8,2,1214,s,109,nzap83,8,6,2,7,3,994,s,147,sputtery,12,10,2,11,1,748,s,297,kugelschreiber_hue,8,6,2,7,3,1057,s,146,splatroller,11,8,3,6,3,1081,s,62,dualsweeper,9,4,5,5,5,1102,s,45,sputtery_clear,14,14,0,7,2,1144,s,221,dualsweeper_custom,9,7,2,8,2,1219,s,219
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_becchu,13,9,4,6,2,1223,x,373,dualsweeper,5,5,0,6,3,896,x,96,splatroller,8,6,2,7,1,652,x,137,l3reelgun,11,9,2,8,4,1200,x,181,sshooter_collabo,8,7,1,7,4,927,x,229,squiclean_b,13,12,1,4,5,1174,x,230,variableroller_foil,8,5,3,8,6,1331,x,277,hissen,6,3,3,10,2,615,x,198
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,192,bravo,TRUE,bamboo14mk1,8,7,1,5,4,862,x,163,momiji,3,2,1,3,4,888,x,214,bucketslosher,2,2,0,7,2,590,x,162,bold_neo,4,3,1,8,2,792,x,333,pablo,7,5,2,3,2,917,x,229,longblaster_necro,4,3,1,2,1,671,x,206,nzap85,11,9,2,5,2,735,x,311,quadhopper_black,7,6,1,4,2,715,x,137
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,162,bravo,TRUE,dualsweeper_custom,6,5,1,5,1,567,s+,102,nzap85,10,7,3,6,2,682,s+,122,bold_7,2,1,1,6,0,393,s+,114,momiji,7,4,3,4,3,802,s+,101,sputtery_clear,5,3,2,5,2,525,s+,87,splatroller,6,3,3,5,0,423,s+,132,prime_becchu,11,9,2,4,2,723,s+,90,sharp_neo,9,6,3,3,2,1062,s+,68
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,100,alpha,TRUE,nzap85,3,3,0,2,2,587,x,191,prime_becchu,3,3,0,1,1,421,x,175,maneuver_becchu,3,3,0,1,2,491,x,171,dualsweeper_custom,5,3,2,0,2,630,s+,96,prime_collabo,3,3,0,2,2,497,x,146,splatspinner,2,0,2,3,1,509,x,388,splatroller,1,1,0,4,1,372,x,328,wakaba,0,0,0,3,2,447,s,103
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,93,alpha,TRUE,hydra_custom,4,3,1,1,0,275,x,166,hotblaster_custom,9,7,2,1,2,439,x,70,l3reelgun_d,0,0,0,2,1,417,x,289,furo_deco,2,2,0,2,0,329,x,139,bold_7,3,3,0,3,1,397,x,301,jetsweeper_custom,1,1,0,1,2,460,x,208,dynamo_becchu,2,1,1,4,1,314,x,94,sharp,1,1,0,4,1,402,x,324
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,bamboo14mk1,11,8,3,8,1,1026,x,163,kugelschreiber_hue,7,5,2,9,1,691,x,198,l3reelgun_d,11,8,3,8,3,786,x,357,splatscope_becchu,8,7,1,4,3,1092,x,123,quadhopper_black,11,8,3,12,1,955,x,137,splatscope_becchu,11,9,2,1,5,965,x,117,sshooter_collabo,8,5,3,9,2,793,x,260,splatscope,8,7,1,6,2,768,x,146
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_4,area,hokke,85,alpha,TRUE,nzap85,2,1,1,0,2,542,x,191,maneuver_becchu,7,6,1,0,1,510,x,171,dualsweeper_custom,1,1,0,3,0,236,s+,96,prime_becchu,4,3,1,0,1,366,x,175,screwslosher_becchu,0,0,0,3,1,411,x,182,kelvin525_becchu,1,0,1,2,1,243,x,136,bamboo14mk3,1,1,0,3,1,332,x,250,dynamo_becchu,3,2,1,3,1,469,x,412
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,293,alpha,TRUE,dualsweeper_custom,15,11,4,7,3,1105,a+,109,furo,7,6,1,5,6,1451,a+,66,96gal,10,7,3,10,2,889,a-,23,splatroller,9,7,2,8,3,694,a+,61,nzap83,6,4,2,9,4,1252,a+,169,prime_becchu,11,8,3,9,3,981,a+,57,rapid_becchu,14,10,4,4,4,923,a,296,heroroller_replica,10,8,2,9,2,646,a+,84
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,305,bravo,FALSE,screwslosher_becchu,17,13,4,7,2,881,x,373,bold_7,9,9,0,10,3,878,x,238,h3reelgun_d,12,8,4,12,1,739,x,254,l3reelgun,8,6,2,10,4,1069,x,181,bold_7,6,6,0,10,1,879,x,143,quadhopper_black,11,7,4,11,0,897,x,177,prime_becchu,18,15,3,8,2,819,x,139,bold_7,14,11,3,7,2,983,x,108
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,78,alpha,TRUE,hydra_custom,6,1,5,0,1,289,x,166,variableroller,7,6,1,0,1,411,x,181,furo_deco,4,2,2,2,0,290,x,139,pablo_hue,3,3,0,0,1,317,x,113,dynamo_tesla,0,0,0,3,1,258,b+,79,sshooter_collabo,0,0,0,3,0,405,x,99,parashelter_sorella,2,2,0,3,1,355,x,178,bamboo14mk2,1,0,1,3,1,283,x,226
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,80,alpha,TRUE,dualsweeper_custom,5,3,2,0,1,387,s+,102,sshooter_collabo,4,2,2,0,1,361,s+,218,splatcharger_becchu,1,1,0,1,1,232,s+,131,splatroller,4,4,0,2,1,312,s+,225,furo_deco,0,0,0,3,1,458,s+,99,kugelschreiber_hue,1,1,0,2,0,238,s+,73,bold,1,1,0,4,0,209,s+,187,rapid_deco,1,1,0,1,0,0,s+,327
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_4,area,hokke,288,bravo,TRUE,nzap85,15,9,6,9,4,1403,x,191,maneuver_becchu,8,7,1,9,2,1063,x,171,dualsweeper_custom,7,6,1,6,3,1090,s+,96,prime_becchu,8,6,2,8,3,960,x,175,hissen_hue,8,5,3,10,2,981,b+,24,kugelschreiber_hue,12,9,3,4,4,1193,b-,121,prime_becchu,8,6,2,6,3,1128,a,126,octoshooter_replica,13,12,1,8,1,963,x,273
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,136,bravo,TRUE,hydra_custom,4,2,2,2,2,446,x,166,screwslosher_neo,6,5,1,4,2,537,x,92,96gal_deco,6,4,2,5,2,592,x,187,furo_deco,4,3,1,4,1,621,x,139,wakaba,8,1,7,1,5,943,x,348,quadhopper_black,4,3,1,5,1,522,x,270,prime_collabo,8,6,2,3,2,561,x,221,nautilus79,7,5,2,5,2,451,x,185
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,10,6,4,8,3,968,s+,102,bold,10,8,2,10,1,1147,s+,54,rapid_deco,14,7,7,8,2,571,s+,183,prime_becchu,11,10,1,9,2,850,s+,121,nzap85,11,8,3,9,2,1103,s+,92,dualsweeper_custom,15,11,4,6,4,1113,s+,107,hokusai_becchu,10,8,2,10,0,666,s+,378,jetsweeper,10,7,3,6,3,582,s+,346
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,301,bravo,FALSE,bamboo14mk1,10,8,2,6,4,903,x,163,furo,10,8,2,10,1,993,x,180,wakaba,14,7,7,7,6,1114,x,323,prime_becchu,13,12,1,7,4,1089,x,139,kugelschreiber_hue,16,12,4,8,3,1221,x,195,bamboo14mk2,12,11,1,8,2,853,x,197,sshooter_collabo,10,6,4,9,0,884,x,260,bold_neo,2,1,1,10,3,869,x,48
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,131,bravo,TRUE,screwslosher_becchu,9,6,3,5,1,523,x,373,sputtery_hue,4,4,0,4,1,337,x,107,nautilus79,3,1,2,5,0,0,x,102,nzap89,2,2,0,5,2,372,x,144,sputtery_clear,6,6,0,1,1,427,x,110,quadhopper_black,7,7,0,5,0,402,x,177,parashelter_sorella,3,2,1,5,0,494,x,167,h3reelgun_d,5,4,1,2,1,558,x,254
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,64,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,197,a+,109,promodeler_mg,1,0,1,3,1,300,a+,84,prime_becchu,1,1,0,2,0,146,a,227,splatcharger,0,0,0,2,0,228,a+,134,jetsweeper,5,2,3,0,2,464,a-,126,splatroller_collabo,5,5,0,0,1,244,a,51,nova,1,0,1,0,1,256,a+,84,dualsweeper_custom,2,2,0,2,0,242,a,168
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,300,alpha,FALSE,hydra_custom,18,12,6,2,5,1084,x,166,nzap89,10,8,2,6,5,1239,s+,237,dualsweeper_custom,9,8,1,8,5,1186,x,237,screwslosher_neo,10,5,5,6,3,1080,x,139,dualsweeper,8,5,3,6,5,1148,s+,114,l3reelgun,9,7,2,6,7,1624,x,58,herobrush_replica,7,4,3,11,2,873,s+,150,l3reelgun,6,6,0,10,4,1206,x,157
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_4,area,hokke,230,bravo,TRUE,nzap85,5,3,2,5,5,1352,x,191,maneuver_becchu,8,7,1,7,3,1033,x,171,dualsweeper_custom,6,2,4,3,4,997,s+,96,prime,7,4,3,5,4,860,x,175,prime_becchu,9,5,4,3,3,857,x,234,campingshelter_camo,9,5,4,3,4,1141,x,273,l3reelgun,8,6,2,5,4,1076,x,271,wakaba,10,4,6,5,6,1255,x,223
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,176,bravo,TRUE,dualsweeper_custom,6,5,1,2,1,648,a+,109,dynamo_becchu,3,2,1,3,1,609,a+,57,nzap89,6,2,4,5,1,488,a+,70,sharp_neo,2,2,0,6,1,793,a+,227,longblaster,6,5,1,3,1,596,a,107,splatroller_collabo,6,5,1,4,1,493,a,51,jetsweeper,6,4,2,3,5,950,a-,126,dualsweeper_custom,4,2,2,2,2,631,a,70
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,106,alpha,TRUE,screwslosher_becchu,6,5,1,2,1,444,x,373,bamboo14mk1,9,6,3,0,2,504,x,126,prime_becchu,6,4,2,2,1,376,x,131,nzap89,7,3,4,1,1,465,x,144,l3reelgun_d,3,3,0,4,2,460,x,189,squiclean_b,1,1,0,5,1,502,x,240,bottlegeyser_foil,1,1,0,3,1,327,x,135,parashelter_sorella,1,0,1,6,0,234,x,167
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,explosher_custom,6,3,3,8,2,1036,s+,114,wakaba,8,3,5,11,5,995,s+,75,variableroller_foil,12,10,2,4,6,1040,s+,33,bold_7,10,7,3,9,3,900,s+,107,octoshooter_replica,8,4,4,9,0,918,s+,121,wakaba,11,5,6,7,4,1308,s+,248,dynamo_becchu,14,12,2,4,2,838,s+,126,clashblaster,17,11,6,3,3,895,s+,152
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,87,alpha,TRUE,dualsweeper_custom,7,5,2,1,2,580,s+,102,heroslosher_replica,5,4,1,1,1,297,s+,147,nzap89,2,1,1,2,1,315,s+,62,promodeler_mg,2,2,0,1,1,320,s+,49,sharp_neo,2,2,0,4,0,299,s+,101,bamboo14mk1,1,1,0,2,1,262,s+,137,sshooter_collabo,1,0,1,3,0,204,s+,192,nzap89,2,2,0,3,1,390,s+,97
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,294,alpha,TRUE,bamboo14mk1,9,8,1,6,5,1298,x,163,hotblaster,14,12,2,9,1,663,x,211,bold_7,5,3,2,8,2,975,x,182,bold_neo,9,6,3,8,3,863,x,48,prime_becchu,10,6,4,9,3,812,x,139,kugelschreiber_hue,9,4,5,8,2,1031,x,196,bold_7,15,13,2,5,4,1314,x,144,sshooter_collabo,10,8,2,7,1,594,x,171
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,321,alpha,FALSE,screwslosher_becchu,11,8,3,8,3,1137,x,373,quadhopper_black,13,6,7,12,4,1113,x,183,prime_collabo,10,10,0,10,3,1043,x,273,splatroller_collabo,6,5,1,8,3,700,x,386,prime_becchu,14,14,0,6,4,1026,x,114,parashelter_sorella,9,6,3,8,3,899,x,167,wakaba,6,4,2,9,4,1081,x,292,bucketslosher_deco,13,10,3,6,4,1212,x,90
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,113,bravo,TRUE,nzap85,4,3,1,3,3,687,x,191,maneuver_becchu,2,2,0,3,3,584,x,171,prime,4,2,2,3,2,449,x,175,dualsweeper_custom,0,0,0,2,2,601,s+,96,heroshelter_replica,5,2,3,2,1,575,x,303,spygadget_becchu,4,1,3,2,1,465,x,308,spygadget,6,3,3,3,2,587,x,337,spygadget_sorella,6,5,1,0,2,591,x,197
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,199,bravo,TRUE,hydra_custom,6,4,2,3,3,682,x,166,screwslosher_neo,3,1,2,5,2,682,x,139,dualsweeper_custom,7,5,2,6,3,996,x,58,hotblaster_custom,4,3,1,8,2,671,x,157,splatscope,6,4,2,1,4,905,x,93,96gal,10,5,5,4,4,965,x,167,sshooter_collabo,10,9,1,5,2,632,x,117,barrelspinner_remix,7,4,3,3,4,827,x,143
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,8,7,1,6,3,1178,a+,109,furo_deco,9,5,4,9,3,985,a,90,sharp_neo,7,6,1,10,2,828,a+,81,prime_becchu,11,11,0,7,2,1019,a+,401,jetsweeper,10,9,1,5,8,1400,a-,126,hissen,8,4,4,11,1,582,a,132,nzap89,11,6,5,7,5,1197,a-,97,splatspinner,14,13,1,6,2,961,a,78
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper_custom,11,8,3,8,3,1144,s+,102,clashblaster_neo,11,6,5,8,2,761,s+,190,kugelschreiber_hue,12,11,1,8,2,817,s+,156,bold_7,7,7,0,9,2,1005,s+,407,hokusai,10,8,2,7,2,807,s+,223,bold_7,6,5,1,9,3,1021,s+,99,prime_becchu,14,13,1,7,1,915,s+,132,maneuver_collabo,10,7,3,9,1,909,s+,82
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,47,alpha,TRUE,prime_becchu,1,0,1,1,0,144,s+,129,nzap83,4,3,1,1,1,282,s+,59,dualsweeper_custom,0,0,0,1,0,52,s+,147,nzap85,2,2,0,0,1,307,s+,177,nzap85,1,1,0,2,0,106,s+,176,octoshooter_replica,1,1,0,2,0,81,s+,116,jetsweeper_custom,0,0,0,1,0,154,s+,267,furo,2,1,1,0,1,419,s+,90
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,300,alpha,FALSE,nzap85,6,6,0,8,4,1458,x,191,splatcharger_becchu,5,4,1,6,5,1394,x,171,dualsweeper_custom,7,5,2,7,4,1238,s+,96,prime_becchu,12,10,2,6,5,1387,x,175,52gal_deco,7,4,3,7,3,1131,s+,124,prime_becchu,14,11,3,6,5,1272,x,297,wakaba,11,6,5,3,8,2039,x,333,kugelschreiber_hue,9,6,3,9,3,950,x,167
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,bamboo14mk1,4,4,0,5,3,928,x,163,kugelschreiber_hue,13,8,5,7,3,1061,x,196,nzap85,9,5,4,5,6,1119,x,165,pablo,15,12,3,4,6,1427,x,116,variableroller_foil,3,1,2,6,5,1473,x,192,kugelschreiber_hue,8,7,1,6,3,1026,x,149,sshooter_becchu,8,6,2,7,5,1105,x,217,bold_7,8,7,1,11,0,958,x,330
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,105,alpha,TRUE,hydra_custom,6,5,1,2,0,303,x,166,momiji,0,0,0,1,2,593,x,176,momiji,4,4,0,1,2,608,x,199,screwslosher_neo,6,4,2,2,0,370,x,139,l3reelgun,0,0,0,3,1,530,x,232,dynamo_becchu,0,0,0,1,3,654,x,109,hydra_custom,3,3,0,4,1,281,s+,187,maneuver_becchu,3,3,0,5,0,253,x,181
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,14,12,2,7,2,949,s+,129,barrelspinner_remix,9,5,4,4,4,1295,s+,234,splatscope,12,12,0,6,4,943,s+,149,nzap85,3,2,1,8,2,881,s+,177,dualsweeper_custom,8,5,3,7,3,1089,s+,60,splatroller,6,6,0,9,2,940,s+,321,nzap85,6,3,3,9,4,1000,s+,99,hydra_custom,14,11,3,6,3,838,s+,194
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,310,alpha,FALSE,screwslosher_becchu,11,8,3,9,2,1079,x,373,splatcharger,9,6,3,9,1,779,x,67,wakaba,17,7,10,6,6,1476,x,138,prime_becchu,16,12,4,8,1,876,x,312,prime_becchu,14,12,2,10,3,894,x,396,nzap85,5,5,0,9,3,1032,x,201,sputtery_clear,9,8,1,11,3,1239,x,74,splatspinner,10,7,3,3,5,987,x,262
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper_custom,5,3,2,3,2,800,a+,109,splatspinner,12,9,3,3,2,625,a,78,nzap83,14,14,0,1,7,1974,a+,95,nzap85,9,4,5,2,4,1079,a,153,nzap89,3,3,0,9,4,1069,a-,97,hydra_custom,4,1,3,8,3,569,a+,130,furo_deco,1,1,0,5,7,1412,a-,29,clashblaster_neo,5,4,1,8,5,931,a+,145
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,303,bravo,FALSE,hydra_custom,14,9,5,5,5,1334,x,166,screwslosher_neo,4,2,2,6,6,1317,x,139,nzap85,13,9,4,8,6,1263,x,224,nzap85,6,4,2,10,6,1461,x,209,l3reelgun,12,12,0,7,6,1606,x,216,pablo_hue,7,4,3,8,5,1251,x,347,splatroller_becchu,8,8,0,5,4,986,x,266,barrelspinner_deco,10,5,5,4,6,1522,x,149
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,138,bravo,TRUE,nzap85,5,4,1,4,3,620,s,208,kugelschreiber_hue,3,3,0,3,2,601,s+,86,dynamo_becchu,2,2,0,5,1,389,s,118,maneuver_becchu,1,1,0,6,1,533,x,164,prime_becchu,10,9,1,3,2,646,x,130,nzap89,6,0,6,2,3,629,s+,104,splatroller,5,5,0,3,2,575,a+,115,kugelschreiber_hue,5,4,1,2,1,554,s+,121
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_4,area,hokke,198,bravo,TRUE,explosher_custom,3,3,0,5,1,822,x,114,prime_becchu,8,6,2,3,3,883,x,141,wakaba,7,3,4,6,2,917,s+,115,nzap89,5,4,1,2,5,1001,a+,81,hydra_custom,11,8,3,3,3,665,x,68,splatroller,7,6,1,4,4,947,s+,266,sshooter_becchu,3,1,2,5,4,885,s,54,campingshelter_sorella,1,1,0,4,4,1043,s+,150
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,322,alpha,FALSE,bold_7,12,9,3,6,4,1191,x,289,nzap83,10,6,4,9,2,976,x,229,bamboo14mk1,12,11,1,8,3,912,x,172,bucketslosher_soda,14,11,3,7,1,929,x,261,sshooter_collabo,9,8,1,10,3,1100,x,205,dynamo,11,5,6,7,4,1142,x,126,hissen,9,8,1,11,2,1004,x,272,kugelschreiber_hue,12,8,4,9,2,1226,x,350
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_4,area,hokke,114,bravo,TRUE,nzap85,1,0,1,3,2,573,x,191,splatcharger_becchu,4,4,0,2,2,571,x,171,splatspinner,2,1,1,4,1,507,s+,96,prime_becchu,0,0,0,4,1,432,x,175,rapid_elite,4,1,3,2,1,396,x,232,hokusai_becchu,7,3,4,2,2,478,x,220,liter4k_scope,6,5,1,0,2,669,x,299,heroshooter_replica,5,4,1,1,2,552,x,279
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,300,alpha,FALSE,prime_becchu,12,10,2,7,4,1232,s+,92,sputtery_clear,6,3,3,6,5,1179,b,69,52gal,8,7,1,8,4,1015,b,46,wakaba,9,6,3,4,6,1354,a-,77,nzap89,7,4,3,5,3,929,b,155,wakaba,15,10,5,4,8,1707,s,219,nzap89,10,6,4,8,3,980,c+,105,promodeler_mg,5,5,0,9,8,1184,a-,197
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,313,alpha,FALSE,hissen,13,5,8,7,3,1017,x,163,nzap85,15,8,7,8,3,1401,x,384,h3reelgun_cherry,7,4,3,8,1,735,x,123,sshooter_collabo,12,10,2,8,1,1010,x,144,nzap85,14,8,6,7,6,1642,x,165,nzap85,15,10,5,8,4,1295,x,120,sshooter_collabo,11,9,2,11,1,844,x,97,splatcharger,5,4,1,6,1,800,x,178
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,5,2,3,8,1,777,s+,129,bold_7,10,8,2,8,4,1002,s+,66,sputtery_clear,8,5,3,7,3,1131,s+,180,nova,11,8,3,9,3,1027,s+,224,pablo,9,5,4,6,4,970,s+,114,hotblaster_custom,12,10,2,5,3,941,s+,81,nzap89,10,8,2,10,3,1001,s+,233,clashblaster,18,8,10,3,4,897,s+,219
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,279,alpha,TRUE,nzap85,7,4,3,8,4,1015,s,208,carbon_deco,15,14,1,6,3,993,x,141,dualsweeper_custom,12,7,5,1,6,1761,a-,22,kugelschreiber_hue,5,2,3,6,3,990,s+,86,dualsweeper_custom,9,4,5,6,6,1832,s+,133,heroroller_replica,8,7,1,5,4,1102,s+,126,clashblaster_neo,7,5,2,7,3,805,s,104,hotblaster_custom,6,5,1,9,3,812,s+,165
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,306,bravo,FALSE,l3reelgun_becchu,5,5,0,8,3,966,s,124,splatscope_becchu,9,9,0,9,2,795,s,91,spygadget,5,3,2,8,2,837,s,105,sputtery_clear,8,5,3,9,3,778,s,194,liter4k_scope,9,8,1,5,4,936,s,128,squiclean_a,10,7,3,5,4,744,s,88,hokusai_hue,12,10,2,6,4,798,s,126,nzap89,14,9,5,6,3,987,s,133
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_becchu,16,12,4,5,4,1161,x,373,maneuver_collabo,8,5,3,9,1,768,x,135,dynamo,14,12,2,5,2,917,x,359,wakaba,13,8,5,9,4,1145,x,292,pablo_hue,6,4,2,8,3,1033,x,160,maneuver_collabo,8,7,1,11,1,666,x,169,sshooter_collabo,10,6,4,10,2,837,x,133,dualsweeper_custom,14,10,4,8,4,1209,x,110
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,213,bravo,TRUE,explosher_custom,2,2,0,6,3,1060,x,114,prime_becchu,6,2,4,5,4,1018,x,141,wakaba,5,4,1,5,5,1256,s+,115,nzap89,2,2,0,5,3,912,a+,81,sshooter,13,11,2,5,3,1021,s+,227,sshooter_collabo,7,4,3,2,3,1181,s+,232,nzap83,5,5,0,2,5,1328,x,245,nzap89,4,1,3,1,4,1022,a+,165
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_4,area,hokke,211,alpha,TRUE,nzap85,12,6,6,5,3,1080,x,191,splatcharger_becchu,13,10,3,5,2,833,x,171,prime_becchu,6,2,4,3,2,776,x,175,splatspinner,8,7,1,4,2,873,s+,96,nautilus47,2,2,0,6,5,764,x,190,splatscope_collabo,5,5,0,6,0,853,s+,130,l3reelgun,6,5,1,8,4,799,s+,82,prime_becchu,6,5,1,5,1,739,x,87
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,274,alpha,TRUE,hydra_custom,11,8,3,4,3,841,x,166,campingshelter_camo,7,6,1,7,3,1063,x,212,screwslosher_neo,11,7,4,6,2,931,x,139,splatscope,12,9,3,2,6,1369,x,207,sshooter_becchu,8,8,0,6,6,1203,c-,56,screwslosher_becchu,4,2,2,6,3,966,x,116,nzap85,8,6,2,9,4,976,x,224,nzap85,4,3,1,9,4,1029,x,209
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,311,bravo,FALSE,bold_7,8,8,0,8,2,1138,x,289,l3reelgun_d,13,8,5,5,3,1113,x,211,carbon_deco,6,4,2,10,1,959,x,62,hydra_custom,15,11,4,7,3,923,x,316,barrelspinner_remix,13,9,4,8,3,969,x,223,ochiba,16,11,5,5,4,1485,x,195,splatscope,3,2,1,10,2,700,x,105,bold,10,8,2,9,4,1220,x,187
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,hissen,9,8,1,9,2,1175,x,163,bucketslosher_soda,3,0,3,9,2,784,x,200,bamboo14mk1,7,3,4,6,6,1104,x,73,prime_becchu,12,11,1,6,4,1023,x,138,liter4k,9,7,2,5,3,770,x,110,wakaba,13,7,6,4,5,1405,x,198,furo_deco,10,10,0,5,3,1370,x,124,nzap85,8,6,2,8,3,1053,x,384
2019-11-21T12:00:00+00:00,5.0.1,gachi,squad_4,area,hokke,205,bravo,TRUE,prime_becchu,4,4,0,5,3,850,s+,92,wakaba,2,1,1,4,4,805,a-,77,52gal,5,5,0,7,2,676,b,46,bold_7,2,2,0,7,3,764,b,69,furo,6,3,3,4,2,545,s+,201,hydra_custom,13,12,1,1,2,655,s+,445,wakaba,7,6,1,4,3,957,b+,100,bottlegeyser_foil,4,2,2,3,2,772,s+,115
2019-11-21T12:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,11,9,2,8,1,792,s+,129,herocharger_replica,4,3,1,0,1,0,s+,108,clashblaster_neo,8,7,1,9,2,679,s+,166,bold,3,3,0,8,3,1340,s+,129,prime_becchu,7,5,2,8,2,854,s+,122,hotblaster_custom,9,8,1,5,3,841,s+,81,clashblaster,7,6,1,5,3,843,s+,219,prime,9,6,3,6,2,838,s+,458
