# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,prime,5,4,1,3,2,645,,57,momiji,0,0,0,5,5,1458,,138,sputtery_clear,3,2,1,3,2,802,,289,squiclean_g,0,0,0,2,0,0,,112,sshooter_becchu,4,4,0,1,4,1108,,112,carbon,2,2,0,2,3,857,,144,96gal_deco,5,3,2,1,1,649,,90,splatscope,4,4,0,2,1,532,,80
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,heroroller_replica,8,8,0,6,3,933,s+,203,prime_becchu,11,9,2,6,3,905,s+,212,nova,11,7,4,5,3,1014,s+,47,dualsweeper_custom,10,9,1,6,4,1481,s+,167,bamboo14mk1,10,8,2,8,6,1358,s+,99,quadhopper_black,3,2,1,6,1,1007,s+,125,hokusai_hue,6,6,0,8,3,646,s+,99,nzap85,7,6,1,11,3,975,s+,96
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,12,8,4,4,5,918,s+,151,dynamo_becchu,10,8,2,7,5,1304,s+,72,prime_collabo,6,6,0,5,5,1336,s+,241,clashblaster_neo,9,5,4,7,4,817,s+,132,hotblaster,9,4,5,11,2,730,s+,27,barrelspinner,8,7,1,7,2,1042,s+,100,spygadget_becchu,9,3,6,2,4,1196,s+,145,nzap89,12,9,3,7,5,1107,s+,133
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,14,5,9,5,6,1286,s+,236,quadhopper_black,13,11,2,8,5,1259,s+,115,sharp_neo,8,6,2,11,0,661,s+,136,carbon_deco,13,11,2,5,4,1093,s+,89,kugelschreiber_hue,7,4,3,8,3,1037,s+,190,variableroller_foil,7,5,2,8,5,950,s+,305,sshooter_becchu,7,6,1,10,2,1094,s+,162,bold,13,12,1,7,5,1179,s+,83
2019-11-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,bold_neo,2,1,1,3,3,979,,119,pablo,5,4,1,6,2,1014,,93,maneuver_collabo,7,7,0,5,1,723,,123,clashblaster_neo,2,0,2,5,1,633,,55,sshooter_collabo,5,4,1,3,2,952,,24,bamboo14mk1,6,5,1,0,4,839,,73,sshooter_collabo,6,5,1,3,2,772,,143,maneuver_collabo,6,5,1,6,1,722,,150
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,303,alpha,FALSE,kugelschreiber_hue,8,6,2,8,3,1023,s+,194,splatroller,12,12,0,6,3,621,s+,102,squiclean_a,13,6,7,5,6,1004,s+,119,heroblaster_replica,17,13,4,4,6,1061,s+,165,splatcharger,6,5,1,10,2,888,s+,57,sshooter_collabo,8,6,2,6,2,1152,s+,179,nautilus47,10,6,4,9,3,818,s+,156,nova_neo,7,5,2,12,3,857,s+,148
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,315,bravo,FALSE,prime_becchu,12,12,0,10,2,936,s+,362,nzap85,11,8,3,12,4,877,s+,145,nzap89,8,6,2,7,7,1378,s+,25,variableroller_foil,11,8,3,12,4,790,s+,123,clashblaster_neo,17,13,4,7,4,826,s+,203,nzap83,11,3,8,10,4,1207,s+,204,prime_becchu,9,8,1,8,3,876,s+,209,prime_collabo,21,17,4,9,3,991,s+,133
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,20,16,4,5,4,875,x,167,kelvin525,10,8,2,10,3,718,x,212,prime_becchu,16,12,4,5,3,913,x,171,splatscope,5,2,3,3,5,1012,x,63,prime_becchu,9,9,0,12,1,789,x,312,splatscope,4,4,0,7,4,868,x,119,dualsweeper_custom,9,5,4,9,1,928,x,192,sshooter,6,5,1,10,1,800,x,150
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,258,bravo,TRUE,nzap85,9,6,3,9,3,891,s+,226,nzap89,4,3,1,11,3,760,s+,218,dynamo,7,7,0,4,4,872,s+,120,furo,5,4,1,6,4,1201,s+,194,furo,7,3,4,5,6,1302,s+,259,hokusai_becchu,9,6,3,7,3,606,s+,124,dualsweeper_custom,6,2,4,3,5,1154,s+,207,nzap85,16,16,0,5,5,1110,s+,186
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,304,bravo,FALSE,hydra_custom,13,7,6,7,3,861,x,157,carbon,16,13,3,11,3,857,x,139,splatroller,9,8,1,7,3,919,x,106,rapid_becchu,13,7,6,6,3,1254,x,318,splatroller,10,9,1,9,2,679,x,134,longblaster,11,10,1,12,2,733,x,39,screwslosher_becchu,10,6,4,8,3,1155,x,225,promodeler_pg,9,6,3,6,7,1480,x,205
2019-11-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,prime,7,6,1,0,3,635,,57,sputtery_clear,4,3,1,3,2,1136,,289,promodeler_pg,7,6,1,2,3,862,,80,herocharger_replica,2,2,0,1,2,522,,82,furo,2,2,0,3,3,1051,,43,momiji,0,0,0,6,3,962,,138,96gal_deco,2,1,1,2,2,675,,90,carbon,2,1,1,6,0,423,,144
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,310,bravo,FALSE,spygadget_becchu,13,9,4,8,3,1101,s,124,dualsweeper_custom,10,6,4,9,3,1261,s,209,splatroller,9,8,1,13,3,852,s,104,splatcharger,5,4,1,6,3,1077,s,157,hydra_custom,15,6,9,7,3,741,s,196,sputtery_clear,17,14,3,7,4,1048,s,55,furo,13,8,5,5,5,1277,s,119,nzap85,13,8,5,8,4,1172,s,72
2019-11-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,bold_neo,7,5,2,4,3,993,,119,dualsweeper_custom,6,5,1,3,3,1205,,80,splatcharger,6,4,2,2,1,593,,26,bamboo14mk2,4,3,1,5,0,400,,103,hissen,5,3,2,0,4,919,,44,sputtery_clear,3,2,1,6,1,813,,86,nzap85,8,7,1,5,1,667,,97,splatroller,3,2,1,6,1,651,,32
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,304,alpha,FALSE,heroroller_replica,10,7,3,5,2,876,s+,203,splatcharger,14,13,1,1,2,924,s+,111,longblaster,15,12,3,9,3,844,s+,172,nzap85,14,6,8,10,4,1083,s+,96,dualsweeper_custom,11,7,4,10,3,922,s+,165,barrelspinner_remix,6,5,1,9,3,707,s+,115,bold_neo,9,7,2,8,9,1637,s+,86,squiclean_a,8,6,2,11,1,539,s+,167
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,4,4,0,9,1,791,s+,151,dynamo_becchu,6,3,3,8,4,1328,s+,72,clashblaster_neo,7,5,2,11,2,648,s+,132,splatscope,7,6,1,6,3,859,s+,164,squiclean_a,14,9,5,5,6,1174,s+,36,hydra,11,6,5,3,2,1035,s+,120,hotblaster_custom,11,9,2,5,4,781,s+,96,splatroller,10,8,2,5,3,834,s+,101
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,kugelschreiber_hue,7,6,1,7,2,912,s+,194,bucketslosher,12,9,3,10,2,715,s+,217,dualsweeper_custom,4,3,1,10,1,870,s+,257,nzap85,13,8,5,10,3,1021,s+,226,barrelspinner_remix,11,7,4,5,4,731,s+,131,splatcharger,13,10,3,4,3,949,s+,73,hotblaster,17,13,4,9,4,929,s+,173,sputtery_clear,8,7,1,8,1,989,s+,197
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,13,8,5,10,3,1021,s+,226,kugelschreiber_hue,7,6,1,7,2,912,s+,194,dualsweeper_custom,4,3,1,10,1,870,s+,257,bucketslosher,12,9,3,10,2,715,s+,217,splatcharger,13,10,3,4,3,949,s+,73,barrelspinner_remix,11,7,4,5,4,731,s+,131,hotblaster,17,13,4,9,4,929,s+,173,sputtery_clear,8,7,1,8,1,989,s+,197
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,317,alpha,FALSE,prime_becchu,12,10,2,10,2,800,s+,362,heroblaster_replica,14,9,5,10,2,739,s+,93,nzap83,7,3,4,8,6,1504,s+,204,dualsweeper_custom,12,9,3,9,3,1014,s+,209,nova_neo,14,10,4,7,2,831,s+,187,maneuver_becchu,14,12,2,7,4,1184,s+,153,prime_becchu,13,12,1,7,4,1119,s+,209,variableroller_foil,8,3,5,10,4,1040,s+,123
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,127,alpha,TRUE,hydra_custom,10,4,6,1,2,385,x,157,splatscope,3,3,0,2,2,396,x,119,prime_becchu,10,10,0,0,2,621,x,206,longblaster_necro,6,4,2,3,1,314,x,107,hydra_custom,1,1,0,4,0,249,x,472,longblaster,4,4,0,5,1,410,x,189,dualsweeper,1,1,0,6,2,547,x,178,prime,0,0,0,6,0,229,x,203
2019-11-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,prime,2,1,1,3,2,640,,57,52gal_becchu,4,4,0,4,3,928,,78,splatscope,2,1,1,1,3,852,,83,52gal,7,5,2,6,2,694,,178,maneuver,6,5,1,3,3,917,,160,explosher,7,3,4,2,3,877,,129,dynamo,6,4,2,2,3,841,,138,dualsweeper_custom,5,2,3,4,1,574,,108
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,127,alpha,TRUE,prime_becchu,3,2,1,3,1,465,b,118,clashblaster_neo,9,6,3,2,2,416,b,86,splatcharger_becchu,6,6,0,2,1,338,b+,53,variableroller_foil,3,1,2,4,2,296,b-,71,splatroller,1,1,0,5,0,0,b-,86,hydra_custom,3,1,2,3,1,291,b-,137,nova_becchu,8,8,0,4,2,491,b-,49,squiclean_a,4,1,3,3,1,221,b-,51
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,313,alpha,FALSE,nzap85,10,5,5,7,4,1065,s+,236,l3reelgun,13,10,3,9,4,1255,s+,42,splatroller,16,14,2,3,2,900,s+,117,wakaba,18,12,6,8,7,1375,s+,362,hotblaster_custom,8,5,3,11,3,735,s+,225,ochiba,8,7,1,10,4,1201,s+,313,quadhopper_black,9,7,2,11,3,1143,s+,30,sshooter_becchu,9,8,1,9,6,1544,s+,140
2019-11-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,bold_neo,1,1,0,2,4,957,,119,pablo,5,5,0,4,3,857,,54,bucketslosher,4,3,1,4,2,798,,118,heroroller_replica,5,5,0,4,2,664,,68,furo,6,3,3,3,2,871,,31,sshooter_becchu,7,6,1,4,2,831,,78,kelvin525_becchu,8,3,5,1,3,825,,84,nova,2,2,0,6,0,446,,59
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,8,7,1,9,1,557,x,157,ochiba,11,10,1,5,6,1688,x,328,longblaster,11,8,3,10,1,783,x,126,dualsweeper_custom,8,7,1,10,2,996,x,218,prime_becchu,14,13,1,10,3,825,x,396,liter4k,12,11,1,6,4,1102,x,457,bottlegeyser_foil,8,5,3,7,4,964,x,78,sputtery_clear,9,5,4,9,1,1071,x,118
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,67,bravo,TRUE,l3reelgun_becchu,0,0,0,3,0,239,b,118,pablo,0,0,0,3,0,148,b+,40,squiclean_b,0,0,0,4,0,122,b+,75,dualsweeper_custom,0,0,0,3,0,171,b+,51,heroshooter_replica,3,1,2,0,1,254,b+,53,liter4k_scope,4,2,2,0,2,280,b,48,dynamo,6,5,1,0,0,300,b,61,clashblaster_neo,6,5,1,0,2,264,b+,182
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,heroroller_replica,7,4,3,10,1,673,s+,203,splatcharger,10,9,1,7,2,716,s+,86,rapid_becchu,8,6,2,8,2,855,s+,171,nzap89,13,11,2,7,6,1458,s+,99,nzap85,15,9,6,8,4,862,s+,83,heroroller_replica,6,6,0,8,3,690,s+,91,prime_becchu,14,12,2,6,2,1083,s+,134,herocharger_replica,5,5,0,8,3,839,s+,145
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,178,alpha,TRUE,nzap85,10,5,5,7,2,524,s+,151,sputtery_clear,4,2,2,6,1,468,s+,44,dualsweeper_custom,8,6,2,4,1,594,s+,92,hotblaster_custom,10,8,2,1,3,641,s+,96,dualsweeper_custom,6,2,4,5,2,571,s+,187,prime_becchu,6,5,1,6,1,583,s+,119,clashblaster_neo,6,3,3,6,2,466,s+,132,splatroller,9,8,1,4,2,485,s+,63
2019-11-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,prime,1,1,0,2,2,499,,57,furo,5,4,1,3,3,1049,,160,bold,2,2,0,5,2,1017,,82,dynamo,6,6,0,3,2,824,,139,sputtery_clear,7,6,1,3,3,965,,53,52gal,2,2,0,4,3,915,,178,nzap85,2,1,1,3,2,766,,167,splatcharger_becchu,4,4,0,3,2,730,,37
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,kugelschreiber_hue,10,8,2,5,4,1106,s+,194,nzap85,4,1,3,10,2,837,s+,199,heroroller_replica,18,16,2,7,4,1003,s+,104,l3reelgun_d,12,6,6,4,5,1314,s+,376,barrelspinner_remix,13,10,3,9,3,891,s+,131,splatspinner_becchu,7,5,2,8,2,844,s+,146,promodeler_pg,11,7,4,4,7,1691,s+,297,dualsweeper_custom,7,4,3,11,2,872,s+,133
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,116,bravo,TRUE,nzap85,6,6,0,3,2,493,s+,226,barrelspinner_remix,3,2,1,3,0,275,s+,242,kelvin525_deco,3,2,1,6,0,242,s+,195,longblaster,1,1,0,3,1,364,s+,118,splatcharger,7,5,2,0,2,416,s+,99,rapid_becchu,5,2,3,4,1,329,s+,80,sshooter,4,4,0,4,1,349,s+,66,sharp_neo,6,4,2,3,2,515,s+,219
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,l3reelgun_becchu,10,7,3,7,5,1246,b,118,soytuber,15,11,4,7,4,844,b+,61,sshooter_collabo,7,6,1,9,1,611,b-,78,wakaba,13,8,5,8,7,1406,b+,108,heroshooter_replica,16,13,3,7,4,1144,b+,96,nzap85,6,4,2,9,3,638,b,61,screwslosher_becchu,6,6,0,9,2,1105,b-,37,splatroller,9,8,1,7,4,982,b-,51
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,17,13,4,7,4,1018,s+,236,splatroller,5,3,2,11,0,609,s+,137,wakaba,11,4,7,9,6,1168,s+,362,hydra_custom,11,10,1,4,4,670,s+,191,sshooter_collabo,7,5,2,7,2,921,s+,129,maneuver_becchu,7,5,2,10,3,816,s+,82,heroroller_replica,14,12,2,7,2,805,s+,261,bold_7,11,9,2,6,5,1040,s+,132
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,15,4,11,7,5,1193,s+,226,prime_becchu,6,4,2,9,2,900,s+,357,longblaster_necro,19,18,1,6,3,865,s+,72,sshooter_collabo,12,7,5,5,7,1371,s+,106,96gal,6,3,3,10,3,834,s+,94,prime_becchu,7,6,1,6,4,933,s+,98,dualsweeper,12,9,3,8,5,1333,s+,101,sshooter,10,9,1,10,4,1114,s+,66
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,66,alpha,TRUE,sputtery_hue,4,4,0,2,1,228,s,124,dualsweeper_custom,3,2,1,1,1,248,s,482,heroshelter_replica,0,0,0,1,1,188,s,146,wakaba,1,1,0,1,1,351,s,132,sshooter_becchu,3,2,1,3,0,247,s,71,sputtery_hue,0,0,0,2,0,198,s,66,hotblaster_custom,0,0,0,1,0,210,s,54,herocharger_replica,3,3,0,1,0,193,s,82
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,313,alpha,FALSE,prime_becchu,8,8,0,12,2,726,s+,362,barrelspinner_remix,5,4,1,9,5,1210,s+,99,splatroller,10,9,1,6,5,1021,s+,94,nzap85,5,2,3,7,5,1045,s+,271,dualsweeper_custom,12,7,5,3,6,1331,s+,153,barrelspinner,9,6,3,5,4,857,s+,143,liter4k_scope,14,11,3,6,6,1207,s+,146,nzap89,12,10,2,9,3,775,s+,387
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,225,alpha,TRUE,hydra_custom,9,6,3,5,3,536,x,157,sshooter_collabo,16,14,2,5,4,925,x,136,splatroller,3,2,1,6,2,565,x,224,dualsweeper_custom,10,8,2,8,3,802,x,218,dynamo_becchu,4,4,0,8,2,664,x,95,quadhopper_black,8,4,4,10,0,519,x,92,liter4k,12,10,2,4,3,929,x,457,splatroller,9,6,3,8,0,523,x,100
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery_hue,12,8,4,11,3,696,a+,133,campingshelter_camo,5,5,0,7,4,880,a-,49,dynamo_becchu,18,16,2,5,5,850,a-,58,prime_becchu,9,7,2,6,3,797,a-,44,dualsweeper,7,4,3,11,2,758,a-,44,hokusai,10,8,2,9,2,484,a-,83,jetsweeper,13,10,3,8,2,700,a-,39,prime_becchu,9,7,2,8,4,898,a+,37
2019-11-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,prime,5,2,3,2,3,648,,57,wakaba,3,2,1,2,3,988,,103,jetsweeper_custom,2,1,1,4,2,753,,115,carbon_deco,10,10,0,4,2,740,,132,bamboo14mk1,0,0,0,2,3,1004,,37,campingshelter_camo,3,1,2,5,0,754,,61,nzap85,3,3,0,5,1,744,,310,jetsweeper_custom,10,8,2,4,1,615,,83
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,heroroller_replica,5,5,0,8,3,790,s+,203,dualsweeper_custom,7,5,2,6,4,1186,s+,101,nzap85,15,11,4,8,3,1013,s+,106,nzap89,8,8,0,6,6,1592,s+,99,nzap85,10,7,3,12,2,967,s+,84,bold_neo,9,9,0,6,7,1342,s+,240,rapid_becchu,9,6,3,6,1,821,s+,171,dualsweeper_custom,9,5,4,5,4,1261,s+,196
2019-11-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,hokusai_becchu,5,4,1,6,3,900,,54,splatscope,0,0,0,4,2,461,,15,dualsweeper_custom,3,3,0,7,0,818,,40,sshooter_becchu,3,2,1,4,2,884,,73,variableroller_foil,7,7,0,3,2,524,,39,promodeler_pg,4,3,1,1,4,1239,,54,octoshooter_replica,9,7,2,3,2,733,,46,bold_neo,3,3,0,2,4,897,,47
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,kugelschreiber_hue,5,3,2,8,1,1012,s+,194,nzap85,2,2,0,11,2,1005,s+,199,heroroller_replica,12,12,0,13,0,600,s+,275,kelvin525,9,6,3,8,0,726,s+,79,bamboo14mk1,7,6,1,8,4,762,s+,110,jetsweeper_custom,20,15,5,4,2,900,s+,96,nzap89,13,5,8,6,7,1445,s+,84,splatroller,18,14,4,5,4,812,s+,401
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,113,alpha,TRUE,nzap85,7,6,1,2,2,536,s+,151,sshooter_collabo,7,6,1,0,2,400,s+,163,heroshelter_replica,5,3,2,1,2,604,s+,410,liter4k,2,0,2,0,3,561,s+,29,splatcharger_becchu,1,1,0,5,0,355,s+,50,sshooter_becchu,1,0,1,4,1,421,s+,149,furo,0,0,0,4,1,473,s+,46,momiji,2,2,0,3,2,667,s+,272
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,16,15,1,10,3,987,s+,236,sshooter_collabo,9,5,4,8,4,956,s+,129,bold_neo,9,7,2,9,5,1054,s+,99,splatscope,4,3,1,6,1,783,s+,93,maneuver_becchu,16,11,5,7,4,1093,s+,82,clashblaster_neo,9,8,1,11,1,561,s+,85,prime_becchu,9,6,3,6,4,1105,s+,76,52gal_becchu,8,8,0,6,4,1055,s+,52
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,279,bravo,TRUE,pablo_hue,5,3,2,9,3,878,b,118,nzap89,5,5,0,8,6,1151,b+,69,clashblaster,13,8,5,8,2,0,b-,42,promodeler_mg,4,4,0,13,2,702,b,24,sputtery,20,16,4,4,5,984,b+,102,sshooter,11,9,2,3,6,915,b,59,variableroller,8,8,0,7,4,814,b-,39,promodeler_pg,8,5,3,6,5,1208,b-,38
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,303,bravo,FALSE,hydra_custom,12,7,5,7,4,943,x,157,sshooter_collabo,8,8,0,9,2,0,x,437,splatroller_becchu,7,4,3,12,2,832,x,153,longblaster,6,5,1,10,3,970,x,335,sharp_neo,14,10,4,3,4,1217,x,223,liter4k,11,7,4,6,3,825,x,457,dualsweeper_custom,12,8,4,9,3,871,x,218,splatspinner,14,13,1,6,4,887,x,211
2019-11-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,prime,5,4,1,3,2,751,,57,bamboo14mk1,2,1,1,3,4,1083,,37,bamboo14mk3,7,6,1,2,3,810,,105,splatroller,1,0,1,5,1,584,,103,nzap85,8,7,1,2,3,978,,310,spygadget_becchu,1,1,0,2,3,935,,61,squiclean_b,2,2,0,4,2,754,,74,campingshelter_camo,4,3,1,3,2,738,,132
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,11,7,4,10,2,795,s+,151,sshooter_collabo,18,13,5,3,4,880,s+,163,splatcharger_becchu,7,6,1,7,3,884,s+,50,hokusai_becchu,11,10,1,8,5,875,s+,174,heroshelter_replica,8,7,1,10,2,933,s+,410,sshooter_becchu,10,10,0,11,2,860,s+,149,splatscope,11,10,1,6,1,666,s+,196,dualsweeper_custom,5,1,4,9,3,981,s+,154
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,306,bravo,FALSE,nzap85,15,10,5,9,5,1216,s+,226,bold_7,12,11,1,8,1,938,s+,130,hydra_custom,11,10,1,5,3,778,s+,277,dualsweeper,13,6,7,10,3,731,s+,105,dualsweeper_custom,7,6,1,9,2,1055,s+,126,bold_7,7,4,3,11,2,776,s+,95,nautilus47,17,12,5,10,2,819,s+,123,dynamo_tesla,17,10,7,7,4,953,s+,92
2019-11-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,hokusai_becchu,6,6,0,5,3,855,,54,sshooter_becchu,1,1,0,1,4,989,,89,dualsweeper,0,0,0,4,2,702,,34,splatcharger_becchu,2,2,0,5,1,685,,49,variableroller_foil,6,6,0,2,2,555,,39,promodeler_mg,4,2,2,3,3,1116,,6,splatscope_becchu,4,3,1,3,2,564,,40,heroroller_replica,5,4,1,2,4,843,,95
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,145,alpha,TRUE,prime_becchu,7,5,2,4,1,486,s+,362,clashblaster_neo,8,8,0,3,4,689,s+,170,dynamo_tesla,5,2,3,4,1,445,s+,153,longblaster,6,3,3,5,1,429,s+,158,bold_neo,2,2,0,2,3,718,s+,79,hydra_custom,8,8,0,4,0,386,s+,188,dualsweeper_custom,3,2,1,5,1,529,s+,105,longblaster,7,4,3,7,0,266,s+,124
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,309,alpha,FALSE,heroroller_replica,11,11,0,10,1,795,s+,203,prime_collabo,7,5,2,9,2,957,s+,213,herocharger_replica,4,2,2,6,1,908,s+,145,nzap89,8,7,1,10,2,960,s+,99,bold,14,11,3,4,6,1150,s+,89,dualsweeper_custom,8,7,1,9,3,884,s+,101,hydra_custom,7,6,1,6,4,770,s+,179,nzap85,15,11,4,6,2,868,s+,106
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,sputtery_hue,15,12,3,9,4,878,a+,133,splatroller,14,11,3,7,3,604,a,60,campingshelter_camo,3,1,2,7,4,882,a-,44,kugelschreiber,9,5,4,6,3,753,a-,30,hokusai_becchu,8,6,2,6,3,681,a-,41,bucketslosher,9,7,2,9,2,566,a-,52,hotblaster,10,10,0,6,3,660,a-,83,prime_becchu,9,6,3,8,3,886,a+,37
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,kugelschreiber_hue,12,7,5,7,4,1091,s+,194,nzap85,6,3,3,12,2,836,s+,199,screwslosher_becchu,11,9,2,4,5,1411,s+,163,quadhopper_black,5,5,0,7,2,884,s+,91,maneuver,10,7,3,7,5,1283,s+,138,splatcharger,8,6,2,5,3,790,s+,66,hydra_custom,15,12,3,6,3,941,s+,159,pablo_hue,9,4,5,6,6,1271,s+,170
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,pablo_hue,8,6,2,4,7,1240,b,118,splatcharger_collabo,9,7,2,9,2,607,b-,38,wakaba,15,12,3,9,5,1469,b,145,nzap85,5,4,1,10,3,740,b,57,heroroller_replica,15,14,1,7,0,604,b,47,nzap85,11,6,5,10,2,745,b+,52,momiji,9,3,6,6,5,1127,b,72,bold,10,9,1,6,8,1592,b,83
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,301,alpha,FALSE,nzap85,16,11,5,8,5,1254,s+,236,maneuver_becchu,13,7,6,6,5,1070,s+,82,pablo_hue,7,6,1,6,2,0,s+,115,52gal_becchu,16,14,2,5,4,1203,s+,52,splatroller,12,10,2,10,3,821,s+,47,bold,10,6,4,9,3,1211,s+,160,nzap85,8,5,3,10,4,1180,s+,98,dualsweeper_custom,6,4,2,10,3,1117,s+,163
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,9,7,2,11,1,742,s+,362,dynamo_tesla,8,5,3,8,3,1089,s+,222,hokusai_becchu,8,8,0,7,6,1244,s+,256,nautilus79,5,4,1,9,1,0,s+,110,nzap85,10,7,3,7,4,793,s+,103,splatcharger,7,5,2,6,3,773,s+,59,prime_collabo,14,13,1,6,3,1134,s+,90,dynamo_becchu,10,10,0,5,5,1386,s+,273
