# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,306,bravo,FALSE,nzap85,12,7,5,9,5,1452,x,186,dynamo_becchu,3,2,1,10,3,975,x,232,longblaster,8,6,2,14,2,903,x,201,herocharger_replica,18,16,2,3,3,932,x,255,nzap85,12,5,7,9,3,1051,x,187,kugelschreiber_hue,18,13,5,6,3,1187,x,267,prime_becchu,15,10,5,6,4,1146,x,207,variableroller_foil,11,8,3,10,3,971,x,231
2019-11-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,11,5,6,8,4,1145,x,190,hydra_custom,8,4,4,5,3,783,x,222,wakaba,11,7,4,7,4,1276,x,217,hydra_custom,13,9,4,6,2,1020,x,320,hydra_custom,9,6,3,5,4,828,x,233,screwslosher_neo,15,10,5,4,4,1157,x,138,sshooter_collabo,9,8,1,9,4,975,x,127,h3reelgun,6,2,4,7,6,1460,x,304
2019-11-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,parashelter_sorella,9,8,1,7,3,896,s,442,52gal_becchu,9,9,0,8,5,1370,s,57,longblaster,7,5,2,7,3,828,s,150,liter4k,3,2,1,6,4,916,s,78,screwslosher_becchu,4,3,1,10,2,971,s,101,quadhopper_black,11,11,0,4,4,1172,s,194,splatcharger,6,5,1,4,4,911,s,78,sshooter_collabo,13,9,4,6,3,1041,s,139
2019-11-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,dualsweeper_custom,19,11,8,9,4,1014,s,102,nzap89,10,6,4,9,4,1059,s,108,jetsweeper_custom,9,8,1,2,5,963,s,186,wakaba,13,7,6,5,6,1026,s,297,clashblaster,10,9,1,8,3,792,s,98,octoshooter_replica,6,4,2,10,3,891,s,64,prime,6,6,0,9,4,1071,s,126,jetsweeper,9,6,3,6,6,1146,s,247
2019-11-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,11,5,6,8,4,1105,s,222,nzap89,12,8,4,6,6,1063,s,99,kelvin525_becchu,16,11,5,5,5,995,s,102,longblaster,12,7,5,8,3,911,s,24,nzap85,12,9,3,6,6,1357,s,100,clashblaster_neo,9,9,0,6,4,847,s,34,prime_becchu,11,7,4,7,3,922,s,222,campingshelter,1,1,0,12,4,859,s,89
2019-11-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,169,bravo,TRUE,dualsweeper,5,1,4,4,3,736,x,385,sshooter_becchu,4,4,0,3,3,794,x,167,splatroller,6,6,0,4,2,567,x,60,liter4k,3,3,0,5,1,444,x,155,barrelspinner_remix,5,5,0,3,3,698,x,248,kelvin525_deco,6,5,1,4,2,525,x,176,sshooter_becchu,4,3,1,4,4,765,x,66,wakaba,6,3,3,3,4,780,x,268
2019-11-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,313,bravo,FALSE,kelvin525,7,4,3,7,4,909,a+,131,sputtery_clear,13,11,2,9,5,998,a,36,96gal,11,7,4,6,5,1322,a+,35,soytuber_custom,8,7,1,0,5,728,a,76,maneuver_becchu,6,3,3,13,0,579,a-,34,sshooter_collabo,9,9,0,8,1,1125,a-,92,splatscope_becchu,4,4,0,4,5,983,a-,45,dualsweeper,7,6,1,4,8,1346,a-,89
2019-11-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,308,alpha,FALSE,l3reelgun_d,9,3,6,6,8,1588,x,282,longblaster_necro,15,13,2,10,3,802,x,114,bottlegeyser_foil,16,10,6,6,5,1167,x,295,sputtery_clear,9,7,2,14,0,723,x,338,hotblaster_custom,17,13,4,7,4,827,x,157,prime_becchu,13,11,2,8,4,1055,x,174,dualsweeper_custom,13,10,3,8,4,1267,x,329,longblaster,6,2,4,10,3,1027,x,190
2019-11-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,250,alpha,TRUE,ochiba,5,4,1,8,3,925,x,127,prime_becchu,13,11,2,5,3,1001,x,171,splatspinner,11,8,3,6,4,934,x,165,heroroller_replica,9,7,2,6,3,1010,x,116,liter4k,7,5,2,6,4,972,x,191,sputtery_hue,6,5,1,9,3,845,x,133,sharp,13,9,4,7,3,756,x,79,l3reelgun_d,8,6,2,8,3,906,x,170
2019-11-17T10:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,4,1,3,9,4,1273,x,186,96gal,7,6,1,8,3,1183,x,144,prime_becchu,9,8,1,5,4,1021,x,207,variableroller_foil,6,6,0,8,4,1155,x,232,sshooter_becchu,7,3,4,5,6,1088,x,336,nzap85,17,12,5,6,5,1146,x,187,splatspinner,11,7,4,3,8,1681,x,169,longblaster,8,8,0,7,3,884,x,201
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,dualsweeper,11,7,4,6,6,1549,x,385,sshooter_collabo,7,6,1,9,3,993,x,294,sputtery_hue,13,8,5,8,4,1203,x,187,herocharger_replica,6,6,0,4,4,1113,x,325,splatscope,11,10,1,6,3,1424,x,125,wakaba,7,4,3,8,4,1223,x,268,maneuver_collabo,7,6,1,8,2,1020,x,387,barrelspinner_remix,12,7,5,5,3,993,x,65
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,125,bravo,TRUE,sshooter_becchu,5,5,0,3,2,638,s,222,splatcharger,2,1,1,4,0,307,s,182,l3reelgun_d,2,2,0,3,3,522,s,141,prime,6,2,4,5,1,374,s,346,nzap85,6,4,2,3,2,665,s,154,prime_becchu,8,7,1,2,1,590,s,55,nova_becchu,5,2,3,2,2,600,s,233,dualsweeper_custom,4,2,2,3,1,518,s,393
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,142,alpha,TRUE,l3reelgun_d,9,6,3,2,4,945,x,282,octoshooter_replica,3,3,0,5,1,486,x,118,prime_becchu,8,7,1,3,2,705,x,113,kugelschreiber_hue,4,2,2,4,0,350,x,167,longblaster,5,4,1,5,1,533,x,190,dualsweeper_custom,4,4,0,6,1,538,x,56,sshooter_collabo,2,1,1,4,2,500,x,211,nzap85,9,5,4,3,2,723,x,287
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,316,bravo,FALSE,ochiba,8,5,3,7,4,1205,s+,127,bold_7,10,9,1,8,1,1119,s+,79,liter4k_scope,13,10,3,1,6,1379,s+,109,maneuver_collabo,8,4,4,8,3,942,s+,119,nzap85,9,4,5,8,3,1363,s+,127,dualsweeper,9,7,2,7,6,1451,s+,81,sputtery,8,7,1,7,4,1051,s+,187,splatroller_collabo,10,6,4,7,3,856,s+,198
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,92,bravo,TRUE,sshooter_becchu,2,2,0,3,1,487,s,222,splatcharger,1,1,0,3,0,227,s,209,ochiba,1,1,0,3,0,302,s,236,barrelspinner_remix,4,2,2,2,2,282,s,70,barrelspinner_remix,4,3,1,2,1,414,s,197,prime_becchu,3,3,0,2,1,439,s,108,splatroller,5,3,2,0,2,492,s,95,splatspinner,2,2,0,2,2,558,s,117
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,256,bravo,TRUE,nzap85,5,0,5,7,3,1030,x,186,variableroller_foil,11,11,0,4,3,1118,x,500,l3reelgun_d,11,8,3,5,5,1222,x,324,kelvin525,8,2,6,8,1,644,x,165,variableroller_foil,9,7,2,4,7,1333,x,242,bold_7,4,4,0,8,3,951,x,179,herocharger_replica,5,1,4,4,3,696,x,270,prime_collabo,14,12,2,5,3,1260,x,381
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,310,alpha,FALSE,dualsweeper,18,9,9,5,7,1550,x,385,sshooter_becchu,10,9,1,7,5,1256,x,219,prime_becchu,16,13,3,12,1,919,x,125,sputtery_clear,9,6,3,8,2,1330,x,217,maneuver_becchu,8,7,1,8,2,1290,x,257,l3reelgun_d,12,9,3,9,4,1401,x,197,bamboo14mk2,6,4,2,7,4,1145,x,197,sshooter,12,12,0,13,2,842,x,142
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,156,bravo,TRUE,nzap85,7,5,2,6,2,740,x,190,96gal_deco,2,2,0,5,0,396,x,332,l3reelgun_d,4,2,2,6,2,551,x,155,splatcharger,5,3,2,2,2,550,x,195,sshooter_collabo,5,3,2,4,2,659,x,244,splatscope,5,3,2,1,2,677,x,293,nautilus47,6,4,2,3,1,499,x,198,prime_becchu,9,9,0,4,1,629,x,238
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,126,bravo,TRUE,l3reelgun_d,2,2,0,4,2,670,x,282,bamboo14mk3,2,0,2,6,0,301,x,247,longblaster,4,4,0,5,0,292,x,248,prime_becchu,4,4,0,4,0,313,x,122,barrelspinner,3,3,0,1,1,604,x,95,quadhopper_black,11,9,2,2,1,522,x,168,splatroller,5,4,1,4,1,363,x,260,prime_becchu,5,3,2,3,1,438,x,99
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,338,alpha,FALSE,sshooter_becchu,12,10,2,10,4,1303,s,222,dualsweeper_custom,9,5,4,12,3,1212,s,293,sharp_neo,7,4,3,13,1,924,s,53,splatscope_collabo,9,9,0,6,4,1367,s,147,splatroller,18,18,0,6,6,1414,s,125,prime_becchu,9,8,1,10,1,1273,s,51,sshooter_collabo,16,11,5,8,0,1146,s,50,barrelspinner,7,3,4,4,5,1347,s,294
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,303,alpha,FALSE,ochiba,12,8,4,8,3,1169,s+,127,splatcharger,4,3,1,4,2,901,s+,72,maneuver_collabo,12,8,4,10,0,980,s+,105,pablo,16,16,0,8,3,1377,s+,50,prime_becchu,13,12,1,6,4,1311,s+,50,nzap85,7,3,4,8,3,935,s+,178,sputtery_clear,12,10,2,12,3,1216,s+,126,splatroller_collabo,8,5,3,9,4,895,s+,198
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,314,alpha,FALSE,l3reelgun_d,6,5,1,7,4,1280,x,282,nova,16,15,1,8,4,1101,x,167,barrelspinner,6,5,1,6,4,1089,x,95,herocharger_replica,6,5,1,6,1,938,x,260,kugelschreiber_hue,8,6,2,6,3,1304,x,104,splatroller,10,5,5,8,2,1054,x,260,prime_becchu,16,14,2,9,1,808,x,122,hydra_custom,5,2,3,7,3,1072,x,141
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,34,bravo,TRUE,nzap85,1,1,0,1,0,224,x,190,maneuver_becchu,1,0,1,1,0,118,x,163,heroroller_replica,0,0,0,1,0,139,x,105,dynamo_becchu,0,0,0,1,0,121,x,205,furo,1,0,1,0,0,142,x,365,bold_7,2,2,0,0,1,345,x,262,splatroller,1,1,0,1,0,85,x,47,maneuver_becchu,3,1,2,0,0,93,x,332
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,312,bravo,FALSE,nzap85,9,6,3,9,5,1529,x,186,bold_7,7,6,1,10,5,1232,x,193,bamboo14mk1,11,8,3,9,6,1355,x,321,quadhopper_black,10,7,3,12,2,1112,x,264,bold_7,12,9,3,7,3,1350,x,179,splatspinner,16,12,4,10,6,1820,x,260,jetsweeper_custom,16,9,7,7,3,1108,x,182,l3reelgun,12,10,2,4,5,1329,x,179
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper,7,3,4,7,4,996,x,385,furo_deco,7,6,1,7,3,1633,x,276,sshooter,12,9,3,10,2,836,x,142,l3reelgun_d,9,7,2,10,4,1088,x,197,jetsweeper_custom,12,8,4,4,1,1516,x,143,splatroller,10,10,0,6,2,1014,x,114,prime_becchu,7,6,1,8,1,1101,x,127,sshooter_becchu,11,10,1,7,3,948,x,116
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,9,5,4,9,4,1443,x,190,kelvin525_deco,11,8,3,10,4,749,x,232,quadhopper_black,11,6,5,8,3,1314,x,396,splatroller_collabo,12,12,0,8,4,1059,x,125,splatcharger,7,5,2,5,3,1086,x,189,bold_7,12,11,1,7,4,1193,x,382,quadhopper_black,11,6,5,12,2,1077,x,348,nzap85,17,12,5,9,4,1240,x,207
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,303,bravo,FALSE,hokusai_becchu,13,11,2,7,2,1057,a+,200,dualsweeper_custom,13,8,5,11,3,987,a,190,bold_neo,8,6,2,9,4,1194,a+,110,splatroller,11,8,3,10,3,1104,a-,151,hissen_hue,10,9,1,11,2,1220,a,45,bold_neo,6,4,2,5,5,1404,a+,98,sshooter_becchu,15,12,3,8,3,1104,a+,53,heroroller_replica,12,12,0,9,0,807,a+,61
2019-11-17T12:00:00+00:00,5.0.1,gachi,squad_2,asari,ajifry,126,alpha,TRUE,l3reelgun_becchu,4,4,0,2,0,607,,558,rapid_becchu,5,3,2,3,0,421,x,170,clashblaster_neo,5,4,1,2,0,348,b+,305,hotblaster,3,3,0,3,0,286,b-,54,sharp_neo,6,6,0,4,0,482,x,164,hotblaster,5,3,2,4,1,332,s+,224,nzap89,1,1,0,3,1,358,c-,15,nzap89,0,0,0,3,1,307,c-,12
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,182,alpha,TRUE,heroroller_replica,6,6,0,5,1,565,s+,200,splatscope,5,4,1,4,1,691,s+,22,nzap85,7,5,2,5,2,832,s+,130,hydra_custom,12,9,3,3,2,579,s+,88,sputtery_hue,9,8,1,7,2,459,s+,178,squiclean_g,4,3,1,5,2,605,s+,314,kugelschreiber,4,4,0,6,0,768,s+,98,splatcharger_becchu,3,2,1,6,2,775,s+,46
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,311,bravo,FALSE,sshooter_becchu,9,8,1,10,4,1230,s,223,barrelspinner_remix,5,5,0,5,5,1132,s,234,splatroller,10,10,0,7,3,1076,s,131,splatscope_collabo,1,1,0,8,2,1019,s,34,hissen,11,7,4,10,2,1066,s,36,hotblaster_custom,16,13,3,7,2,990,s,102,jetsweeper,9,8,1,4,7,1523,s,202,splatscope,4,2,2,4,4,1061,s,84
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,197,alpha,TRUE,ochiba,3,3,0,4,2,988,s+,127,bold,5,5,0,5,2,822,s+,146,quadhopper_black,6,6,0,3,2,800,s+,94,maneuver_collabo,2,1,1,5,0,544,s+,88,maneuver_collabo,7,6,1,5,3,923,s+,60,96gal_deco,10,8,2,4,3,956,s+,62,nzap89,1,1,0,4,4,829,s+,268,carbon_deco,1,1,0,2,1,0,s+,135
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,l3reelgun_d,5,3,2,6,5,1456,x,282,kugelschreiber_hue,13,12,1,3,4,1046,x,118,splatroller,10,7,3,8,1,830,x,260,nzap85,14,10,4,8,3,1113,x,275,barrelspinner_remix,5,4,1,11,2,966,x,163,sshooter,7,6,1,10,3,1109,x,203,prime_becchu,12,9,3,4,1,1054,x,191,nova,7,6,1,7,4,1070,x,167
2019-11-17T12:00:00+00:00,5.0.1,gachi,squad_2,asari,ajifry,315,bravo,FALSE,l3reelgun_becchu,10,7,3,8,3,1283,,558,rapid_becchu,13,8,5,9,2,868,x,170,pablo,9,4,5,10,1,754,x,167,sputtery_clear,9,9,0,8,1,1066,s+,156,clashblaster_neo,16,12,4,6,4,950,s+,185,kelvin525_deco,15,10,5,7,2,809,a+,80,nova,10,8,2,7,3,1018,s+,99,h3reelgun_cherry,8,5,3,8,3,1156,x,297
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap85,14,8,6,6,5,1646,x,186,maneuver_becchu,10,4,6,8,2,1104,x,148,kelvin525_deco,10,8,2,11,1,846,x,176,bold_7,16,13,3,6,4,1181,x,150,96gal,7,4,3,10,3,1308,x,158,kelvin525_deco,8,4,4,8,1,1179,x,295,maneuver_collabo,12,10,2,9,3,983,x,147,sshooter_becchu,16,13,3,7,4,1180,x,129
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,187,alpha,TRUE,dualsweeper,6,4,2,2,3,764,x,385,bold_7,8,5,3,2,2,956,x,125,carbon_deco,12,12,0,4,2,855,x,132,l3reelgun_d,6,3,3,7,1,685,x,197,prime_becchu,4,3,1,5,2,766,x,256,sshooter,2,2,0,8,1,553,x,142,carbon_deco,4,4,0,5,2,676,x,313,furo,8,6,2,6,3,919,x,174
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,305,bravo,FALSE,nzap85,10,4,6,9,4,1329,x,190,splatscope,8,8,0,4,4,1076,x,27,bold_7,9,8,1,8,5,1198,x,203,dualsweeper_custom,13,10,3,5,5,1458,x,137,clashblaster_neo,10,6,4,6,4,1474,x,116,screwslosher,11,6,5,6,3,1092,x,233,prime_becchu,12,11,1,7,3,1287,x,279,quadhopper_black,4,3,1,11,1,1030,x,396
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,307,bravo,FALSE,hokusai_becchu,13,11,2,7,4,1056,a+,200,prime_becchu,11,10,1,11,4,1065,a+,72,nzap89,2,2,0,11,4,1002,a-,157,splatcharger,8,6,2,3,0,1062,a,141,prime_becchu,5,5,0,6,3,1122,a,285,heroroller_replica,11,11,0,10,1,1013,a+,61,prime_becchu,9,7,2,5,2,1127,a,59,sharp_neo,13,9,4,8,2,1439,a+,475
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,302,bravo,FALSE,ochiba,8,6,2,7,4,1287,s+,127,heroroller_replica,10,8,2,8,3,1071,s+,78,nzap85,13,10,3,12,2,1098,s+,147,maneuver_collabo,8,7,1,9,4,955,s+,88,longblaster,9,6,3,8,2,913,s+,172,parashelter,6,2,4,8,2,781,s+,129,bold,14,12,2,9,5,1635,s+,146,sshooter_collabo,19,16,3,6,2,1258,s+,81
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_becchu,9,7,2,8,5,1220,s,223,sputtery_clear,9,8,1,8,3,1291,s,58,wakaba,11,10,1,9,2,1082,s,175,spygadget_sorella,18,8,10,8,3,1168,s,126,sshooter,13,9,4,9,2,1209,s,63,clashblaster_neo,10,5,5,10,2,931,s,68,sshooter_becchu,9,6,3,8,6,1434,s,121,hokusai,16,13,3,6,4,1064,s,116
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,266,bravo,TRUE,dualsweeper,12,9,3,8,2,806,x,385,bold_7,12,8,4,10,3,1114,x,125,nzap83,14,8,6,9,3,1048,x,202,furo,9,5,4,8,3,929,x,174,longblaster,9,8,1,8,2,880,x,202,maneuver_collabo,8,6,2,8,1,676,x,284,sputtery_hue,12,6,6,8,4,1109,x,251,52gal_becchu,18,15,3,6,4,1171,x,41
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,10,6,4,8,6,1624,x,186,kugelschreiber_hue,10,7,3,9,3,1130,x,149,liter4k,11,6,5,4,5,1089,x,345,maneuver_collabo,8,7,1,5,2,751,x,52,maneuver_collabo,8,6,2,6,4,1210,x,160,maneuver_becchu,11,7,4,8,2,1033,x,148,sshooter_becchu,15,8,7,7,4,1290,x,125,liter4k_scope,6,5,1,5,3,1284,x,113
2019-11-17T12:00:00+00:00,5.0.1,gachi,squad_2,asari,ajifry,165,alpha,TRUE,l3reelgun_becchu,4,3,1,3,2,681,,558,bottlegeyser_foil,7,6,1,6,1,400,x,170,nzap85,4,4,0,6,1,573,s+,195,momiji,2,1,1,5,2,738,b-,46,dualsweeper_custom,8,4,4,3,2,810,a,84,kugelschreiber_hue,8,6,2,5,1,394,a,138,splatroller,7,5,2,5,1,334,s+,167,liter4k_scope_custom,6,5,1,1,3,671,x,144
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,312,alpha,FALSE,nzap85,11,8,3,9,3,1131,x,190,splatroller,10,8,2,6,4,1047,x,260,clashblaster_neo,8,5,3,7,4,1329,x,224,kugelschreiber_hue,8,7,1,5,4,1113,x,118,bold_neo,11,6,5,9,4,1351,x,197,barrelspinner_remix,12,8,4,4,5,1409,x,317,splatroller,8,8,0,10,1,845,x,137,splatcharger,10,5,5,5,3,1078,x,245
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,hokusai_becchu,12,10,2,6,3,1061,a+,200,dynamo_becchu,8,8,0,8,6,1131,a-,58,dualsweeper_custom,6,4,2,8,3,1091,a+,149,nzap89,4,3,1,4,9,1488,a+,166,heroroller_replica,4,3,1,9,0,881,a+,61,prime_becchu,13,8,5,6,2,1047,a,78,bucketslosher_deco,11,10,1,3,5,1714,a,52,nzap89,9,5,4,7,4,1092,a,299
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,194,bravo,TRUE,ochiba,6,3,3,5,3,862,s+,127,wakaba,8,5,3,5,3,879,s+,37,bold,5,4,1,6,2,780,s+,101,heroroller_replica,8,7,1,5,1,629,s+,151,bold_7,6,5,1,7,3,638,s+,47,furo,5,4,1,3,3,832,s+,163,wakaba,12,10,2,5,3,968,s+,155,clashblaster_neo,4,2,2,4,2,870,s+,238
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,293,bravo,TRUE,sshooter_becchu,10,8,2,9,4,1095,s,223,wakaba,7,4,3,9,5,1428,s,98,hokusai,7,5,2,6,4,818,s,116,l3reelgun_d,4,3,1,8,5,1009,s,108,sshooter,10,8,2,6,3,1078,s,189,hydra_custom,6,4,2,3,2,895,s,139,bold,12,11,1,6,4,1714,s,21,nzap85,12,9,3,5,3,1271,s,128
2019-11-17T12:00:00+00:00,5.0.1,gachi,squad_2,asari,ajifry,320,bravo,FALSE,l3reelgun_becchu,8,6,2,7,2,1339,,558,bottlegeyser_foil,12,10,2,10,1,737,x,170,heroroller_replica,6,5,1,5,4,1347,s+,235,splatroller,2,2,0,8,2,979,s+,143,prime_becchu,13,9,4,5,4,1300,x,93,dynamo_tesla,13,11,2,8,2,1157,x,91,prime_becchu,9,7,2,7,1,818,s+,70,nzap89,5,3,2,3,5,1105,x,201
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,304,alpha,FALSE,dualsweeper,15,9,6,4,5,1475,x,385,sshooter_collabo,13,6,7,11,1,896,x,131,herocharger_replica,9,7,2,6,4,994,x,372,nzap83,7,7,0,10,3,1295,x,202,hydra_custom,7,5,2,9,1,653,x,174,kelvin525,8,5,3,8,5,1207,x,498,52gal_becchu,15,13,2,6,7,1303,x,41,bold_7,9,8,1,7,4,1617,x,125
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap85,6,4,2,6,6,1611,x,186,prime_becchu,10,5,5,9,3,985,x,284,liter4k,10,8,2,7,2,776,x,247,splatroller,13,12,1,9,3,1114,x,183,splatcharger_becchu,8,8,0,6,2,1083,x,231,nautilus47,13,9,4,8,1,818,x,286,longblaster_necro,11,9,2,8,2,946,x,90,bold_7,7,5,2,7,3,1451,x,248
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,77,bravo,TRUE,ochiba,2,2,0,3,1,451,s+,127,hydra,3,3,0,5,0,69,s+,74,wakaba,0,0,0,0,0,0,s+,37,bold_7,4,3,1,3,1,337,s+,195,bold_7,3,2,1,3,0,244,s+,47,heroroller_replica,7,7,0,1,0,405,s+,151,dualsweeper_custom,2,1,1,1,1,346,s+,73,wakaba,1,1,0,3,0,255,s+,190
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,6,2,4,9,4,1296,x,190,h3reelgun_d,10,6,4,8,4,1322,x,240,splatscope,4,3,1,4,5,1076,x,135,variableroller_foil,11,11,0,6,5,1326,x,215,bucketslosher_soda,9,8,1,6,2,1119,x,168,sshooter_becchu,13,6,7,4,6,1441,x,155,carbon_deco,8,4,4,5,2,1129,x,313,bottlegeyser_foil,11,8,3,7,4,1088,x,280
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,hokusai_becchu,11,8,3,6,2,1257,a+,200,bucketslosher_deco,10,9,1,4,4,1277,a,52,splatroller,13,11,2,8,1,980,a-,69,96gal_deco,4,3,1,6,2,1147,a+,82,prime_becchu,8,6,2,8,1,926,a,78,splatroller,3,2,1,10,2,847,a-,119,nautilus79,6,6,0,7,5,984,a+,96,nzap89,11,10,1,6,7,1790,a,299
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,sshooter_becchu,11,9,2,8,3,1123,s,223,nzap89,9,9,0,9,6,1627,s,124,splatroller,6,4,2,7,3,945,s,80,nova_neo,10,4,6,9,2,941,s,185,sputtery_clear,9,5,4,9,1,826,s,51,parashelter,11,7,4,10,0,729,s,71,sshooter_collabo,13,13,0,3,4,1328,s,61,rapid_becchu,13,8,5,4,5,1298,s,75
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,ochiba,15,12,3,7,5,1521,s+,127,nzap85,6,4,2,10,3,1185,s+,135,barrelspinner_remix,6,3,3,4,4,835,s+,63,heroroller_replica,12,11,1,9,2,973,s+,185,heroroller_replica,9,9,0,7,2,918,s+,103,dualsweeper,7,5,2,8,1,914,s+,208,wakaba,7,4,3,7,5,1287,s+,190,splatroller,13,12,1,8,4,1187,s+,95
2019-11-17T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,dualsweeper,7,4,3,7,6,1424,x,385,heroroller_replica,7,7,0,12,2,938,x,201,rapid_becchu,12,9,3,4,4,1195,x,121,sshooter_collabo,5,5,0,9,2,989,x,131,bold_7,9,8,1,8,5,1074,x,125,bamboo14mk2,8,7,1,4,4,986,x,125,dualsweeper_custom,6,6,0,7,3,1268,x,272,52gal_becchu,11,11,0,7,4,1127,x,41
2019-11-17T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,6,3,3,3,3,1181,,206,promodeler_mg,2,2,0,4,2,1191,,101,96gal,5,2,3,3,4,1078,,79,sputtery,3,3,0,4,3,1032,,79,bold,9,8,1,1,3,1531,,196,spygadget,5,3,2,5,4,1130,,52,wakaba,2,2,0,2,4,1042,,77,sputtery_clear,3,1,2,2,1,779,,49
