# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,65,alpha,TRUE,kugelschreiber_hue,0,0,0,2,1,227,x,324,bold,2,2,0,2,1,477,x,222,heroroller_replica,2,0,2,1,1,355,x,121,kelvin525_deco,3,3,0,2,0,184,x,172,hokusai_becchu,2,2,0,2,1,233,x,275,splatscope,1,1,0,1,0,222,x,108,kugelschreiber,2,2,0,1,0,358,x,264,quadhopper_black,2,2,0,1,1,257,x,150
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,bold_7,11,11,0,8,5,1236,x,282,prime_collabo,9,5,4,11,1,828,x,95,sshooter_collabo,8,8,0,10,2,947,x,57,maneuver_collabo,5,2,3,11,2,1178,x,164,momiji,8,4,4,8,4,1288,x,128,sshooter_becchu,11,7,4,7,3,809,x,112,l3reelgun_d,17,13,4,6,5,1243,x,264,bamboo14mk1,18,15,3,5,5,1230,x,113
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,bravo,FALSE,l3reelgun_d,10,6,4,6,8,1406,x,279,screwslosher_becchu,12,10,2,7,3,1258,x,298,kugelschreiber_hue,12,9,3,5,4,1202,x,199,dualsweeper_custom,5,4,1,7,3,1381,x,265,bold,5,5,0,10,4,1400,x,130,herocharger_replica,6,5,1,6,2,1061,x,195,furo,10,7,3,7,5,1335,x,129,kugelschreiber_hue,11,8,3,6,4,1328,x,277
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,hotblaster_custom,9,8,1,14,3,740,x,187,variableroller_foil,12,10,2,5,7,1461,s+,116,sshooter_becchu,8,8,0,9,4,1057,s+,171,longblaster,12,7,5,7,4,1057,x,156,splatroller,14,12,2,9,1,912,x,151,variableroller_foil,7,6,1,7,4,1163,x,170,carbon_deco,12,10,2,10,2,808,x,278,bucketslosher,12,7,5,7,5,1346,x,166
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,317,bravo,FALSE,clashblaster_neo,11,8,3,11,3,881,s+,198,maneuver_collabo,16,15,1,13,2,945,x,180,splatroller,10,8,2,10,1,591,x,181,jetsweeper_custom,6,1,5,8,5,1094,x,250,hotblaster_custom,20,16,4,7,3,754,x,164,dynamo_tesla,14,10,4,8,3,842,x,168,sharp_neo,13,9,4,7,3,1243,s+,134,bottlegeyser_foil,12,7,5,10,3,890,x,50
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,l3reelgun_becchu,12,10,2,9,3,1075,x,212,hydra_custom,19,10,9,7,4,808,s+,40,maneuver,11,7,4,10,4,1010,s+,112,rapid_becchu,11,8,3,6,5,1005,s+,99,longblaster_necro,5,4,1,8,2,696,c+,28,nzap89,8,4,4,9,4,1056,b-,65,carbon,19,18,1,11,4,1065,s+,169,hydra_custom,13,5,8,7,4,814,a+,120
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,303,alpha,FALSE,quadhopper_black,18,14,4,9,3,925,x,230,sshooter_becchu,10,5,5,6,5,1279,x,156,liter4k,12,6,6,4,4,997,x,308,jetsweeper_custom,14,10,4,5,2,1268,x,279,liter4k_scope,11,7,4,8,4,1321,x,208,dualsweeper,10,7,3,6,5,1361,x,290,prime_becchu,8,7,1,7,4,997,x,279,bold,6,3,3,14,1,1015,x,227
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,238,bravo,TRUE,ochiba,12,7,5,8,2,1075,s+,124,sshooter_collabo,5,5,0,4,2,1031,s+,69,hissen,8,7,1,9,2,922,s+,117,hydra_custom,9,6,3,8,0,720,s+,164,sputtery_clear,7,5,2,7,3,936,s+,131,screwslosher_becchu,5,5,0,5,4,1099,s+,80,nzap89,13,10,3,6,4,1133,s+,38,splatroller,12,9,3,7,3,910,s+,172
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,kugelschreiber_hue,12,8,4,8,2,1111,x,324,hokusai_becchu,1,0,1,12,0,1021,x,275,splatroller,9,7,2,11,1,690,x,146,h3reelgun_d,12,9,3,7,4,1356,x,218,52gal_becchu,11,10,1,8,1,1094,x,258,hydra_custom,13,9,4,6,2,895,x,137,quadhopper_black,12,9,3,7,3,933,x,178,heroroller_replica,13,10,3,3,3,1043,x,121
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,111,alpha,TRUE,hydra_custom,4,4,0,1,2,404,s+,223,52gal_deco,8,8,0,1,1,659,s+,142,wakaba,5,2,3,4,1,362,s+,304,nova_becchu,4,2,2,1,2,439,s+,307,parashelter_sorella,2,2,0,3,0,402,s+,49,sputtery_clear,3,2,1,4,0,355,s+,115,momiji,2,1,1,3,2,510,s+,75,l3reelgun_d,2,2,0,6,1,374,s+,108
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,258,alpha,TRUE,sshooter_becchu,5,4,1,6,5,1204,s+,191,bold_7,16,13,3,4,1,1429,s+,157,rapid_becchu,5,4,1,6,1,883,s+,104,nzap85,1,1,0,7,1,935,s+,247,bold_7,3,3,0,10,2,965,s+,99,sshooter,11,7,4,5,4,1206,s+,99,sshooter_collabo,5,5,0,4,2,926,s+,145,splatcharger,9,8,1,3,5,980,s+,242
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,265,bravo,TRUE,sshooter,3,3,0,10,2,902,a-,110,wakaba,8,7,1,10,1,837,a,69,splatroller,10,9,1,6,3,910,a,58,sputtery_clear,10,5,5,6,2,1367,a-,157,sharp_neo,13,9,4,7,1,858,a+,63,dualsweeper,16,11,5,2,5,1157,a,109,nzap89,5,2,3,6,5,1189,a-,258,sputtery,12,10,2,9,2,980,a-,116
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,300,bravo,FALSE,dynamo_tesla,15,10,5,8,5,1177,x,164,hokusai_hue,13,11,2,10,3,624,x,194,barrelspinner_remix,10,6,4,6,3,816,x,107,sputtery_clear,7,7,0,9,2,901,b,88,screwslosher_neo,21,10,11,8,2,787,x,183,bottlegeyser_foil,14,10,4,7,4,1116,x,167,hokusai_hue,11,9,2,8,4,918,x,75,hissen,9,4,5,11,4,766,x,189
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,300,bravo,FALSE,hokusai_hue,13,11,2,10,3,624,x,194,dynamo_tesla,15,10,5,8,5,1177,x,164,barrelspinner_remix,10,6,4,6,3,816,x,107,sputtery_clear,7,7,0,9,2,901,b,88,screwslosher_neo,21,10,11,8,2,787,x,183,bottlegeyser_foil,14,10,4,7,4,1116,x,167,hokusai_hue,11,9,2,8,4,918,x,75,hissen,9,4,5,11,4,766,x,189
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,longblaster,13,7,6,11,2,786,s+,112,sputtery_clear,13,12,1,8,4,1181,s+,125,heroblaster_replica,11,10,1,9,3,868,x,86,dualsweeper_custom,8,6,2,11,2,1077,a-,81,nzap83,15,12,3,11,1,814,s,108,pablo_hue,14,9,5,9,6,1046,,48,h3reelgun_d,14,7,7,7,3,1042,x,149,screwslosher_becchu,13,11,2,8,4,1331,a,70
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,alpha,FALSE,parashelter_sorella,16,10,6,7,2,1316,s,435,nautilus79,6,5,1,9,4,1151,s,121,maneuver_becchu,14,11,3,12,2,1002,s,396,splatcharger,11,9,2,2,3,1038,s,113,explosher_custom,12,7,5,6,4,1445,s,219,splatroller,13,12,1,11,2,979,s,99,dualsweeper_custom,7,6,1,10,2,1141,s,67,hydra_custom,9,5,4,8,2,917,s,198
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,142,bravo,TRUE,hydra_custom,4,3,1,2,1,318,s+,223,l3reelgun_d,5,3,2,4,2,761,s+,143,sshooter_collabo,4,2,2,3,2,561,s+,152,nzap89,3,3,0,4,3,692,s+,110,prime_becchu,6,4,2,3,1,509,s+,365,sshooter_becchu,5,5,0,4,2,769,s+,89,nzap85,3,2,1,3,2,635,s+,121,nova_becchu,4,2,2,1,2,640,s+,307
2019-11-06T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,explosher,7,5,2,4,2,830,,253,furo,4,4,0,2,3,1002,,218,promodeler_rg,7,6,1,4,3,861,,51,bold,3,3,0,3,2,810,,32,dualsweeper,7,5,2,2,4,1149,,69,wakaba,6,4,2,6,1,748,,121,heroshooter_replica,1,0,1,7,1,738,,77,longblaster_necro,4,4,0,3,2,673,,261
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,l3reelgun_d,10,9,1,7,7,1185,x,279,barrelspinner_remix,8,6,2,5,4,1191,x,114,kugelschreiber_hue,6,5,1,10,3,882,x,277,prime_becchu,8,6,2,8,3,1071,x,155,sshooter_becchu,11,8,3,8,3,1123,x,224,splatspinner_collabo,8,7,1,6,4,1294,x,120,splatscope_collabo,8,8,0,7,3,996,x,163,kugelschreiber_hue,12,7,5,5,1,958,x,199
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,313,bravo,FALSE,bold_7,13,9,4,9,3,1328,x,282,nzap85,15,10,5,8,3,1483,x,252,dynamo_becchu,10,10,0,7,6,1462,x,99,quadhopper_black,7,4,3,15,1,1114,x,201,octoshooter_replica,11,7,4,13,2,950,x,187,sputtery_clear,16,11,5,9,5,1201,x,236,wakaba,14,9,5,8,5,1386,x,179,bamboo14mk1,14,12,2,3,9,1727,x,380
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,51,bravo,TRUE,bold_neo,0,0,0,2,0,201,a-,32,nova,1,0,1,2,0,89,a+,43,maneuver,2,0,2,2,0,180,a-,20,h3reelgun_d,3,2,1,1,0,280,a+,129,bold,2,2,0,1,1,299,a-,29,sputtery_clear,4,4,0,1,0,298,a,216,momiji,1,1,0,1,0,187,a+,479,furo,2,0,2,0,1,287,a+,161
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,316,bravo,FALSE,nautilus79,12,8,4,12,4,913,x,187,sshooter_becchu,10,7,3,10,3,1246,s+,171,variableroller_foil,9,8,1,11,3,1275,s+,116,longblaster,12,8,4,9,2,798,x,157,liter4k_scope,10,8,2,7,4,1238,x,179,bucketslosher_soda,14,11,3,12,1,763,x,202,bottlegeyser_foil,20,16,4,6,6,1252,x,155,ochiba,9,6,3,6,4,1278,x,387
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,206,alpha,TRUE,ochiba,9,9,0,5,4,944,s+,124,dualsweeper_custom,9,6,3,2,3,894,s+,48,furo,4,4,0,5,2,1001,s+,41,hydra_custom,11,7,4,6,1,355,s+,164,furo,7,7,0,5,2,682,s+,251,96gal,2,2,0,9,1,601,s+,127,splatspinner,6,5,1,5,2,917,s+,219,sputtery_hue,5,4,1,7,2,890,s+,256
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,quadhopper_black,13,12,1,9,1,1310,x,230,splatroller,6,5,1,11,1,924,x,183,jetsweeper_custom,8,4,4,6,3,1143,x,280,hokusai_becchu,6,4,2,4,4,1147,x,142,ochiba,12,9,3,4,7,1615,x,78,dualsweeper_custom,7,5,2,7,2,1008,x,81,carbon_deco,6,3,3,7,3,878,x,102,splatspinner,13,11,2,7,3,1005,x,238
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,310,bravo,FALSE,sshooter_becchu,13,11,2,4,6,1351,s+,191,wakaba,11,4,7,7,5,1339,s+,84,barrelspinner_remix,10,8,2,7,3,1029,s+,74,dualsweeper_custom,12,7,5,7,4,1164,s+,88,bottlegeyser,6,4,2,6,3,996,s+,115,kugelschreiber_hue,8,7,1,4,4,1483,s+,269,splatroller,8,8,0,9,2,960,s+,40,sputtery_hue,10,6,4,11,1,1087,s+,99
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,56,alpha,TRUE,kugelschreiber_hue,4,3,1,2,0,225,x,324,longblaster_custom,3,3,0,0,1,339,x,166,quadhopper_black,0,0,0,1,0,198,x,178,hokusai,2,2,0,0,1,236,x,283,dynamo_becchu,2,2,0,3,0,186,x,42,hydra_custom,0,0,0,2,0,103,x,194,screwslosher_neo,0,0,0,1,0,164,x,261,sshooter_collabo,1,1,0,2,0,218,x,262
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,hydra_custom,12,7,5,3,5,894,s+,223,pablo,12,10,2,7,3,1273,s+,240,quadhopper_white,3,3,0,7,4,1283,s+,286,nzap85,12,9,3,9,4,1300,s+,49,sshooter_becchu,8,4,4,6,6,1453,s+,128,sputtery,9,7,2,6,1,1051,s+,101,explosher_custom,11,9,2,7,2,1074,s+,245,nzap89,7,6,1,10,5,1230,s+,241
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,35,alpha,TRUE,bold_7,3,2,1,1,1,266,a-,110,hotblaster,1,1,0,1,0,134,a-,90,furo,1,1,0,1,1,230,a-,84,sshooter_becchu,3,2,1,0,0,238,a,100,sshooter_collabo,0,0,0,1,0,119,a,70,splatroller,1,1,0,2,0,124,a-,78,nzap89,1,0,1,2,0,67,a-,140,prime_becchu,2,2,0,1,0,178,a,75
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,287,alpha,TRUE,bold_neo,9,8,1,8,4,1143,a-,32,nzap85,9,6,3,7,4,1285,a+,98,squiclean_a,11,9,2,10,3,895,a+,87,dualsweeper_custom,11,8,3,3,3,1393,a+,123,maneuver_collabo,19,17,2,10,2,975,a,95,bold_7,5,5,0,8,5,1454,a-,170,wakaba,5,3,2,8,4,1165,a+,119,splatcharger,3,3,0,5,1,861,a+,275
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,bravo,FALSE,screwslosher_becchu,3,3,0,9,2,1196,x,369,octoshooter_replica,9,5,4,6,5,1587,x,271,kugelschreiber_hue,10,4,6,12,2,1055,x,318,bucketslosher_deco,10,10,0,8,4,1077,x,190,barrelspinner_remix,8,4,4,5,4,1385,x,189,kugelschreiber_hue,12,12,0,8,2,1222,x,179,carbon_deco,13,9,4,2,5,1350,x,161,bucketslosher_soda,16,10,6,7,3,1190,x,289
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,124,alpha,TRUE,clashblaster_neo,8,6,2,2,3,432,s+,199,maneuver_collabo,10,4,6,1,3,568,x,180,splatroller,9,9,0,4,0,333,x,181,kugelschreiber,1,1,0,3,1,272,x,250,sshooter_collabo,5,4,1,5,0,457,x,153,octoshooter_replica,3,3,0,5,0,362,x,168,hydra_custom,3,2,1,4,0,303,x,218,sshooter_collabo,2,1,1,6,0,342,x,148
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,311,bravo,FALSE,dynamo_tesla,10,6,4,11,3,1078,x,164,sputtery_clear,10,7,3,9,5,1236,b,88,hokusai_hue,10,10,0,10,3,845,x,194,barrelspinner_remix,7,3,4,9,4,897,x,107,dualsweeper_custom,19,16,3,9,3,1171,x,250,wakaba,14,7,7,6,4,1083,x,219,bucketslosher_deco,13,11,2,7,3,1074,x,124,splatscope,9,5,4,4,4,1005,s+,194
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,311,bravo,FALSE,hokusai_hue,10,10,0,10,3,845,x,194,sputtery_clear,10,7,3,9,5,1236,b,88,dynamo_tesla,10,6,4,11,3,1078,x,164,barrelspinner_remix,7,3,4,9,4,897,x,107,dualsweeper_custom,19,16,3,9,3,1171,x,250,wakaba,14,7,7,6,4,1083,x,219,bucketslosher_deco,13,11,2,7,3,1074,x,124,splatscope,9,5,4,4,4,1005,s+,194
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,70,alpha,TRUE,kugelschreiber_hue,5,3,2,1,0,422,x,324,octoshooter_replica,8,4,4,1,1,365,x,116,quadhopper_black,5,3,2,2,1,386,x,178,l3reelgun_becchu,2,2,0,3,1,305,x,187,sshooter_collabo,2,2,0,3,0,426,x,137,splatroller,0,0,0,3,0,179,x,108,prime_becchu,3,2,1,3,0,202,x,202,l3reelgun_d,3,3,0,3,1,340,x,124
2019-11-06T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_soda,4,3,1,3,0,695,,253,barrelspinner_remix,1,1,0,1,4,1024,,34,nzap85,1,1,0,3,2,755,,49,rapid,4,4,0,3,2,749,,253,parashelter_sorella,6,6,0,2,2,859,,204,nzap85,3,1,2,1,3,852,,54,sshooter_becchu,4,1,3,4,3,803,,208,hydra_custom,4,2,2,2,2,582,,79
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,56,bravo,TRUE,dualsweeper,3,2,1,3,0,221,x,381,sshooter_collabo,3,3,0,2,1,273,x,295,dynamo_tesla,0,0,0,2,1,241,x,164,52gal_becchu,3,2,1,3,0,168,x,307,bucketslosher_soda,4,4,0,0,0,466,x,213,quadhopper_black,3,2,1,2,0,239,x,71,hydra_custom,3,2,1,2,0,198,x,225,52gal_deco,3,2,1,3,0,206,x,284
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,bold_7,7,7,0,7,5,1191,a-,110,furo,8,7,1,6,4,1100,a-,84,clashblaster,4,3,1,8,4,882,a-,44,nzap89,9,9,0,7,5,1287,a+,79,splatroller,8,5,3,6,2,843,a-,78,jetsweeper,7,5,2,6,6,1568,a-,147,sshooter_becchu,12,12,0,9,3,1090,a,100,clashblaster_neo,7,6,1,5,4,991,a-,166
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,300,bravo,FALSE,clashblaster_neo,12,9,3,9,3,750,s+,199,splatroller,16,13,3,12,1,696,x,181,maneuver_collabo,12,10,2,10,4,936,x,180,kugelschreiber,8,3,5,7,3,711,x,250,prime_becchu,16,14,2,6,4,1041,x,168,hissen_hue,16,12,4,7,3,804,s,106,prime,13,3,10,10,2,599,s+,181,splatroller_becchu,11,9,2,12,1,667,x,149
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,alpha,FALSE,kugelschreiber_hue,10,9,1,2,4,1643,x,324,quadhopper_black,10,6,4,8,3,1312,x,178,l3reelgun_d,8,6,2,12,1,1070,x,124,sshooter_collabo,11,8,3,9,3,1325,x,154,squiclean_b,10,9,1,7,4,1611,x,308,l3reelgun_becchu,6,5,1,9,2,1402,x,187,nzap89,11,8,3,5,5,1408,x,195,sshooter_collabo,13,9,4,8,3,1124,x,137
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,251,alpha,TRUE,bold_7,9,8,1,6,3,1031,x,282,quadhopper_black,9,8,1,7,2,984,x,123,splatroller,6,5,1,5,3,1057,x,334,hydra_custom,9,7,2,8,2,846,x,99,longblaster,7,3,4,9,1,735,x,222,parashelter_sorella,7,4,3,7,2,835,x,530,bold,15,12,3,6,4,1198,x,151,splatspinner,8,7,1,6,5,1144,x,110
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,nautilus79,11,9,2,6,5,988,x,187,variableroller_foil,8,8,0,5,7,1452,s+,116,sshooter_becchu,11,8,3,10,3,1140,s+,171,longblaster,10,8,2,5,4,1024,x,157,hokusai_becchu,10,7,3,9,3,1002,s,176,nzap83,3,3,0,8,4,1209,s+,215,kugelschreiber_hue,12,10,2,8,2,811,x,296,wakaba,12,6,6,8,5,1421,s+,133
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,306,bravo,FALSE,quadhopper_black,7,5,2,11,3,1165,x,230,sshooter_becchu,10,10,0,11,2,1069,x,202,splatscope,9,5,4,5,3,1032,x,174,bold,7,7,0,11,0,1095,x,271,kelvin525_becchu,23,14,9,6,5,1063,x,118,hotblaster_custom,15,11,4,5,5,832,x,163,promodeler_pg,13,8,5,5,10,1857,x,154,52gal_becchu,6,5,1,11,1,791,x,130
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,329,bravo,FALSE,sshooter_becchu,17,14,3,7,4,1117,s+,191,dualsweeper,14,8,6,4,11,2176,s+,213,dynamo_tesla,11,5,6,9,3,1043,s+,141,promodeler_pg,7,6,1,11,3,1278,s+,161,bold_7,7,7,0,11,2,1297,s+,119,heroroller_replica,11,11,0,9,3,1351,s+,109,splatcharger,11,8,3,4,4,1120,s+,71,nzap85,11,5,6,9,5,1361,s+,221
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,181,alpha,TRUE,hydra_custom,9,7,2,2,1,567,s+,223,prime_becchu,10,7,3,6,2,637,s+,80,bold,6,5,1,5,2,829,s+,140,screwslosher_becchu,6,4,2,3,2,798,s+,234,sshooter_becchu,4,4,0,8,1,583,s+,128,jetsweeper_custom,8,4,4,1,3,649,s+,93,dynamo_tesla,11,7,4,7,2,617,s+,73,dualsweeper_custom,3,1,2,7,1,602,s+,151
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,screwslosher_becchu,10,7,3,9,4,1178,x,369,splatscope,9,8,1,6,5,1179,x,94,sharp_neo,9,6,3,8,2,1687,x,215,maneuver_becchu,4,4,0,9,3,1157,x,168,dualsweeper_custom,9,8,1,9,4,1203,x,88,wakaba,12,8,4,6,6,1442,x,297,sharp_neo,15,11,4,3,5,1576,x,53,furo_deco,5,4,1,7,2,1142,x,177
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,325,alpha,FALSE,hokusai_hue,10,8,2,8,5,749,x,194,dynamo_tesla,22,19,3,10,5,1172,x,164,barrelspinner_remix,11,7,4,5,5,1038,x,107,sputtery_clear,10,8,2,10,3,1035,b,88,sputtery,16,10,6,9,4,927,x,232,longblaster_necro,14,10,4,10,3,849,a+,30,kelvin525,12,7,5,14,2,792,x,284,nzap85,8,6,2,9,5,1352,x,162
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,68,alpha,TRUE,bold_7,1,1,0,2,1,351,a-,110,sshooter_becchu,5,4,1,1,1,337,a,100,wakaba,3,1,2,1,2,395,a,66,dualsweeper_custom,2,1,1,1,1,327,a-,80,clashblaster_neo,2,2,0,2,0,273,a-,92,dynamo_becchu,0,0,0,2,0,273,a-,92,bold,2,2,0,2,0,281,a-,81,momiji,2,1,1,1,2,603,a,91
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,146,alpha,TRUE,kugelschreiber_hue,4,4,0,1,2,551,x,324,splatroller,8,7,1,1,3,656,x,515,nzap85,6,4,2,2,3,737,x,116,wakaba,6,0,6,3,3,601,x,489,sshooter_becchu,2,2,0,4,2,645,x,114,splatspinner,2,1,1,2,3,727,x,140,splatcharger_becchu,2,2,0,3,1,449,x,226,sputtery_hue,2,2,0,6,2,545,x,238
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,dualsweeper,7,3,4,5,3,1151,x,381,wakaba,5,4,1,7,3,1503,x,348,sshooter_becchu,9,8,1,7,4,1189,s+,104,hydra_custom,15,9,6,5,3,832,x,166,barrelspinner,3,1,2,3,3,1198,x,133,herocharger_replica,4,2,2,7,2,815,s+,115,splatspinner_becchu,13,11,2,7,8,1261,x,258,l3reelgun_d,13,10,3,8,3,1230,x,276
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,7,6,1,2,1,468,,178,promodeler_mg,6,4,2,3,4,1093,,118,liter4k_scope,5,5,0,2,2,759,,142,kugelschreiber_hue,4,2,2,3,2,754,,161,promodeler_mg,3,3,0,3,4,987,,98,sharp_neo,2,2,0,2,3,980,,133,promodeler_mg,0,0,0,6,2,694,,138,splatroller,5,4,1,7,1,417,,31
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,152,alpha,TRUE,quadhopper_black,6,4,2,4,2,477,x,230,carbon_deco,8,5,3,3,1,396,x,342,campingshelter,4,3,1,2,2,585,x,323,splatscope_collabo,2,2,0,2,2,638,x,274,l3reelgun,5,4,1,4,3,731,x,284,kelvin525_becchu,5,2,3,3,3,584,x,250,parashelter_sorella,6,4,2,4,2,616,x,412,hydra_custom,2,1,1,3,1,381,x,213
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,alpha,FALSE,dualsweeper_custom,9,7,2,4,4,1243,s+,191,dualsweeper_custom,5,3,2,6,3,1078,s+,26,parashelter_sorella,6,5,1,7,3,831,s+,54,bold_neo,9,8,1,4,11,1921,s+,207,nzap85,7,6,1,6,5,1195,s+,257,dualsweeper_custom,2,1,1,6,5,1247,s+,128,hotblaster,12,12,0,7,3,810,s+,41,hissen_hue,2,2,0,5,5,1302,s+,275
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,bravo,FALSE,kugelschreiber_hue,9,8,1,5,3,848,x,325,nzap85,11,8,3,6,5,1149,x,116,dynamo_becchu,4,3,1,7,5,1280,x,235,jetsweeper,5,3,2,5,9,1425,x,206,quadhopper_black,7,6,1,7,3,1222,x,128,wakaba,10,6,4,4,7,1359,x,489,hydra_custom,8,7,1,4,4,936,x,163,dynamo_becchu,3,3,0,7,5,1314,x,175
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,301,bravo,FALSE,sshooter_becchu,9,8,1,8,5,1000,s+,282,ochiba,10,8,2,6,5,1428,s+,134,explosher,5,3,2,5,5,1370,s+,123,dualsweeper_custom,10,9,1,8,3,1174,s+,196,splatcharger_becchu,7,6,1,8,3,803,s+,40,bold,3,3,0,10,2,1480,s+,391,nzap85,16,13,3,4,6,1521,s+,26,screwslosher_becchu,5,3,2,6,5,1088,s+,157
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,150,bravo,TRUE,screwslosher_becchu,3,2,1,4,2,674,x,369,pablo_hue,0,0,0,5,5,870,x,217,parashelter_sorella,5,4,1,3,2,672,x,293,dynamo_becchu,2,2,0,2,4,1047,x,167,ochiba,5,4,1,1,4,1074,x,210,screwslosher_becchu,3,2,1,3,2,786,x,269,splatroller_becchu,5,5,0,2,3,698,x,330,kugelschreiber_hue,6,3,3,2,3,753,x,407
