# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,82,bravo,TRUE,dualsweeper,1,0,1,2,1,366,x,383,wakaba,2,1,1,3,2,378,s+,181,furo_deco,0,0,0,2,2,732,x,172,screwslosher_becchu,1,1,0,3,0,254,x,216,splatspinner_becchu,4,4,0,2,2,633,x,165,promodeler_mg,0,0,0,0,3,724,x,192,nautilus79,4,4,0,0,1,296,s+,143,octoshooter_replica,4,2,2,0,1,378,x,158
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,hydra_custom,9,8,1,2,4,906,x,194,sshooter_collabo,14,10,4,5,4,993,x,161,prime_becchu,8,7,1,7,3,1055,x,237,campingshelter_camo,7,5,2,10,1,937,x,293,longblaster,14,10,4,6,4,1126,x,264,squiclean_g,2,2,0,6,4,866,x,195,hydra,8,7,1,6,3,960,x,59,sshooter_collabo,6,4,2,12,0,981,x,110
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,312,bravo,FALSE,longblaster,8,4,4,8,3,933,s+,114,bold_7,12,11,1,8,2,914,s+,146,jetsweeper,6,5,1,7,4,1053,s+,173,kugelschreiber_hue,7,6,1,8,1,772,s+,51,dynamo_tesla,9,6,3,8,1,783,s+,97,jetsweeper_custom,10,6,4,5,4,865,s+,162,sputtery_hue,11,9,2,6,6,1595,s+,160,hydra_custom,14,10,4,7,2,695,s+,166
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,151,alpha,TRUE,l3reelgun,5,4,1,1,3,788,x,235,hydra_custom,10,5,5,1,3,706,s+,89,nautilus47,7,3,4,2,2,590,x,296,l3reelgun_d,4,4,0,3,2,691,x,232,bold_neo,4,3,1,3,3,583,s,133,pablo_hue,2,2,0,2,5,987,s+,138,explosher_custom,2,2,0,4,3,853,x,143,bold_7,1,0,1,7,3,675,a-,90
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,75,alpha,TRUE,explosher_custom,10,3,7,0,1,432,x,258,campingshelter_camo,8,5,3,1,1,277,x,219,sshooter_becchu,4,3,1,3,1,301,x,270,wakaba,3,2,1,2,1,334,x,297,quadhopper_black,3,2,1,5,0,225,x,184,kelvin525_deco,2,2,0,3,1,280,x,229,carbon_deco,2,2,0,3,1,273,,41,hydra_custom,1,0,1,2,1,264,x,304
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,76,alpha,TRUE,dualsweeper,4,1,3,0,1,329,x,383,wakaba,2,1,1,0,1,343,s+,181,dualsweeper_custom,4,4,0,0,1,433,x,265,l3reelgun,1,1,0,2,1,331,x,351,nautilus47,0,0,0,3,1,210,s+,114,pablo,0,0,0,1,1,342,s+,83,kugelschreiber_hue,2,2,0,1,1,378,x,140,splatroller_collabo,0,0,0,2,1,211,s+,175
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,308,bravo,FALSE,bold_7,7,5,2,4,6,1172,x,176,hotblaster,7,5,2,5,2,584,x,353,splatroller,14,14,0,7,4,1161,x,205,wakaba,10,5,5,5,7,1482,x,208,pablo_permanent,9,6,3,11,3,884,x,205,wakaba,10,3,7,4,5,1085,x,275,bold_7,9,8,1,8,2,1287,x,184,dualsweeper_custom,7,4,3,7,3,952,x,160
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,201,alpha,TRUE,heroroller_replica,8,7,1,6,2,814,s+,199,dualsweeper_custom,10,6,4,2,3,1088,x,73,barrelspinner_remix,4,3,1,2,3,994,s,126,splatcharger,0,0,0,3,0,530,a,41,sshooter_becchu,7,7,0,4,4,1106,s+,219,wakaba,4,1,3,3,5,969,s,131,splatroller,4,4,0,6,2,710,x,192,furo,1,1,0,3,4,1020,s+,95
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hissen,7,6,1,5,2,1009,x,161,sputtery_clear,8,8,0,6,3,965,x,135,splatscope,5,5,0,5,3,855,x,156,l3reelgun,11,9,2,5,6,1194,x,112,dualsweeper_custom,9,8,1,7,2,1020,x,99,splatscope,3,2,1,3,3,933,x,178,hokusai_becchu,6,5,1,9,3,998,x,153,sputtery_clear,5,4,1,9,2,1033,x,148
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,l3reelgun_becchu,10,6,4,6,4,971,b,113,clashblaster_neo,8,6,2,6,4,889,b-,46,heroroller_replica,13,12,1,9,1,595,b-,56,sshooter_becchu,11,9,2,5,3,923,b,128,nzap89,6,5,1,9,2,859,b-,98,clashblaster_neo,9,7,2,8,2,780,b-,47,splatroller,7,5,2,11,1,573,b,55,dualsweeper_custom,9,8,1,6,3,947,b,150
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,315,alpha,FALSE,l3reelgun_d,11,10,1,4,7,1343,x,280,quadhopper_black,15,14,1,7,2,948,x,262,nova_neo,12,7,5,10,1,692,x,120,sshooter_collabo,10,8,2,10,2,789,x,126,longblaster_custom,7,5,2,10,3,895,x,154,sputtery_hue,12,11,1,11,4,1169,x,256,52gal_becchu,12,10,2,9,3,891,x,73,sharp,9,5,4,10,3,888,x,202
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,218,bravo,TRUE,explosher_custom,5,5,0,4,3,1093,x,258,campingshelter_camo,7,5,2,5,4,896,x,219,wakaba,7,2,5,5,3,1042,x,297,sshooter_becchu,5,1,4,5,4,773,x,270,hissen,7,5,2,4,5,959,x,141,splatscope_collabo,6,5,1,0,4,1213,x,287,prime_becchu,5,5,0,4,4,880,s+,164,heroshelter_replica,5,4,1,5,3,815,x,229
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,178,bravo,TRUE,bold_7,3,3,0,5,1,546,x,286,splatroller,7,7,0,5,1,626,x,241,sshooter_becchu,7,4,3,7,2,667,x,230,parashelter,3,2,1,7,1,522,x,164,furo,9,7,2,1,4,920,x,143,bold,6,4,2,6,2,667,x,163,hokusai_becchu,6,2,4,6,2,576,x,177,sshooter,10,9,1,4,1,613,x,192
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,126,bravo,TRUE,dualsweeper,4,2,2,5,2,486,x,383,splatcharger_collabo,0,0,0,4,1,402,x,259,wakaba,7,6,1,4,2,596,s+,181,kugelschreiber_hue,1,1,0,6,0,276,x,195,nautilus47,11,9,2,2,1,447,x,194,splatscope_collabo,0,0,0,3,1,295,s+,201,sshooter,7,6,1,4,1,485,x,283,splatscope,5,4,1,0,1,553,s,129
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,283,bravo,TRUE,prime_becchu,13,11,2,9,2,822,x,160,bold_7,6,4,2,8,2,1211,x,260,h3reelgun_cherry,7,6,1,10,1,854,x,203,maneuver_collabo,11,9,2,11,1,595,x,283,herocharger_replica,12,11,1,3,4,1172,x,278,sshooter_collabo,18,13,5,7,0,892,x,167,sputtery_hue,6,5,1,10,2,758,x,208,nzap85,10,9,1,12,1,934,x,90
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,105,bravo,TRUE,l3reelgun,2,2,0,2,2,710,x,235,hydra_custom,5,5,0,1,2,509,s+,90,octoshooter_replica,3,1,2,4,1,401,x,232,nautilus47,2,0,2,3,1,305,x,296,h3reelgun_d,6,5,1,2,2,655,x,292,splatroller,4,3,1,2,1,382,x,327,sharp_neo,3,2,1,2,1,635,x,166,l3reelgun_d,0,0,0,2,1,547,s+,131
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,303,alpha,FALSE,hydra_custom,9,5,4,6,3,861,x,194,sshooter_collabo,6,3,3,8,3,888,x,161,sharp,8,5,3,7,5,1112,x,248,longblaster,15,14,1,7,3,972,x,264,squiclean_g,7,7,0,9,3,815,x,260,campingshelter_camo,7,4,3,7,2,1184,x,293,sshooter_collabo,13,9,4,7,3,944,x,110,sshooter_collabo,10,8,2,4,1,848,x,141
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,302,alpha,FALSE,longblaster,14,9,5,4,4,1119,s+,114,sputtery_hue,7,5,2,7,2,978,s+,186,nzap85,13,9,4,5,3,949,s+,236,herocharger_replica,9,8,1,0,2,817,s+,104,nzap85,5,3,2,8,4,971,s+,138,bamboo14mk1,4,2,2,8,5,935,s+,390,l3reelgun,5,3,2,10,2,827,s+,243,sputtery,6,6,0,8,0,771,s+,55
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,117,bravo,TRUE,heroroller_replica,1,1,0,4,1,379,s+,199,prime,5,5,0,3,2,577,x,235,barrelspinner_remix,2,2,0,2,1,497,s,127,nzap83,0,0,0,4,1,482,s,103,l3reelgun_d,5,5,0,2,2,632,x,157,campingshelter_camo,4,4,0,2,2,591,x,207,bucketslosher_deco,3,2,1,2,1,480,x,268,barrelspinner_remix,2,2,0,2,1,358,s+,407
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,174,alpha,TRUE,dualsweeper,6,2,4,3,4,811,x,383,barrelspinner_remix,6,5,1,3,2,619,s+,98,wakaba,11,9,2,1,4,750,s+,181,wakaba,7,3,4,3,2,760,s+,60,bucketslosher_deco,0,0,0,6,1,553,x,121,sshooter_collabo,6,5,1,6,1,484,x,145,bamboo14mk1,4,2,2,5,3,772,s+,213,splatscope_collabo,4,3,1,2,2,1004,x,196
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,304,bravo,FALSE,bold_7,10,8,2,11,5,1110,x,176,splatroller,10,8,2,9,3,678,x,127,prime,14,10,4,6,3,809,x,134,squiclean_g,4,3,1,10,3,1079,x,184,dynamo_becchu,11,9,2,7,5,1079,x,311,prime_becchu,14,12,2,5,3,976,x,130,sputtery_hue,12,8,4,8,2,730,x,115,furo,10,6,4,9,3,1130,x,89
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,162,bravo,TRUE,l3reelgun,4,4,0,6,3,744,x,235,octoshooter_replica,5,4,1,4,2,553,x,232,h3reelgun_d,4,3,1,5,1,608,x,296,hydra_custom,1,1,0,6,1,326,s+,90,explosher_custom,9,4,5,4,1,557,s+,114,liter4k_scope,8,7,1,4,2,634,a,148,prime_collabo,6,6,0,4,1,593,s,214,bold_neo,5,4,1,0,6,937,s+,82
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,149,alpha,TRUE,bold_7,9,7,2,3,3,690,x,286,liter4k_scope,5,4,1,2,2,548,x,191,sshooter_collabo,8,8,0,3,0,527,x,92,wakaba,5,3,2,4,1,618,x,222,sharp_neo,2,1,1,7,0,333,x,338,bold_neo,5,3,2,4,2,529,x,128,hokusai_becchu,5,3,2,5,1,616,x,177,nzap85,6,5,1,6,1,477,x,206
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,227,alpha,TRUE,hissen,12,10,2,7,1,830,x,161,kugelschreiber_hue,8,6,2,4,2,842,x,153,prime_becchu,8,6,2,6,1,640,x,182,wakaba,13,8,5,4,4,1069,x,230,hokusai_becchu,8,8,0,8,1,822,x,153,sshooter_collabo,11,8,3,6,2,738,x,220,furo,3,1,2,8,2,712,x,233,96gal,6,4,2,8,3,782,x,249
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,79,alpha,TRUE,explosher_custom,8,5,3,0,1,497,x,258,campingshelter_camo,9,7,2,0,1,390,x,219,wakaba,4,0,4,1,1,416,x,297,sshooter_becchu,1,1,0,2,0,217,x,270,kelvin525_deco,2,2,0,3,1,263,x,131,prime_becchu,1,1,0,4,0,196,x,97,barrelspinner_remix,0,0,0,3,2,335,s+,38,sshooter,0,0,0,3,1,328,x,187
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,77,alpha,TRUE,heroroller_replica,6,6,0,1,1,278,s+,199,barrelspinner_remix,5,3,2,0,1,349,s,127,screwslosher_becchu,5,3,2,2,0,334,x,166,heroroller_replica,1,1,0,0,1,265,a+,177,prime_becchu,2,2,0,3,1,317,a+,132,campingshelter_camo,1,1,0,3,1,184,x,195,nzap85,0,0,0,4,0,234,s+,147,prime_becchu,0,0,0,3,0,241,a-,108
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,65,alpha,TRUE,l3reelgun_d,6,6,0,1,1,276,x,280,hissen,2,2,0,1,0,204,x,221,sshooter,4,3,1,1,1,402,x,141,splatcharger,1,1,0,2,0,194,x,128,splatcharger,1,1,0,1,0,220,x,135,l3reelgun_d,1,1,0,5,0,168,x,116,octoshooter_replica,3,2,1,3,0,243,x,120,carbon_deco,1,1,0,3,0,113,x,154
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,10,9,1,7,4,1206,x,160,nzap85,14,9,5,10,1,924,x,267,quadhopper_black,14,11,3,11,1,816,x,185,dualsweeper,9,6,3,8,4,1005,x,160,quadhopper_black,17,13,4,9,2,1270,x,211,prime_becchu,11,8,3,7,2,1240,x,146,splatscope,7,6,1,9,1,851,x,89,maneuver_collabo,9,8,1,10,1,580,x,283
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,l3reelgun_becchu,5,3,2,7,4,1223,b,113,clashblaster_neo,6,6,0,10,0,462,b-,89,bold_7,7,5,2,10,2,1175,b-,34,nzap85,9,8,1,9,2,742,b-,28,bold_7,15,13,2,6,2,1130,b+,145,ochiba,13,7,6,5,3,1041,b+,239,dynamo_tesla,13,11,2,6,3,745,b+,42,maneuver,9,5,4,5,3,0,b-,52
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,151,alpha,TRUE,explosher_custom,3,0,3,1,3,832,x,258,campingshelter_camo,11,8,3,4,3,672,x,219,sshooter_becchu,7,7,0,2,3,590,x,270,wakaba,4,1,3,3,2,714,x,297,screwslosher_becchu,6,4,2,5,2,666,x,190,l3reelgun_d,5,5,0,4,4,807,x,351,spygadget_becchu,3,0,3,1,3,771,x,182,screwslosher_becchu,1,1,0,6,0,335,x,163
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,46,alpha,TRUE,hydra_custom,2,2,0,0,0,102,x,194,l3reelgun_d,2,1,1,0,1,376,x,178,sputtery_clear,3,3,0,1,1,289,x,148,sshooter_collabo,0,0,0,1,0,126,x,141,nzap85,2,1,1,1,0,206,x,230,bold,1,0,1,3,0,205,x,191,longblaster,0,0,0,2,0,118,x,264,liter4k_scope,1,1,0,0,1,221,x,447
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,283,bravo,TRUE,dualsweeper,5,3,2,6,4,1181,x,383,dynamo_tesla,6,4,2,4,5,1183,x,279,splatscope_becchu,8,7,1,3,6,1377,s+,194,wakaba,11,7,4,4,8,1390,s+,181,bamboo14mk1,5,4,1,3,7,1416,x,304,kugelschreiber_hue,10,4,6,3,5,1502,x,282,kugelschreiber_hue,7,7,0,9,3,1076,x,209,sshooter_collabo,5,2,3,6,4,1114,x,115
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,315,alpha,FALSE,bold_7,12,11,1,8,3,1004,x,286,sshooter_collabo,11,6,5,9,1,815,x,125,prime_becchu,13,12,1,9,1,745,x,207,liter4k,13,11,2,6,3,1026,x,195,96gal_deco,6,6,0,9,2,831,x,227,quadhopper_black,8,7,1,14,0,831,x,344,hissen_hue,11,8,3,9,4,1179,x,140,prime_becchu,13,10,3,9,3,891,x,260
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,206,bravo,TRUE,heroroller_replica,6,6,0,9,2,561,s+,199,52gal,6,5,1,6,2,721,s+,91,bold_7,5,5,0,5,4,851,s+,190,barrelspinner_remix,1,0,1,5,3,800,s,127,sharp,16,12,4,3,4,995,x,188,splatspinner,9,3,6,3,4,896,x,196,bottlegeyser_foil,9,5,4,4,2,731,x,176,nzap85,9,5,4,6,1,573,x,161
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,146,alpha,TRUE,l3reelgun_d,5,5,0,4,2,617,x,280,clashblaster_neo,4,2,2,5,1,514,x,240,quadhopper_black,4,2,2,3,2,710,x,103,bamboo14mk1,7,7,0,2,2,523,x,198,splatroller,5,5,0,3,2,531,x,210,explosher_custom,6,4,2,4,0,456,x,191,wakaba,7,3,4,3,4,778,x,147,dualsweeper_custom,2,2,0,6,0,339,x,107
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,179,alpha,TRUE,dualsweeper_custom,8,7,1,3,2,1033,x,235,octoshooter_replica,8,7,1,5,2,753,x,232,splatspinner,6,5,1,4,2,870,x,296,hydra_custom,5,3,2,4,1,452,s+,90,prime_collabo,7,6,1,5,3,872,s+,161,wakaba,5,4,1,6,3,815,s+,114,herocharger_replica,5,3,2,3,2,755,s+,155,heroroller_replica,3,3,0,8,1,500,x,114
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,302,alpha,FALSE,hydra_custom,5,5,0,6,3,751,x,194,bamboo14mk1,9,5,4,7,4,1175,x,316,bottlegeyser_foil,15,8,7,6,4,1097,x,142,splatroller,14,14,0,10,2,905,x,131,l3reelgun,12,9,3,8,4,1327,x,330,kugelschreiber_hue,9,8,1,9,2,802,x,322,splatscope,8,6,2,5,3,871,x,175,hydra_custom,9,6,3,10,1,818,x,168
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hissen,8,7,1,6,4,1006,x,161,bold_7,9,7,2,6,3,1446,x,67,hotblaster,7,3,4,10,2,605,x,282,nzap85,10,7,3,6,3,973,x,230,wakaba,12,5,7,6,3,1399,x,230,sputtery_clear,11,10,1,5,3,1047,x,135,kugelschreiber_hue,10,9,1,5,2,1049,x,148,hotblaster,4,3,1,10,0,545,x,185
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,229,bravo,TRUE,bold_7,8,7,1,9,4,938,x,176,sshooter_collabo,13,13,0,10,1,594,x,196,spygadget,6,1,5,8,4,815,x,295,splatcharger,1,1,0,5,0,0,x,132,dynamo_becchu,13,11,2,3,2,994,x,311,sshooter_collabo,11,9,2,7,1,629,x,37,prime_becchu,6,4,2,7,0,553,x,248,ochiba,10,7,3,5,2,879,x,198
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,240,alpha,TRUE,explosher_custom,4,4,0,5,3,1151,x,258,wakaba,13,5,8,4,5,1166,x,297,sshooter_becchu,9,7,2,4,6,1171,x,270,campingshelter_camo,8,7,1,5,3,1077,x,219,quadhopper_black,8,4,4,8,2,850,x,177,parashelter_sorella,7,3,4,8,2,968,x,210,l3reelgun,6,6,0,4,6,1329,a-,61,splatcharger_collabo,5,5,0,3,4,1456,s,240
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,l3reelgun_d,5,4,1,11,3,924,x,280,dualsweeper_custom,7,6,1,10,3,958,x,193,explosher_custom,7,2,5,11,1,822,x,191,splatroller_collabo,10,10,0,6,4,752,x,231,dualsweeper,9,8,1,4,1,838,x,140,nzap85,8,6,2,8,0,990,x,371,bamboo14mk1,20,18,2,1,6,1476,x,146,dualsweeper_custom,7,6,1,9,0,658,x,107
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,147,alpha,TRUE,dualsweeper,6,4,2,2,3,707,x,383,sputtery_clear,4,2,2,3,2,499,x,306,kelvin525_deco,8,7,1,3,2,520,x,166,wakaba,11,6,5,0,3,769,s+,181,h3reelgun_d,4,0,4,5,1,758,x,188,clashblaster_neo,4,3,1,6,0,369,s+,136,dynamo_becchu,2,1,1,4,3,629,x,135,quadhopper_black,4,4,0,4,0,541,x,163
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,10,7,3,6,1,933,x,160,splatroller,10,8,2,11,1,588,x,130,l3reelgun_d,8,8,0,7,3,1182,x,275,maneuver_collabo,15,12,3,5,2,892,x,133,sshooter,6,5,1,7,2,926,x,141,splatcharger,7,7,0,7,2,877,x,186,sputtery_clear,11,9,2,13,0,706,x,220,nzap85,10,6,4,9,4,907,x,136
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,324,bravo,FALSE,dualsweeper_custom,3,3,0,5,6,1810,x,235,hotblaster_custom,7,7,0,11,2,634,x,296,explosher,6,5,1,8,4,1838,x,232,bold,5,5,0,9,6,1477,s+,90,hydra_custom,16,12,4,7,4,890,s+,99,nzap89,12,8,4,5,8,1576,s+,91,bamboo14mk1,11,7,4,4,8,1708,s+,100,screwslosher_becchu,9,6,3,4,6,1429,s+,176
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,sputtery_clear,11,9,2,5,5,1277,b,113,bucketslosher,8,4,4,7,4,800,b+,43,dualsweeper,4,1,3,8,3,717,b-,37,nzap89,4,4,0,8,4,1163,b-,78,maneuver,13,11,2,4,4,931,b-,62,nautilus47,8,5,3,3,2,661,b-,50,nzap85,12,8,4,5,4,1330,b,54,wakaba,8,4,4,6,6,1488,b-,107
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,312,bravo,FALSE,nzap85,13,8,5,6,5,1018,s+,191,hydra_custom,14,12,2,1,5,974,s+,221,furo,9,8,1,8,3,1103,s+,225,sshooter_becchu,8,5,3,10,0,740,s+,99,96gal,7,6,1,8,3,984,s+,90,nzap85,11,7,4,9,3,1007,s+,136,furo,9,3,6,7,3,1091,s+,101,splatroller,8,8,0,10,1,517,s+,121
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,301,alpha,FALSE,bold_7,13,10,3,8,1,696,x,286,variableroller_foil,13,10,3,4,3,1079,x,309,kelvin525_becchu,13,10,3,7,2,664,x,154,prime_becchu,11,8,3,4,3,1090,x,226,prime_becchu,6,5,1,7,1,648,x,170,parashelter,5,4,1,12,2,917,x,160,hissen_hue,8,7,1,8,5,1141,x,140,prime_becchu,8,7,1,11,2,789,x,247
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bold_7,11,9,2,7,5,1006,x,176,ochiba,10,9,1,4,4,1156,x,63,dynamo_becchu,6,4,2,5,5,1223,x,171,furo_deco,7,5,2,3,4,1296,x,156,kelvin525_deco,5,5,0,8,2,716,x,133,furo_deco,7,6,1,5,4,1851,x,323,bold,7,6,1,6,3,1104,x,257,furo,4,2,2,9,3,935,x,156
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,hydra_custom,15,10,5,2,4,1077,x,194,heroroller_replica,17,16,1,6,3,953,x,225,splatscope,10,9,1,2,2,953,x,210,barrelspinner_remix,10,5,5,6,0,894,x,99,longblaster_necro,5,4,1,11,2,715,x,307,hydra_custom,4,1,3,9,3,930,x,168,hokusai,7,6,1,9,3,677,x,170,kugelschreiber_hue,8,5,3,11,3,1030,x,318
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,179,bravo,TRUE,hissen,6,6,0,3,2,656,x,161,dualsweeper,4,2,2,5,3,616,x,154,l3reelgun,3,3,0,5,3,862,x,357,bamboo14mk1,3,3,0,7,1,509,x,129,nzap85,6,4,2,4,2,537,x,297,h3reelgun_d,8,5,3,2,3,885,x,193,splatcharger_becchu,5,5,0,4,1,495,x,335,sputtery,6,6,0,4,3,815,x,203
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,192,bravo,TRUE,explosher_custom,4,2,2,4,3,1093,x,258,campingshelter_camo,10,5,5,7,3,741,x,219,sshooter_becchu,6,6,0,4,4,722,x,270,wakaba,4,1,3,4,4,1016,x,297,l3reelgun_d,10,7,3,3,5,984,x,316,wakaba,9,4,5,4,3,949,x,235,explosher_custom,7,3,4,4,2,997,x,126,sshooter_becchu,6,5,1,3,4,852,x,89
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,97,alpha,TRUE,dualsweeper,6,2,4,0,2,567,x,383,wakaba,9,5,4,0,3,589,s+,181,prime_becchu,3,2,1,2,0,225,x,114,pablo_hue,3,2,1,2,1,311,s+,118,campingshelter_camo,0,0,0,3,1,439,s+,223,prime_becchu,1,1,0,1,2,458,x,157,prime_becchu,2,1,1,4,1,360,a-,171,splatcharger,2,2,0,3,1,265,x,99
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,l3reelgun_d,13,10,3,3,5,1325,x,280,nzap85,8,4,4,5,2,979,x,121,barrelspinner,13,11,2,3,2,1001,x,185,jetsweeper,4,3,1,4,6,1354,x,112,bold_7,1,1,0,11,2,839,x,216,nzap85,8,7,1,7,5,1152,x,107,barrelspinner_remix,3,2,1,3,6,1102,x,105,furo_deco,6,4,2,8,4,1597,x,219
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,108,bravo,TRUE,longblaster,1,1,0,0,2,552,a+,38,dualsweeper_custom,1,0,1,3,1,510,a+,100,barrelspinner_remix,1,0,1,2,1,395,s,125,wakaba,0,0,0,1,3,759,s+,96,l3reelgun,4,3,1,1,2,618,s+,131,variableroller_foil,3,3,0,0,2,506,s+,90,promodeler_pg,2,0,2,0,3,798,s+,58,wakaba,2,0,2,0,2,560,a,65
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,7,7,0,8,3,985,x,160,bold_neo,4,4,0,8,3,960,x,130,hydra_custom,5,5,0,8,2,1016,x,221,explosher_custom,5,2,3,7,2,1099,x,130,jetsweeper_custom,11,4,7,3,3,897,x,103,96gal,13,9,4,3,4,1360,x,373,hotblaster_custom,14,13,1,7,2,844,x,191,variableroller_foil,7,5,2,5,5,1229,x,198
2019-11-13T12:00:00+00:00,5.0.1,gachi,standard,hoko,devon,82,alpha,TRUE,sputtery_clear,5,2,3,0,2,454,b,113,nzap89,2,1,1,0,2,334,b,72,nzap89,3,3,0,1,2,348,b+,98,spygadget_sorella,4,2,2,1,2,355,b+,72,maneuver_collabo,1,1,0,2,0,258,b,65,splatroller_becchu,0,0,0,2,0,268,b-,68,sharp_neo,0,0,0,2,1,425,b-,57,nzap89,2,1,1,2,1,409,b,105
