# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,anchovy,180,alpha,,barrelspinner_remix,8,7,1,1,3,953,,168,splatspinner,5,5,0,1,4,1174,,95,momiji,1,1,0,4,4,1165,,31,maneuver_collabo,10,6,4,4,2,700,,124,splatspinner_collabo,4,4,0,5,2,1084,,222,promodeler_mg,3,3,0,5,1,930,,21,soytuber,1,1,0,6,1,611,,54,furo,2,2,0,4,1,559,,158
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,anchovy,180,alpha,FALSE,nzap85,6,2,4,3,4,1288,,278,campingshelter_sorella,2,1,1,1,2,981,,289,sputtery_clear,5,4,1,3,3,874,,144,explosher_custom,5,4,1,3,3,931,,184,sshooter_becchu,5,4,1,3,3,998,,159,dualsweeper_custom,4,4,0,4,2,1004,,324,kugelschreiber_hue,1,1,0,2,2,930,,205,splatspinner,1,1,0,2,3,1097,,124
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,hakofugu,180,bravo,,furo_deco,2,1,1,4,1,778,,306,bamboo14mk1,2,2,0,2,5,1178,,145,bamboo14mk2,3,3,0,4,3,749,,240,sputtery_clear,4,3,1,3,2,636,,147,pablo,7,5,2,2,5,1219,,166,dualsweeper,6,3,3,2,4,897,,111,hydra,2,2,0,2,1,700,,131,nautilus47,3,3,0,3,2,604,,148
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,barrelspinner_remix,4,3,1,5,1,746,,127,splatspinner,4,3,1,5,1,680,,49,herocharger_replica,4,4,0,5,1,597,,321,liter4k,2,1,1,4,1,538,,231,bold_7,7,5,2,2,4,838,,89,bucketslosher,2,2,0,2,3,821,,126,bucketslosher_deco,9,5,4,3,1,744,,197,barrelspinner_remix,11,7,4,4,1,538,,124
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,1,1,0,5,1,603,,157,pablo,1,1,0,4,3,1025,,29,rapid,3,3,0,5,1,723,,76,dynamo_becchu,3,3,0,2,1,597,,108,furo,13,13,0,3,4,1398,,199,kugelschreiber_hue,6,3,3,5,2,980,,131,splatroller,0,0,0,0,0,0,,145,nzap85,0,0,0,0,0,0,,65
2019-05-11T10:00:00+00:00,4.7.0,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,splatspinner,3,2,1,0,3,884,,305,explosher_custom,9,9,0,0,3,963,,227,sharp,7,4,3,3,1,607,,214,variableroller_foil,5,3,2,1,2,565,,131,rapid_elite,1,1,0,5,2,655,,114,52gal_becchu,1,0,1,5,2,655,,79,hokusai,3,2,1,2,2,684,,63,kugelschreiber,1,1,0,6,1,563,,128
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,anchovy,180,alpha,,splatspinner,6,6,0,3,3,1023,,107,bold_7,4,3,1,3,2,848,,24,heroslosher_replica,8,7,1,4,2,775,,63,promodeler_pg,3,3,0,1,1,533,,52,maneuver_collabo,5,2,3,3,2,805,,50,nzap85,5,5,0,5,3,744,,58,dualsweeper_custom,4,4,0,5,1,724,,47,splatcharger,0,0,0,6,0,436,,129
2019-05-11T10:00:00+00:00,4.7.0,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,carbon_deco,7,6,1,4,1,714,,104,sshooter_becchu,1,1,0,4,3,830,,25,splatcharger_becchu,2,2,0,3,2,539,,50,nzap89,5,5,0,6,1,789,,48,maneuver_becchu,7,4,3,2,2,870,,31,maneuver,5,3,2,3,3,869,,93,carbon_deco,5,3,2,3,3,573,,38,bold_neo,9,7,2,6,3,840,,45
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,hakofugu,180,alpha,,nzap83,4,3,1,4,2,895,,78,splatspinner,10,7,3,2,3,934,,84,explosher_custom,5,4,1,2,2,727,,166,barrelspinner_remix,8,4,4,4,1,559,,78,splatscope_becchu,4,4,0,2,3,858,,62,bold_neo,0,0,0,6,2,792,,58,sshooter_becchu,4,4,0,6,2,681,,135,maneuver_collabo,6,4,2,5,2,599,,151
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,anchovy,180,alpha,,pablo,5,4,1,5,3,1216,,230,furo,4,2,2,2,4,1413,,114,prime_becchu,7,5,2,5,2,782,,166,sshooter_becchu,7,7,0,4,2,631,,387,sshooter_collabo,8,8,0,2,3,1059,,287,wakaba,2,1,1,6,2,858,,168,splatspinner,6,6,0,4,2,737,,59,splatspinner,3,1,2,6,1,736,,181
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,anchovy,180,alpha,,prime_becchu,4,4,0,5,3,875,,108,octoshooter_replica,6,5,1,3,2,885,,136,kugelschreiber_hue,7,6,1,5,1,662,,85,sputtery,5,4,1,6,1,606,,126,sharp_neo,2,2,0,4,2,1177,,50,longblaster_necro,7,7,0,6,1,576,,112,heroblaster_replica,6,5,1,5,1,558,,77,carbon_deco,8,5,3,5,0,508,,85
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,anchovy,180,bravo,,sshooter_becchu,1,1,0,5,3,894,,199,dualsweeper_custom,3,2,1,4,2,919,,164,nzap83,4,2,2,6,2,918,,61,sshooter_collabo,7,7,0,3,1,707,,77,nzap83,7,6,1,3,4,1290,,262,52gal_becchu,5,5,0,3,1,826,,152,splatscope,6,5,1,3,2,791,,57,carbon,3,2,1,3,2,671,,48
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,dualsweeper_custom,3,3,0,5,1,821,,159,nzap89,6,4,2,3,3,1045,,30,screwslosher_neo,6,4,2,7,1,664,,111,campingshelter,5,1,4,5,1,495,,37,nzap89,13,12,1,2,3,954,,218,explosher_custom,4,1,3,3,3,936,,143,splatcharger_becchu,7,7,0,1,2,768,,120,furo_deco,1,0,1,6,1,666,,120
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,anchovy,180,alpha,,barrelspinner_remix,4,3,1,2,3,983,,168,momiji,2,2,0,4,4,1358,,31,splatspinner,6,3,3,4,2,1049,,95,maneuver_collabo,3,3,0,4,2,863,,124,wakaba,5,3,2,2,5,1275,,7,promodeler_pg,5,4,1,2,2,978,,105,nautilus47,4,4,0,3,2,950,,117,sshooter,4,3,1,4,2,932,,40
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,hakofugu,180,bravo,,furo_deco,5,5,0,2,1,935,,306,dualsweeper,8,4,4,2,3,834,,197,hokusai_becchu,4,4,0,5,1,643,,25,carbon,6,6,0,6,1,523,,45,bold,3,3,0,4,2,881,,146,dualsweeper_custom,6,4,2,4,2,861,,112,splatroller,2,2,0,5,1,643,,85,splatroller,6,6,0,6,0,548,,95
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,anchovy,180,bravo,,barrelspinner_remix,1,1,0,4,1,792,,127,bold,4,3,1,3,1,1089,,49,nzap85,2,1,1,3,3,1089,,116,liter4k,1,1,0,3,2,612,,231,nzap83,6,5,1,0,4,1526,,153,nzap89,9,8,1,1,4,1180,,91,splatcharger,1,0,1,3,2,618,,77,nzap83,1,0,1,2,1,482,,72
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,anchovy,180,alpha,,wakaba,5,5,0,3,3,1044,,157,pablo,6,5,1,3,4,1070,,29,rapid,8,3,5,1,2,761,,76,dynamo_becchu,4,4,0,4,3,664,,108,ochiba,2,2,0,5,4,1214,,99,kelvin525_becchu,8,7,1,2,4,1061,,90,prime_collabo,3,2,1,5,2,789,,22,quadhopper_black,2,0,2,5,0,317,,46
2019-05-11T10:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,6,6,0,8,3,932,s+,158,quadhopper_black,4,4,0,10,3,980,s+,305,jetsweeper,0,0,0,1,0,0,s+,155,sshooter_becchu,5,5,0,7,8,1745,s+,95,herospinner_replica,8,6,2,4,2,741,s+,68,nzap89,10,9,1,5,5,1009,s+,43,bold_neo,5,4,1,2,14,2317,s+,136,bottlegeyser,10,6,4,5,3,748,s+,130
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,prime_becchu,5,4,1,5,1,771,,134,wakaba,2,1,1,3,3,847,,54,momiji,4,3,1,4,2,814,,42,hotblaster,8,6,2,5,0,594,,61,sputtery_clear,8,5,3,3,2,877,,90,prime_becchu,3,1,2,2,2,743,,34,heroshooter_replica,9,8,1,6,1,721,,181,sputtery_clear,4,3,1,3,2,711,,114
2019-05-11T10:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,,heromaneuver_replica,3,3,0,7,0,629,,83,momiji,3,0,3,2,4,1106,,26,pablo_hue,7,6,1,4,3,804,,55,pablo_permanent,4,3,1,5,1,528,,44,splatroller_collabo,5,4,1,3,3,887,,33,dualsweeper_custom,10,7,3,3,2,871,,134,herospinner_replica,5,5,0,4,2,637,,33,kelvin525,3,2,1,2,2,632,,18
2019-05-11T10:00:00+00:00,4.7.0,fest,squad_4,nawabari,anchovy,180,alpha,FALSE,splatspinner,6,4,2,3,3,1087,,305,explosher_custom,10,9,1,2,3,1372,,227,variableroller_foil,3,2,1,2,3,834,,131,sharp,3,2,1,3,1,912,,214,sputtery_clear,4,4,0,5,0,715,,51,furo,5,3,2,6,1,839,,133,dualsweeper_custom,1,1,0,3,3,1171,,86,maneuver_collabo,2,2,0,3,3,1053,,103
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,anchovy,180,bravo,,splatspinner,2,2,0,2,3,1114,,107,splatcharger,5,4,1,2,1,740,,52,hokusai,4,4,0,2,2,733,,26,sshooter,3,2,1,3,2,649,,128,promodeler_rg,1,1,0,2,1,1033,,50,sshooter,4,3,1,3,2,974,,51,sshooter_becchu,1,1,0,2,3,693,,17,nautilus79,4,4,0,5,1,531,,73
2019-05-11T10:00:00+00:00,4.7.0,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,sputtery_clear,10,8,2,4,3,931,,104,splatcharger_collabo,3,3,0,3,0,247,,50,sshooter_becchu,2,2,0,4,2,586,,25,nzap89,7,5,2,3,3,934,,48,splatroller_collabo,8,8,0,2,2,771,,58,explosher_custom,2,0,2,6,1,664,,43,maneuver_collabo,4,3,1,4,0,342,,56,hissen_hue,3,3,0,6,2,797,,47
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,anchovy,180,alpha,,nzap83,4,3,1,3,3,1065,,78,sputtery_clear,4,4,0,2,3,1229,,142,prime_becchu,9,9,0,3,2,993,,99,kelvin525_deco,6,3,3,1,1,625,,114,momiji,2,1,1,3,4,1228,,121,hokusai_hue,5,4,1,6,3,864,,55,nzap85,2,1,1,4,3,847,,83,splatroller,3,3,0,6,2,698,,94
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,hakofugu,180,alpha,,prime_becchu,4,2,2,3,2,680,,108,octoshooter_replica,10,8,2,1,2,900,,136,kugelschreiber_hue,12,10,2,1,2,712,,85,sputtery,3,1,2,3,2,611,,126,dualsweeper_custom,3,2,1,4,2,799,,93,ochiba,3,3,0,4,1,660,,33,maneuver_becchu,3,3,0,6,0,584,,26,bamboo14mk1,1,0,1,7,1,503,,53
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,hakofugu,180,alpha,,sshooter_becchu,8,5,3,3,4,889,,199,sshooter_collabo,10,8,2,4,1,781,,164,sshooter_collabo,6,4,2,2,2,726,,77,heroblaster_replica,6,5,1,3,1,492,,61,dynamo_becchu,3,3,0,5,3,808,,80,screwslosher,2,2,0,5,0,594,,69,heroblaster_replica,6,5,1,5,1,587,,86,squiclean_a,4,2,2,7,0,540,,65
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,barrelspinner_remix,3,2,1,4,2,784,,168,furo,5,4,1,5,3,1147,,124,momiji,3,2,1,8,3,1025,,31,parashelter,4,2,2,6,0,515,,95,promodeler_mg,2,1,1,1,4,1205,,44,bold,4,4,0,3,2,900,,51,carbon_deco,15,14,1,3,2,781,,198,screwslosher_neo,3,3,0,3,2,699,,126
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,,furo_deco,4,3,1,5,1,769,,306,kugelschreiber_hue,9,8,1,1,3,1039,,160,bucketslosher_deco,7,6,1,3,2,896,,153,liter4k,4,4,0,1,2,713,,68,momiji,4,4,0,5,2,845,,102,bold_neo,1,0,1,5,2,826,,125,quadhopper_black,3,3,0,5,2,647,,132,hotblaster_custom,3,3,0,6,1,521,,85
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,hakofugu,180,alpha,,barrelspinner_remix,16,13,3,0,2,789,,127,bold,4,3,1,2,1,949,,49,bold_7,4,2,2,5,2,676,,52,liter4k,6,5,1,1,2,601,,231,nzap89,4,4,0,5,3,956,,89,nzap83,1,0,1,7,2,812,,38,nzap83,3,3,0,7,0,598,,108,nzap83,1,1,0,4,1,576,,77
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,anchovy,180,alpha,,wakaba,4,4,0,3,3,941,,157,pablo_permanent,1,0,1,2,3,1127,,34,rapid,8,7,1,1,1,775,,76,squiclean_a,1,0,1,1,3,757,,54,nzap89,3,1,2,3,4,1105,,168,hydra,3,3,0,2,1,784,,67,kugelschreiber_hue,1,1,0,5,1,775,,56,hydra_custom,2,2,0,1,0,753,,46
2019-05-11T10:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,heromaneuver_replica,7,7,0,5,1,652,,83,dualsweeper_custom,9,8,1,0,3,1146,,134,momiji,4,4,0,2,3,938,,26,splatroller_collabo,0,0,0,3,3,816,,33,pablo_hue,5,5,0,3,3,1168,,55,sshooter,3,3,0,5,1,657,,4,kelvin525,0,0,0,5,1,622,,18,pablo,3,2,1,7,1,522,,35
2019-05-11T10:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,289,alpha,TRUE,prime_becchu,15,12,3,5,4,1047,s+,158,hokusai_becchu,8,5,3,7,2,900,s+,80,hotblaster_custom,12,10,2,5,3,669,s+,124,sputtery,9,9,0,6,2,765,s+,141,herocharger_replica,5,3,2,10,2,479,s+,69,sputtery_clear,7,6,1,8,2,779,s+,125,sshooter_collabo,10,7,3,8,3,1042,s+,63,bold,9,7,2,11,3,870,s+,96
2019-05-11T10:00:00+00:00,4.7.0,fest,squad_4,nawabari,anchovy,180,bravo,FALSE,splatspinner,6,6,0,0,4,1187,,305,sharp,3,1,2,4,1,830,,214,parashelter,5,3,2,4,2,896,,132,explosher_custom,7,3,4,2,3,1265,,227,wakaba,4,3,1,3,3,1136,,194,explosher_custom,2,1,1,3,3,1091,,146,dualsweeper_custom,5,5,0,2,3,1145,,89,wakaba,3,1,2,5,2,918,,67
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,hakofugu,180,bravo,,splatspinner,7,6,1,5,2,749,,107,bold_neo,3,3,0,5,3,858,,28,jetsweeper,4,1,3,2,2,613,,48,heroshooter_replica,6,6,0,6,1,569,,126,splatroller,8,8,0,3,3,864,,71,sshooter_becchu,5,5,0,5,2,740,,93,heroroller_replica,4,3,1,4,2,732,,69,sshooter_becchu,2,2,0,4,1,528,,30
2019-05-11T10:00:00+00:00,4.7.0,fest,squad_4,nawabari,anchovy,180,alpha,FALSE,sputtery_clear,10,9,1,1,4,1329,,104,sshooter_becchu,1,0,1,2,3,798,,25,squiclean_b,2,1,1,2,1,294,,50,nzap89,7,6,1,3,4,1154,,48,liter4k_scope,2,1,1,4,2,821,,43,octoshooter_replica,3,3,0,6,2,754,,31,splatroller,2,1,1,5,1,585,,25,splatcharger,3,3,0,1,2,720,,29
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,anchovy,180,bravo,,prime_becchu,5,5,0,5,1,658,,134,dualsweeper_custom,7,6,1,4,3,988,,88,kugelschreiber_hue,4,3,1,4,1,988,,108,prime_becchu,6,5,1,5,2,726,,99,dualsweeper_custom,7,7,0,4,3,1171,,42,maneuver_becchu,5,4,1,5,2,752,,185,prime_becchu,7,5,2,7,1,739,,79,kelvin525_deco,3,2,1,3,2,737,,162
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,anchovy,180,alpha,,sshooter_becchu,5,4,1,5,4,926,,199,sshooter_collabo,9,6,3,1,2,1073,,77,sshooter_collabo,9,8,1,2,3,1035,,165,heroblaster_replica,7,5,2,2,2,667,,61,nzap83,1,1,0,5,3,976,,251,nzap83,3,3,0,6,2,887,,147,nzap83,5,5,0,6,2,849,,148,nzap83,2,1,1,6,1,618,,99
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,anchovy,180,alpha,,dualsweeper_custom,9,8,1,3,3,1114,,159,promodeler_pg,1,1,0,2,2,905,,33,sshooter_becchu,4,3,1,2,2,757,,49,sharp_neo,1,0,1,3,1,696,,56,promodeler_pg,4,3,1,4,4,1096,,133,dynamo_becchu,2,1,1,2,4,1038,,69,herocharger_replica,5,5,0,3,2,744,,89,ochiba,0,0,0,3,0,326,,79
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,hakofugu,180,bravo,FALSE,dynamo_becchu,7,5,2,2,4,1008,,202,promodeler_pg,5,2,3,1,3,811,,150,clashblaster,8,8,0,4,2,649,,94,hydra_custom,5,2,3,2,2,549,,52,nzap89,1,0,1,3,3,869,,72,hissen_hue,6,4,2,6,2,732,,124,variableroller_foil,1,1,0,3,3,721,,139,jetsweeper,4,4,0,5,2,787,,120
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,anchovy,180,alpha,,nzap83,6,4,2,3,3,1099,,78,explosher_custom,5,2,3,2,1,955,,91,spygadget_becchu,8,7,1,2,3,875,,129,squiclean_b,6,3,3,4,2,735,,118,momiji,3,1,2,5,3,1121,,81,splatroller,6,6,0,3,2,918,,90,dualsweeper_custom,2,0,2,4,2,802,,84,herocharger_replica,5,4,1,4,0,498,,238
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,anchovy,180,alpha,,barrelspinner_remix,9,6,3,3,1,828,,127,bold,5,4,1,1,2,1192,,49,nzap89,6,2,4,0,4,1087,,54,liter4k,3,1,2,1,3,728,,231,nzap83,0,0,0,2,3,1093,,133,wakaba,1,1,0,3,2,977,,132,nzap89,3,3,0,4,3,824,,93,nzap85,1,1,0,4,1,714,,9
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,4,1,3,3,2,788,,102,furo,3,3,0,3,3,1005,,213,nzap85,7,7,0,3,3,861,,28,splatcharger_collabo,4,4,0,1,2,769,,41,barrelspinner_remix,6,5,1,2,3,917,,198,wakaba,3,2,1,6,1,880,,138,splatcharger,1,1,0,3,2,747,,28,squiclean_a,4,2,2,4,1,657,,124
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,barrelspinner_remix,7,5,2,4,2,745,,168,parashelter,5,4,1,3,2,813,,95,sharp_neo,0,0,0,3,2,809,,42,nautilus79,8,7,1,4,1,598,,63,nzap85,4,4,0,4,2,930,,64,dualsweeper,3,3,0,5,2,841,,30,barrelspinner,5,3,2,1,3,759,,98,prime_becchu,5,4,1,6,0,460,,82
2019-05-11T10:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,bravo,,heromaneuver_replica,5,4,1,7,1,595,,83,dualsweeper_custom,6,5,1,4,2,844,,35,maneuver_becchu,4,3,1,2,2,742,,32,sshooter,2,2,0,4,2,618,,4,dualsweeper_custom,12,9,3,3,2,944,,134,momiji,2,1,1,3,2,805,,26,sputtery_clear,5,4,1,3,2,727,,30,kelvin525,4,3,1,5,0,509,,18
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,7,4,3,5,1,699,,157,sharp_neo,7,2,5,3,2,1008,,96,maneuver,6,5,1,0,3,873,,57,rapid,7,6,1,3,1,701,,76,sputtery_clear,5,5,0,4,3,1002,,76,nzap89,1,1,0,6,1,819,,100,sshooter_collabo,4,3,1,4,2,801,,124,prime_becchu,3,2,1,3,1,588,,74
2019-05-11T10:00:00+00:00,4.7.0,fest,squad_4,nawabari,anchovy,180,alpha,FALSE,splatspinner,4,4,0,2,3,1005,,305,sshooter_collabo,1,1,0,3,1,721,,214,parashelter,5,4,1,1,2,814,,132,explosher_custom,7,5,2,3,2,1066,,227,longblaster_necro,8,8,0,5,1,678,,172,liter4k,1,1,0,2,3,1048,,82,wakaba,1,0,1,3,4,998,,70,soytuber,0,0,0,4,1,0,,83
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,anchovy,180,bravo,,splatspinner,5,3,2,5,3,1028,,107,wakaba,5,4,1,3,4,948,,53,nzap83,2,0,2,3,3,936,,27,squiclean_a,5,3,2,2,3,655,,64,nzap83,6,5,1,3,4,1253,,80,dynamo_becchu,4,2,2,1,3,998,,104,dualsweeper_custom,3,3,0,2,2,968,,48,maneuver_collabo,4,3,1,4,1,551,,50
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,anchovy,180,alpha,,prime_becchu,2,2,0,3,2,682,,134,momiji,1,1,0,2,3,1047,,160,wakaba,4,3,1,4,3,1013,,87,kugelschreiber_hue,7,7,0,4,2,977,,108,octoshooter_replica,3,3,0,3,2,1060,,101,barrelspinner_remix,3,2,1,3,1,981,,84,dualsweeper,6,4,2,4,2,745,,125,herocharger_replica,4,4,0,3,1,504,,93
2019-05-11T10:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sputtery_clear,13,9,4,2,4,1103,,104,sshooter_becchu,7,4,3,4,2,698,,25,herocharger_replica,3,2,1,2,0,416,,50,nzap89,9,4,5,5,3,834,,48,bold_neo,4,2,2,5,3,978,,40,sputtery_clear,5,4,1,7,2,756,,38,sshooter_becchu,6,6,0,3,2,794,,66,bold_neo,2,1,1,4,1,570,,26
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,anchovy,180,alpha,FALSE,nzap85,4,3,1,6,1,791,,278,wakaba,3,3,0,3,4,1054,,387,promodeler_rg,1,1,0,3,3,1077,,168,bamboo14mk1,5,4,1,2,5,1143,,73,prime,3,2,1,4,2,729,,180,sshooter_collabo,7,6,1,4,3,906,,137,parashelter_sorella,4,3,1,2,4,1328,,259,bottlegeyser_foil,3,3,0,1,3,987,,317
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,dualsweeper_custom,8,7,1,4,2,1039,,159,sharp_neo,4,4,0,3,2,1007,,56,sshooter_becchu,3,2,1,3,2,846,,49,promodeler_pg,2,1,1,4,1,744,,33,momiji,4,2,2,3,4,1309,,70,heroshelter_replica,8,5,3,3,2,935,,188,pablo_permanent,3,2,1,5,2,832,,112,sshooter_collabo,6,5,1,4,2,799,,82
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,anchovy,180,alpha,,sshooter_becchu,5,4,1,2,5,1202,,199,sshooter_collabo,5,2,3,2,2,958,,77,sshooter_collabo,6,6,0,2,3,876,,165,nova_becchu,4,4,0,3,3,855,,61,promodeler_pg,3,1,2,4,3,1119,,142,bamboo14mk1,2,1,1,4,3,991,,106,96gal_deco,6,4,2,4,2,874,,108,splatcharger_becchu,3,3,0,5,2,694,,93
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,hakofugu,180,alpha,FALSE,dynamo_becchu,6,5,1,4,2,897,,202,hotblaster,6,6,0,6,1,618,,90,bold,6,6,0,4,3,1019,,109,dualsweeper_custom,4,1,3,2,3,898,,118,momiji,1,0,1,2,3,886,,67,maneuver_collabo,5,1,4,5,2,742,,147,sshooter,8,8,0,6,2,754,,53,maneuver_becchu,8,7,1,6,1,692,,172
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,anchovy,180,bravo,,nzap83,7,6,1,4,3,1228,,78,nzap83,1,1,0,3,3,940,,70,hissen_hue,2,2,0,6,1,801,,62,bucketslosher_soda,1,0,1,4,1,753,,56,barrelspinner_remix,8,6,2,0,5,1195,,69,ochiba,1,1,0,3,4,1107,,123,nzap83,1,1,0,3,3,981,,115,sputtery_hue,10,8,2,3,2,771,,132
2019-05-11T10:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,255,alpha,TRUE,prime_becchu,17,14,3,5,2,1019,s+,158,barrelspinner_remix,10,6,4,8,0,649,s+,107,sputtery,7,7,0,8,1,508,s+,141,l3reelgun_becchu,8,6,2,7,1,731,s+,146,herocharger_replica,11,9,2,5,4,844,s+,69,hokusai_becchu,8,6,2,9,2,658,s+,80,sshooter_becchu,8,8,0,9,4,986,s+,46,96gal_deco,7,5,2,11,1,713,s+,157
2019-05-11T10:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,dualsweeper_custom,4,2,2,5,1,911,,102,splatroller,6,6,0,5,2,881,,121,bold,1,1,0,7,1,801,,68,splatscope,2,2,0,3,1,586,,47,sshooter_becchu,7,7,0,1,4,1085,,75,bold,5,3,2,4,4,1079,,46,sshooter_becchu,6,5,1,3,3,1004,,88,hydra_custom,4,4,0,3,1,474,,150
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,variableroller_foil,4,4,0,1,3,820,,257,dynamo_becchu,2,1,1,2,3,935,,120,furo_deco,0,0,0,2,3,923,,83,pablo_hue,5,3,2,3,3,855,,151,kugelschreiber_hue,5,5,0,3,3,1199,,156,momiji,1,1,0,2,4,1112,,188,dynamo_tesla,2,0,2,2,2,766,,154,splatscope,1,1,0,3,1,596,,183
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,anchovy,180,alpha,,barrelspinner_remix,7,7,0,4,1,805,,127,bold,3,2,1,4,4,1240,,49,liter4k,4,3,1,1,3,984,,231,momiji,2,2,0,4,2,610,,74,nzap89,7,6,1,1,4,1130,,37,nzap89,5,2,3,2,3,892,,73,momiji,2,0,2,5,2,764,,37,sputtery_clear,6,5,1,6,1,731,,58
2019-05-11T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,barrelspinner_remix,6,6,0,2,3,956,,168,sharp_neo,3,2,1,3,1,701,,42,maneuver,2,2,0,5,1,583,,95,pablo_hue,4,0,4,4,2,542,,60,wakaba,9,4,5,2,3,981,,117,heroshelter_replica,6,4,2,3,1,736,,160,splatspinner,4,2,2,3,1,653,,60,variableroller_foil,4,4,0,2,2,503,,32
