# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,320,bravo,FALSE,l3reelgun_becchu,8,6,2,7,2,1076,s+,274,sputtery_clear,10,8,2,10,2,904,s+,104,prime_becchu,13,8,5,9,3,970,s+,44,barrelspinner,12,10,2,5,4,1314,s+,69,splatcharger,8,6,2,6,3,795,s+,71,sharp,16,15,1,8,2,973,s+,98,bold,6,5,1,10,7,1974,s+,187,herospinner_replica,10,5,5,8,0,928,s+,57
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,74,bravo,TRUE,prime_becchu,3,3,0,2,1,358,x,170,nova_becchu,1,0,1,2,1,295,x,278,maneuver_collabo,1,0,1,3,1,259,x,122,hotblaster_custom,1,1,0,3,0,209,x,155,sshooter_becchu,4,2,2,2,1,350,x,208,longblaster_necro,7,6,1,1,2,366,x,194,sputtery_clear,2,1,1,1,1,200,x,140,quadhopper_black,4,1,3,0,2,296,x,113
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner_remix,2,1,1,5,3,1301,x,307,sshooter_becchu,6,6,0,9,3,1041,x,147,splatcharger,4,4,0,8,2,833,x,197,barrelspinner,6,6,0,8,2,885,x,198,splatcharger_becchu,9,9,0,2,4,1152,x,87,barrelspinner,5,4,1,6,3,1269,x,182,splatroller,11,9,2,4,3,886,x,195,prime_becchu,11,8,3,5,3,1005,x,153
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,320,alpha,FALSE,prime_becchu,13,11,2,8,2,866,x,160,parashelter,15,13,2,6,7,1879,x,286,nova,11,8,3,11,2,687,x,198,rapid_deco,14,7,7,9,4,958,x,299,splatspinner,8,8,0,7,7,1680,x,246,heroroller_replica,12,11,1,10,2,969,x,174,longblaster,9,8,1,13,1,800,x,157,octoshooter_replica,8,7,1,9,4,1050,x,276
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,318,alpha,FALSE,prime_becchu,11,11,0,9,3,955,x,170,sputtery,10,9,1,9,2,802,x,243,kugelschreiber,16,11,5,6,4,1204,x,203,splatscope_becchu,5,4,1,9,2,891,x,126,liter4k_scope,8,7,1,9,4,1209,x,208,kugelschreiber_hue,8,8,0,12,1,754,x,238,clashblaster,13,10,3,9,1,854,x,117,dualsweeper_custom,9,8,1,5,4,1094,x,137
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,l3reelgun_becchu,6,3,3,5,2,1155,s+,274,herocharger_replica,10,10,0,2,6,1152,s+,50,dualsweeper_custom,6,4,2,4,5,1332,s+,94,momiji,6,6,0,8,6,1357,s+,119,kelvin525_deco,8,8,0,7,3,1167,s+,77,bold,5,4,1,8,7,1815,s+,187,barrelspinner_remix,5,2,3,4,5,925,s+,96,maneuver_becchu,5,5,0,4,4,975,s+,179
2019-05-22T10:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,2,2,0,2,2,760,,225,maneuver_becchu,9,6,3,0,2,756,,109,liter4k_scope,4,3,1,2,2,700,,51,longblaster_necro,10,7,3,0,2,599,,36,ochiba,2,2,0,6,3,1126,,365,nzap89,2,1,1,7,1,784,,29,liter4k_custom,1,1,0,5,1,478,,57,squiclean_a,0,0,0,0,0,0,,68
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,barrelspinner_remix,10,6,4,3,3,1030,x,307,heroroller_replica,8,7,1,9,1,741,x,277,rapid_becchu,11,5,6,6,3,917,x,128,nzap83,13,10,3,9,3,1063,x,54,prime_becchu,13,13,0,5,5,1186,x,134,campingshelter,9,6,3,6,4,1249,x,160,herocharger_replica,7,5,2,7,4,648,x,170,sputtery_clear,6,3,3,10,2,765,x,147
2019-05-22T10:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,alpha,,heromaneuver_replica,8,5,3,3,3,808,,225,momiji,2,1,1,2,4,1016,,49,liter4k_scope,7,7,0,2,2,914,,51,l3reelgun,8,7,1,3,3,825,,36,ochiba,2,1,1,6,3,1214,,365,nzap89,2,1,1,6,0,763,,29,liter4k_scope,1,1,0,4,1,549,,57,soytuber,8,7,1,5,1,539,,109
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,241,bravo,TRUE,prime_becchu,8,3,5,7,2,671,x,235,screwslosher_becchu,12,9,3,7,2,918,x,251,longblaster_necro,7,5,2,7,3,665,x,102,quadhopper_black,10,7,3,8,0,662,x,123,rapid_becchu,11,8,3,7,1,683,x,97,dualsweeper_custom,6,3,3,6,3,814,x,197,dynamo_becchu,12,10,2,4,5,920,x,105,sshooter_becchu,11,8,3,7,3,842,x,199
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,l3reelgun_becchu,4,2,2,6,2,928,s+,274,wakaba,9,3,6,4,6,1081,s+,131,herocharger_replica,18,17,1,4,5,911,s+,173,rapid_elite_deco,10,6,4,4,5,706,s+,151,splatcharger,2,2,0,7,3,660,s+,100,herospinner_replica,9,5,4,4,3,1043,s+,57,hotblaster_custom,8,7,1,8,3,831,s+,64,prime_collabo,8,4,4,9,2,836,s+,74
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,prime_becchu,6,4,2,10,2,793,x,170,sshooter_becchu,15,12,3,8,6,1375,x,102,kugelschreiber_hue,15,11,4,10,3,1017,x,238,screwslosher_becchu,9,5,4,11,0,795,x,247,prime_becchu,11,8,3,9,3,857,x,146,splatroller,10,9,1,8,2,799,x,77,kelvin525_becchu,15,9,6,10,3,903,x,270,barrelspinner,14,13,1,5,6,1464,x,246
2019-05-22T10:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,bravo,,heromaneuver_replica,1,1,0,4,1,693,,225,bold,7,7,0,4,2,1161,,365,promodeler_mg,3,3,0,3,2,924,,6,liter4k,2,2,0,3,2,601,,36,liter4k_scope,7,7,0,1,3,1103,,51,momiji,3,3,0,2,3,970,,49,dualsweeper_custom,2,0,2,4,2,901,,74,soytuber,3,3,0,6,1,502,,109
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,112,bravo,TRUE,barrelspinner_remix,3,3,0,4,1,482,x,307,splatcharger,3,2,1,4,1,501,x,172,prime,1,0,1,4,1,394,x,99,nova,2,1,1,4,1,369,x,211,campingshelter_camo,7,6,1,1,3,536,x,230,kugelschreiber_hue,6,4,2,1,2,612,x,287,splatscope,2,2,0,2,1,357,x,196,rapid_elite_deco,8,4,4,2,2,444,x,263
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,320,bravo,FALSE,sharp_neo,9,8,1,7,5,1564,s,48,splatroller,8,8,0,12,2,598,s,112,prime_becchu,7,5,2,10,4,1038,s,121,sputtery_hue,14,10,4,10,3,1076,s,116,52gal,19,5,14,5,4,998,s,61,nzap89,19,18,1,8,5,1504,s,105,hokusai_hue,12,9,3,9,4,858,s,72,clashblaster_neo,12,7,5,9,3,764,s,92
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,l3reelgun_becchu,5,4,1,7,1,1123,s+,275,bold,5,5,0,15,1,712,s+,84,splatroller,11,9,2,5,3,704,s+,43,sharp_neo,4,2,2,7,5,1278,s+,77,nzap85,10,4,6,8,4,1086,s+,148,sharp,15,10,5,5,5,1081,s+,96,splatroller,12,10,2,3,2,603,s+,122,promodeler_mg,13,10,3,4,4,979,s+,321
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,271,alpha,TRUE,prime_becchu,15,15,0,8,2,744,x,170,furo_deco,12,10,2,8,3,1066,x,283,rapid_elite_deco,14,7,7,7,4,817,x,264,kelvin525_becchu,6,3,3,9,3,774,x,270,maneuver_becchu,9,7,2,8,2,702,x,253,prime_becchu,11,11,0,8,3,850,x,146,jetsweeper_custom,11,4,7,9,2,762,x,99,rapid_elite,17,10,7,10,1,780,x,230
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,barrelspinner_remix,8,6,2,4,5,1402,x,307,longblaster,9,8,1,8,2,886,x,99,variableroller,5,4,1,8,4,0,x,127,nzap85,10,7,3,4,6,1575,x,216,pablo_hue,6,3,3,9,3,655,x,141,dualsweeper_custom,5,3,2,5,5,1563,x,165,splatspinner,14,13,1,5,7,1759,x,85,prime_becchu,7,5,2,6,3,1076,x,183
2019-05-22T10:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,5,3,2,2,2,701,,225,liter4k_scope,2,2,0,2,3,1081,,51,momiji,1,1,0,2,3,1022,,49,campingshelter_camo,2,2,0,5,2,618,,109,bamboo14mk3,2,2,0,1,4,1067,,217,barrelspinner_remix,4,4,0,2,2,815,,294,dualsweeper_custom,1,1,0,3,2,789,,74,liter4k,4,4,0,2,2,584,,36
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,234,bravo,TRUE,prime_becchu,3,1,2,7,3,735,x,235,splatscope,5,4,1,6,2,768,x,231,maneuver_collabo,10,8,2,7,2,822,x,217,clashblaster_neo,9,7,2,10,1,501,x,185,nzap85,10,5,5,8,3,593,x,153,squiclean_g,10,9,1,5,2,582,x,117,barrelspinner_deco,10,5,5,4,4,817,x,158,sputtery_clear,15,11,4,3,5,1121,x,222
2019-05-22T10:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,4,4,0,3,1,532,,225,momiji,0,0,0,2,4,1201,,49,liter4k_scope,2,1,1,2,3,835,,109,hydra_custom,5,5,0,1,2,671,,294,liter4k_scope,1,1,0,2,3,955,,51,bamboo14mk3,1,0,1,2,3,893,,217,dualsweeper_custom,4,4,0,4,2,686,,74,liter4k,3,3,0,2,1,437,,36
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,309,alpha,FALSE,sharp_neo,9,6,3,5,5,1303,s,48,prime_becchu,10,8,2,9,2,852,s,93,splatroller,15,14,1,7,3,781,s,93,dualsweeper_custom,12,8,4,8,4,1140,s,77,nzap85,11,6,5,8,4,1117,s,104,furo,8,6,2,9,5,1466,s,75,longblaster_necro,14,10,4,11,2,825,s,115,sputtery_hue,9,7,2,8,3,703,s,268
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,212,bravo,TRUE,l3reelgun_becchu,4,2,2,6,0,721,s+,275,bucketslosher_deco,8,7,1,7,2,847,s+,72,bamboo14mk1,3,2,1,6,4,1010,s+,190,clashblaster_neo,9,8,1,8,2,685,s+,171,splatroller,5,3,2,8,2,606,s+,74,sharp,19,15,4,4,4,809,s+,96,barrelspinner_deco,8,4,4,3,3,736,s+,113,dualsweeper_custom,10,5,5,4,4,1302,s+,130
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,70,bravo,TRUE,prime_becchu,3,3,0,3,0,207,x,170,barrelspinner,2,1,1,2,1,431,x,85,prime_collabo,3,1,2,3,0,295,x,289,,,,,,,,,,herocharger_replica,2,2,0,1,1,202,x,264,prime_becchu,4,3,1,1,1,353,x,170,maneuver,1,1,0,1,1,301,x,145,h3reelgun_d,3,2,1,2,1,308,x,117
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,heroroller_replica,13,11,2,8,2,870,x,235,nova,16,12,4,2,2,720,x,171,splatscope,4,4,0,6,3,837,x,231,prime_becchu,6,5,1,5,3,1061,x,148,nova,9,7,2,9,3,691,x,164,octoshooter_replica,6,6,0,10,0,779,x,117,barrelspinner_deco,8,5,3,7,5,951,x,158,longblaster,3,3,0,6,5,1172,x,245
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,prime_becchu,12,10,2,6,3,1068,x,170,kugelschreiber_hue,11,8,3,10,2,1081,x,462,splatcharger,8,7,1,2,5,1225,x,126,quadhopper_black,9,8,1,9,0,817,x,116,hydra_custom,12,10,2,8,3,691,x,155,hotblaster_custom,9,8,1,11,4,793,x,247,kugelschreiber_hue,10,8,2,8,3,1049,x,199,dualsweeper_custom,8,1,7,6,6,1500,x,54
2019-05-22T10:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,bravo,,heromaneuver_replica,4,4,0,7,1,603,,225,momiji,1,1,0,4,3,1137,,49,bamboo14mk3,2,2,0,5,1,799,,217,kugelschreiber_hue,3,1,2,5,1,716,,51,dualsweeper_custom,3,3,0,2,3,1055,,74,bold,5,3,2,3,4,977,,82,sshooter_becchu,9,8,1,3,4,968,,109,hydra_custom,9,7,2,1,3,744,,294
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,l3reelgun_becchu,9,6,3,9,0,1087,s+,275,longblaster_necro,10,4,6,10,4,823,s+,54,splatroller,8,7,1,9,4,1229,s+,96,sshooter_becchu,8,7,1,9,6,1358,s+,246,prime_becchu,14,12,2,6,5,1129,s+,110,dualsweeper,15,10,5,4,5,1179,s+,139,nova_neo,11,9,2,10,2,716,s+,138,sshooter_becchu,9,6,3,4,11,1744,s+,101
2019-05-22T10:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,heromaneuver_replica,3,2,1,5,0,525,,225,bamboo14mk3,2,2,0,2,3,939,,217,momiji,2,1,1,4,3,845,,49,splatscope_becchu,2,2,0,7,0,468,,82,dualsweeper_custom,2,1,1,3,2,901,,74,kugelschreiber_hue,5,5,0,2,2,838,,51,heroroller_replica,7,7,0,1,1,652,,58,hydra_custom,9,5,4,1,2,620,,294
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,249,bravo,TRUE,heroroller_replica,12,12,0,9,0,653,x,235,sshooter_collabo,7,7,0,8,3,904,x,177,rapid_elite,6,1,5,8,1,410,x,56,barrelspinner_remix,12,7,5,3,3,956,x,121,octoshooter_replica,7,7,0,6,1,777,x,72,barrelspinner_deco,8,5,3,8,2,722,x,158,dynamo_becchu,13,8,5,6,5,878,x,164,maneuver_becchu,9,8,1,7,3,750,x,180
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,9,8,1,8,3,808,x,170,octoshooter_replica,14,9,5,11,4,1007,x,258,splatcharger,6,5,1,5,5,891,x,126,heroroller_replica,12,10,2,9,2,745,x,220,splatscope,12,10,2,6,5,1013,x,265,prime_becchu,11,9,2,7,2,815,x,301,campingshelter_camo,10,7,3,12,0,721,x,99,sputtery_clear,11,7,4,7,2,705,x,188
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,253,alpha,TRUE,l3reelgun_becchu,5,3,2,3,2,954,s+,275,prime_becchu,15,14,1,6,3,859,s+,283,carbon_deco,15,13,2,2,3,717,s+,131,splatcharger,5,4,1,5,2,977,s+,126,promodeler_pg,1,1,0,9,4,1098,s+,170,bucketslosher,4,4,0,10,2,499,s+,179,52gal_becchu,9,6,3,7,4,941,s+,98,jetsweeper,6,5,1,9,2,798,s+,80
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,nzap89,12,8,4,11,4,1076,a-,41,sputtery_clear,9,4,5,7,3,848,a-,109,splatscope,6,5,1,4,2,865,a-,84,52gal,9,9,0,7,4,1141,a+,36,bold_neo,7,7,0,9,4,1011,a-,91,soytuber,7,6,1,6,1,497,a-,70,sharp_neo,9,7,2,6,5,1363,a,64,nzap89,10,8,2,5,6,1191,a-,144
2019-05-22T10:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,bravo,,heromaneuver_replica,1,1,0,5,2,701,,225,promodeler_mg,3,2,1,4,2,941,,39,hokusai,0,0,0,4,3,843,,28,nzap83,2,2,0,5,1,730,,48,dualsweeper_custom,6,5,1,2,3,1063,,74,bamboo14mk3,3,3,0,0,4,1056,,217,sputtery_clear,1,1,0,1,3,851,,45,hokusai_hue,8,7,1,4,2,630,,294
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,110,alpha,TRUE,prime_becchu,3,2,1,2,1,385,x,170,splatscope,4,3,1,2,2,385,x,291,splatroller,5,4,1,2,2,388,x,199,hotblaster,6,6,0,2,1,405,x,276,hotblaster,5,2,3,4,0,268,x,159,hydra_custom,3,2,1,4,0,198,x,145,dualsweeper_custom,3,3,0,2,1,570,x,161,squiclean_a,1,1,0,5,1,298,x,165
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,l3reelgun_becchu,7,6,1,7,1,767,s+,275,quadhopper_black,16,11,5,6,5,999,s+,124,furo,9,5,4,5,7,1774,s+,211,splatroller_collabo,10,7,3,6,3,956,s+,57,variableroller_foil,8,7,1,8,9,1526,s+,224,herobrush_replica,5,3,2,9,2,693,s+,90,jetsweeper_custom,12,7,5,7,4,909,s+,118,parashelter,11,7,4,5,5,1597,s+,119
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,320,alpha,FALSE,nzap89,14,11,3,7,7,1223,a-,42,bold_neo,7,6,1,12,6,1338,a-,91,barrelspinner_remix,17,13,4,7,5,1020,a-,66,longblaster,2,2,0,2,0,0,a-,51,prime_becchu,12,10,2,7,2,887,a-,56,pablo,6,4,2,9,4,1016,a-,51,nzap89,6,6,0,5,6,1317,a-,193,squiclean_b,9,8,1,11,1,623,a-,47
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,prime_becchu,8,8,0,8,2,876,x,170,prime_becchu,8,6,2,6,6,1020,x,158,kelvin525_deco,12,12,0,7,4,868,x,84,hissen,9,6,3,7,5,1163,x,256,pablo_permanent,10,5,5,10,4,1043,x,235,nova,9,9,0,9,2,698,x,139,prime_becchu,12,7,5,7,2,1077,x,149,barrelspinner,9,7,2,6,4,1184,x,213
2019-05-22T10:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,bravo,,hokusai_hue,3,2,1,6,0,307,,225,screwslosher_becchu,3,2,1,2,3,878,,186,hokusai_hue,5,5,0,4,3,874,,294,barrelspinner_remix,3,2,1,0,3,737,,161,bamboo14mk3,2,1,1,1,4,1115,,217,squiclean_b,0,0,0,3,2,695,,104,hokusai,4,4,0,4,3,694,,28,nzap89,5,5,0,3,3,632,,92
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,312,alpha,FALSE,l3reelgun_becchu,12,7,5,8,1,1098,s+,275,bucketslosher_soda,16,15,1,7,5,1037,s+,83,spygadget,13,5,8,9,3,1350,s+,96,clashblaster,10,7,3,9,2,710,s+,182,liter4k_scope,5,2,3,6,5,1057,s+,92,nzap85,10,7,3,8,5,1205,s+,117,quadhopper_white,14,10,4,11,4,1113,s+,174,splatroller,14,14,0,9,2,719,s+,168
2019-05-22T10:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,hokusai_hue,7,7,0,5,1,546,,225,explosher,1,1,0,3,3,869,,186,squiclean_b,0,0,0,5,1,674,,104,nzap89,3,2,1,6,1,611,,92,dualsweeper_custom,8,7,1,1,3,918,,221,bamboo14mk3,5,3,2,3,2,823,,217,hokusai_hue,5,4,1,4,2,657,,294,hydra_custom,9,5,4,2,1,445,,40
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,12,11,1,5,3,1014,x,170,spygadget_becchu,14,5,9,3,6,1224,x,209,sshooter_collabo,13,9,4,7,3,958,x,250,splatscope,8,7,1,5,3,950,x,237,prime_becchu,6,6,0,7,4,973,x,229,maneuver_becchu,12,9,3,6,5,1224,x,279,splatroller,4,3,1,10,2,660,x,222,sharp_neo,3,2,1,9,3,1607,x,159
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,nzap89,16,13,3,7,8,1361,a-,42,clashblaster_neo,17,15,2,8,4,809,a-,107,nautilus47,13,6,7,5,5,754,a-,56,bold,14,8,6,12,3,881,a-,99,wakaba,10,4,6,9,5,1185,a,111,bold,15,12,3,14,1,763,a-,96,prime_becchu,11,10,1,9,2,855,a-,117,splatroller,6,6,0,10,1,724,a-,180
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,192,alpha,TRUE,hydra_custom,11,3,8,3,3,568,s+,184,prime_becchu,14,11,3,1,4,826,s+,128,quadhopper_black,7,6,1,4,3,719,s+,177,clashblaster_neo,6,5,1,4,3,444,s+,123,dualsweeper_custom,4,3,1,6,1,648,s+,109,barrelspinner,7,3,4,7,0,551,s+,53,nova,5,5,0,5,1,559,s+,161,splatroller,1,1,0,7,1,532,s+,90
2019-05-22T10:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,alpha,,hokusai_hue,2,2,0,4,1,488,,225,dualsweeper_custom,6,6,0,2,3,1045,,221,soytuber,2,2,0,3,3,769,,24,sshooter,4,3,1,3,1,633,,173,bamboo14mk3,3,2,1,2,3,852,,217,bucketslosher,3,3,0,5,2,785,,294,herocharger_replica,3,3,0,5,0,568,,92,hokusai_hue,3,3,0,1,2,0,,104
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,115,bravo,TRUE,l3reelgun_becchu,1,1,0,5,0,457,s+,275,liter4k_scope,3,3,0,3,1,351,s+,92,splatcharger,1,0,1,3,0,153,s+,167,heroroller_replica,1,1,0,5,1,350,s+,108,l3reelgun,7,5,2,1,3,657,s+,206,clashblaster,8,5,3,2,2,316,s+,182,hydra_custom,7,3,4,2,2,238,s+,208,splatscope,5,3,2,0,2,340,s+,136
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hydra_custom,13,8,5,3,5,1208,s+,184,dualsweeper,9,5,4,10,4,1093,s+,126,quadhopper_white,5,3,2,5,4,995,s+,95,nova,6,6,0,9,1,751,s+,161,pablo,10,6,4,8,6,1209,s+,80,dualsweeper_custom,10,4,6,3,5,1289,s+,109,clashblaster_neo,13,10,3,7,4,727,s+,123,prime_becchu,10,7,3,4,4,1159,s+,128
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,prime_becchu,11,10,1,4,3,825,x,170,herocharger_replica,9,8,1,4,3,1231,x,119,sshooter_becchu,6,5,1,3,9,1717,x,145,nzap89,11,10,1,10,3,904,x,131,prime_becchu,4,4,0,7,4,1189,x,184,herospinner_replica,10,10,0,7,5,1305,x,263,parashelter,8,5,3,13,3,996,x,207,jetsweeper,5,2,3,6,8,1465,x,162
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,317,bravo,FALSE,l3reelgun_becchu,10,9,1,10,2,1295,s+,275,nzap85,8,4,4,10,3,1123,s+,128,prime_collabo,11,9,2,9,2,1033,s+,102,carbon,7,6,1,12,2,669,s+,85,52gal_deco,10,8,2,6,4,1106,s+,52,heroslosher_replica,11,8,3,5,6,1232,s+,77,nzap85,19,17,2,8,4,1128,s+,132,longblaster_necro,12,8,4,9,3,802,s+,253
2019-05-22T10:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,pablo_permanent,2,2,0,6,1,649,,225,bamboo14mk3,1,1,0,2,3,1011,,217,dynamo_tesla,5,5,0,2,3,918,,294,promodeler_mg,0,0,0,3,3,890,,55,sshooter,5,3,2,1,3,941,,173,bold,1,0,1,3,1,891,,129,nzap85,10,7,3,2,3,858,,186,pablo_hue,3,3,0,2,4,769,,92
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,hydra_custom,15,9,6,7,4,830,s+,184,prime_becchu,13,8,5,7,3,755,s+,177,furo_deco,3,3,0,12,3,934,s+,354,clashblaster_neo,14,14,0,7,6,1011,s+,128,momiji,11,7,4,10,4,1067,s+,184,splatcharger_collabo,2,2,0,8,3,874,s+,107,hydra_custom,15,12,3,7,3,733,s+,94,sputtery_clear,15,12,3,9,3,932,s+,233
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,268,alpha,TRUE,dualsweeper,10,5,5,8,3,839,x,240,splatscope,9,8,1,8,2,822,x,232,hydra_custom,7,6,1,7,3,748,x,125,pablo,11,9,2,7,6,1240,x,61,liter4k_scope,14,10,4,4,5,1146,x,145,ochiba,6,5,1,9,1,985,x,173,barrelspinner_remix,16,10,6,8,1,760,x,121,splatscope,7,5,2,7,2,677,x,57
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,204,bravo,TRUE,l3reelgun_becchu,3,2,1,6,1,646,s+,275,maneuver,4,3,1,5,3,843,s+,198,prime_becchu,9,9,0,5,2,633,s+,92,splatcharger_collabo,3,3,0,6,0,347,s+,134,dynamo_becchu,8,6,2,5,3,757,s+,148,heroslosher_replica,8,6,2,3,4,731,s+,77,sshooter_collabo,8,6,2,4,2,644,s+,150,dualsweeper_custom,5,4,1,5,2,834,s+,130
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,318,bravo,FALSE,rapid,8,6,2,9,5,1254,x,177,kelvin525_deco,9,7,2,11,4,882,x,141,hydra_custom,10,9,1,11,1,715,x,101,carbon_deco,4,3,1,8,0,832,x,87,sputtery_clear,8,4,4,6,5,1048,x,85,nova,10,9,1,6,5,975,x,159,prime_becchu,17,15,2,8,3,893,x,170,splatcharger,12,11,1,6,4,948,x,153
2019-05-22T10:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,10,6,4,3,5,1104,s,184,splatroller,11,11,0,6,4,843,s,130,wakaba,8,5,3,5,5,1034,s,202,furo,10,6,4,4,7,1633,s,127,hotblaster,6,5,1,9,2,984,s,199,momiji,5,3,2,3,8,1747,s,174,sshooter_becchu,9,8,1,8,4,790,s,65,bamboo14mk1,4,2,2,8,4,1095,s,36
2019-05-22T10:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,pablo_permanent,5,2,3,5,1,619,,225,pablo,4,4,0,2,4,1078,,177,wakaba,4,3,1,4,3,901,,54,promodeler_mg,0,0,0,3,3,785,,55,bamboo14mk3,2,2,0,2,3,1087,,217,dynamo_tesla,12,10,2,2,3,958,,294,herocharger_replica,4,2,2,2,1,505,,91,sshooter,1,0,1,3,1,428,,84
