# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,198,bravo,TRUE,kugelschreiber_hue,4,3,1,5,3,977,s+,141,sshooter_becchu,8,7,1,1,6,1290,s+,86,dualsweeper,4,2,2,4,3,809,s+,159,nzap85,3,0,3,9,1,641,s+,37,splatspinner,6,3,3,3,3,1021,s+,68,sshooter_becchu,4,3,1,2,4,982,s+,114,prime_becchu,6,5,1,3,4,872,s+,41,splatroller,7,7,0,5,1,670,s+,153
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,281,bravo,TRUE,prime_becchu,10,8,2,9,2,906,x,161,dualsweeper_custom,7,4,3,7,5,1429,x,286,l3reelgun_d,6,4,2,6,4,1381,x,147,octoshooter_replica,11,8,3,9,4,1274,x,215,pablo,11,4,7,5,6,1626,x,109,nzap85,13,5,8,5,7,1571,x,280,prime_becchu,13,12,1,6,3,1097,x,319,prime_becchu,11,9,2,8,3,1056,x,212
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,226,alpha,TRUE,heroroller_replica,8,7,1,4,3,826,s,155,nova_becchu,7,6,1,3,4,971,s,70,prime_becchu,7,3,4,5,3,948,s,47,sshooter_collabo,8,7,1,4,3,707,s,99,momiji,2,0,2,5,5,1084,s,114,dualsweeper_custom,6,4,2,7,3,1031,s,94,nzap83,10,7,3,5,3,800,s,93,splatspinner,6,5,1,7,1,508,s,35
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,300,bravo,FALSE,sputtery_clear,9,9,0,9,3,1004,s+,144,dualsweeper,4,2,2,6,7,1382,s+,128,nzap89,8,7,1,12,4,1168,s+,102,hokusai_hue,4,3,1,8,4,745,s+,138,dualsweeper_custom,13,7,6,2,6,1619,s+,128,sputtery_clear,9,8,1,7,3,1033,s+,92,splatroller,12,11,1,8,3,964,s+,111,herocharger_replica,11,8,3,4,3,908,s+,142
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap85,10,8,2,11,4,1350,a,32,prime_becchu,6,4,2,8,5,1505,a-,167,sputtery_hue,6,4,2,8,4,1224,a,62,hokusai_becchu,12,12,0,8,4,1009,a-,51,momiji,8,4,4,5,7,1852,a+,79,sputtery_clear,13,10,3,9,2,1223,a+,30,prime_becchu,9,8,1,8,2,1127,a+,85,hokusai_hue,12,12,0,6,4,998,a-,72
2019-05-04T08:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_deco,4,4,0,2,1,696,,85,sputtery_clear,6,4,2,3,2,1113,,38,nzap89,3,2,1,1,4,818,,134,explosher_custom,1,1,0,3,2,811,,210,maneuver,2,2,0,1,3,945,,20,nzap85,3,3,0,4,3,913,,100,explosher_custom,3,2,1,4,1,895,,112,longblaster_necro,3,2,1,2,1,458,,84
2019-05-04T08:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,3,2,1,1,4,818,,134,sputtery_clear,6,4,2,3,2,1113,,38,explosher_custom,1,1,0,3,2,811,,210,bucketslosher_deco,4,4,0,2,1,696,,85,maneuver,2,2,0,1,3,945,,20,nzap85,3,3,0,4,3,913,,100,explosher_custom,3,2,1,4,1,895,,112,longblaster_necro,3,2,1,2,1,458,,84
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,175,alpha,TRUE,heromaneuver_replica,6,3,3,5,3,852,a+,81,sshooter_becchu,10,8,2,4,3,919,a+,31,prime_becchu,11,7,4,3,3,835,a-,39,splatcharger,2,0,2,3,1,261,a,54,dualsweeper_custom,3,1,2,2,4,889,a+,94,sshooter_becchu,7,5,2,5,2,713,a-,25,prime_becchu,5,4,1,5,3,685,a+,60,heroshooter_replica,4,4,0,8,0,426,a-,40
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,300,bravo,FALSE,splatspinner,11,7,4,6,3,1030,a+,106,maneuver_becchu,12,10,2,8,4,1248,a-,49,hokusai,15,12,3,13,2,897,a,126,ochiba,8,3,5,13,2,861,a+,98,screwslosher_becchu,20,10,10,7,5,1273,a-,58,wakaba,18,11,7,9,5,1263,a+,205,prime_becchu,9,7,2,7,3,907,a+,56,splatroller,12,11,1,9,2,653,a+,116
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,245,bravo,TRUE,dualsweeper_custom,6,5,1,3,4,1173,s+,148,nzap83,3,2,1,9,5,1290,s+,219,ochiba,7,4,3,7,4,1134,s+,305,heroroller_replica,12,11,1,5,4,1018,s+,97,quadhopper_black,10,9,1,5,4,1409,s+,106,sharp_neo,8,6,2,5,3,1049,s+,130,sshooter_collabo,6,5,1,6,3,1005,s+,47,dualsweeper_custom,7,4,3,6,3,990,s+,112
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,287,alpha,TRUE,kugelschreiber_hue,2,1,1,6,4,1273,s+,141,sshooter_becchu,11,10,1,4,9,1838,s+,86,dynamo_becchu,8,6,2,5,6,1345,s+,89,prime_collabo,7,7,0,8,4,989,s+,174,h3reelgun_d,7,7,0,4,7,1815,s+,161,prime_collabo,8,7,1,5,6,1357,s+,176,barrelspinner_remix,7,6,1,6,5,1150,s+,69,splatspinner,3,2,1,9,3,987,s+,68
2019-05-04T08:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,,dynamo,3,3,0,3,1,776,,122,prime_becchu,3,3,0,3,2,952,,114,splatroller,7,5,2,3,1,714,,106,sputtery_clear,4,3,1,4,2,660,,88,sshooter_becchu,7,4,3,4,3,833,,65,octoshooter_replica,5,3,2,2,1,825,,7,bold_7,3,3,0,6,1,744,,38,96gal,5,3,2,2,2,673,,214
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,205,bravo,TRUE,prime_becchu,3,2,1,4,3,650,x,161,splatspinner,5,3,2,3,6,1574,x,207,liter4k_scope,8,4,4,2,4,1113,x,148,bucketslosher_deco,7,6,1,5,4,797,x,185,promodeler_mg,2,2,0,3,6,1362,x,124,splatscope_collabo,3,2,1,3,4,1002,x,163,barrelspinner_remix,5,4,1,2,4,889,x,107,campingshelter_camo,6,6,0,7,2,629,x,128
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,273,alpha,TRUE,heroroller_replica,16,14,2,5,2,865,s,155,bold_7,5,5,0,4,5,1307,s,305,dualsweeper_custom,11,9,2,6,3,1268,s,250,splatscope_becchu,3,3,0,6,4,1081,s,95,promodeler_mg,6,4,2,11,3,1199,s,30,hissen_hue,10,5,5,3,6,1177,s,92,prime_becchu,9,7,2,7,3,1118,s,119,splatspinner,6,4,2,11,2,970,s,237
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,180,alpha,TRUE,heromaneuver_replica,3,1,2,4,3,851,a+,81,quadhopper_black,12,11,1,4,3,894,a-,59,hokusai_becchu,9,9,0,4,2,731,a-,22,prime_collabo,4,3,1,4,2,555,a-,28,dualsweeper,7,6,1,5,4,1027,a,39,maneuver_becchu,6,5,1,7,1,605,a-,74,variableroller_foil,4,3,1,7,1,503,a+,39,quadhopper_black,1,0,1,5,2,408,a-,56
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,89,bravo,TRUE,sputtery_clear,0,0,0,3,1,337,s+,144,splatspinner,1,1,0,3,2,609,s+,109,nzap85,2,1,1,4,1,418,s+,82,prime_becchu,2,2,0,3,1,395,s+,131,promodeler_mg,5,3,2,1,1,506,s+,109,barrelspinner_remix,2,2,0,0,1,446,s+,35,spygadget,5,4,1,2,1,397,s+,233,quadhopper_black,7,3,4,1,0,331,s+,270
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,311,bravo,FALSE,nzap85,16,11,5,7,6,1493,a,32,bold,3,2,1,10,6,1483,a,95,longblaster,2,1,1,1,5,1105,a,118,wakaba,13,12,1,8,4,1089,a-,39,promodeler_pg,7,5,2,7,7,1685,a,146,variableroller_foil,11,8,3,3,6,1244,a,74,momiji,6,3,3,7,5,1106,a-,171,prime_collabo,11,9,2,9,3,1100,a+,134
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,78,alpha,TRUE,dualsweeper_custom,6,3,3,0,1,477,s+,148,bold_7,5,4,1,2,1,408,s+,58,wakaba,4,3,1,1,1,396,s+,124,barrelspinner_remix,4,3,1,1,0,211,s+,59,barrelspinner_remix,2,1,1,2,1,428,s+,135,bold,1,1,0,3,1,401,s+,158,sshooter_collabo,2,2,0,4,1,279,s+,47,nzap85,0,0,0,4,0,239,s+,563
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,165,alpha,TRUE,sputtery_clear,11,7,4,3,2,686,s+,144,splatspinner,9,5,4,1,3,861,s+,174,bucketslosher_soda,6,5,1,2,1,618,s+,164,sharp,13,7,6,3,1,600,s+,150,splatspinner,1,1,0,5,4,977,s+,159,momiji,4,3,1,6,2,794,s+,98,dualsweeper_custom,1,0,1,6,2,662,s+,117,sputtery_hue,5,5,0,7,2,559,s+,165
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,154,bravo,TRUE,splatspinner,5,5,0,6,0,681,a+,106,promodeler_pg,6,5,1,6,3,775,a,88,explosher,4,1,3,5,2,743,a,96,splatscope_collabo,3,3,0,6,2,516,a,65,nzap83,8,6,2,1,3,975,a,161,bold,10,8,2,3,2,843,a,124,squiclean_b,6,5,1,5,2,543,a+,209,barrelspinner_remix,6,4,2,5,0,525,a,121
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,176,bravo,TRUE,prime_becchu,2,2,0,6,1,482,x,161,splatscope,5,3,2,2,4,918,x,208,bucketslosher_deco,4,4,0,5,1,773,x,185,barrelspinner_remix,6,3,3,4,2,708,x,107,splatspinner,5,3,2,3,3,992,x,207,promodeler_mg,3,2,1,3,3,917,x,124,liter4k_scope,5,5,0,1,4,826,x,148,squiclean_b,7,6,1,5,2,484,x,153
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,317,bravo,FALSE,kugelschreiber_hue,1,1,0,5,6,1375,s+,141,sshooter_becchu,8,8,0,10,7,1515,s+,26,nzap85,4,2,2,12,5,1256,s+,53,dualsweeper_custom,4,4,0,9,4,1219,s+,124,sshooter_becchu,10,7,3,2,8,1777,s+,86,barrelspinner_remix,11,11,0,5,5,1366,s+,69,prime_collabo,13,12,1,6,5,1286,s+,176,nova_becchu,8,6,2,3,5,1192,s+,39
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,dualsweeper_custom,8,6,2,5,5,1550,s+,148,promodeler_pg,7,2,5,3,7,1827,s+,122,bold_7,12,11,1,6,8,1426,s+,58,squiclean_g,11,11,0,11,5,1199,s+,171,promodeler_mg,6,2,4,8,7,1901,s+,123,splatspinner,9,5,4,7,5,1413,s+,123,nzap83,15,13,2,9,4,1287,s+,134,bamboo14mk1,6,5,1,6,6,1229,s+,84
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,171,alpha,TRUE,carbon_deco,6,6,0,6,1,477,x,153,promodeler_mg,3,1,2,1,5,1351,x,194,explosher_custom,6,3,3,2,3,798,x,83,prime_becchu,2,2,0,4,2,724,x,212,bold_neo,4,4,0,3,6,1169,x,268,explosher_custom,2,2,0,2,2,1088,x,194,sshooter_collabo,6,3,3,4,3,846,x,90,splatroller,5,4,1,3,3,593,x,157
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,132,alpha,TRUE,heroroller_replica,4,4,0,2,1,398,s,155,quadhopper_black,5,4,1,2,1,612,s,114,prime_becchu,5,5,0,2,1,428,s,58,liter4k,1,1,0,3,0,299,s,157,bucketslosher_deco,2,2,0,7,1,535,s,114,maneuver_collabo,4,2,2,5,1,470,s,146,squiclean_a,2,2,0,2,2,280,s,48,hydra,0,0,0,0,0,0,s,56
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,81,bravo,TRUE,splatspinner,1,1,0,3,1,295,a+,106,furo_deco,0,0,0,2,2,507,a+,116,splatcharger,0,0,0,2,1,333,a,122,jetsweeper,2,2,0,4,1,257,a+,224,explosher,1,1,0,0,1,432,a,96,bold,4,3,1,1,1,415,a+,86,barrelspinner_remix,4,4,0,1,1,393,a+,136,splatscope_collabo,2,2,0,1,0,168,a+,102
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,245,alpha,TRUE,nzap85,16,12,4,5,5,1250,a,32,sshooter_becchu,5,4,1,6,3,975,a-,76,variableroller_foil,7,4,3,3,3,812,a,74,nzap89,10,7,3,8,2,760,a,67,nzap83,10,3,7,9,5,1360,a,49,kugelschreiber_hue,4,2,2,5,3,892,a+,87,sshooter_collabo,10,6,4,6,4,838,a-,79,nzap89,10,10,0,8,4,835,a+,145
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,126,alpha,TRUE,sputtery_clear,6,6,0,1,1,443,s+,144,dualsweeper_custom,2,1,1,2,1,556,s+,68,splatroller,4,4,0,0,1,456,s+,202,squiclean_b,0,0,0,2,1,314,s+,149,bamboo14mk1,2,2,0,3,3,458,s+,98,herobrush_replica,3,2,1,3,2,439,s+,140,variableroller_foil,1,0,1,2,2,408,s+,147,kelvin525,1,1,0,3,2,392,s+,51
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,193,bravo,TRUE,prime_becchu,5,4,1,5,2,678,x,161,splatscope,6,6,0,2,5,983,x,208,rapid_becchu,5,5,0,4,4,873,x,187,heroshooter_replica,3,1,2,6,1,632,x,89,h3reelgun_d,7,3,4,3,4,974,x,232,splatscope,6,5,1,3,3,823,x,245,campingshelter_camo,7,4,3,4,4,780,x,171,prime_becchu,7,4,3,6,2,690,x,160
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,288,bravo,TRUE,splatspinner,11,5,6,8,2,938,a+,106,nzap89,11,8,3,7,7,1396,a,68,splatroller,13,13,0,9,4,1211,a+,86,dualsweeper_custom,9,6,3,7,4,1209,a,78,nzap85,14,7,7,11,3,1192,a+,74,sshooter_becchu,11,7,4,10,5,1174,a+,100,liter4k_scope,7,5,2,3,5,1142,a+,60,splatroller,12,11,1,8,3,1114,a+,118
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,91,bravo,TRUE,carbon_deco,2,1,1,3,1,436,x,154,splatspinner,3,2,1,4,1,469,x,168,ochiba,2,2,0,3,2,441,x,271,splatcharger,0,0,0,3,1,321,x,94,nzap85,6,6,0,1,2,487,x,144,bold_7,4,4,0,2,1,432,x,61,bamboo14mk1,2,2,0,2,1,405,x,114,hydra_custom,6,1,5,0,1,282,x,87
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,85,alpha,TRUE,heroroller_replica,4,2,2,0,0,270,s,155,quadhopper_black,7,6,1,2,1,463,s,130,hydra_custom,6,4,2,1,1,293,s,155,liter4k,2,2,0,0,1,242,s,132,furo_deco,1,0,1,4,3,467,s,52,nzap85,1,1,0,4,0,349,s,103,liter4k,1,1,0,2,1,320,s,157,squiclean_a,2,1,1,4,1,256,s,48
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,129,bravo,TRUE,heromaneuver_replica,4,4,0,3,2,615,s,81,prime_becchu,5,3,2,2,3,631,s,50,dynamo,3,1,2,3,2,612,s,22,promodeler_pg,2,2,0,7,1,394,s,29,promodeler_mg,5,3,2,3,2,682,s,91,heromaneuver_replica,7,6,1,2,2,632,s,77,prime,6,6,0,3,2,569,s,30,hokusai,1,0,1,3,1,395,s,39
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,144,alpha,TRUE,kugelschreiber_hue,5,4,1,2,2,718,s+,141,prime_becchu,3,3,0,1,3,731,s+,184,quadhopper_black,3,1,2,2,2,606,s+,142,splatroller,5,5,0,1,0,413,s+,90,splatcharger_collabo,0,0,0,2,2,666,s+,174,sshooter_becchu,4,2,2,4,3,652,s+,199,barrelspinner,4,3,1,2,2,647,s+,78,campingshelter_camo,3,1,2,5,2,543,s+,311
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,153,bravo,TRUE,sputtery_clear,5,4,1,5,2,529,s+,144,nzap89,4,3,1,4,4,879,s+,79,quadhopper_black,8,6,2,5,1,626,s+,178,squiclean_b,1,1,0,5,1,351,s+,88,dualsweeper_custom,7,3,4,3,3,794,s+,81,hotblaster,4,3,1,5,2,699,s+,222,sputtery_clear,8,7,1,4,2,556,s+,111,splatroller,7,6,1,2,2,490,s+,202
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,134,alpha,TRUE,dualsweeper_custom,2,1,1,2,2,668,s+,148,prime_becchu,11,9,2,1,2,720,s+,296,bold_7,7,6,1,3,1,693,s+,94,nzap89,3,1,2,0,3,661,s+,86,sshooter_becchu,1,1,0,3,5,851,s+,231,momiji,2,1,1,5,3,736,s+,131,dualsweeper_custom,3,2,1,4,2,717,s+,56,carbon_deco,2,2,0,6,1,399,s+,111
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,152,bravo,TRUE,nzap85,3,3,0,5,1,738,a,32,wakaba,3,2,1,4,4,960,a,100,clashblaster_neo,6,5,1,4,2,444,a,114,squiclean_a,2,2,0,4,1,382,a-,39,nzap89,7,6,1,2,4,937,a+,120,sshooter_becchu,4,4,0,2,2,611,a,107,prime_becchu,7,5,2,2,1,572,a,76,carbon_deco,2,2,0,6,0,214,a-,43
2019-05-04T08:00:00+00:00,4.7.0,gachi,standard,area,chozame,78,alpha,TRUE,carbon_deco,5,2,3,0,0,321,x,154,sputtery_clear,4,4,0,1,1,318,x,118,nzap85,3,1,2,2,1,313,x,144,sshooter_collabo,3,2,1,1,0,287,x,131,nzap89,0,0,0,3,2,524,x,157,dualsweeper_custom,2,0,2,3,1,443,x,134,sshooter_collabo,4,4,0,3,1,327,x,264,,,,,,,,,
2019-05-04T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,l3reelgun_becchu,9,8,1,10,3,1374,s,265,sputtery_clear,14,10,4,9,3,1251,s,76,splatscope,9,7,2,6,6,1164,s,82,nzap85,5,3,2,12,2,828,s,43,maneuver_collabo,16,14,2,6,5,1331,s,53,hissen_hue,7,4,3,10,5,1253,s,275,liter4k_scope,13,11,2,5,5,1065,s,41,prime_becchu,9,8,1,8,4,1018,s,146
2019-05-04T10:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,FALSE,prime_becchu,9,7,2,4,2,840,,155,furo,4,3,1,3,4,1330,,61,promodeler_pg,1,1,0,3,4,1221,,100,sshooter,4,4,0,4,2,798,,75,furo,3,2,1,3,4,1276,,85,dualsweeper_custom,7,5,2,3,2,1109,,83,dualsweeper_custom,5,3,2,4,2,952,,235,heromaneuver_replica,6,4,2,5,0,560,,8
2019-05-04T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,307,alpha,FALSE,carbon_deco,10,8,2,8,1,937,x,154,52gal_becchu,13,11,2,8,3,849,x,59,hydra,7,7,0,8,0,626,x,238,clashblaster_neo,9,7,2,9,1,477,x,232,rapid_elite,16,12,4,10,3,893,x,102,wakaba,7,4,3,6,4,822,x,153,clashblaster_neo,8,6,2,11,3,800,x,177,splatcharger,12,11,1,6,1,527,x,147
2019-05-04T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,8,7,1,11,4,1413,a,32,barrelspinner_remix,13,10,3,2,7,1661,a,81,prime_becchu,11,8,3,7,4,1153,a-,47,wakaba,13,6,7,7,6,1088,a,95,furo_deco,7,7,0,7,5,1566,a+,88,dualsweeper_custom,12,6,6,7,5,1281,a+,83,nzap85,9,6,3,8,4,1173,a+,118,nzap89,12,8,4,9,4,1031,a+,129
2019-05-04T10:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,FALSE,prime_becchu,8,6,2,1,3,980,,155,jetsweeper,4,1,3,0,4,997,,146,maneuver_becchu,9,7,2,4,2,938,,180,squiclean_g,0,0,0,4,3,774,,198,promodeler_pg,2,2,0,2,4,1255,,81,bold_7,0,0,0,3,3,1246,,74,wakaba,1,1,0,5,3,830,,7,splatroller,7,6,1,4,2,775,,99
2019-05-04T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,176,bravo,TRUE,l3reelgun_becchu,6,5,1,8,0,554,s,265,carbon,4,2,2,7,3,707,s,73,pablo,6,4,2,7,1,621,s,121,prime_becchu,5,3,2,6,1,607,s,140,bold,10,8,2,3,4,981,s,240,momiji,10,5,5,6,3,704,s,135,splatroller_collabo,16,12,4,2,3,536,s,77,splatcharger_becchu,4,3,1,3,3,460,s,76
2019-05-04T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,nzap85,15,9,6,10,5,1324,a,32,dualsweeper_custom,14,11,3,6,4,1292,a+,83,heroroller_replica,12,10,2,4,2,766,a,72,clashblaster,14,9,5,6,4,748,a+,165,furo_deco,10,7,3,11,2,1373,a+,88,herocharger_replica,8,8,0,7,4,917,a-,117,nzap89,9,8,1,9,3,895,a+,129,sharp_neo,4,3,1,12,1,737,a+,153
2019-05-04T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,311,bravo,FALSE,carbon_deco,10,9,1,5,2,1116,x,154,hotblaster,12,11,1,11,2,922,x,203,prime_becchu,4,3,1,8,1,819,x,268,splatcharger,7,7,0,8,2,733,x,147,sshooter_becchu,7,6,1,9,5,1155,x,144,rapid_elite,9,8,1,6,4,965,x,102,sharp,14,11,3,9,3,805,x,128,barrelspinner_remix,10,7,3,6,2,733,x,113
2019-05-04T10:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,alpha,FALSE,prime_becchu,9,9,0,0,3,997,,155,splatspinner,3,3,0,2,3,970,,61,splatcharger,4,3,1,2,2,672,,44,splatcharger,1,1,0,2,1,406,,66,momiji,0,0,0,1,3,971,,59,furo_deco,1,1,0,3,1,743,,104,quadhopper_black,3,3,0,7,1,618,,107,liter4k,2,2,0,5,1,452,,95
2019-05-04T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,311,alpha,FALSE,l3reelgun_becchu,7,5,2,7,2,1253,s,265,sputtery_clear,13,11,2,4,5,1199,s,98,hydra_custom,12,9,3,4,3,661,s,145,heroroller_replica,4,3,1,13,2,530,s,83,sshooter_becchu,10,6,4,5,6,1198,s,80,variableroller_foil,9,7,2,7,5,1051,s,69,longblaster_necro,8,5,3,5,5,962,s,159,hissen,12,9,3,11,2,628,s,91
2019-05-04T10:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_collabo,2,2,0,4,0,632,,63,nzap83,12,7,5,3,3,1115,,81,sshooter,1,1,0,3,2,761,,33,sshooter_becchu,13,13,0,2,2,714,,60,bold,3,3,0,6,3,1029,,56,nautilus79,3,3,0,5,1,657,,53,splatcharger,3,3,0,4,1,656,,20,splatroller,3,3,0,8,0,414,,6
2019-05-04T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,hydra_custom,15,8,7,2,6,1097,s+,179,sputtery_clear,18,13,5,7,3,1345,s+,56,prime_becchu,7,5,2,6,3,1131,s+,130,splatroller,13,11,2,8,3,770,s+,82,dualsweeper,4,2,2,8,3,1295,s+,106,campingshelter,8,3,5,10,1,987,s+,59,clashblaster_neo,14,12,2,11,1,838,s+,44,hydra_custom,6,5,1,8,3,818,s+,64
2019-05-04T10:00:00+00:00,4.7.0,gachi,squad_4,area,manta,312,bravo,FALSE,prime_becchu,8,7,1,9,3,1214,x,183,splatspinner,9,5,4,7,5,1575,x,266,momiji,10,9,1,8,6,1558,x,181,explosher_custom,6,2,4,6,5,1472,x,308,promodeler_mg,3,2,1,6,6,2027,x,351,explosher_custom,9,4,5,3,5,1587,x,128,barrelspinner_remix,9,9,0,5,4,1213,x,188,sshooter_becchu,18,15,3,9,4,1153,x,118
2019-05-04T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,201,alpha,TRUE,carbon_deco,5,5,0,3,3,863,x,154,quadhopper_black,13,9,4,7,2,918,x,167,nzap85,14,6,8,5,3,807,x,118,hydra,8,6,2,3,3,609,x,147,sshooter_becchu,5,3,2,8,3,886,x,144,kelvin525_becchu,6,3,3,7,4,852,x,373,variableroller_foil,8,7,1,5,3,771,x,119,sharp,9,5,4,6,4,639,x,128
2019-05-04T10:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,FALSE,prime_becchu,10,8,2,2,2,877,,155,dualsweeper_custom,5,5,0,0,3,1131,,61,sputtery_clear,6,6,0,0,3,1065,,62,furo,5,3,2,1,3,961,,148,maneuver,2,1,1,2,5,1179,,61,bold_7,1,1,0,6,2,857,,86,bold_7,0,0,0,7,2,839,,285,kugelschreiber_hue,1,1,0,7,1,488,,67
2019-05-04T10:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_collabo,1,1,0,4,0,676,,63,splatroller_collabo,5,5,0,3,3,1000,,108,bucketslosher,0,0,0,3,2,721,,18,dynamo_becchu,0,0,0,0,0,648,,36,nzap89,1,1,0,3,4,1082,,30,maneuver,5,3,2,1,3,809,,4,splatcharger_collabo,3,3,0,2,1,687,,44,bold_7,3,3,0,1,2,662,,35
2019-05-04T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,312,bravo,FALSE,l3reelgun_becchu,12,8,4,7,5,1513,s,265,sshooter,12,8,4,13,3,1247,s,108,hydra_custom,11,5,6,5,4,870,s,73,splatroller_collabo,10,9,1,10,3,827,s,148,quadhopper_black,18,12,6,7,3,1315,s,68,spygadget_becchu,16,8,8,7,6,1306,s,274,nzap85,14,9,5,6,6,1295,s,65,heroroller_replica,6,6,0,11,3,709,s,80
2019-05-04T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,307,bravo,FALSE,hydra_custom,8,4,4,8,2,972,s+,179,squiclean_g,5,4,1,10,3,1076,s+,75,longblaster_necro,14,13,1,8,4,1023,s+,150,heroroller_replica,13,13,0,11,1,842,s+,74,barrelspinner_remix,11,8,3,7,5,1171,s+,153,nzap89,15,14,1,10,4,1069,s+,159,variableroller_foil,12,7,5,10,4,1040,s+,125,splatcharger,9,8,1,7,2,936,s+,172
