# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,208,alpha,TRUE,sputtery,11,8,3,6,2,698,s,89,nzap89,12,12,0,4,5,946,s,60,promodeler_mg,8,3,5,6,3,683,s,65,soytuber,3,3,0,4,3,589,s,71,dualsweeper,10,9,1,5,4,884,s,47,bold,5,5,0,8,3,737,s,29,spygadget_becchu,7,1,6,5,3,725,s,43,heroroller_replica,5,5,0,10,0,280,s,60
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,hydra_custom,10,6,4,4,3,728,s+,186,splatroller,10,9,1,4,5,1077,s+,135,dualsweeper,13,5,8,3,6,981,s+,50,sshooter,13,10,3,7,4,932,s+,198,prime_becchu,8,8,0,6,3,1316,s+,93,dualsweeper,5,2,3,6,4,956,s+,92,squiclean_g,0,0,0,6,5,915,s+,93,clashblaster_neo,8,8,0,12,2,621,s+,79
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,273,bravo,TRUE,l3reelgun_becchu,2,2,0,11,4,933,x,474,ochiba,7,4,3,8,2,1143,x,333,dualsweeper_custom,14,13,1,6,2,954,x,315,prime_becchu,5,3,2,12,0,573,x,318,sputtery,19,16,3,5,4,1086,x,225,nzap85,14,4,10,7,5,1063,x,111,prime_becchu,13,9,4,6,3,872,x,194,rapid_becchu,9,6,3,4,3,766,x,280
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,206,alpha,TRUE,kugelschreiber_hue,11,5,6,4,3,881,x,160,jetsweeper_custom,6,6,0,3,5,1023,x,160,longblaster_necro,11,9,2,0,5,805,x,134,prime_becchu,9,8,1,8,2,621,x,99,jetsweeper_custom,3,2,1,4,2,825,x,192,campingshelter_camo,7,3,4,7,2,731,x,297,longblaster_necro,6,5,1,7,1,582,x,125,prime,6,5,1,10,1,582,x,99
2019-05-30T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,anchovy,74,bravo,TRUE,barrelspinner,1,1,0,1,0,378,x,238,nzap85,1,0,1,1,1,406,x,276,parashelter_sorella,1,1,0,3,0,331,x,274,prime_becchu,2,0,2,3,0,222,s+,67,bucketslosher,4,4,0,0,2,545,x,178,splatspinner,1,1,0,2,1,518,s+,100,splatscope,2,2,0,0,1,324,x,226,heroroller_replica,1,1,0,0,1,221,x,185
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sputtery,11,11,0,6,5,1571,s,89,soytuber,8,5,3,3,6,1309,s,71,nzap85,14,10,4,8,5,1019,s,47,spygadget_becchu,9,6,3,10,4,808,s,43,sshooter_becchu,11,10,1,6,9,1669,s,76,promodeler_mg,7,5,2,12,4,1079,s,65,dualsweeper,13,9,4,8,5,1038,s,47,heroroller_replica,3,3,0,6,2,746,s,60
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,308,bravo,FALSE,l3reelgun_becchu,5,4,1,9,3,980,s+,277,splatscope,7,6,1,6,2,839,s+,72,barrelspinner_remix,7,4,3,7,2,819,s+,90,nova_becchu,10,8,2,7,3,735,s+,82,parashelter_sorella,9,6,3,7,5,1013,s+,78,heroblaster_replica,13,12,1,7,3,918,s+,213,jetsweeper_custom,4,2,2,6,4,898,s+,195,squiclean_a,13,9,4,3,5,786,s+,148
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,286,bravo,TRUE,barrelspinner_remix,7,5,2,7,3,1093,x,308,clashblaster_neo,9,5,4,11,2,869,x,185,nzap85,12,10,2,12,2,752,x,137,jetsweeper_custom,10,7,3,0,3,0,x,230,sputtery_clear,17,12,5,7,5,1149,x,193,52gal_becchu,8,8,0,6,4,934,x,264,rapid_becchu,10,6,4,5,4,832,x,232,hydra_custom,6,4,2,9,2,568,x,204
2019-05-30T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,anchovy,116,bravo,TRUE,quadhopper_black,1,1,0,6,0,302,x,334,hydra,3,2,1,3,1,513,x,371,maneuver_becchu,2,1,1,4,1,411,s,193,maneuver_collabo,2,1,1,4,1,399,x,245,quadhopper_white,6,6,0,2,1,678,x,301,splatroller,9,5,4,1,2,565,x,236,96gal_deco,5,4,1,1,1,454,x,201,jetsweeper_custom,3,2,1,1,1,444,s+,150
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,133,alpha,TRUE,hokusai_hue,7,4,3,2,3,432,s+,125,screwslosher_becchu,3,2,1,1,3,545,s+,116,dualsweeper,5,4,1,2,3,532,s+,151,splatscope,5,5,0,2,2,464,s+,73,dynamo_becchu,2,2,0,4,1,549,s+,96,hotblaster_custom,1,1,0,3,0,420,s+,185,kugelschreiber_hue,2,2,0,4,1,360,s+,210,kelvin525,1,1,0,4,0,286,s+,190
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sputtery_clear,9,9,0,8,2,968,s+,265,nzap89,10,10,0,7,6,1236,s+,173,kugelschreiber_hue,9,4,5,4,3,929,s+,52,sshooter,5,3,2,6,4,0,s+,198,liter4k_scope,12,10,2,6,5,1264,s+,65,nzap85,9,4,5,7,4,1116,s+,137,clashblaster_neo,10,8,2,11,3,963,s+,127,carbon_deco,3,3,0,2,1,0,s+,128
2019-05-30T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,mongara,127,bravo,TRUE,barrelspinner,4,0,4,3,1,405,x,238,jetsweeper_custom,7,5,2,3,2,528,x,234,parashelter_sorella,6,6,0,3,0,390,x,274,nzap85,4,3,1,6,0,322,x,183,splatspinner,7,6,1,3,1,559,x,104,nzap89,2,0,2,5,1,548,x,206,prime_becchu,5,3,2,4,1,408,x,320,prime_becchu,8,6,2,2,1,403,s+,162
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hydra_custom,7,5,2,9,2,660,s+,186,dynamo_becchu,9,8,1,7,6,1528,s+,173,quadhopper_white,10,8,2,9,2,866,s+,94,splatroller_becchu,7,7,0,12,1,793,s+,96,splatroller,13,11,2,6,5,1197,s+,112,kelvin525_deco,19,17,2,6,5,1096,s+,38,hydra_custom,11,5,6,7,4,1024,s+,38,clashblaster_neo,5,4,1,9,2,630,s+,149
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,238,bravo,TRUE,l3reelgun_becchu,5,5,0,6,3,825,x,474,quadhopper_black,10,9,1,4,3,917,x,90,52gal_becchu,3,2,1,5,3,797,x,157,carbon_deco,4,4,0,9,0,569,x,101,nzap89,10,10,0,2,6,965,x,188,heromaneuver_replica,9,6,3,4,6,893,x,166,quadhopper_black,8,4,4,6,1,671,x,223,l3reelgun_d,6,4,2,8,3,615,x,99
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,316,alpha,FALSE,kugelschreiber_hue,5,2,3,8,2,761,x,160,explosher_custom,8,5,3,7,3,1153,x,339,l3reelgun_becchu,9,7,2,5,5,1033,x,82,rapid_becchu,12,12,0,7,3,793,x,385,splatscope,9,9,0,4,4,1230,x,207,longblaster_necro,6,6,0,9,3,851,x,134,prime_becchu,7,7,0,9,2,812,x,251,carbon_deco,5,4,1,7,2,723,x,197
2019-05-30T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,quadhopper_black,20,20,0,8,3,1477,x,334,prime_becchu,8,6,2,5,3,1256,s,193,sshooter_collabo,6,5,1,6,2,1135,x,245,hydra,3,1,2,5,1,1041,x,371,l3reelgun,15,13,2,7,9,1813,x,154,kugelschreiber_hue,5,3,2,7,2,1204,s+,142,herospinner_replica,7,4,3,9,4,966,s,83,hydra_custom,6,4,2,9,2,718,s+,118
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,237,alpha,TRUE,hokusai_hue,7,3,4,6,4,664,s+,125,nzap85,12,8,4,6,3,885,s+,39,dynamo_becchu,11,10,1,4,3,832,s+,36,hotblaster_custom,11,8,3,6,2,611,s+,53,longblaster,12,9,3,7,3,810,s+,67,splatroller,7,7,0,5,3,689,s+,68,carbon_deco,4,4,0,9,2,570,s+,150,kelvin525_deco,3,2,1,9,1,493,s+,89
2019-05-30T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,barrelspinner,6,5,1,4,3,968,x,238,splatspinner,9,8,1,3,5,1735,x,209,sshooter_collabo,6,5,1,9,1,766,x,245,parashelter_sorella,10,7,3,5,2,667,x,274,clashblaster_neo,7,5,2,5,4,1130,s+,214,nova_becchu,14,8,6,8,3,1112,x,166,herospinner_replica,10,8,2,4,5,1093,x,223,nzap89,3,0,3,9,2,846,s+,175
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,306,bravo,FALSE,barrelspinner_remix,10,5,5,9,3,999,x,308,sputtery_clear,5,5,0,9,4,1076,x,193,hydra_custom,14,8,6,7,3,787,x,151,hotblaster_custom,16,14,2,8,0,741,x,127,splatspinner,8,7,1,6,4,1100,x,121,nzap85,18,13,5,11,3,875,x,137,kugelschreiber_hue,9,6,3,8,2,861,x,113,clashblaster_neo,8,5,3,7,4,827,x,185
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,l3reelgun_becchu,3,3,0,10,1,828,s+,277,prime_collabo,11,9,2,5,5,1005,s+,167,carbon_deco,9,7,2,9,0,683,s+,117,sharp,11,11,0,7,3,646,s+,60,sshooter_collabo,7,4,3,10,1,876,s+,51,splatroller,9,9,0,7,3,857,s+,81,prime_becchu,13,7,6,8,3,771,s+,182,clashblaster_neo,11,10,1,8,4,743,s+,57
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sputtery_clear,17,13,4,7,5,1216,s+,265,splatscope,7,5,2,3,3,1096,s+,69,l3reelgun_d,9,4,5,7,4,1035,s+,73,nova,19,18,1,8,3,1012,s+,155,bold,10,7,3,7,6,1533,s+,144,bucketslosher,10,8,2,9,3,1113,s+,297,nzap89,5,4,1,12,4,998,s+,173,clashblaster_neo,8,6,2,12,1,634,s+,127
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dualsweeper,5,5,0,4,5,912,s+,105,splatcharger,4,4,0,2,4,1080,s+,234,sputtery_hue,6,5,1,9,3,1010,s+,278,bold,12,9,3,12,1,894,s+,90,furo,8,6,2,8,5,1417,s+,318,l3reelgun_d,6,5,1,8,5,971,s+,154,sputtery_clear,15,14,1,5,3,968,s+,96,squiclean_a,9,2,7,3,3,378,s+,97
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,l3reelgun_becchu,17,15,2,8,4,1357,x,474,splatscope,8,5,3,2,3,1178,x,130,heromaneuver_replica,6,4,2,6,7,1165,x,166,sharp_neo,10,6,4,13,0,776,x,163,nzap85,5,4,1,7,4,1185,x,153,sshooter_becchu,14,13,1,11,4,1112,x,164,jetsweeper_custom,3,2,1,5,2,1036,x,194,carbon_deco,11,10,1,7,3,910,x,145
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hokusai_hue,4,2,2,11,3,784,s+,125,liter4k,11,11,0,5,3,985,s+,39,dynamo_becchu,12,10,2,9,4,899,s+,36,kelvin525_deco,6,5,1,13,0,576,s+,89,barrelspinner_remix,14,6,8,2,6,1142,s+,62,longblaster,21,17,4,8,3,966,s+,67,carbon_deco,11,11,0,10,2,665,s+,150,splatroller,5,4,1,9,1,573,s+,68
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,175,alpha,TRUE,kugelschreiber_hue,9,5,4,5,1,592,x,160,sputtery_clear,3,3,0,6,1,562,x,182,kelvin525_deco,3,3,0,3,3,515,x,216,longblaster_necro,8,5,3,4,2,485,x,109,dualsweeper_custom,9,7,2,3,2,789,x,137,rapid_becchu,4,4,0,5,2,528,x,303,kugelschreiber_hue,9,5,4,4,1,456,x,333,splatroller,2,2,0,5,0,277,x,68
2019-05-30T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,anchovy,304,bravo,FALSE,octoshooter_replica,9,7,2,10,4,1308,s+,123,maneuver_becchu,10,8,2,8,2,1403,s+,52,jetsweeper_custom,7,4,3,5,5,1187,a,88,parashelter,9,5,4,8,1,978,s+,102,dualsweeper_custom,14,7,7,6,4,1541,x,349,prime_becchu,13,11,2,7,3,1200,s+,144,splatscope,16,11,5,2,4,1162,x,228,ochiba,6,2,4,9,1,814,a+,160
2019-05-30T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,barrelspinner,4,3,1,7,3,1123,x,238,parashelter_sorella,11,8,3,8,3,1248,x,274,kugelschreiber_hue,6,1,5,5,3,987,x,325,hokusai_hue,13,12,1,9,2,857,x,221,sshooter_collabo,7,6,1,8,2,1286,s+,119,hotblaster_custom,18,15,3,6,4,1156,s+,119,52gal_becchu,6,5,1,6,4,1126,s+,122,herocharger_replica,5,3,2,4,3,1018,x,291
2019-05-30T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,mongara,61,alpha,TRUE,quadhopper_black,5,5,0,1,1,338,x,334,prime_becchu,4,4,0,1,0,233,s,193,sshooter_collabo,0,0,0,2,0,208,x,245,hydra,2,1,1,1,0,203,x,371,furo_deco,2,2,0,2,0,241,a-,37,herospinner_replica,3,2,1,2,0,227,x,234,sharp_neo,1,0,1,3,0,158,a+,148,maneuver_becchu,1,1,0,3,0,156,s+,94
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,308,alpha,FALSE,l3reelgun_becchu,3,2,1,8,3,883,s+,277,nzap85,7,5,2,6,5,1267,s+,96,clashblaster_neo,8,7,1,4,6,1010,s+,174,nzap89,13,8,5,7,4,946,s+,277,nzap89,11,10,1,6,8,1400,s+,208,nzap85,8,5,3,3,6,1035,s+,63,nzap85,4,1,3,7,5,957,s+,249,prime_becchu,9,9,0,8,5,944,s+,145
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,barrelspinner_remix,10,7,3,7,2,1215,x,308,liter4k,7,7,0,9,3,1060,x,243,nzap85,9,6,3,9,4,974,x,137,longblaster_necro,9,8,1,9,3,711,x,189,longblaster,21,17,4,8,4,1187,x,249,hydra_custom,8,6,2,7,4,1168,x,151,prime_becchu,9,8,1,8,3,1001,x,210,rapid_becchu,12,3,9,5,2,624,x,189
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sputtery_clear,9,9,0,5,5,1198,s+,265,carbon_deco,13,8,5,5,3,1174,s+,101,sshooter_becchu,11,10,1,4,5,1144,s+,123,kelvin525_deco,5,2,3,9,3,775,s+,124,bold,9,8,1,7,7,1605,s+,144,hissen_hue,6,5,1,7,4,1185,s+,87,sputtery_clear,9,9,0,7,3,977,s+,104,liter4k_scope,4,1,3,8,4,819,s+,57
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,111,alpha,TRUE,kugelschreiber_hue,3,1,2,3,1,318,x,160,screwslosher,9,6,3,3,2,421,x,252,prime_becchu,9,7,2,2,1,387,x,422,longblaster,4,2,2,2,1,363,x,226,longblaster_necro,5,4,1,3,1,380,x,109,screwslosher_becchu,6,3,3,5,0,358,x,436,prime_becchu,3,1,2,3,1,344,x,235,longblaster,2,1,1,5,0,201,x,249
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,330,bravo,FALSE,dualsweeper,12,2,10,8,4,1074,s+,105,dualsweeper_custom,10,10,0,7,4,1354,s+,102,barrelspinner_remix,11,5,6,5,6,1238,s+,107,pablo_hue,7,4,3,9,6,1078,s+,96,pablo,8,6,2,7,4,1441,s+,99,dualsweeper_custom,11,10,1,6,4,1149,s+,128,splatcharger,6,5,1,4,6,1084,s+,56,longblaster,8,8,0,4,4,860,s+,106
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,259,alpha,TRUE,l3reelgun_becchu,9,9,0,6,4,850,x,474,barrelspinner_remix,17,12,5,4,4,802,x,103,nzap85,9,6,3,7,3,784,x,182,splatscope,1,0,1,5,1,549,x,69,jetsweeper_custom,6,4,2,5,4,832,x,334,heroroller_replica,12,8,4,7,2,678,x,164,kugelschreiber,5,4,1,7,3,644,x,275,maneuver_collabo,9,6,3,10,2,601,x,97
2019-05-30T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,mongara,314,alpha,FALSE,quadhopper_black,22,20,2,7,3,1221,x,334,sshooter_collabo,17,13,4,8,2,1039,x,245,prime_becchu,4,3,1,8,2,948,s,193,hydra,5,4,1,8,1,784,x,371,prime,9,6,3,12,2,1007,a,70,prime_becchu,9,7,2,11,4,1004,x,266,splatroller_collabo,17,14,3,8,3,867,x,259,sputtery_hue,3,3,0,9,2,769,s+,231
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,312,alpha,FALSE,hokusai_hue,9,8,1,10,5,781,s+,125,nzap85,13,9,4,8,4,1240,s+,39,liter4k,13,9,4,6,4,1146,s+,39,prime_becchu,16,12,4,9,0,713,s+,139,kugelschreiber_hue,14,14,0,8,3,1208,s+,29,sshooter_becchu,7,6,1,7,5,1100,s+,118,maneuver_becchu,7,7,0,12,3,817,s+,43,52gal_becchu,8,6,2,12,1,692,s+,44
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,314,alpha,FALSE,kugelschreiber_hue,12,8,4,7,4,1057,x,160,promodeler_pg,14,12,2,7,8,1745,x,197,longblaster,16,9,7,10,3,1225,x,154,prime_becchu,11,8,3,11,3,880,x,235,campingshelter_camo,6,4,2,9,4,1268,x,276,sshooter_becchu,13,11,2,10,4,1250,x,258,jetsweeper_custom,15,8,7,8,3,1082,x,245,prime_becchu,15,12,3,10,2,1046,x,122
2019-05-30T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,barrelspinner,9,7,2,4,4,1400,x,238,sputtery_clear,8,6,2,4,3,1008,x,201,sshooter_collabo,15,14,1,7,2,963,x,140,parashelter_sorella,6,3,3,9,0,791,x,274,h3reelgun,13,4,9,3,10,1709,x,201,nzap85,11,4,7,7,4,1037,x,117,kugelschreiber_hue,11,8,3,10,1,928,x,149,herocharger_replica,9,8,1,10,0,491,x,108
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,133,bravo,TRUE,nzap85,2,2,0,5,1,408,a,35,sshooter,4,3,1,3,1,500,a+,57,quadhopper_black,2,2,0,5,1,487,a+,91,hissen_hue,0,0,0,5,0,411,a+,153,nzap85,11,9,2,2,2,658,a+,138,nzap89,6,4,2,1,3,528,a+,62,splatroller,7,4,3,1,2,389,a+,85,momiji,4,1,3,4,2,298,a+,52
2019-05-30T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,octoshooter_replica,13,8,5,9,3,1022,s+,123,maneuver_becchu,8,6,2,8,3,1315,s+,52,jetsweeper_custom,13,11,2,3,6,1176,a,88,campingshelter,11,9,2,8,0,823,s+,102,bamboo14mk1,11,9,2,9,5,1410,s+,79,screwslosher_becchu,11,4,7,6,1,1224,x,145,quadhopper_black,13,12,1,9,2,972,s+,139,dynamo_tesla,4,2,2,10,1,482,b+,100
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,170,bravo,TRUE,l3reelgun_becchu,2,1,1,5,1,488,s+,277,dualsweeper,6,5,1,5,2,762,s+,170,dynamo_becchu,3,2,1,6,1,586,s+,176,heroroller_replica,6,5,1,6,1,385,s+,60,dualsweeper_custom,6,3,3,3,3,761,s+,114,pablo,3,3,0,4,3,740,s+,75,sputtery_clear,8,8,0,4,2,599,s+,265,splatroller,10,8,2,3,2,497,s+,93
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,barrelspinner_remix,13,8,5,3,3,1263,x,308,nzap89,9,6,3,2,8,1594,x,196,wakaba,16,10,6,8,5,1253,x,161,heroblaster_replica,16,10,6,5,3,688,x,244,wakaba,8,3,5,5,7,1502,x,103,nzap89,5,4,1,10,4,1240,x,100,sshooter_collabo,7,6,1,8,2,1151,x,112,longblaster,7,5,2,11,1,779,x,206
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,212,alpha,TRUE,sputtery_clear,10,7,3,4,2,792,s+,265,wakaba,7,3,4,4,5,1160,s+,119,longblaster,9,7,2,3,3,775,s+,121,prime_becchu,12,9,3,5,3,728,s+,168,promodeler_mg,4,3,1,7,3,960,s+,324,maneuver_becchu,5,5,0,7,2,839,s+,52,quadhopper_black,8,8,0,7,2,721,s+,125,jetsweeper_custom,3,0,3,5,2,651,s+,184
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,l3reelgun_becchu,9,7,2,9,3,956,x,474,96gal_deco,7,7,0,6,5,1111,x,89,splatspinner,7,7,0,9,2,889,x,66,liter4k_scope,12,10,2,5,4,816,x,55,jetsweeper,11,7,4,5,7,1177,x,183,sputtery_clear,10,6,4,10,2,973,x,140,campingshelter_camo,9,5,4,8,3,932,x,174,nautilus79,12,11,1,9,2,689,x,286
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,dualsweeper,8,4,4,4,5,1035,s+,105,bold_neo,8,7,1,3,12,1847,s+,76,wakaba,9,2,7,1,8,1605,s+,151,splatroller,8,8,0,7,1,692,s+,142,ochiba,8,4,4,5,6,1636,s+,131,nzap89,3,1,2,4,6,1254,s+,99,nova_becchu,5,5,0,5,5,1197,s+,187,splatroller_collabo,6,5,1,7,2,538,s+,124
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,nzap85,8,7,1,9,4,1119,a,35,barrelspinner_remix,12,5,7,3,8,1455,a+,46,96gal,8,7,1,3,3,888,a,59,sshooter,5,4,1,9,1,848,a+,57,ochiba,6,4,2,3,7,1420,a,83,nzap89,11,8,3,5,6,1208,a+,151,dynamo_tesla,12,9,3,7,4,1110,a+,55,nautilus47,5,3,2,8,2,794,a,80
2019-05-30T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,quadhopper_black,11,11,0,8,4,1360,x,334,sshooter_collabo,6,5,1,9,2,949,x,245,hydra,2,0,2,6,3,875,x,371,prime_becchu,2,2,0,8,1,852,s,193,campingshelter,9,6,3,1,6,1237,x,215,sshooter_becchu,9,7,2,5,5,1091,s+,82,dualsweeper_custom,9,5,4,8,2,1014,s+,164,splatscope,11,11,0,4,3,928,x,240
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hokusai_hue,11,8,3,7,5,800,s+,125,nzap85,14,10,4,6,6,1491,s+,39,splatcharger,6,3,3,4,4,969,s+,88,prime_becchu,11,7,4,6,2,921,s+,152,sshooter_becchu,5,5,0,6,5,1091,s+,108,splatcharger,8,6,2,5,4,1037,s+,35,hokusai_becchu,6,6,0,8,1,915,s+,166,prime_becchu,8,6,2,9,1,738,s+,139
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,l3reelgun_becchu,5,3,2,8,2,862,s+,277,h3reelgun_cherry,4,3,1,6,4,982,s+,154,hokusai_becchu,15,12,3,5,3,945,s+,269,liter4k_custom,2,2,0,2,4,674,s+,115,nzap85,7,5,2,2,6,1253,s+,254,sputtery,6,5,1,8,4,921,s+,154,liter4k,5,4,1,5,3,736,s+,58,hydra_custom,7,5,2,8,1,560,s+,102
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,76,alpha,TRUE,kugelschreiber_hue,2,1,1,2,1,286,x,160,ochiba,4,2,2,0,1,424,x,249,longblaster,8,6,2,0,1,397,x,299,screwslosher,7,4,3,1,1,304,x,216,promodeler_rg,1,0,1,3,1,391,x,333,hokusai,1,1,0,3,1,327,x,280,longblaster,2,2,0,3,0,299,x,154,campingshelter_camo,1,0,1,4,0,222,x,276
2019-05-30T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,barrelspinner,10,7,3,5,2,1193,x,238,dualsweeper_custom,9,8,1,6,2,1306,x,193,parashelter_sorella,4,3,1,5,2,1225,x,274,dynamo_becchu,5,3,2,7,1,916,s+,127,sshooter_becchu,10,8,2,6,8,1674,x,187,sharp,8,4,4,6,4,1093,s+,122,herocharger_replica,6,6,0,6,3,980,x,291,dualsweeper,9,5,4,4,3,0,s+,146
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,barrelspinner_remix,7,4,3,3,2,1225,x,308,splatscope,12,10,2,2,4,1113,x,147,heroslosher_replica,6,4,2,9,3,1095,x,316,bold,1,1,0,7,1,983,x,155,kugelschreiber_hue,7,6,1,4,3,1459,x,82,herospinner_replica,7,3,4,5,2,1055,x,110,sharp,10,5,5,4,6,960,x,258,splatroller,10,7,3,6,3,735,x,211
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,sputtery_clear,11,8,3,4,5,1269,s+,265,pablo_hue,6,4,2,9,5,1006,s+,222,prime_becchu,19,17,2,8,2,940,s+,139,splatroller,6,5,1,5,4,859,s+,44,bucketslosher_deco,10,5,5,9,5,1319,s+,275,carbon_deco,11,10,1,5,4,1001,s+,62,nova,9,8,1,7,4,851,s+,49,sputtery,4,3,1,13,2,567,s+,124
2019-05-30T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,octoshooter_replica,17,13,4,12,2,925,s+,123,maneuver,7,4,3,10,3,1058,s+,52,jetsweeper_custom,21,16,5,8,2,1004,a,88,campingshelter,9,4,5,10,1,721,s+,102,prime_becchu,17,15,2,7,3,1217,s+,129,sputtery_clear,13,10,3,11,1,987,s+,103,squiclean_a,9,5,4,8,4,911,a+,104,pablo,13,9,4,13,1,610,x,103
2019-05-30T10:00:00+00:00,4.8.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kugelschreiber_hue,14,12,2,5,4,1164,x,160,promodeler_rg,10,10,0,9,6,1451,x,333,longblaster,11,9,2,8,4,1245,x,154,squiclean_a,9,4,5,11,3,718,x,126,ochiba,18,15,3,6,6,1558,x,249,nzap85,10,7,3,8,4,1318,x,67,rapid_elite_deco,7,3,4,8,0,853,x,64,kugelschreiber_hue,9,8,1,13,1,823,x,192
