# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_4,area,otoro,300,alpha,FALSE,explosher_custom,8,3,5,5,2,1536,x,177,screwslosher_becchu,10,6,4,7,4,1277,x,144,nzap85,13,10,3,9,4,1215,x,288,dualsweeper,13,10,3,8,5,1138,x,228,prime_becchu,13,11,2,9,6,1179,x,193,dualsweeper_custom,8,3,5,10,3,1361,x,242,parashelter,5,5,0,7,4,1294,x,119,herospinner_replica,12,9,3,4,6,1349,x,217
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,198,bravo,TRUE,h3reelgun_cherry,2,1,1,6,2,661,x,140,splatspinner,7,5,2,3,5,1266,x,258,dualsweeper,3,2,1,3,4,845,x,158,liter4k,1,1,0,5,1,505,s+,256,prime_collabo,10,10,0,1,3,767,x,199,dynamo_becchu,5,3,2,1,4,868,s+,206,sputtery_clear,4,2,2,5,3,834,s,72,ochiba,3,2,1,3,5,948,c+,25
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,135,alpha,TRUE,kugelschreiber_hue,4,1,3,2,2,546,s+,77,sshooter_collabo,10,8,2,3,1,531,s+,64,bold,2,1,1,5,1,457,s+,99,splatroller,9,9,0,1,3,587,s+,130,splatcharger,1,1,0,5,1,292,s+,129,clashblaster,3,3,0,6,2,432,s+,111,promodeler_pg,5,3,2,4,1,556,s+,77,sshooter_collabo,4,4,0,4,1,657,s+,98
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,308,alpha,FALSE,splatroller_collabo,3,2,1,14,1,479,x,146,hydra_custom,16,9,7,6,4,1289,x,200,variableroller_foil,13,9,4,7,7,1546,x,57,prime_becchu,16,12,4,7,5,1298,x,234,dynamo_becchu,14,11,3,9,6,1664,x,94,clashblaster_neo,11,8,3,7,5,1054,x,265,herospinner_replica,14,10,4,4,5,1175,x,217,sshooter_collabo,7,5,2,13,2,939,x,110
2019-05-10T12:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,,pablo_hue,3,0,3,2,2,909,,358,wakaba,7,5,2,1,4,1109,,125,sshooter_collabo,15,12,3,3,2,872,,107,sharp_neo,5,4,1,2,2,868,,44,furo_deco,1,1,0,5,3,1136,,217,nzap83,5,4,1,5,3,997,,284,dualsweeper_custom,4,3,1,7,1,746,,58,liter4k_scope,0,0,0,4,1,600,,33
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,7,5,2,12,1,1073,a,59,nzap89,6,5,1,3,9,1791,a+,92,liter4k_scope,8,6,2,3,6,1333,a+,88,splatroller,6,6,0,10,1,612,a-,68,momiji,14,9,5,6,7,1575,a+,124,prime_becchu,12,7,5,5,5,1170,a+,64,nzap89,9,6,3,5,6,1118,a+,180,dynamo_becchu,7,6,1,6,6,1101,a+,96
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,145,alpha,TRUE,sshooter_becchu,8,8,0,3,2,659,b,32,splatscope,7,6,1,2,2,559,x,183,splatscope,4,4,0,1,1,494,s+,145,variableroller_foil,0,0,0,4,2,446,a-,58,dynamo_becchu,6,6,0,4,1,601,s+,120,wakaba,5,2,3,5,3,716,s+,136,variableroller,2,2,0,4,1,354,s+,110,wakaba,1,0,1,5,1,549,s,112
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,300,bravo,FALSE,l3reelgun_becchu,9,7,2,6,3,1588,s,270,nzap85,6,5,1,5,6,1396,s,176,heroroller_replica,6,6,0,5,3,1177,s,101,bold,8,4,4,7,6,1376,s,182,nzap85,9,7,2,8,4,1304,s,225,bold_neo,7,5,2,6,10,1560,s,152,momiji,9,7,2,3,7,1532,s,186,campingshelter_camo,9,4,5,5,5,1061,s,157
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,300,bravo,FALSE,barrelspinner_remix,8,7,1,7,3,969,a+,104,clashblaster,15,14,1,4,4,848,a+,122,prime,6,4,2,12,2,752,a+,158,bucketslosher,6,4,2,7,7,1708,a+,174,sshooter,12,11,1,8,2,1036,a+,26,splatcharger,9,9,0,3,3,1086,a+,68,nzap89,9,5,4,9,3,1073,a+,147,dualsweeper_custom,10,5,5,9,2,1324,a+,104
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,300,bravo,FALSE,barrelspinner_remix,10,6,4,6,5,1297,s+,181,heroroller_replica,10,10,0,7,2,780,s+,149,nzap85,11,9,2,3,6,1226,s+,30,bold_neo,7,4,3,6,10,1732,s+,111,barrelspinner_remix,6,3,3,9,3,1029,s+,76,splatcharger,9,9,0,3,2,1096,s+,25,carbon,6,5,1,9,3,967,s+,133,sshooter_becchu,7,5,2,8,6,1480,s+,161
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,314,alpha,FALSE,furo,6,2,4,9,3,879,x,243,liter4k_scope_custom,13,12,1,4,1,1002,x,288,sshooter,14,9,5,7,4,1191,x,151,hotblaster,13,12,1,6,3,804,x,112,nautilus79,12,8,4,8,2,824,x,75,splatroller,4,4,0,10,2,689,x,93,furo,9,9,0,9,4,1349,x,156,prime_becchu,6,5,1,8,3,941,x,59
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_4,area,otoro,300,alpha,FALSE,dualsweeper,9,3,6,5,5,1170,x,284,sshooter_becchu,15,15,0,4,7,1514,x,129,heromaneuver_replica,3,3,0,3,5,1105,x,125,h3reelgun_cherry,3,2,1,7,2,913,x,69,nzap89,8,5,3,8,5,1412,x,175,splatroller,7,7,0,4,5,974,s+,124,clashblaster_neo,5,4,1,8,4,981,s+,91,liter4k_scope,5,3,2,5,5,1132,x,162
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,158,alpha,TRUE,kugelschreiber_hue,8,7,1,1,2,399,s+,77,nzap83,3,3,0,2,2,523,s+,100,wakaba,7,6,1,2,4,751,s+,99,dualsweeper,2,0,2,6,2,492,s+,103,liter4k,0,0,0,5,1,210,s+,53,ochiba,3,2,1,2,1,622,s+,84,nzap83,6,5,1,5,2,650,s+,174,splatroller,5,4,1,4,1,492,s+,130
2019-05-10T12:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,9,7,2,0,3,1005,,149,dualsweeper_custom,7,5,2,0,3,956,,61,nzap89,4,2,2,0,3,784,,85,splatcharger_becchu,1,1,0,1,1,493,,28,promodeler_pg,1,1,0,4,3,988,,72,sputtery_clear,0,0,0,1,2,717,,39,sputtery_clear,0,0,0,4,1,608,,143,wakaba,0,0,0,6,2,603,,109
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,125,bravo,TRUE,h3reelgun_cherry,0,0,0,5,0,339,x,140,dualsweeper,2,1,1,3,3,718,x,158,hissen,2,2,0,2,2,522,a,99,nova,1,1,0,3,2,440,x,221,explosher_custom,7,5,2,1,2,747,x,171,quadhopper_black,5,5,0,1,2,560,s+,155,splatscope,4,3,1,0,2,497,s+,122,nzap83,0,0,0,2,1,446,c+,35
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,275,bravo,TRUE,splatspinner_becchu,5,5,0,7,5,949,s+,167,longblaster_necro,10,8,2,8,2,762,s+,149,dualsweeper_custom,8,6,2,7,3,1218,b-,24,nzap85,3,3,0,9,2,979,s+,38,screwslosher_becchu,15,11,4,6,3,1179,s+,139,heroroller_replica,10,9,1,3,2,1098,x,175,sshooter_collabo,9,4,5,5,2,1078,x,145,hokusai_hue,7,7,0,8,1,642,s,101
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,sputtery_clear,9,7,2,6,4,995,x,334,ochiba,9,8,1,5,5,1194,x,203,dynamo_tesla,17,14,3,4,4,913,x,185,barrelspinner_remix,14,7,7,6,4,937,x,145,jetsweeper_custom,6,4,2,9,4,926,x,225,prime_becchu,9,7,2,10,1,991,x,97,herobrush_replica,9,8,1,7,2,725,x,125,parashelter,3,2,1,10,3,1115,x,125
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_4,area,mutsugoro,101,bravo,TRUE,explosher_custom,1,1,0,2,1,624,x,177,screwslosher_becchu,0,0,0,5,0,353,x,144,nzap85,3,3,0,3,2,557,x,288,dualsweeper,3,1,2,2,3,532,x,228,prime_collabo,6,5,1,1,1,469,x,204,maneuver,5,5,0,1,2,619,x,218,promodeler_mg,1,0,1,0,3,912,x,205,quadhopper_black,4,2,2,3,1,473,x,201
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_2,area,mutsugoro,206,bravo,TRUE,sshooter_becchu,7,6,1,6,3,892,b,32,octoshooter_replica,12,11,1,5,3,907,s+,145,prime_becchu,5,4,1,5,2,767,s,222,nzap83,3,2,1,4,4,1167,s+,201,splatroller,10,10,0,9,0,677,x,150,nzap83,8,5,3,5,5,1313,s+,94,splatcharger,3,3,0,4,2,674,a,99,maneuver_becchu,2,2,0,5,4,985,a,88
2019-05-10T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,kugelschreiber_hue,7,5,2,1,2,785,,82,ochiba,6,6,0,2,2,834,,123,herocharger_replica,6,6,0,0,2,692,,219,nzap83,6,3,3,4,3,855,,86,splatroller_collabo,0,0,0,5,1,493,,47,bold,3,2,1,5,2,992,,34,bold_7,4,4,0,5,1,900,,172,maneuver,1,1,0,5,2,842,,36
2019-05-10T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,bravo,,pablo_hue,3,2,1,5,2,791,,358,momiji,2,1,1,5,3,1006,,13,kelvin525_becchu,4,4,0,4,2,903,,88,hydra_custom,2,2,0,4,2,580,,97,promodeler_mg,5,3,2,2,4,956,,182,octoshooter_replica,12,9,3,2,2,849,,251,promodeler_pg,8,4,4,4,2,837,,173,splatspinner,4,2,2,1,3,792,,162
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,bravo,FALSE,splatroller_collabo,7,6,1,13,1,476,x,146,hydra_custom,17,12,5,3,4,910,x,200,prime_becchu,6,6,0,10,2,799,x,234,quadhopper_black,8,7,1,11,1,926,x,52,dynamo_becchu,6,4,2,6,4,1044,x,94,clashblaster_neo,10,8,2,7,3,779,x,265,sshooter_collabo,15,11,4,8,3,762,x,203,splatspinner,16,14,2,10,2,951,x,295
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,304,bravo,FALSE,nzap85,14,11,3,12,2,1097,a,59,wakaba,10,4,6,9,6,1552,a-,46,squiclean_g,12,12,0,8,4,1063,a+,197,clashblaster_neo,19,10,9,7,4,812,a+,143,sshooter_collabo,15,13,2,10,4,1186,a+,123,nzap85,19,13,6,7,6,1593,a+,126,hokusai_becchu,8,4,4,11,1,727,a+,141,wakaba,15,6,9,9,4,1238,a+,148
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_2,area,mutsugoro,85,alpha,TRUE,h3reelgun_cherry,1,1,0,0,0,355,x,140,barrelspinner_remix,5,2,3,2,1,312,s+,167,quadhopper_black,3,3,0,2,1,429,x,186,barrelspinner_deco,3,3,0,1,1,472,x,158,barrelspinner_remix,2,2,0,2,1,402,s+,111,splatcharger_collabo,2,2,0,2,1,356,a-,24,sshooter_collabo,1,1,0,4,1,346,s+,36,prime,0,0,0,2,1,281,s+,133
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,96,bravo,TRUE,kugelschreiber_hue,4,4,0,2,0,373,s+,77,momiji,2,0,2,4,1,503,s+,64,splatroller,3,3,0,2,0,332,s+,63,quadhopper_black,3,1,2,3,1,401,s+,117,splatscope,2,1,1,2,2,455,s+,118,sputtery_clear,1,0,1,3,2,287,s+,103,promodeler_pg,4,4,0,2,2,542,s+,98,kugelschreiber_hue,6,6,0,1,2,516,s+,71
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,l3reelgun_becchu,3,1,2,7,2,1009,s,270,sshooter_becchu,11,10,1,3,7,1262,s,259,dualsweeper,9,6,3,9,4,927,s,105,hokusai_becchu,7,6,1,6,2,709,s,109,longblaster_necro,9,6,3,4,5,890,s,134,promodeler_pg,9,5,4,9,2,848,s,91,nzap85,12,9,3,7,5,1198,s,96,splatscope,6,5,1,3,2,710,s,101
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_4,area,mutsugoro,75,bravo,TRUE,explosher_custom,0,0,0,1,1,460,x,177,screwslosher_becchu,0,0,0,2,1,357,x,144,nzap85,0,0,0,3,1,329,x,288,dualsweeper,0,0,0,1,3,560,x,228,sshooter_becchu,4,4,0,0,2,514,x,315,splatcharger_collabo,1,1,0,0,1,465,x,82,furo_deco,1,0,1,0,2,567,x,149,wakaba,5,2,3,0,1,491,x,130
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,304,alpha,FALSE,splatcharger,3,3,0,7,3,652,a+,104,prime,9,7,2,10,5,1096,a+,192,nova,16,16,0,9,3,765,a+,29,dualsweeper_custom,8,4,4,8,3,820,a+,188,dualsweeper_custom,5,2,3,7,2,665,a-,28,squiclean_g,6,6,0,9,3,482,a,106,furo,7,6,1,7,4,1040,a-,86,nzap85,22,20,2,7,1,1191,a+,48
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,229,bravo,TRUE,h3reelgun_cherry,3,2,1,7,2,809,x,140,sshooter_becchu,7,4,3,7,4,1029,x,151,52gal,6,4,2,6,4,702,b+,54,barrelspinner_deco,5,5,0,7,3,772,x,158,wakaba,14,5,9,4,4,1057,s,95,barrelspinner_remix,11,9,2,4,3,593,s+,167,quadhopper_black,9,8,1,5,3,894,x,186,nzap89,8,5,3,2,4,828,s,76
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,300,bravo,FALSE,kugelschreiber_hue,8,7,1,4,2,1189,s+,77,promodeler_pg,4,1,3,7,6,1659,s+,98,splatroller,7,7,0,8,2,852,s+,63,sputtery_clear,8,8,0,9,4,1004,s+,116,sputtery_clear,3,2,1,7,5,889,s+,103,splatscope,9,4,5,3,5,1330,s+,118,nzap85,11,9,2,6,5,1240,s+,267,splatroller,17,13,4,7,6,1313,s+,115
2019-05-10T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,kugelschreiber_hue,8,4,4,0,3,963,,82,herocharger_replica,5,5,0,1,2,670,,219,splatroller_collabo,2,2,0,1,3,671,,47,bold,8,6,2,4,1,1092,,21,ochiba,2,2,0,5,1,720,,123,bold,1,1,0,5,2,895,,34,nzap83,5,2,3,4,2,735,,86,momiji,2,1,1,3,3,915,,153
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,199,alpha,TRUE,sshooter_becchu,8,6,2,3,3,858,b,32,explosher_custom,6,5,1,5,2,896,s+,141,octoshooter_replica,6,3,3,4,2,703,s+,145,bold_7,5,5,0,5,2,743,a,40,sshooter_becchu,8,6,2,6,2,723,s+,133,nzap85,8,7,1,5,2,732,a+,153,barrelspinner_remix,4,1,3,4,3,790,s+,211,splatspinner,3,3,0,5,2,765,s+,111
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_2,area,mutsugoro,233,alpha,TRUE,splatspinner_becchu,7,1,6,5,3,790,s+,167,dualsweeper_custom,15,11,4,4,2,932,s+,149,kelvin525_deco,10,9,1,6,3,659,x,230,explosher_custom,5,3,2,8,1,825,s+,115,splatscope_becchu,10,8,2,5,4,977,s,89,heroroller_replica,9,9,0,6,2,776,x,113,splatroller_collabo,5,4,1,8,2,553,x,171,splatroller,3,2,1,6,2,733,s+,44
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,118,bravo,TRUE,sputtery_clear,3,2,1,7,0,468,x,334,dynamo_tesla,4,4,0,6,1,505,x,185,sshooter_collabo,1,0,1,4,1,548,x,73,rapid,6,5,1,4,1,493,x,169,hydra_custom,8,5,3,1,2,511,x,165,dynamo_becchu,6,6,0,3,3,668,x,241,nova,8,7,1,3,2,423,x,233,nzap89,6,3,3,4,3,748,x,337
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,135,alpha,TRUE,furo,7,5,2,2,3,596,x,243,spygadget_becchu,1,1,0,5,1,347,x,156,kugelschreiber_hue,3,2,1,3,2,393,x,282,barrelspinner_remix,6,6,0,5,1,300,x,151,prime_becchu,6,5,1,3,1,304,x,137,screwslosher_becchu,6,6,0,5,0,383,x,158,nautilus79,6,3,3,1,2,450,x,161,barrelspinner_remix,2,1,1,6,0,330,x,137
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_4,area,otoro,288,bravo,TRUE,explosher_custom,3,0,3,4,5,1490,x,177,screwslosher_becchu,6,4,2,7,2,1017,x,144,nzap85,9,5,4,10,3,913,x,288,dualsweeper,9,7,2,6,5,1200,x,228,nzap85,12,8,4,1,7,1783,x,121,hokusai_becchu,5,5,0,6,5,1024,x,67,sshooter_collabo,13,9,4,6,5,1078,s+,62,jetsweeper_custom,10,5,5,4,6,1205,x,153
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,97,alpha,TRUE,splatroller_collabo,3,2,1,3,1,194,x,146,h3reelgun_d,2,1,1,4,1,340,x,99,hydra_custom,7,6,1,1,2,249,x,258,splatspinner,5,5,0,2,2,451,x,295,hydra_custom,2,1,1,2,1,196,x,200,splatroller,5,4,1,4,0,287,x,288,hotblaster_custom,2,2,0,4,1,233,x,382,kugelschreiber,5,3,2,4,0,337,x,173
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,12,10,2,13,0,984,a,59,dualsweeper,15,9,6,6,6,1057,a+,51,screwslosher_becchu,11,10,1,6,6,1420,a,27,splatroller,7,7,0,10,0,542,a-,29,sputtery_clear,11,9,2,10,4,1046,a+,141,furo,9,7,2,10,4,1212,a+,123,jetsweeper_custom,8,7,1,7,3,700,a+,67,sshooter_becchu,16,12,4,9,4,919,a+,196
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,72,alpha,TRUE,sputtery_clear,8,7,1,2,2,445,x,334,dynamo_becchu,2,0,2,1,2,348,x,241,rapid_elite,6,3,3,0,2,381,x,88,prime_becchu,5,3,2,1,1,285,x,168,barrelspinner_remix,1,1,0,4,0,234,x,196,dynamo_becchu,2,2,0,3,1,432,x,185,rapid,1,0,1,3,0,249,x,169,bottlegeyser_foil,1,1,0,3,0,212,x,211
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,300,alpha,FALSE,l3reelgun_becchu,10,4,6,6,3,1176,s+,270,splatscope,17,15,2,3,5,1119,s+,78,nzap85,25,17,8,8,5,1305,s+,284,rapid_elite_deco,10,5,5,4,5,909,s+,59,clashblaster,6,5,1,12,0,733,s+,115,barrelspinner_remix,4,4,0,6,5,1142,s+,209,prime_collabo,7,6,1,10,3,1067,s+,214,sshooter_becchu,7,6,1,13,4,1157,s+,58
2019-05-10T12:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kugelschreiber_hue,10,10,0,1,3,998,,82,ochiba,9,3,6,3,3,1083,,123,splatroller_collabo,0,0,0,4,1,606,,47,bamboo14mk3,7,7,0,4,2,860,,46,herocharger_replica,5,5,0,3,2,853,,219,bold,2,2,0,5,2,1116,,34,bold,5,5,0,7,2,844,,21,furo,0,0,0,5,1,632,,28
2019-05-10T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,,octoshooter_replica,11,7,4,3,2,725,,134,dualsweeper,4,1,3,2,4,1030,,127,maneuver_collabo,6,5,1,4,1,655,,98,96gal,6,6,0,7,1,634,,163,ochiba,3,3,0,5,3,857,,85,sshooter_collabo,7,5,2,3,2,731,,135,longblaster_necro,3,1,2,5,1,543,,177,octoshooter_replica,8,7,1,6,1,514,,85
2019-05-10T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,bravo,,octoshooter_replica,8,7,1,6,1,514,,85,ochiba,3,3,0,5,3,857,,85,sshooter_collabo,7,5,2,3,2,731,,135,longblaster_necro,3,1,2,5,1,543,,177,dualsweeper,4,1,3,2,4,1030,,127,octoshooter_replica,11,7,4,3,2,725,,134,maneuver_collabo,6,5,1,4,1,655,,98,96gal,6,6,0,7,1,634,,163
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,200,alpha,TRUE,splatcharger,2,2,0,3,3,442,a+,104,dualsweeper_custom,11,8,3,2,3,737,a-,63,pablo,10,6,4,3,3,757,a+,144,splatroller,8,5,3,3,1,771,a+,105,dynamo_becchu,0,0,0,0,0,0,a+,62,herocharger_replica,5,4,1,5,1,641,a+,29,nzap89,5,4,1,7,3,1011,a+,157,hokusai_hue,4,3,1,9,3,807,a+,135
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_2,area,mutsugoro,160,alpha,TRUE,sshooter_becchu,6,3,3,5,2,725,b,32,nzap83,9,6,3,3,2,808,a-,45,sshooter_collabo,9,7,2,2,2,678,s+,101,octoshooter_replica,6,5,1,3,1,723,s+,145,heroroller_replica,7,7,0,6,1,591,x,107,liter4k_scope,3,3,0,3,3,830,s+,150,heroshelter_replica,2,1,1,6,2,664,x,215,barrelspinner,1,0,1,6,0,489,b-,17
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,300,bravo,FALSE,h3reelgun_cherry,11,7,4,12,2,721,x,140,dualsweeper,13,11,2,8,4,1107,x,158,soytuber,6,5,1,11,3,1046,s+,200,96gal_deco,5,5,0,9,2,992,x,195,bold_7,14,13,1,10,5,1360,s+,160,hydra,13,11,2,9,2,828,s,176,splatscope,11,7,4,3,3,958,s+,129,kelvin525_deco,10,8,2,7,3,890,s,152
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,bravo,FALSE,splatroller_collabo,2,2,0,13,2,469,x,146,hydra_custom,16,11,5,6,4,639,x,258,splatcharger,12,12,0,9,2,935,x,177,hotblaster_custom,8,6,2,11,3,522,x,382,hydra_custom,15,8,7,7,2,509,x,200,rapid_becchu,12,10,2,7,4,912,x,207,splatroller,11,10,1,10,2,557,x,172,splatcharger_becchu,12,11,1,7,3,760,x,339
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hydra_custom,8,6,2,5,4,1137,s+,181,sshooter_becchu,5,4,1,6,7,1620,s+,130,spygadget_becchu,7,4,3,6,5,1584,s+,174,rapid_deco,4,4,0,5,3,1044,s+,156,nzap85,14,9,5,6,5,1458,s+,31,dynamo_becchu,7,5,2,7,4,1347,s+,217,dualsweeper,6,4,2,3,7,1426,s+,51,sshooter_becchu,4,4,0,2,7,1480,s+,56
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,109,bravo,TRUE,bucketslosher_soda,2,1,1,3,1,474,s+,167,dualsweeper_custom,6,6,0,4,0,314,s+,149,momiji,3,0,3,3,2,555,a+,106,sputtery_clear,1,1,0,5,0,295,s+,100,quadhopper_black,6,6,0,1,1,527,x,122,quadhopper_black,5,5,0,5,1,390,x,204,jetsweeper_custom,3,1,2,2,1,432,s+,117,dynamo_becchu,2,2,0,1,1,522,a+,119
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,119,alpha,TRUE,kugelschreiber_hue,5,3,2,1,2,511,s+,77,nzap85,8,2,6,2,2,415,s+,267,splatroller,11,8,3,0,2,452,s+,63,sputtery_clear,9,8,1,2,2,537,s+,116,nzap89,1,0,1,5,0,440,s+,87,clashblaster_neo,1,1,0,5,1,412,s+,111,variableroller_foil,3,3,0,6,0,365,s+,294,sshooter_becchu,1,1,0,5,1,492,s+,180
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,sputtery_clear,5,5,0,11,2,785,x,334,dynamo_becchu,9,8,1,11,3,662,x,446,prime_becchu,12,12,0,5,3,891,x,168,maneuver_collabo,4,3,1,8,6,954,x,353,splatscope,14,11,3,4,4,888,x,214,quadhopper_black,13,8,5,11,1,906,x,163,pablo_permanent,9,6,3,6,3,745,x,160,bottlegeyser_foil,11,10,1,7,2,832,x,211
2019-05-10T12:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,300,alpha,FALSE,dualsweeper_custom,8,5,3,4,5,1431,s+,149,sputtery_clear,11,10,1,5,5,1359,s+,101,sshooter_becchu,3,2,1,11,3,866,s+,55,hydra,11,10,1,2,2,1168,s+,130,hokusai_hue,8,7,1,10,3,763,s+,85,splatscope,4,4,0,4,5,1146,s+,71,maneuver,8,6,2,7,5,1159,s+,197,nzap85,9,5,4,6,6,1558,s+,113
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_4,area,mutsugoro,254,bravo,TRUE,explosher_custom,6,4,2,6,4,1140,x,177,wakaba,4,3,1,6,5,1355,x,144,campingshelter,5,4,1,9,2,931,x,288,dualsweeper,5,4,1,6,5,1053,x,228,longblaster_necro,9,7,2,7,3,806,x,215,splatspinner,5,3,2,3,6,1486,x,107,splatcharger,12,8,4,2,4,982,x,236,prime_becchu,13,9,4,4,4,1097,x,249
2019-05-10T12:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,FALSE,kugelschreiber_hue,9,6,3,1,1,712,,82,promodeler_pg,1,0,1,4,3,1079,,104,prime,9,8,1,4,2,910,,176,pablo,4,3,1,3,4,1150,,103,nzap83,2,2,0,4,3,1060,,55,furo,5,5,0,8,0,627,,192,bold,2,2,0,2,4,1395,,123,prime_becchu,4,3,1,3,2,816,,65
2019-05-10T12:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,247,bravo,TRUE,sshooter_becchu,5,3,2,7,3,855,b,32,octoshooter_replica,8,6,2,6,4,955,s+,145,dualsweeper,7,5,2,3,5,919,s,42,barrelspinner_remix,7,4,3,2,4,934,a+,39,jetsweeper,8,6,2,4,4,783,x,147,bucketslosher_deco,7,5,2,5,3,728,s,110,h3reelgun_cherry,6,4,2,4,4,1117,x,216,l3reelgun,5,3,2,5,5,1072,s+,237
2019-05-10T12:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,9,7,2,2,2,792,,134,96gal,8,6,2,5,3,955,,163,octoshooter_replica,7,4,3,3,2,811,,85,splatcharger_becchu,2,1,1,3,1,686,,85,dualsweeper,3,1,2,2,3,876,,127,maneuver_collabo,4,2,2,4,1,792,,98,maneuver_becchu,6,5,1,7,1,766,,78,sshooter_collabo,5,5,0,5,2,702,,135
